createdAt,value
2018-03-19T00:00:26.112Z,0.00
2018-03-19T00:01:26.097Z,0.00
2018-03-19T00:02:26.106Z,0.00
2018-03-19T00:03:26.119Z,0.00
2018-03-19T00:04:26.123Z,0.00
2018-03-19T00:05:26.135Z,0.00
2018-03-19T00:06:26.129Z,0.00
2018-03-19T00:07:26.147Z,0.00
2018-03-19T00:08:26.151Z,0.00
2018-03-19T00:09:26.155Z,0.00
2018-03-19T00:10:26.166Z,0.00
2018-03-19T00:11:26.175Z,0.00
2018-03-19T00:12:26.174Z,0.00
2018-03-19T00:13:26.179Z,0.00
2018-03-19T00:14:26.210Z,0.00
2018-03-19T00:15:26.196Z,0.00
2018-03-19T00:16:26.222Z,0.00
2018-03-19T00:17:26.206Z,0.00
2018-03-19T00:18:26.211Z,0.00
2018-03-19T00:19:26.224Z,0.00
2018-03-19T00:20:26.228Z,0.00
2018-03-19T00:21:26.236Z,0.00
2018-03-19T00:22:26.238Z,0.00
2018-03-19T00:23:26.243Z,0.00
2018-03-19T00:24:26.254Z,0.00
2018-03-19T00:25:26.260Z,0.00
2018-03-19T00:26:26.269Z,0.00
2018-03-19T00:27:26.279Z,0.00
2018-03-19T00:28:26.275Z,0.00
2018-03-19T00:29:26.287Z,0.00
2018-03-19T00:30:26.298Z,0.00
2018-03-19T00:31:26.305Z,0.00
2018-03-19T00:32:26.310Z,0.00
2018-03-19T00:33:26.307Z,0.00
2018-03-19T00:34:26.319Z,0.00
2018-03-19T00:35:26.327Z,0.00
2018-03-19T00:36:26.339Z,0.00
2018-03-19T00:37:26.593Z,0.00
2018-03-19T00:38:26.338Z,0.00
2018-03-19T00:39:26.350Z,0.00
2018-03-19T00:40:26.359Z,0.00
2018-03-19T00:41:26.367Z,0.00
2018-03-19T00:42:26.382Z,0.00
2018-03-19T00:43:26.370Z,0.00
2018-03-19T00:44:26.380Z,0.00
2018-03-19T00:45:26.390Z,0.00
2018-03-19T00:46:26.399Z,0.00
2018-03-19T00:47:26.560Z,0.00
2018-03-19T00:48:26.403Z,0.00
2018-03-19T00:49:26.413Z,0.00
2018-03-19T00:50:26.425Z,0.00
2018-03-19T00:51:26.433Z,0.00
2018-03-19T00:52:26.438Z,0.00
2018-03-19T00:53:26.435Z,0.00
2018-03-19T00:54:26.446Z,0.00
2018-03-19T00:55:26.455Z,0.00
2018-03-19T00:56:26.464Z,0.00
2018-03-19T00:57:26.474Z,0.00
2018-03-19T00:58:26.467Z,0.00
2018-03-19T00:59:26.475Z,0.00
2018-03-19T01:00:26.489Z,0.00
2018-03-19T01:01:26.493Z,0.00
2018-03-19T01:02:26.502Z,0.00
2018-03-19T01:03:26.516Z,0.00
2018-03-19T01:04:26.511Z,0.00
2018-03-19T01:05:26.521Z,0.00
2018-03-19T01:06:26.528Z,0.00
2018-03-19T01:07:26.538Z,0.00
2018-03-19T01:08:26.544Z,0.00
2018-03-19T01:09:26.539Z,0.00
2018-03-19T01:10:26.552Z,0.00
2018-03-19T01:11:26.556Z,0.00
2018-03-19T01:12:26.568Z,0.00
2018-03-19T01:13:26.566Z,0.00
2018-03-19T01:14:26.573Z,0.00
2018-03-19T01:15:26.580Z,0.00
2018-03-19T01:16:26.589Z,0.00
2018-03-19T01:17:26.602Z,0.00
2018-03-19T01:18:26.597Z,0.00
2018-03-19T01:19:26.606Z,0.00
2018-03-19T01:20:26.616Z,0.00
2018-03-19T01:21:26.620Z,0.00
2018-03-19T01:22:26.639Z,0.00
2018-03-19T01:23:26.629Z,0.00
2018-03-19T01:24:26.639Z,0.00
2018-03-19T01:25:26.643Z,0.00
2018-03-19T01:26:26.656Z,0.00
2018-03-19T01:27:26.661Z,0.00
2018-03-19T01:28:26.661Z,0.00
2018-03-19T01:29:26.670Z,0.00
2018-03-19T01:30:26.676Z,0.00
2018-03-19T01:31:26.691Z,0.00
2018-03-19T01:32:26.697Z,0.00
2018-03-19T01:33:26.689Z,0.00
2018-03-19T01:34:26.698Z,0.00
2018-03-19T01:35:26.707Z,0.00
2018-03-19T01:36:26.717Z,0.00
2018-03-19T01:37:26.714Z,0.00
2018-03-19T01:38:26.720Z,0.00
2018-03-19T01:39:26.729Z,0.00
2018-03-19T01:40:26.739Z,0.00
2018-03-19T01:41:26.748Z,0.00
2018-03-19T01:42:26.750Z,0.00
2018-03-19T01:43:26.753Z,0.00
2018-03-19T01:44:26.766Z,0.00
2018-03-19T01:45:26.778Z,0.00
2018-03-19T01:46:26.780Z,0.00
2018-03-19T01:47:26.776Z,0.00
2018-03-19T01:48:26.788Z,0.00
2018-03-19T01:49:26.796Z,0.00
2018-03-19T01:50:26.803Z,0.00
2018-03-19T01:51:26.815Z,0.00
2018-03-19T01:52:26.807Z,0.00
2018-03-19T01:53:26.816Z,0.00
2018-03-19T01:54:26.837Z,0.00
2018-03-19T01:55:26.839Z,0.00
2018-03-19T01:56:26.847Z,0.00
2018-03-19T01:57:26.839Z,0.00
2018-03-19T01:58:26.849Z,0.00
2018-03-19T01:59:26.856Z,0.00
2018-03-19T02:00:26.872Z,0.00
2018-03-19T02:01:26.863Z,0.00
2018-03-19T02:02:26.871Z,0.00
2018-03-19T02:03:26.882Z,0.00
2018-03-19T02:04:26.889Z,0.00
2018-03-19T02:05:26.891Z,0.00
2018-03-19T02:06:26.899Z,0.00
2018-03-19T02:07:26.906Z,0.00
2018-03-19T02:08:26.911Z,0.00
2018-03-19T02:09:26.921Z,0.00
2018-03-19T02:10:26.920Z,0.00
2018-03-19T02:11:26.934Z,0.00
2018-03-19T02:12:26.938Z,0.00
2018-03-19T02:13:26.948Z,0.00
2018-03-19T02:14:26.946Z,0.00
2018-03-19T02:15:26.951Z,0.00
2018-03-19T02:16:26.962Z,0.00
2018-03-19T02:17:26.968Z,0.00
2018-03-19T02:18:26.977Z,0.00
2018-03-19T02:19:26.980Z,0.00
2018-03-19T02:20:26.984Z,0.00
2018-03-19T02:21:26.990Z,0.00
2018-03-19T02:22:27.003Z,0.00
2018-03-19T02:23:27.001Z,0.00
2018-03-19T02:24:27.006Z,0.00
2018-03-19T02:25:27.013Z,0.00
2018-03-19T02:26:27.023Z,0.00
2018-03-19T02:27:27.035Z,0.00
2018-03-19T02:28:27.028Z,0.00
2018-03-19T02:29:27.040Z,0.00
2018-03-19T02:30:27.046Z,0.00
2018-03-19T02:31:27.055Z,0.00
2018-03-19T02:32:27.053Z,0.00
2018-03-19T02:33:27.063Z,0.00
2018-03-19T02:34:27.069Z,0.00
2018-03-19T02:35:27.081Z,0.00
2018-03-19T02:36:27.078Z,0.00
2018-03-19T02:37:27.084Z,0.00
2018-03-19T02:38:27.105Z,0.00
2018-03-19T02:39:27.104Z,0.00
2018-03-19T02:40:27.112Z,0.00
2018-03-19T02:41:27.105Z,0.00
2018-03-19T02:42:27.122Z,0.00
2018-03-19T02:43:27.138Z,0.00
2018-03-19T02:44:27.134Z,0.00
2018-03-19T02:45:27.134Z,0.00
2018-03-19T02:46:27.137Z,0.00
2018-03-19T02:47:27.149Z,0.00
2018-03-19T02:48:27.160Z,0.00
2018-03-19T02:49:27.153Z,0.00
2018-03-19T02:50:27.164Z,0.00
2018-03-19T02:51:27.171Z,0.00
2018-03-19T02:52:27.179Z,0.00
2018-03-19T02:53:27.191Z,0.00
2018-03-19T02:54:27.187Z,0.00
2018-03-19T02:55:27.212Z,0.00
2018-03-19T02:56:27.205Z,0.00
2018-03-19T02:57:27.214Z,0.00
2018-03-19T02:58:27.207Z,0.00
2018-03-19T02:59:27.216Z,0.00
2018-03-19T03:00:27.226Z,0.00
2018-03-19T03:01:27.237Z,0.00
2018-03-19T03:02:27.230Z,0.00
2018-03-19T03:03:27.242Z,0.00
2018-03-19T03:04:27.255Z,0.00
2018-03-19T03:05:27.261Z,0.00
2018-03-19T03:06:27.259Z,0.00
2018-03-19T03:07:27.263Z,0.00
2018-03-19T03:08:27.274Z,0.00
2018-03-19T03:09:27.282Z,0.00
2018-03-19T03:10:27.278Z,0.00
2018-03-19T03:11:27.285Z,0.00
2018-03-19T03:12:27.293Z,0.00
2018-03-19T03:13:27.308Z,0.00
2018-03-19T03:14:27.303Z,0.00
2018-03-19T03:15:27.312Z,0.00
2018-03-19T03:16:27.318Z,0.00
2018-03-19T03:17:27.326Z,0.00
2018-03-19T03:18:27.335Z,0.00
2018-03-19T03:19:27.330Z,0.00
2018-03-19T03:20:27.339Z,0.00
2018-03-19T03:21:27.350Z,0.00
2018-03-19T03:22:27.361Z,0.00
2018-03-19T03:23:27.369Z,0.00
2018-03-19T03:24:27.363Z,0.00
2018-03-19T03:25:27.374Z,0.00
2018-03-19T03:26:27.384Z,0.00
2018-03-19T03:27:27.376Z,0.00
2018-03-19T03:28:27.387Z,0.00
2018-03-19T03:29:27.396Z,0.00
2018-03-19T03:30:27.408Z,0.00
2018-03-19T03:31:27.402Z,0.00
2018-03-19T03:32:27.409Z,0.00
2018-03-19T03:33:27.417Z,0.00
2018-03-19T03:34:27.433Z,0.00
2018-03-19T03:35:27.424Z,0.00
2018-03-19T03:36:27.433Z,0.00
2018-03-19T03:37:27.444Z,0.00
2018-03-19T03:38:27.450Z,0.00
2018-03-19T03:39:27.447Z,0.00
2018-03-19T03:40:27.459Z,0.00
2018-03-19T03:41:27.468Z,0.00
2018-03-19T03:42:27.472Z,0.00
2018-03-19T03:43:27.470Z,0.00
2018-03-19T03:44:27.477Z,0.00
2018-03-19T03:45:27.492Z,0.00
2018-03-19T03:46:27.496Z,0.00
2018-03-19T03:47:27.493Z,0.00
2018-03-19T03:48:27.501Z,0.00
2018-03-19T03:49:27.510Z,0.00
2018-03-19T03:50:27.520Z,0.00
2018-03-19T03:51:27.520Z,0.00
2018-03-19T03:52:27.523Z,0.00
2018-03-19T03:53:27.533Z,0.00
2018-03-19T03:54:27.547Z,0.00
2018-03-19T03:55:27.540Z,0.00
2018-03-19T03:56:27.550Z,0.00
2018-03-19T03:57:27.555Z,0.00
2018-03-19T03:58:27.576Z,0.00
2018-03-19T03:59:27.570Z,0.00
2018-03-19T04:00:27.574Z,0.00
2018-03-19T04:01:27.580Z,0.00
2018-03-19T04:02:27.588Z,0.00
2018-03-19T04:03:27.586Z,0.00
2018-03-19T04:04:27.597Z,0.00
2018-03-19T04:05:27.604Z,0.00
2018-03-19T04:06:27.611Z,0.00
2018-03-19T04:07:27.608Z,0.00
2018-03-19T04:08:27.618Z,0.00
2018-03-19T04:09:27.624Z,0.00
2018-03-19T04:10:27.633Z,0.00
2018-03-19T04:11:27.631Z,0.00
2018-03-19T04:12:27.638Z,0.00
2018-03-19T04:13:27.649Z,0.00
2018-03-19T04:14:27.659Z,0.00
2018-03-19T04:15:27.655Z,0.00
2018-03-19T04:16:27.662Z,0.00
2018-03-19T04:17:27.671Z,0.00
2018-03-19T04:18:27.680Z,0.00
2018-03-19T04:19:27.690Z,0.00
2018-03-19T04:20:27.697Z,0.00
2018-03-19T04:21:27.695Z,0.00
2018-03-19T04:22:27.703Z,0.00
2018-03-19T04:23:27.700Z,0.00
2018-03-19T04:24:27.712Z,0.00
2018-03-19T04:25:27.717Z,0.00
2018-03-19T04:26:27.729Z,0.00
2018-03-19T04:27:27.722Z,0.00
2018-03-19T04:28:27.734Z,0.00
2018-03-19T04:29:27.753Z,0.00
2018-03-19T04:30:27.753Z,0.00
2018-03-19T04:31:27.747Z,0.00
2018-03-19T04:32:27.755Z,0.00
2018-03-19T04:33:27.764Z,0.00
2018-03-19T04:34:27.775Z,0.00
2018-03-19T04:35:27.773Z,0.00
2018-03-19T04:36:27.777Z,0.00
2018-03-19T04:37:27.791Z,0.00
2018-03-19T04:38:27.798Z,0.00
2018-03-19T04:39:27.804Z,0.00
2018-03-19T04:40:27.801Z,0.00
2018-03-19T04:41:27.810Z,0.00
2018-03-19T04:42:27.818Z,0.00
2018-03-19T04:43:27.819Z,0.00
2018-03-19T04:44:27.832Z,0.00
2018-03-19T04:45:27.837Z,0.00
2018-03-19T04:46:27.841Z,0.00
2018-03-19T04:47:27.839Z,0.00
2018-03-19T04:48:27.846Z,0.00
2018-03-19T04:49:27.856Z,0.00
2018-03-19T04:50:27.867Z,0.00
2018-03-19T04:51:27.861Z,0.00
2018-03-19T04:52:27.870Z,0.00
2018-03-19T04:53:27.891Z,0.00
2018-03-19T04:54:27.876Z,0.00
2018-03-19T04:55:27.885Z,0.00
2018-03-19T04:56:27.893Z,0.00
2018-03-19T04:57:27.902Z,0.00
2018-03-19T04:58:27.903Z,0.00
2018-03-19T04:59:27.910Z,0.00
2018-03-19T05:00:27.918Z,0.00
2018-03-19T05:01:27.928Z,0.00
2018-03-19T05:02:27.922Z,5.63
2018-03-19T05:03:27.958Z,5.63
2018-03-19T05:04:27.939Z,5.63
2018-03-19T05:05:27.949Z,5.63
2018-03-19T05:06:27.946Z,5.63
2018-03-19T05:07:27.954Z,5.63
2018-03-19T05:08:27.966Z,11.25
2018-03-19T05:09:27.976Z,11.25
2018-03-19T05:10:27.972Z,11.25
2018-03-19T05:11:27.977Z,11.25
2018-03-19T05:12:27.985Z,16.88
2018-03-19T05:13:27.986Z,16.88
2018-03-19T05:14:27.998Z,16.88
2018-03-19T05:15:28.013Z,16.88
2018-03-19T05:16:28.009Z,22.50
2018-03-19T05:17:28.009Z,22.50
2018-03-19T05:18:28.013Z,22.50
2018-03-19T05:19:28.026Z,28.13
2018-03-19T05:20:28.030Z,28.13
2018-03-19T05:21:28.027Z,33.75
2018-03-19T05:22:28.038Z,33.75
2018-03-19T05:23:28.045Z,33.75
2018-03-19T05:24:28.058Z,39.38
2018-03-19T05:25:28.053Z,39.38
2018-03-19T05:26:28.060Z,45.00
2018-03-19T05:27:28.072Z,45.00
2018-03-19T05:28:28.078Z,45.00
2018-03-19T05:29:28.074Z,50.63
2018-03-19T05:30:28.083Z,50.63
2018-03-19T05:31:28.099Z,56.25
2018-03-19T05:32:28.101Z,56.25
2018-03-19T05:33:28.097Z,56.25
2018-03-19T05:34:28.105Z,61.88
2018-03-19T05:35:28.118Z,61.88
2018-03-19T05:36:28.127Z,67.50
2018-03-19T05:37:28.119Z,67.50
2018-03-19T05:38:28.132Z,67.50
2018-03-19T05:39:28.137Z,73.13
2018-03-19T05:40:28.139Z,73.13
2018-03-19T05:41:28.154Z,78.75
2018-03-19T05:42:28.152Z,78.75
2018-03-19T05:43:28.163Z,84.38
2018-03-19T05:44:28.160Z,84.38
2018-03-19T05:45:28.170Z,84.38
2018-03-19T05:46:28.179Z,90.00
2018-03-19T05:47:28.182Z,90.00
2018-03-19T05:48:28.184Z,95.63
2018-03-19T05:49:28.194Z,95.63
2018-03-19T05:50:28.197Z,95.63
2018-03-19T05:51:28.211Z,101.25
2018-03-19T05:52:28.207Z,101.25
2018-03-19T05:53:28.212Z,101.25
2018-03-19T05:54:28.221Z,106.88
2018-03-19T05:55:28.243Z,106.88
2018-03-19T05:56:28.229Z,112.50
2018-03-19T05:57:28.235Z,112.50
2018-03-19T05:58:28.244Z,112.50
2018-03-19T05:59:28.253Z,118.13
2018-03-19T06:00:28.249Z,118.13
2018-03-19T06:01:28.263Z,123.75
2018-03-19T06:02:28.272Z,123.75
2018-03-19T06:03:28.277Z,123.75
2018-03-19T06:04:28.276Z,129.38
2018-03-19T06:05:28.281Z,129.38
2018-03-19T06:06:28.294Z,129.38
2018-03-19T06:07:28.302Z,135.00
2018-03-19T06:08:28.301Z,135.00
2018-03-19T06:09:28.305Z,135.00
2018-03-19T06:10:28.345Z,140.63
2018-03-19T06:11:28.329Z,140.63
2018-03-19T06:12:28.323Z,140.63
2018-03-19T06:13:28.328Z,146.25
2018-03-19T06:14:28.343Z,146.25
2018-03-19T06:15:28.345Z,146.25
2018-03-19T06:16:28.357Z,151.88
2018-03-19T06:17:28.366Z,151.88
2018-03-19T06:18:28.358Z,151.88
2018-03-19T06:19:28.370Z,157.50
2018-03-19T06:20:28.365Z,157.50
2018-03-19T06:21:28.374Z,157.50
2018-03-19T06:22:28.383Z,163.13
2018-03-19T06:23:28.392Z,163.13
2018-03-19T06:24:28.389Z,163.13
2018-03-19T06:25:28.396Z,163.13
2018-03-19T06:26:28.410Z,168.75
2018-03-19T06:27:28.413Z,168.75
2018-03-19T06:28:28.421Z,168.75
2018-03-19T06:29:28.419Z,168.75
2018-03-19T06:30:28.435Z,174.38
2018-03-19T06:31:28.446Z,174.38
2018-03-19T06:32:28.446Z,180.00
2018-03-19T06:33:28.442Z,180.00
2018-03-19T06:34:28.456Z,180.00
2018-03-19T06:35:28.459Z,180.00
2018-03-19T06:36:28.474Z,185.63
2018-03-19T06:37:28.466Z,185.63
2018-03-19T06:38:28.474Z,185.63
2018-03-19T06:39:28.485Z,185.63
2018-03-19T06:40:28.505Z,185.63
2018-03-19T06:41:28.494Z,191.25
2018-03-19T06:42:28.496Z,191.25
2018-03-19T06:43:28.511Z,196.88
2018-03-19T06:44:28.516Z,196.88
2018-03-19T06:45:28.540Z,196.88
2018-03-19T06:46:28.520Z,196.88
2018-03-19T06:47:28.529Z,196.88
2018-03-19T06:48:28.542Z,196.88
2018-03-19T06:49:28.551Z,202.50
2018-03-19T06:50:28.560Z,202.50
2018-03-19T06:51:28.552Z,202.50
2018-03-19T06:52:28.561Z,202.50
2018-03-19T06:53:28.570Z,208.13
2018-03-19T06:54:28.581Z,208.13
2018-03-19T06:55:28.593Z,208.13
2018-03-19T06:56:28.588Z,208.13
2018-03-19T06:57:28.593Z,208.13
2018-03-19T06:58:28.605Z,208.13
2018-03-19T06:59:28.615Z,213.75
2018-03-19T07:00:28.652Z,213.75
2018-03-19T07:01:28.616Z,213.75
2018-03-19T07:02:28.630Z,219.38
2018-03-19T07:03:28.634Z,219.38
2018-03-19T07:04:28.642Z,219.38
2018-03-19T07:05:28.644Z,219.38
2018-03-19T07:06:28.676Z,219.38
2018-03-19T07:07:28.661Z,219.38
2018-03-19T07:08:28.670Z,219.38
2018-03-19T07:09:28.674Z,225.00
2018-03-19T07:10:28.675Z,225.00
2018-03-19T07:11:28.707Z,225.00
2018-03-19T07:12:28.690Z,225.00
2018-03-19T07:13:28.702Z,225.00
2018-03-19T07:14:28.711Z,225.00
2018-03-19T07:15:28.716Z,230.63
2018-03-19T07:16:28.712Z,236.25
2018-03-19T07:17:28.725Z,236.25
2018-03-19T07:18:28.735Z,236.25
2018-03-19T07:19:28.742Z,258.75
2018-03-19T07:20:28.756Z,444.38
2018-03-19T07:21:28.749Z,556.88
2018-03-19T07:22:28.761Z,596.25
2018-03-19T07:23:28.762Z,731.25
2018-03-19T07:24:28.775Z,568.13
2018-03-19T07:25:28.784Z,590.63
2018-03-19T07:26:28.789Z,770.63
2018-03-19T07:27:28.789Z,708.75
2018-03-19T07:28:28.793Z,579.38
2018-03-19T07:29:28.804Z,556.88
2018-03-19T07:30:28.816Z,658.13
2018-03-19T07:31:28.824Z,731.25
2018-03-19T07:32:28.829Z,545.63
2018-03-19T07:33:28.843Z,354.38
2018-03-19T07:34:28.864Z,382.50
2018-03-19T07:35:28.847Z,444.38
2018-03-19T07:36:28.857Z,590.63
2018-03-19T07:37:28.864Z,630.00
2018-03-19T07:38:28.869Z,523.13
2018-03-19T07:39:28.879Z,596.25
2018-03-19T07:40:28.889Z,703.13
2018-03-19T07:41:28.897Z,776.25
2018-03-19T07:42:28.896Z,843.75
2018-03-19T07:43:28.901Z,545.63
2018-03-19T07:44:28.910Z,264.38
2018-03-19T07:45:28.920Z,253.13
2018-03-19T07:46:28.932Z,253.13
2018-03-19T07:47:28.937Z,253.13
2018-03-19T07:48:28.950Z,253.13
2018-03-19T07:49:28.955Z,253.13
2018-03-19T07:50:28.965Z,253.13
2018-03-19T07:51:28.975Z,253.13
2018-03-19T07:52:28.981Z,253.13
2018-03-19T07:53:28.982Z,258.75
2018-03-19T07:54:28.992Z,258.75
2018-03-19T07:55:29.000Z,258.75
2018-03-19T07:56:29.009Z,258.75
2018-03-19T07:57:29.013Z,258.75
2018-03-19T07:58:29.028Z,258.75
2018-03-19T07:59:29.033Z,258.75
2018-03-19T08:00:29.044Z,258.75
2018-03-19T08:01:29.049Z,258.75
2018-03-19T08:02:29.047Z,264.38
2018-03-19T08:03:29.055Z,264.38
2018-03-19T08:04:29.067Z,264.38
2018-03-19T08:05:29.072Z,264.38
2018-03-19T08:06:29.085Z,264.38
2018-03-19T08:07:29.091Z,264.38
2018-03-19T08:08:29.102Z,264.38
2018-03-19T08:09:29.108Z,270.00
2018-03-19T08:10:29.121Z,264.38
2018-03-19T08:11:29.130Z,264.38
2018-03-19T08:12:29.135Z,264.38
2018-03-19T08:13:29.131Z,264.38
2018-03-19T08:14:29.179Z,270.00
2018-03-19T08:15:29.150Z,270.00
2018-03-19T08:16:29.158Z,270.00
2018-03-19T08:17:29.168Z,270.00
2018-03-19T08:18:29.176Z,270.00
2018-03-19T08:19:29.183Z,270.00
2018-03-19T08:20:29.198Z,270.00
2018-03-19T08:21:29.203Z,270.00
2018-03-19T08:22:29.211Z,275.63
2018-03-19T08:23:29.222Z,270.00
2018-03-19T08:24:29.234Z,275.63
2018-03-19T08:25:29.229Z,275.63
2018-03-19T08:26:29.238Z,275.63
2018-03-19T08:27:29.250Z,275.63
2018-03-19T08:28:29.254Z,275.63
2018-03-19T08:29:29.261Z,275.63
2018-03-19T08:30:29.271Z,275.63
2018-03-19T08:31:29.278Z,275.63
2018-03-19T08:32:29.289Z,281.25
2018-03-19T08:33:29.305Z,281.25
2018-03-19T08:34:29.306Z,275.63
2018-03-19T08:35:29.315Z,275.63
2018-03-19T08:36:29.327Z,281.25
2018-03-19T08:37:29.333Z,281.25
2018-03-19T08:38:29.344Z,281.25
2018-03-19T08:39:29.392Z,281.25
2018-03-19T08:40:29.355Z,286.88
2018-03-19T08:41:29.359Z,281.25
2018-03-19T08:42:29.364Z,281.25
2018-03-19T08:43:29.374Z,286.88
2018-03-19T08:44:29.382Z,281.25
2018-03-19T08:45:29.407Z,281.25
2018-03-19T08:46:29.403Z,286.88
2018-03-19T08:47:29.424Z,286.88
2018-03-19T08:48:29.417Z,286.88
2018-03-19T08:49:29.428Z,286.88
2018-03-19T08:50:29.436Z,286.88
2018-03-19T08:51:29.445Z,286.88
2018-03-19T08:52:29.452Z,286.88
2018-03-19T08:53:29.460Z,286.88
2018-03-19T08:54:29.471Z,292.50
2018-03-19T08:55:29.516Z,292.50
2018-03-19T08:56:29.488Z,286.88
2018-03-19T08:57:29.497Z,292.50
2018-03-19T08:58:29.507Z,292.50
2018-03-19T08:59:29.519Z,292.50
2018-03-19T09:00:29.527Z,298.13
2018-03-19T09:01:29.537Z,292.50
2018-03-19T09:02:29.547Z,292.50
2018-03-19T09:03:29.554Z,292.50
2018-03-19T09:04:29.560Z,292.50
2018-03-19T09:05:29.568Z,292.50
2018-03-19T09:06:29.577Z,292.50
2018-03-19T09:07:29.593Z,292.50
2018-03-19T09:08:29.599Z,292.50
2018-03-19T09:09:29.607Z,292.50
2018-03-19T09:10:29.615Z,292.50
2018-03-19T09:11:29.624Z,292.50
2018-03-19T09:12:29.631Z,292.50
2018-03-19T09:13:29.643Z,292.50
2018-03-19T09:14:29.652Z,292.50
2018-03-19T09:15:29.660Z,292.50
2018-03-19T09:16:29.673Z,292.50
2018-03-19T09:17:29.675Z,292.50
2018-03-19T09:18:29.685Z,292.50
2018-03-19T09:19:29.697Z,292.50
2018-03-19T09:20:29.706Z,292.50
2018-03-19T09:21:29.715Z,292.50
2018-03-19T09:22:29.724Z,292.50
2018-03-19T09:23:29.731Z,298.13
2018-03-19T09:24:29.737Z,298.13
2018-03-19T09:25:29.746Z,298.13
2018-03-19T09:26:29.760Z,298.13
2018-03-19T09:27:29.765Z,298.13
2018-03-19T09:28:29.777Z,292.50
2018-03-19T09:29:29.784Z,292.50
2018-03-19T09:30:29.794Z,298.13
2018-03-19T09:31:29.799Z,292.50
2018-03-19T09:32:29.808Z,292.50
2018-03-19T09:33:29.817Z,292.50
2018-03-19T09:34:29.826Z,292.50
2018-03-19T09:35:29.834Z,298.13
2018-03-19T09:36:29.847Z,292.50
2018-03-19T09:37:29.858Z,292.50
2018-03-19T09:38:29.863Z,298.13
2018-03-19T09:39:29.870Z,298.13
2018-03-19T09:40:29.880Z,298.13
2018-03-19T09:41:29.888Z,298.13
2018-03-19T09:42:29.898Z,298.13
2018-03-19T09:43:29.906Z,298.13
2018-03-19T09:44:29.915Z,298.13
2018-03-19T09:45:29.923Z,298.13
2018-03-19T09:46:29.932Z,298.13
2018-03-19T09:47:29.957Z,298.13
2018-03-19T09:48:29.951Z,298.13
2018-03-19T09:49:29.963Z,298.13
2018-03-19T09:50:29.978Z,298.13
2018-03-19T09:51:29.978Z,298.13
2018-03-19T09:52:29.989Z,298.13
2018-03-19T09:53:30.001Z,298.13
2018-03-19T09:54:30.008Z,298.13
2018-03-19T09:55:30.022Z,303.75
2018-03-19T09:56:30.039Z,303.75
2018-03-19T09:57:30.043Z,303.75
2018-03-19T09:58:30.056Z,303.75
2018-03-19T09:59:30.061Z,303.75
2018-03-19T10:00:30.070Z,303.75
2018-03-19T10:01:30.079Z,303.75
2018-03-19T10:02:30.091Z,303.75
2018-03-19T10:03:30.096Z,303.75
2018-03-19T10:04:30.104Z,303.75
2018-03-19T10:05:30.114Z,298.13
2018-03-19T10:06:30.127Z,303.75
2018-03-19T10:07:30.132Z,303.75
2018-03-19T10:08:30.140Z,303.75
2018-03-19T10:09:30.149Z,303.75
2018-03-19T10:10:30.171Z,303.75
2018-03-19T10:11:30.177Z,303.75
2018-03-19T10:12:30.175Z,303.75
2018-03-19T10:13:30.189Z,303.75
2018-03-19T10:14:30.198Z,303.75
2018-03-19T10:15:30.203Z,303.75
2018-03-19T10:16:30.224Z,303.75
2018-03-19T10:17:30.237Z,303.75
2018-03-19T10:18:30.242Z,303.75
2018-03-19T10:19:30.251Z,303.75
2018-03-19T10:20:30.266Z,303.75
2018-03-19T10:21:30.336Z,303.75
2018-03-19T10:22:30.278Z,303.75
2018-03-19T10:23:30.287Z,303.75
2018-03-19T10:24:30.299Z,303.75
2018-03-19T10:25:30.308Z,303.75
2018-03-19T10:26:30.315Z,303.75
2018-03-19T10:27:30.327Z,303.75
2018-03-19T10:28:30.334Z,303.75
2018-03-19T10:29:30.342Z,303.75
2018-03-19T10:30:30.362Z,303.75
2018-03-19T10:31:30.369Z,303.75
2018-03-19T10:32:30.378Z,303.75
2018-03-19T10:33:30.392Z,303.75
2018-03-19T10:34:30.400Z,303.75
2018-03-19T10:35:30.409Z,303.75
2018-03-19T10:36:30.414Z,303.75
2018-03-19T10:37:30.428Z,303.75
2018-03-19T10:38:30.432Z,303.75
2018-03-19T10:39:30.446Z,303.75
2018-03-19T10:40:30.450Z,303.75
2018-03-19T10:41:30.458Z,303.75
2018-03-19T10:42:30.470Z,303.75
2018-03-19T10:43:30.492Z,298.13
2018-03-19T10:44:30.563Z,298.13
2018-03-19T10:45:30.513Z,303.75
2018-03-19T10:46:30.517Z,303.75
2018-03-19T10:47:30.524Z,303.75
2018-03-19T10:48:30.540Z,303.75
2018-03-19T10:49:30.545Z,303.75
2018-03-19T10:50:30.556Z,303.75
2018-03-19T10:51:30.569Z,303.75
2018-03-19T10:52:30.584Z,303.75
2018-03-19T10:53:30.595Z,303.75
2018-03-19T10:54:30.599Z,303.75
2018-03-19T10:55:30.611Z,303.75
2018-03-19T10:56:30.617Z,303.75
2018-03-19T10:57:30.632Z,303.75
2018-03-19T10:58:30.634Z,303.75
2018-03-19T10:59:30.644Z,303.75
2018-03-19T11:00:30.652Z,303.75
2018-03-19T11:01:30.663Z,298.13
2018-03-19T11:02:30.685Z,309.38
2018-03-19T11:03:30.696Z,303.75
2018-03-19T11:04:30.705Z,303.75
2018-03-19T11:05:30.714Z,303.75
2018-03-19T11:06:30.720Z,303.75
2018-03-19T11:07:30.728Z,303.75
2018-03-19T11:08:30.736Z,303.75
2018-03-19T11:09:30.751Z,298.13
2018-03-19T11:10:30.767Z,298.13
2018-03-19T11:11:30.775Z,298.13
2018-03-19T11:12:30.787Z,298.13
2018-03-19T11:13:30.793Z,298.13
2018-03-19T11:14:30.805Z,298.13
2018-03-19T11:15:30.815Z,298.13
2018-03-19T11:16:30.824Z,298.13
2018-03-19T11:17:30.865Z,298.13
2018-03-19T11:18:30.850Z,298.13
2018-03-19T11:19:30.859Z,303.75
2018-03-19T11:20:30.873Z,303.75
2018-03-19T11:21:30.876Z,303.75
2018-03-19T11:22:30.889Z,303.75
2018-03-19T11:23:30.898Z,303.75
2018-03-19T11:24:30.905Z,303.75
2018-03-19T11:25:30.917Z,303.75
2018-03-19T11:26:30.934Z,303.75
2018-03-19T11:27:30.945Z,303.75
2018-03-19T11:28:30.966Z,303.75
2018-03-19T11:29:30.961Z,303.75
2018-03-19T11:30:30.974Z,303.75
2018-03-19T11:31:30.978Z,303.75
2018-03-19T11:32:31.001Z,303.75
2018-03-19T11:33:31.013Z,303.75
2018-03-19T11:34:31.021Z,303.75
2018-03-19T11:35:31.029Z,303.75
2018-03-19T11:36:31.041Z,303.75
2018-03-19T11:37:31.044Z,298.13
2018-03-19T11:38:31.056Z,303.75
2018-03-19T11:39:31.075Z,303.75
2018-03-19T11:40:31.083Z,303.75
2018-03-19T11:41:31.092Z,303.75
2018-03-19T11:42:31.101Z,303.75
2018-03-19T11:43:31.113Z,303.75
2018-03-19T11:44:31.119Z,303.75
2018-03-19T11:45:31.141Z,303.75
2018-03-19T11:46:31.150Z,298.13
2018-03-19T11:47:31.161Z,298.13
2018-03-19T11:48:31.170Z,298.13
2018-03-19T11:49:31.203Z,298.13
2018-03-19T11:50:31.190Z,298.13
2018-03-19T11:51:31.206Z,298.13
2018-03-19T11:52:31.218Z,298.13
2018-03-19T11:53:31.226Z,298.13
2018-03-19T11:54:31.233Z,292.50
2018-03-19T11:55:31.246Z,298.13
2018-03-19T11:56:31.259Z,298.13
2018-03-19T11:57:31.286Z,298.13
2018-03-19T11:58:31.285Z,298.13
2018-03-19T11:59:31.290Z,298.13
2018-03-19T12:00:31.303Z,298.13
2018-03-19T12:01:31.308Z,298.13
2018-03-19T12:02:31.318Z,298.13
2018-03-19T12:03:31.337Z,298.13
2018-03-19T12:04:31.346Z,298.13
2018-03-19T12:05:31.356Z,298.13
2018-03-19T12:06:31.372Z,298.13
2018-03-19T12:07:31.374Z,298.13
2018-03-19T12:08:31.384Z,298.13
2018-03-19T12:09:31.403Z,298.13
2018-03-19T12:10:31.417Z,298.13
2018-03-19T12:11:31.433Z,292.50
2018-03-19T12:12:31.432Z,292.50
2018-03-19T12:13:31.438Z,292.50
2018-03-19T12:14:31.460Z,292.50
2018-03-19T12:15:31.474Z,292.50
2018-03-19T12:16:31.482Z,292.50
2018-03-19T12:17:31.487Z,292.50
2018-03-19T12:18:31.495Z,292.50
2018-03-19T12:19:31.518Z,292.50
2018-03-19T12:20:31.530Z,292.50
2018-03-19T12:21:31.536Z,292.50
2018-03-19T12:22:31.543Z,292.50
2018-03-19T12:23:31.554Z,292.50
2018-03-19T12:24:31.563Z,292.50
2018-03-19T12:25:31.583Z,292.50
2018-03-19T12:26:31.594Z,292.50
2018-03-19T12:27:31.609Z,286.88
2018-03-19T12:28:31.622Z,286.88
2018-03-19T12:29:31.623Z,286.88
2018-03-19T12:30:31.641Z,286.88
2018-03-19T12:31:31.650Z,286.88
2018-03-19T12:32:31.658Z,286.88
2018-03-19T12:33:31.666Z,286.88
2018-03-19T12:34:31.677Z,286.88
2018-03-19T12:35:31.697Z,286.88
2018-03-19T12:36:31.718Z,286.88
2018-03-19T12:37:31.715Z,286.88
2018-03-19T12:38:31.723Z,286.88
2018-03-19T12:39:31.736Z,286.88
2018-03-19T12:40:31.758Z,286.88
2018-03-19T12:41:31.763Z,292.50
2018-03-19T12:42:31.771Z,292.50
2018-03-19T12:43:31.781Z,286.88
2018-03-19T12:44:31.791Z,292.50
2018-03-19T12:45:31.815Z,286.88
2018-03-19T12:46:31.822Z,286.88
2018-03-19T12:47:31.830Z,286.88
2018-03-19T12:48:31.837Z,286.88
2018-03-19T12:49:31.860Z,286.88