createdAt,value
2018-03-02T07:29:14.873Z,30.58
2018-03-02T07:31:46.726Z,38.78
2018-03-02T07:34:18.935Z,32.47
2018-03-02T07:36:51.800Z,34.90
2018-03-02T07:39:30.928Z,30.58
2018-03-02T07:42:09.762Z,36.45
2018-03-02T07:44:42.425Z,34.33
2018-03-02T07:47:17.674Z,33.20
2018-03-02T07:52:30.219Z,37.03
2018-03-02T07:55:02.242Z,32.53
2018-03-02T07:57:33.652Z,32.92
2018-03-02T08:00:05.144Z,34.22
2018-03-02T08:02:44.639Z,32.47
2018-03-02T08:05:16.511Z,27.17
2018-03-02T08:07:48.384Z,34.33
2018-03-02T08:10:20.379Z,33.50
2018-03-02T08:12:51.774Z,36.53
2018-03-02T08:15:22.929Z,35.25
2018-03-02T08:17:54.372Z,35.63
2018-03-02T08:20:31.618Z,35.90
2018-03-02T08:23:06.013Z,34.28
2018-03-02T08:25:37.278Z,36.72
2018-03-02T08:28:08.586Z,38.38
2018-03-02T08:30:40.412Z,34.50
2018-03-02T08:33:12.295Z,34.33
2018-03-02T08:35:43.591Z,31.17
2018-03-02T08:38:15.421Z,39.55
2018-03-02T08:40:46.679Z,35.30
2018-03-02T08:43:17.844Z,34.28
2018-03-02T08:45:50.117Z,31.73
2018-03-02T08:48:21.554Z,33.80
2018-03-02T08:50:54.611Z,34.30
2018-03-02T08:53:26.208Z,35.10
2018-03-02T08:55:57.240Z,35.03
2018-03-02T08:58:28.732Z,33.88
2018-03-02T09:01:02.417Z,39.63
2018-03-02T09:03:36.158Z,37.50
2018-03-02T09:06:09.027Z,33.88
2018-03-02T09:08:40.208Z,39.05
2018-03-02T09:11:15.248Z,39.83
2018-03-02T09:13:52.652Z,36.30
2018-03-02T09:16:25.684Z,34.88
2018-03-02T09:18:57.417Z,37.65
2018-03-02T09:21:29.485Z,35.85
2018-03-02T09:24:01.595Z,36.08
2018-03-02T09:26:39.267Z,38.72
2018-03-02T09:29:11.783Z,38.42
2018-03-02T09:31:43.777Z,34.28
2018-03-02T09:34:15.834Z,37.33
2018-03-02T09:36:48.214Z,42.60
2018-03-02T09:39:19.818Z,39.53
2018-03-02T09:41:52.211Z,40.17
2018-03-02T09:44:23.674Z,33.17
2018-03-02T09:46:55.152Z,33.17
2018-03-02T09:49:26.021Z,36.90
2018-03-02T09:51:57.022Z,33.15
2018-03-02T09:54:31.912Z,34.42
2018-03-02T09:57:03.523Z,38.30
2018-03-02T09:59:35.646Z,36.05
2018-03-02T10:02:08.668Z,43.17
2018-03-02T10:04:40.130Z,37.90
2018-03-02T10:07:12.567Z,33.85
2018-03-02T10:09:44.775Z,36.53
2018-03-02T10:12:17.633Z,36.35
2018-03-02T10:14:50.791Z,33.40
2018-03-02T10:17:22.932Z,40.88
2018-03-02T10:19:56.495Z,36.28
2018-03-02T10:22:29.489Z,34.15
2018-03-02T10:25:01.503Z,39.53
2018-03-02T10:27:33.916Z,37.50
2018-03-02T10:30:08.416Z,33.85
2018-03-02T10:32:41.552Z,41.30
2018-03-02T10:35:18.164Z,41.30
2018-03-02T10:37:50.635Z,34.53
2018-03-02T10:40:24.828Z,37.05
2018-03-02T10:42:57.033Z,36.05
2018-03-02T10:45:29.165Z,30.73
2018-03-02T10:48:04.569Z,38.78
2018-03-02T10:50:36.457Z,38.10
2018-03-02T10:53:17.249Z,37.78
2018-03-02T10:55:50.351Z,33.75
2018-03-02T10:58:23.484Z,38.90
2018-03-02T11:00:55.366Z,43.20
2018-03-02T11:03:40.164Z,42.13
2018-03-02T11:06:19.017Z,36.55
2018-03-02T11:08:52.548Z,35.22
2018-03-02T11:11:25.875Z,40.08
2018-03-02T11:14:00.111Z,37.42
2018-03-02T11:16:35.024Z,34.72
2018-03-02T11:19:08.579Z,25.23
2018-03-02T11:21:39.600Z,38.80
2018-03-02T11:24:11.459Z,35.15
2018-03-02T11:26:45.201Z,36.80
2018-03-02T11:29:30.677Z,32.63
2018-03-02T11:32:03.944Z,36.50
2018-03-02T11:34:35.896Z,37.28
2018-03-02T11:37:08.048Z,31.02
2018-03-02T11:39:43.235Z,29.77
2018-03-02T11:42:15.560Z,35.63
2018-03-02T11:44:48.984Z,38.40
2018-03-02T11:47:22.732Z,35.55
2018-03-02T11:49:55.599Z,36.03
2018-03-02T11:52:40.685Z,38.42
2018-03-02T11:55:13.214Z,36.42
2018-03-02T11:57:56.679Z,34.97
2018-03-02T12:00:52.989Z,37.78
2018-03-02T12:03:52.560Z,36.85
2018-03-02T12:06:37.156Z,35.92
2018-03-02T12:09:10.820Z,37.30
2018-03-02T12:11:42.537Z,39.78
2018-03-02T12:14:15.183Z,35.10
2018-03-02T12:16:46.733Z,38.80
2018-03-02T12:19:19.644Z,32.53
2018-03-02T12:21:51.619Z,38.58
2018-03-02T12:24:27.011Z,39.60
2018-03-02T12:26:58.844Z,41.35
2018-03-02T12:29:29.772Z,36.25
2018-03-02T12:32:05.429Z,40.35
2018-03-02T12:34:37.202Z,37.22
2018-03-02T12:37:10.600Z,41.53
2018-03-02T12:39:43.674Z,38.40
2018-03-02T12:42:16.093Z,38.17
2018-03-02T12:44:47.189Z,36.47
2018-03-02T12:47:18.935Z,39.28
2018-03-02T12:49:50.590Z,38.03
2018-03-02T12:52:22.151Z,41.05
2018-03-02T12:54:55.496Z,45.63
2018-03-02T12:57:26.908Z,34.63
2018-03-02T13:00:01.272Z,45.53
2018-03-02T13:02:32.155Z,38.90
2018-03-02T13:05:05.537Z,46.75
2018-03-02T13:07:37.809Z,39.00
2018-03-02T13:10:10.466Z,39.83
2018-03-02T13:12:41.314Z,40.83
2018-03-02T13:15:13.307Z,40.97
2018-03-02T13:17:44.209Z,39.95
2018-03-02T13:20:16.538Z,39.53
2018-03-02T13:22:47.692Z,43.55
2018-03-02T13:25:18.697Z,37.92
2018-03-02T13:28:56.544Z,43.05
2018-03-02T13:31:27.621Z,34.00
2018-03-02T13:34:17.983Z,42.97
2018-03-02T13:36:50.061Z,41.13
2018-03-02T13:39:30.411Z,44.90
2018-03-02T13:42:07.119Z,38.33
2018-03-02T13:44:50.960Z,40.22
2018-03-02T13:47:22.961Z,37.20
2018-03-02T13:50:09.839Z,42.17
2018-03-02T13:52:41.322Z,44.45
2018-03-02T13:55:12.569Z,39.72
2018-03-02T13:57:54.946Z,44.30
2018-03-02T14:00:26.979Z,38.92
2018-03-02T14:05:15.719Z,40.47
2018-03-02T14:07:49.816Z,38.53
2018-03-02T14:10:20.725Z,39.22
2018-03-02T14:12:52.888Z,45.08
2018-03-02T14:15:24.391Z,40.28
2018-03-02T14:17:55.401Z,44.45
2018-03-02T14:20:26.713Z,44.92
2018-03-02T14:22:59.948Z,42.85
2018-03-02T14:25:31.438Z,39.03
2018-03-02T14:28:02.542Z,39.35
2018-03-02T14:30:34.974Z,43.85
2018-03-02T14:33:05.756Z,44.33
2018-03-02T14:35:36.939Z,42.85
2018-03-02T14:38:07.918Z,43.35
2018-03-02T14:40:39.483Z,36.88
2018-03-02T14:43:11.950Z,38.70
2018-03-02T14:45:44.119Z,46.85
2018-03-02T14:48:17.466Z,44.10
2018-03-02T14:50:48.511Z,40.22
2018-03-02T14:53:19.322Z,38.40
2018-03-02T14:55:50.680Z,46.25
2018-03-02T14:58:21.564Z,41.00
2018-03-02T15:03:39.911Z,36.10
2018-03-02T15:06:13.240Z,38.20
2018-03-02T15:08:44.013Z,41.47
2018-03-02T15:11:15.291Z,41.22
2018-03-02T15:13:47.097Z,42.13
2018-03-02T15:16:17.945Z,156.98
2018-03-02T15:18:49.314Z,48.35
2018-03-02T15:21:21.832Z,44.55
2018-03-02T15:23:53.703Z,44.38
2018-03-02T15:26:26.726Z,43.40
2018-03-02T15:28:57.453Z,45.03
2018-03-02T15:31:28.427Z,43.87
2018-03-02T15:34:00.406Z,40.03
2018-03-02T15:36:32.866Z,44.13
2018-03-02T15:39:03.745Z,45.83
2018-03-02T15:41:35.568Z,40.67
2018-03-02T15:44:06.449Z,38.65
2018-03-02T15:46:37.406Z,43.83
2018-03-02T15:49:08.638Z,43.75
2018-03-02T15:51:40.067Z,43.40
2018-03-02T15:54:11.613Z,44.17
2018-03-02T15:56:44.343Z,42.92
2018-03-02T15:59:15.157Z,44.10
2018-03-02T16:01:49.803Z,51.17
2018-03-02T16:04:20.674Z,44.47
2018-03-02T16:06:52.040Z,48.55
2018-03-02T16:09:23.702Z,45.95
2018-03-02T16:11:55.341Z,50.63
2018-03-02T16:14:25.969Z,44.33
2018-03-02T16:16:59.140Z,53.05
2018-03-02T16:19:34.619Z,48.55
2018-03-02T16:22:08.014Z,48.22
2018-03-02T16:24:39.661Z,51.67
2018-03-02T16:27:12.796Z,48.90
2018-03-02T16:29:43.541Z,45.80
2018-03-02T16:32:16.167Z,45.50
2018-03-02T16:34:47.488Z,45.50
2018-03-02T16:37:19.710Z,48.33
2018-03-02T16:39:50.948Z,54.42
2018-03-02T16:42:22.597Z,47.38
2018-03-02T16:44:54.468Z,50.58
2018-03-02T16:47:25.029Z,49.65
2018-03-02T16:49:56.706Z,49.20
2018-03-02T16:52:29.858Z,46.75
2018-03-02T16:55:00.856Z,58.15
2018-03-02T16:57:31.751Z,47.75
2018-03-02T17:00:07.591Z,55.90
2018-03-02T17:02:38.337Z,53.85
2018-03-02T17:05:09.275Z,50.63
2018-03-02T17:07:40.553Z,53.03
2018-03-02T17:10:11.544Z,55.63
2018-03-02T17:12:43.355Z,52.15
2018-03-02T17:15:14.164Z,50.15
2018-03-02T17:17:44.986Z,54.65
2018-03-02T17:20:16.484Z,55.78
2018-03-02T17:22:47.381Z,53.35
2018-03-02T17:25:21.233Z,50.42
2018-03-02T17:27:52.900Z,48.33
2018-03-02T17:30:23.957Z,55.63
2018-03-02T17:35:39.473Z,56.30
2018-03-02T17:38:10.416Z,53.20
2018-03-02T17:40:44.295Z,53.10
2018-03-02T17:43:15.996Z,49.03
2018-03-02T17:45:47.926Z,49.53
2018-03-02T17:48:18.917Z,61.35
2018-03-02T17:50:51.153Z,54.00
2018-03-02T17:53:22.003Z,55.35
2018-03-02T17:56:07.091Z,54.10
2018-03-02T17:58:39.262Z,53.25
2018-03-02T18:01:11.467Z,57.92
2018-03-02T18:03:44.135Z,53.08
2018-03-02T18:06:15.677Z,50.53
2018-03-02T18:08:46.719Z,54.15
2018-03-02T18:11:17.728Z,50.72
2018-03-02T18:13:48.749Z,51.13
2018-03-02T18:16:19.470Z,57.92
2018-03-02T18:18:50.158Z,51.53
2018-03-02T18:21:21.299Z,52.88
2018-03-02T18:23:54.516Z,55.70
2018-03-02T18:26:26.063Z,49.00
2018-03-02T18:28:58.125Z,52.65
2018-03-02T18:31:33.292Z,55.05
2018-03-02T18:34:06.180Z,46.60
2018-03-02T18:36:37.036Z,55.47
2018-03-02T18:39:08.201Z,50.55
2018-03-02T18:41:39.025Z,52.22
2018-03-02T18:44:09.932Z,55.75
2018-03-02T18:46:45.746Z,53.45
2018-03-02T18:49:17.131Z,53.40
2018-03-02T18:51:48.452Z,51.58
2018-03-02T18:54:20.121Z,61.22
2018-03-02T18:56:52.309Z,56.22
2018-03-02T18:59:23.253Z,56.97
2018-03-02T19:01:55.974Z,57.00
2018-03-02T19:04:27.222Z,59.25
2018-03-02T19:06:58.298Z,56.15
2018-03-02T19:09:30.009Z,58.10
2018-03-02T19:12:01.705Z,55.92
2018-03-02T19:14:34.118Z,57.92
2018-03-02T19:17:04.976Z,56.17
2018-03-02T19:19:35.881Z,57.70
2018-03-02T19:22:09.097Z,60.15
2018-03-02T19:24:40.234Z,57.83
2018-03-02T19:27:11.013Z,57.67
2018-03-02T19:29:41.936Z,58.87
2018-03-02T19:32:16.265Z,56.00
2018-03-02T19:34:47.110Z,62.22
2018-03-02T19:37:19.247Z,63.35
2018-03-02T19:39:50.944Z,56.50
2018-03-02T19:42:22.550Z,58.63
2018-03-02T19:44:53.625Z,59.75
2018-03-02T19:47:25.173Z,59.95
2018-03-02T19:49:56.382Z,62.70
2018-03-02T19:52:27.557Z,57.90
2018-03-02T19:54:59.934Z,55.80
2018-03-02T19:57:30.846Z,54.58
2018-03-02T20:00:02.462Z,59.53
2018-03-02T20:02:33.772Z,58.28
2018-03-02T20:05:05.731Z,65.62
2018-03-02T20:07:36.490Z,62.45
2018-03-02T20:10:07.256Z,60.85
2018-03-02T20:12:38.624Z,59.30
2018-03-02T20:15:09.499Z,61.05
2018-03-02T20:17:41.705Z,57.47
2018-03-02T20:20:12.577Z,66.60
2018-03-02T20:22:43.285Z,57.58
2018-03-02T20:25:14.442Z,62.47
2018-03-02T20:27:48.786Z,61.33
2018-03-02T20:30:21.658Z,61.90
2018-03-02T20:32:53.592Z,60.65
2018-03-02T20:35:24.468Z,64.18
2018-03-02T20:37:57.061Z,61.85
2018-03-02T20:40:28.843Z,65.30
2018-03-02T20:43:00.638Z,61.78
2018-03-02T20:45:31.432Z,66.25
2018-03-02T20:48:02.937Z,64.20
2018-03-02T20:50:34.615Z,64.43
2018-03-02T20:53:05.632Z,65.45
2018-03-02T20:55:36.669Z,58.53
2018-03-02T21:01:40.789Z,59.15
2018-03-02T21:04:11.632Z,61.42
2018-03-02T21:06:45.345Z,59.55
2018-03-02T21:09:16.225Z,63.33
2018-03-02T21:11:50.572Z,63.75
2018-03-02T21:14:25.032Z,57.85
2018-03-02T21:16:55.904Z,64.62
2018-03-02T21:19:28.552Z,54.78
2018-03-02T21:22:01.891Z,61.95
2018-03-02T21:24:37.341Z,56.90
2018-03-02T21:27:09.057Z,59.83
2018-03-02T21:29:39.873Z,60.88
2018-03-02T21:32:10.675Z,68.82
2018-03-02T21:34:42.474Z,62.55
2018-03-02T21:37:14.437Z,62.45
2018-03-02T21:39:45.337Z,66.50
2018-03-02T21:42:16.523Z,64.05
2018-03-02T21:44:48.675Z,65.18
2018-03-02T21:47:19.566Z,67.90
2018-03-02T21:49:54.343Z,55.45
2018-03-02T21:52:25.162Z,55.58
2018-03-02T21:54:57.475Z,63.40
2018-03-02T21:57:28.411Z,64.65
2018-03-02T21:59:59.222Z,58.95
2018-03-02T22:02:30.459Z,65.47
2018-03-02T22:05:02.254Z,63.97
2018-03-02T22:07:34.535Z,61.65
2018-03-02T22:10:06.028Z,63.97
2018-03-02T22:12:36.759Z,65.10
2018-03-02T22:15:09.067Z,58.50
2018-03-02T22:17:40.602Z,61.83
2018-03-02T22:20:13.143Z,60.83
2018-03-02T22:22:45.140Z,60.83
2018-03-02T22:25:16.102Z,60.75
2018-03-02T22:27:47.093Z,59.03
2018-03-02T22:30:19.688Z,61.45
2018-03-02T22:32:51.254Z,63.53
2018-03-02T22:35:22.120Z,67.05
2018-03-02T22:37:53.309Z,59.88
2018-03-02T22:40:24.310Z,61.42
2018-03-02T22:42:55.372Z,62.45
2018-03-02T22:45:27.684Z,58.97
2018-03-02T22:47:59.038Z,59.97
2018-03-02T22:50:30.027Z,62.53
2018-03-02T22:53:01.552Z,62.13
2018-03-02T22:55:32.545Z,60.88
2018-03-02T22:58:03.402Z,63.70
2018-03-02T23:00:34.668Z,61.78
2018-03-02T23:03:05.546Z,62.25
2018-03-02T23:05:37.494Z,64.87
2018-03-02T23:08:25.484Z,67.07
2018-03-02T23:11:01.245Z,64.18
2018-03-02T23:13:32.278Z,72.72
2018-03-02T23:16:03.491Z,64.40
2018-03-02T23:18:35.526Z,66.10
2018-03-02T23:21:18.593Z,64.32
2018-03-02T23:23:51.877Z,58.33
2018-03-02T23:26:23.969Z,65.20
2018-03-02T23:28:56.421Z,62.15
2018-03-02T23:31:28.562Z,58.67
2018-03-02T23:33:59.741Z,64.32
2018-03-02T23:36:30.723Z,62.47
2018-03-02T23:39:02.223Z,67.07
2018-03-02T23:41:33.909Z,65.60
2018-03-02T23:44:05.750Z,63.72
2018-03-02T23:46:38.424Z,59.72
2018-03-02T23:49:09.476Z,60.72
2018-03-02T23:51:40.455Z,58.60
2018-03-02T23:54:12.771Z,63.25
2018-03-02T23:56:44.646Z,62.25
2018-03-02T23:59:16.129Z,64.10
