createdAt,value
2023-02-03T00:02:03.543Z,101522.16
2023-02-03T00:04:30.043Z,101516.59
2023-02-03T00:06:56.831Z,101509.69
2023-02-03T00:09:23.389Z,101508.19
2023-02-03T00:11:49.943Z,101509.34
2023-02-03T00:14:17.264Z,101507.28
2023-02-03T00:16:43.876Z,101501.06
2023-02-03T00:19:10.383Z,101494.88
2023-02-03T00:21:36.831Z,101490.53
2023-02-03T00:24:03.396Z,101491.25
2023-02-03T00:26:29.966Z,101472.66
2023-02-03T00:28:56.545Z,101465.66
2023-02-03T00:31:24.549Z,101455.25
2023-02-03T00:33:56.284Z,101438.56
2023-02-03T00:36:23.470Z,101435.13
2023-02-03T00:38:50.173Z,101428.09
2023-02-03T00:41:17.325Z,101434.56
2023-02-03T00:43:44.253Z,101418.56
2023-02-03T00:46:10.892Z,101417.38
2023-02-03T00:48:37.429Z,101405.41
2023-02-03T00:51:04.047Z,101407.78
2023-02-03T00:53:30.544Z,101406.66
2023-02-03T00:55:57.016Z,101407.84
2023-02-03T00:58:23.482Z,101398.78
2023-02-03T01:00:50.043Z,101403.38
2023-02-03T01:03:16.838Z,101398.56
2023-02-03T01:05:43.313Z,101397.00
2023-02-03T01:08:09.728Z,101382.16
2023-02-03T01:10:38.540Z,101375.97
2023-02-03T01:13:05.007Z,101373.03
2023-02-03T01:15:31.495Z,101366.03
2023-02-03T01:17:57.981Z,101366.13
2023-02-03T01:20:24.761Z,101365.06
2023-02-03T01:22:51.447Z,101361.38
2023-02-03T01:25:18.047Z,101341.47
2023-02-03T01:27:44.559Z,101350.22
2023-02-03T01:30:11.556Z,101356.25
2023-02-03T01:32:38.028Z,101341.25
2023-02-03T01:35:04.788Z,101326.78
2023-02-03T01:37:31.403Z,101320.72
2023-02-03T01:39:57.892Z,101307.41
2023-02-03T01:42:24.451Z,101309.03
2023-02-03T01:44:52.139Z,101302.91
2023-02-03T01:47:33.520Z,101297.72
2023-02-03T01:50:09.267Z,101285.78
2023-02-03T01:52:36.913Z,101281.28
2023-02-03T01:55:08.019Z,101269.84
2023-02-03T01:57:40.225Z,101262.22
2023-02-03T02:00:08.056Z,101257.81
2023-02-03T02:02:34.711Z,101257.94
2023-02-03T02:08:30.843Z,101259.00
2023-02-03T02:10:59.358Z,101244.88
2023-02-03T02:13:27.263Z,101228.03
2023-02-03T02:16:16.092Z,101227.25
2023-02-03T02:19:04.295Z,101213.25
2023-02-03T02:21:59.639Z,101203.06
2023-02-03T02:24:44.355Z,101201.16
2023-02-03T02:27:19.582Z,101189.78
2023-02-03T02:29:48.770Z,101181.53
2023-02-03T02:32:31.277Z,101167.31
2023-02-03T02:35:50.813Z,101152.53
2023-02-03T02:38:53.102Z,101135.25
2023-02-03T02:41:27.806Z,101127.88
2023-02-03T02:44:17.774Z,101128.44
2023-02-03T02:46:54.162Z,101116.56
2023-02-03T02:49:32.738Z,101110.47
2023-02-03T02:52:04.059Z,101104.13
2023-02-03T02:54:33.584Z,101102.84
2023-02-03T02:57:03.310Z,101089.53
2023-02-03T02:59:29.933Z,101090.38
2023-02-03T03:01:56.476Z,101080.25
2023-02-03T03:04:26.974Z,101076.50
2023-02-03T03:06:58.642Z,101068.09
2023-02-03T03:09:36.688Z,101068.06
2023-02-03T03:12:07.135Z,101057.41
2023-02-03T03:14:36.441Z,101060.94
2023-02-03T03:17:06.342Z,101063.50
2023-02-03T03:19:39.803Z,101048.63
2023-02-03T03:22:11.501Z,101028.47
2023-02-03T03:24:43.762Z,101026.00
2023-02-03T03:27:14.143Z,101017.84
2023-02-03T03:29:44.490Z,101012.50
2023-02-03T03:32:11.317Z,100992.53
2023-02-03T03:34:38.027Z,100997.66
2023-02-03T03:37:17.365Z,100991.47
2023-02-03T03:39:52.352Z,100986.81
2023-02-03T03:42:24.859Z,100971.13
2023-02-03T03:44:59.333Z,100981.56
2023-02-03T03:47:57.086Z,100978.78
2023-02-03T03:50:47.430Z,100974.47
2023-02-03T03:53:16.925Z,100955.22
2023-02-03T03:55:48.788Z,100972.53
2023-02-03T03:58:28.512Z,100972.16
2023-02-03T04:00:58.039Z,100978.22
2023-02-03T04:03:31.153Z,100967.56
2023-02-03T04:05:57.657Z,100965.69
2023-02-03T04:08:24.181Z,100952.19
2023-02-03T04:10:50.671Z,100962.38
2023-02-03T04:13:20.098Z,100951.00
2023-02-03T04:15:46.855Z,100937.78
2023-02-03T04:18:14.982Z,100913.47
2023-02-03T04:20:42.031Z,100914.19
2023-02-03T04:23:09.056Z,100922.56
2023-02-03T04:25:35.542Z,100917.13
2023-02-03T04:28:02.154Z,100915.97
2023-02-03T04:30:28.913Z,100904.44
2023-02-03T04:32:55.641Z,100891.88
2023-02-03T04:35:22.216Z,100891.81
2023-02-03T04:37:48.772Z,100885.53
2023-02-03T04:40:15.692Z,100880.91
2023-02-03T04:42:42.462Z,100863.84
2023-02-03T04:45:10.741Z,100863.00
2023-02-03T04:47:37.692Z,100837.13
2023-02-03T04:50:04.323Z,100850.31
2023-02-03T04:52:30.933Z,100847.38
2023-02-03T04:54:57.445Z,100835.38
2023-02-03T04:57:24.088Z,100822.19
2023-02-03T04:59:50.745Z,100821.03
2023-02-03T05:02:17.232Z,100824.94
2023-02-03T05:04:43.862Z,100825.38
2023-02-03T05:07:10.485Z,100817.69
2023-02-03T05:09:37.118Z,100825.59
2023-02-03T05:12:03.922Z,100815.84
2023-02-03T05:14:30.555Z,100821.69
2023-02-03T05:16:57.142Z,100826.44
2023-02-03T05:19:23.693Z,100811.38
2023-02-03T05:21:50.748Z,100801.44
2023-02-03T05:24:17.268Z,100803.44
2023-02-03T05:26:43.668Z,100795.50
2023-02-03T05:29:11.727Z,100795.44
2023-02-03T05:31:38.336Z,100786.50
2023-02-03T05:34:04.995Z,100784.06
2023-02-03T05:36:31.440Z,100790.00
2023-02-03T05:38:57.981Z,100779.91
2023-02-03T05:41:43.036Z,100766.66
2023-02-03T05:44:09.541Z,100773.81
2023-02-03T05:46:35.984Z,100760.59
2023-02-03T05:49:02.420Z,100762.75
2023-02-03T05:51:28.948Z,100757.28
2023-02-03T05:53:55.411Z,100747.47
2023-02-03T05:56:21.946Z,100746.25
2023-02-03T05:58:48.500Z,100732.41
2023-02-03T06:01:15.076Z,100740.03
2023-02-03T06:03:43.253Z,100731.63
2023-02-03T06:06:11.026Z,100717.56
2023-02-03T06:08:37.488Z,100709.13
2023-02-03T06:11:04.043Z,100706.31
2023-02-03T06:13:30.522Z,100703.34
2023-02-03T06:15:57.302Z,100688.25
2023-02-03T06:18:23.755Z,100694.00
2023-02-03T06:20:50.893Z,100703.81
2023-02-03T06:23:19.061Z,100697.38
2023-02-03T06:25:48.502Z,100686.41
2023-02-03T06:28:15.067Z,100685.16
2023-02-03T06:30:41.660Z,100689.59
2023-02-03T06:33:08.574Z,100680.53
2023-02-03T06:35:36.597Z,100694.06
2023-02-03T06:38:03.067Z,100683.06
2023-02-03T06:40:30.086Z,100683.16
2023-02-03T06:42:56.861Z,100686.25
2023-02-03T06:45:24.885Z,100674.41
2023-02-03T06:47:51.362Z,100673.56
2023-02-03T06:50:18.083Z,100668.38
2023-02-03T06:52:45.095Z,100652.25
2023-02-03T06:55:11.716Z,100652.53
2023-02-03T06:57:45.510Z,100657.28
2023-02-03T07:00:15.065Z,100651.47
2023-02-03T07:02:43.094Z,100648.84
2023-02-03T07:05:09.795Z,100632.97
2023-02-03T07:07:36.897Z,100633.63
2023-02-03T07:10:03.681Z,100637.00
2023-02-03T07:12:31.328Z,100624.31
2023-02-03T07:14:57.876Z,100620.72
2023-02-03T07:17:24.408Z,100608.13
2023-02-03T07:19:50.861Z,100600.00
2023-02-03T07:22:17.329Z,100606.22
2023-02-03T07:24:43.801Z,100599.88
2023-02-03T07:27:10.917Z,100594.25
2023-02-03T07:29:37.380Z,100591.41
2023-02-03T07:32:04.065Z,100578.19
2023-02-03T07:34:30.935Z,100571.84
2023-02-03T07:36:57.567Z,100566.00
2023-02-03T07:39:24.121Z,100560.03
2023-02-03T07:41:50.990Z,100547.69
2023-02-03T07:44:17.585Z,100553.34
2023-02-03T07:46:45.479Z,100554.19
2023-02-03T07:49:12.688Z,100542.13
2023-02-03T07:51:39.448Z,100543.91
2023-02-03T07:54:06.383Z,100533.84
2023-02-03T07:56:33.352Z,100533.84
2023-02-03T07:58:59.898Z,100533.72
2023-02-03T08:01:26.767Z,100525.25
2023-02-03T08:03:55.117Z,100520.28
2023-02-03T08:06:22.206Z,100517.63
2023-02-03T08:08:48.663Z,100511.50
2023-02-03T08:11:15.141Z,100505.66
2023-02-03T08:13:41.787Z,100498.81
2023-02-03T08:16:08.348Z,100489.69
2023-02-03T08:18:34.838Z,100484.03
2023-02-03T08:21:03.645Z,100486.91
2023-02-03T08:23:31.088Z,100487.53
2023-02-03T08:25:57.685Z,100484.47
2023-02-03T08:28:24.154Z,100474.50
2023-02-03T08:30:50.770Z,100466.19
2023-02-03T08:33:17.444Z,100477.16
2023-02-03T08:35:48.814Z,100470.06
2023-02-03T08:38:15.730Z,100465.28
2023-02-03T08:40:42.354Z,100462.03
2023-02-03T08:43:09.181Z,100465.41
2023-02-03T08:45:35.855Z,100445.81
2023-02-03T08:48:02.508Z,100446.53
2023-02-03T08:50:29.396Z,100438.38
2023-02-03T08:52:56.061Z,100449.59
2023-02-03T08:55:22.737Z,100436.44
2023-02-03T08:57:49.201Z,100438.16
2023-02-03T09:00:16.239Z,100434.75
2023-02-03T09:02:42.768Z,100430.09
2023-02-03T09:05:09.905Z,100427.66
2023-02-03T09:07:36.438Z,100428.19
2023-02-03T09:10:05.472Z,100421.69
2023-02-03T09:12:31.947Z,100417.47
2023-02-03T09:14:58.476Z,100420.94
2023-02-03T09:17:24.938Z,100410.03
2023-02-03T09:19:51.471Z,100410.38
2023-02-03T09:22:17.937Z,100400.78
2023-02-03T09:24:44.484Z,100402.44
2023-02-03T09:27:10.962Z,100403.19
2023-02-03T09:29:37.817Z,100396.94
2023-02-03T09:32:08.693Z,100397.53
2023-02-03T09:34:35.485Z,100390.47
2023-02-03T09:37:02.082Z,100390.19
2023-02-03T09:39:28.772Z,100385.25
2023-02-03T09:42:25.259Z,100381.31
2023-02-03T09:44:54.845Z,100376.72
2023-02-03T09:47:29.412Z,100360.97
2023-02-03T09:49:59.325Z,100360.97
2023-02-03T09:52:32.311Z,100356.28
2023-02-03T09:55:16.780Z,100351.34
2023-02-03T09:57:51.343Z,100348.47
2023-02-03T10:00:26.560Z,100354.84
2023-02-03T10:02:56.645Z,100340.41
2023-02-03T10:05:54.951Z,100335.59
2023-02-03T10:08:24.187Z,100319.56
2023-02-03T10:11:12.207Z,100314.28
2023-02-03T10:13:56.389Z,100292.00
2023-02-03T10:16:44.525Z,100275.63
2023-02-03T10:19:17.097Z,100256.22
2023-02-03T10:21:51.522Z,100276.31
2023-02-03T10:24:30.338Z,100275.97
2023-02-03T10:26:57.486Z,100260.16
2023-02-03T10:29:32.837Z,100264.03
2023-02-03T10:32:00.387Z,100263.06
2023-02-03T10:34:27.034Z,100277.03
2023-02-03T10:37:09.499Z,100263.78
2023-02-03T10:39:46.616Z,100272.81
2023-02-03T10:42:13.862Z,100274.16
2023-02-03T10:45:00.942Z,100277.25
2023-02-03T10:47:29.445Z,100291.38
2023-02-03T10:49:57.913Z,100360.91
2023-02-03T10:52:35.499Z,100356.19
2023-02-03T10:55:07.350Z,100364.97
2023-02-03T10:57:39.198Z,100372.69
2023-02-03T11:00:16.771Z,100368.09
2023-02-03T11:02:43.531Z,100366.41
2023-02-03T11:05:21.637Z,100369.28
2023-02-03T11:07:49.005Z,100357.63
2023-02-03T11:10:36.309Z,100382.03
2023-02-03T11:13:13.930Z,100376.28
2023-02-03T11:15:45.602Z,100374.69
2023-02-03T11:18:35.818Z,100371.72
2023-02-03T11:21:11.944Z,100373.38
2023-02-03T11:23:47.757Z,100386.88
2023-02-03T11:26:18.733Z,100372.31
2023-02-03T11:28:48.008Z,100370.00
2023-02-03T11:31:21.004Z,100370.38
2023-02-03T11:33:50.781Z,100357.72
2023-02-03T11:36:18.707Z,100357.81
2023-02-03T11:38:45.336Z,100369.88
2023-02-03T11:41:37.177Z,100380.81
2023-02-03T11:44:12.107Z,100385.41
2023-02-03T11:46:40.350Z,100380.72
2023-02-03T11:49:35.344Z,100374.72
2023-02-03T11:52:13.572Z,100375.66
2023-02-03T11:55:06.139Z,100378.78
2023-02-03T11:57:51.076Z,100375.06
2023-02-03T12:00:35.447Z,100378.13
2023-02-03T12:03:05.008Z,100372.41
2023-02-03T12:06:08.165Z,100389.28
2023-02-03T12:08:44.787Z,100385.28
2023-02-03T12:11:13.983Z,100397.47
2023-02-03T12:13:52.330Z,100380.69
2023-02-03T12:16:38.641Z,100381.13
2023-02-03T12:19:32.478Z,100378.50
2023-02-03T12:22:31.033Z,100385.88
2023-02-03T12:25:21.896Z,100390.28
2023-02-03T12:27:54.310Z,100385.38
2023-02-03T12:30:39.205Z,100377.00
2023-02-03T12:33:23.308Z,100359.50
2023-02-03T12:35:59.673Z,100355.75
2023-02-03T12:38:49.482Z,100359.75
2023-02-03T12:41:26.805Z,100381.56
2023-02-03T12:43:58.384Z,100358.00
2023-02-03T12:46:30.535Z,100382.41
2023-02-03T12:49:02.758Z,100370.41
2023-02-03T12:51:41.262Z,100383.91
2023-02-03T12:54:55.448Z,100364.50
2023-02-03T12:57:29.388Z,100376.69
2023-02-03T13:00:50.203Z,100373.38
2023-02-03T13:03:28.877Z,100416.78
2023-02-03T13:06:19.801Z,100458.84
2023-02-03T13:09:05.539Z,100470.31
2023-02-03T13:11:40.806Z,100469.22
2023-02-03T13:14:12.976Z,100494.50
2023-02-03T13:16:44.581Z,100517.19
2023-02-03T13:19:18.727Z,100520.94
2023-02-03T13:21:47.803Z,100549.16
2023-02-03T13:24:14.373Z,100555.56
2023-02-03T13:26:48.596Z,100542.09
2023-02-03T13:29:36.171Z,100551.34
2023-02-03T13:32:14.667Z,100533.88
2023-02-03T13:34:59.383Z,100492.97
2023-02-03T13:37:47.370Z,100490.31
2023-02-03T13:40:28.480Z,100486.16
2023-02-03T13:43:06.476Z,100499.50
2023-02-03T13:45:40.722Z,100495.22
2023-02-03T13:48:14.357Z,100498.50
2023-02-03T13:50:41.394Z,100503.50
2023-02-03T13:53:16.513Z,100504.97
2023-02-03T13:55:51.975Z,100501.34
2023-02-03T13:58:28.285Z,100497.56
2023-02-03T14:00:56.406Z,100485.72
2023-02-03T14:03:29.089Z,100488.13
2023-02-03T14:05:57.316Z,100487.91
2023-02-03T14:08:26.744Z,100486.09
2023-02-03T14:11:30.402Z,100475.38
2023-02-03T14:14:20.721Z,100474.06
2023-02-03T14:16:54.629Z,100467.47
2023-02-03T14:19:21.351Z,100469.16
2023-02-03T14:21:58.776Z,100461.22
2023-02-03T14:24:41.890Z,100474.84
2023-02-03T14:27:21.629Z,100476.31
2023-02-03T14:30:09.277Z,100473.81
2023-02-03T14:32:54.351Z,100480.78
2023-02-03T14:35:25.504Z,100489.25
2023-02-03T14:37:55.035Z,100505.13
2023-02-03T14:40:53.790Z,100498.28
2023-02-03T14:43:32.478Z,100500.81
2023-02-03T14:46:13.569Z,100492.72
2023-02-03T14:48:42.848Z,100491.56
2023-02-03T14:51:20.176Z,100491.56
2023-02-03T14:54:18.011Z,100507.69
2023-02-03T14:57:31.541Z,100501.59
2023-02-03T15:00:00.212Z,100505.56
2023-02-03T15:02:31.029Z,100489.69
2023-02-03T15:05:12.830Z,100502.56
2023-02-03T15:07:46.265Z,100512.31
2023-02-03T15:10:19.626Z,100517.00
2023-02-03T15:12:47.566Z,100519.97
2023-02-03T15:15:21.939Z,100521.69
2023-02-03T15:17:50.310Z,100537.78
2023-02-03T15:20:41.344Z,100552.50
2023-02-03T15:23:22.916Z,100543.94
2023-02-03T15:25:59.945Z,100544.16
2023-02-03T15:28:29.045Z,100543.53
2023-02-03T15:31:01.593Z,100573.41
2023-02-03T15:33:31.484Z,100561.72
2023-02-03T15:36:15.910Z,100555.09
2023-02-03T15:38:49.437Z,100575.03
2023-02-03T15:41:24.793Z,100575.03
2023-02-03T15:44:32.912Z,100585.22
2023-02-03T15:47:01.507Z,100592.47
2023-02-03T15:49:40.186Z,100587.53
2023-02-03T15:52:09.572Z,100593.16
2023-02-03T15:54:45.652Z,100580.63
2023-02-03T15:57:24.639Z,100593.16
2023-02-03T15:59:55.990Z,100585.31
2023-02-03T16:02:33.303Z,100597.59
2023-02-03T16:05:06.093Z,100585.44
2023-02-03T16:07:32.731Z,100595.19
2023-02-03T16:09:59.930Z,100609.25
2023-02-03T16:12:34.425Z,100604.59
2023-02-03T16:15:01.921Z,100611.78
2023-02-03T16:17:29.921Z,100597.19
2023-02-03T16:20:11.323Z,100611.78
2023-02-03T16:22:46.819Z,100607.66
2023-02-03T16:25:28.149Z,100609.59
2023-02-03T16:28:19.693Z,100614.88
2023-02-03T16:31:33.197Z,100620.91
2023-02-03T16:34:20.052Z,100637.75
2023-02-03T16:37:05.601Z,100625.47
2023-02-03T16:39:50.288Z,100638.59
2023-02-03T16:42:37.965Z,100621.25
2023-02-03T16:45:32.214Z,100641.13
2023-02-03T16:48:17.461Z,100646.53
2023-02-03T16:50:53.490Z,100644.94
2023-02-03T16:53:24.194Z,100661.44
2023-02-03T16:55:52.447Z,100656.28
2023-02-03T16:58:18.949Z,100644.38
2023-02-03T17:00:47.385Z,100664.22
2023-02-03T17:03:16.579Z,100650.78
2023-02-03T17:05:45.436Z,100648.84
2023-02-03T17:08:12.732Z,100640.19
2023-02-03T17:10:41.907Z,100634.88
2023-02-03T17:13:09.210Z,100645.69
2023-02-03T17:15:44.395Z,100645.13
2023-02-03T17:18:11.380Z,100659.66
2023-02-03T17:20:38.019Z,100656.69
2023-02-03T17:23:04.504Z,100647.91
2023-02-03T17:25:36.032Z,100652.25
2023-02-03T17:28:07.231Z,100654.13
2023-02-03T17:30:35.107Z,100655.72
2023-02-03T17:33:03.204Z,100661.78
2023-02-03T17:35:30.024Z,100655.84
2023-02-03T17:37:56.753Z,100657.31
2023-02-03T17:54:06.699Z,100675.53
2023-02-03T17:56:35.598Z,100682.63
2023-02-03T17:59:04.298Z,100691.66
2023-02-03T18:01:31.745Z,100685.28
2023-02-03T18:04:00.982Z,100695.97
2023-02-03T18:06:29.825Z,100688.56
2023-02-03T18:09:01.259Z,100700.94
2023-02-03T18:11:29.222Z,100704.44
2023-02-03T18:13:56.251Z,100698.22
2023-02-03T18:16:26.464Z,100703.72
2023-02-03T18:18:53.720Z,100718.44
2023-02-03T18:21:22.125Z,100712.50
2023-02-03T18:23:49.453Z,100700.75
2023-02-03T18:26:15.941Z,100710.38
2023-02-03T18:28:42.425Z,100703.94
2023-02-03T18:31:11.959Z,100692.16
2023-02-03T18:33:38.770Z,100686.53
2023-02-03T18:36:06.494Z,100688.03
2023-02-03T18:38:34.739Z,100683.59
2023-02-03T18:41:08.786Z,100697.66
2023-02-03T18:43:35.963Z,100699.91
2023-02-03T18:46:10.409Z,100701.28
2023-02-03T18:48:37.425Z,100704.84
2023-02-03T18:51:08.473Z,100700.66
2023-02-03T18:53:35.973Z,100715.56
2023-02-03T18:56:06.381Z,100713.88
2023-02-03T18:58:33.436Z,100725.31
2023-02-03T19:01:00.601Z,100714.59
2023-02-03T19:03:27.381Z,100711.88
2023-02-03T19:05:54.237Z,100728.69
2023-02-03T19:08:20.942Z,100746.50
2023-02-03T19:10:51.714Z,100740.56
2023-02-03T19:13:19.627Z,100747.22
2023-02-03T19:15:48.270Z,100732.94
2023-02-03T19:18:15.729Z,100746.06
2023-02-03T19:20:43.836Z,100752.09
2023-02-03T19:23:13.093Z,100744.69
2023-02-03T19:25:40.026Z,100752.75
2023-02-03T19:28:14.181Z,100748.63
2023-02-03T19:30:44.328Z,100749.47
2023-02-03T19:33:10.792Z,100759.22
2023-02-03T19:35:37.243Z,100743.09
2023-02-03T19:38:03.650Z,100759.28
2023-02-03T19:40:30.800Z,100771.91
2023-02-03T19:42:57.488Z,100764.16
2023-02-03T19:45:23.983Z,100774.88
2023-02-03T19:47:50.407Z,100756.44
2023-02-03T19:50:17.315Z,100763.84
2023-02-03T19:52:43.855Z,100772.06
2023-02-03T19:55:10.359Z,100776.22
2023-02-03T19:57:36.830Z,100786.91
2023-02-03T20:00:03.682Z,100787.94
2023-02-03T20:02:30.099Z,100804.50
2023-02-03T20:04:57.533Z,100801.19
2023-02-03T20:07:25.281Z,100808.06
2023-02-03T20:09:51.804Z,100799.59
2023-02-03T20:12:18.211Z,100802.97
2023-02-03T20:14:44.662Z,100816.22
2023-02-03T20:17:11.128Z,100811.13
2023-02-03T20:19:37.539Z,100812.84
2023-02-03T20:22:04.095Z,100819.06
2023-02-03T20:24:30.547Z,100813.56
2023-02-03T20:26:57.028Z,100808.19
2023-02-03T20:29:23.548Z,100811.69
2023-02-03T20:31:50.857Z,100817.50
2023-02-03T20:34:18.910Z,100812.53
2023-02-03T20:36:45.386Z,100819.63
2023-02-03T20:39:18.193Z,100822.25
2023-02-03T20:41:45.123Z,100831.84
2023-02-03T20:44:14.444Z,100841.03
2023-02-03T20:46:41.577Z,100843.66
2023-02-03T20:49:16.880Z,100840.19
2023-02-03T20:51:43.322Z,100841.97
2023-02-03T20:54:18.429Z,100852.25
2023-02-03T20:56:45.503Z,100860.50
2023-02-03T20:59:13.431Z,100863.34
2023-02-03T21:01:39.993Z,100865.78
2023-02-03T21:04:33.775Z,100878.44
2023-02-03T21:07:01.458Z,100876.66
2023-02-03T21:09:27.865Z,100900.75
2023-02-03T21:11:55.341Z,100881.59
2023-02-03T21:14:29.296Z,100916.81
2023-02-03T21:16:55.706Z,100930.16
2023-02-03T21:19:33.581Z,100944.22
2023-02-03T21:22:14.836Z,100952.16
2023-02-03T21:24:45.615Z,100979.16
2023-02-03T21:27:24.321Z,101001.94
2023-02-03T21:29:51.853Z,101013.75
2023-02-03T21:32:18.275Z,101033.91
2023-02-03T21:34:45.690Z,101034.84
2023-02-03T21:37:21.187Z,101070.00
2023-02-03T21:39:48.953Z,101068.72
2023-02-03T21:42:43.548Z,101080.50
2023-02-03T21:45:21.882Z,101088.69
2023-02-03T21:47:51.812Z,101112.44
2023-02-03T21:50:31.217Z,101129.66
2023-02-03T21:53:10.349Z,101129.97
2023-02-03T21:55:38.773Z,101143.06
2023-02-03T21:58:32.325Z,101150.41
2023-02-03T22:01:00.867Z,101155.94
2023-02-03T22:03:36.316Z,101173.47
2023-02-03T22:06:08.713Z,101179.09
2023-02-03T22:08:41.526Z,101181.66
2023-02-03T22:11:08.551Z,101192.78
2023-02-03T22:13:35.170Z,101197.06
2023-02-03T22:16:01.983Z,101212.19
2023-02-03T22:18:28.500Z,101223.50
2023-02-03T22:20:54.931Z,101229.03
2023-02-03T22:23:21.941Z,101222.63
2023-02-03T22:25:49.162Z,101234.88
2023-02-03T22:28:15.660Z,101239.34
2023-02-03T22:30:42.317Z,101249.69
2023-02-03T22:33:08.849Z,101252.63
2023-02-03T22:35:35.475Z,101254.88
2023-02-03T22:38:01.948Z,101259.34
2023-02-03T22:40:28.878Z,101281.41
2023-02-03T22:42:55.586Z,101308.22
2023-02-03T22:45:22.172Z,101320.97
2023-02-03T22:47:48.575Z,101323.75
2023-02-03T22:50:17.320Z,101339.19
2023-02-03T22:52:44.114Z,101333.84
2023-02-03T22:55:10.824Z,101345.69
2023-02-03T22:57:38.161Z,101355.47
2023-02-03T23:00:11.019Z,101359.81
2023-02-03T23:02:40.936Z,101372.41
2023-02-03T23:05:09.345Z,101377.97
2023-02-03T23:07:37.229Z,101380.84
2023-02-03T23:10:05.237Z,101387.81
2023-02-03T23:12:31.767Z,101404.50
2023-02-03T23:14:58.426Z,101413.69
2023-02-03T23:17:25.315Z,101425.19
2023-02-03T23:19:51.757Z,101439.88
2023-02-03T23:22:18.287Z,101437.44
2023-02-03T23:24:45.756Z,101451.63
2023-02-03T23:27:12.571Z,101453.25
2023-02-03T23:29:39.235Z,101469.66
2023-02-03T23:32:06.271Z,101490.47
2023-02-03T23:34:51.908Z,101511.34
2023-02-03T23:37:19.055Z,101524.31
2023-02-03T23:39:45.515Z,101513.25
2023-02-03T23:42:11.937Z,101529.94
2023-02-03T23:44:38.436Z,101538.19
2023-02-03T23:47:05.130Z,101543.56
2023-02-03T23:49:31.531Z,101557.28
2023-02-03T23:51:58.253Z,101566.22
2023-02-03T23:54:25.439Z,101574.72
2023-02-03T23:56:52.918Z,101587.94
2023-02-03T23:59:19.986Z,101595.09
