createdAt,value
2023-04-13T00:00:48.342Z,99.90
2023-04-13T00:03:18.146Z,99.90
2023-04-13T00:05:46.650Z,99.90
2023-04-13T00:08:14.322Z,99.90
2023-04-13T00:10:41.753Z,99.90
2023-04-13T00:13:10.482Z,99.90
2023-04-13T00:15:41.845Z,99.90
2023-04-13T00:18:09.033Z,99.90
2023-04-13T00:20:36.362Z,99.90
2023-04-13T00:23:03.719Z,99.90
2023-04-13T00:25:30.730Z,99.90
2023-04-13T00:27:57.795Z,99.90
2023-04-13T00:30:24.701Z,99.90
2023-04-13T00:32:52.111Z,99.90
2023-04-13T00:35:24.835Z,99.90
2023-04-13T00:37:52.816Z,99.90
2023-04-13T00:40:20.280Z,99.90
2023-04-13T00:42:50.779Z,99.90
2023-04-13T00:45:19.095Z,99.90
2023-04-13T00:47:47.667Z,99.90
2023-04-13T00:50:17.606Z,99.90
2023-04-13T00:52:45.944Z,99.90
2023-04-13T00:55:13.124Z,99.90
2023-04-13T00:57:40.881Z,99.90
2023-04-13T01:00:12.752Z,99.90
2023-04-13T01:02:42.921Z,99.90
2023-04-13T01:05:15.449Z,99.90
2023-04-13T01:08:02.070Z,99.90
2023-04-13T01:10:43.019Z,99.90
2023-04-13T01:13:31.402Z,99.90
2023-04-13T01:16:04.483Z,99.90
2023-04-13T01:18:34.541Z,99.90
2023-04-13T01:21:04.548Z,99.90
2023-04-13T01:24:09.066Z,99.90
2023-04-13T01:26:55.165Z,99.90
2023-04-13T01:29:22.349Z,99.90
2023-04-13T01:31:49.828Z,99.90
2023-04-13T01:34:17.310Z,99.90
2023-04-13T01:36:45.750Z,99.90
2023-04-13T01:39:19.373Z,99.90
2023-04-13T01:41:46.313Z,99.90
2023-04-13T01:44:13.715Z,99.90
2023-04-13T01:46:47.434Z,99.90
2023-04-13T01:49:19.573Z,99.90
2023-04-13T01:51:50.329Z,99.90
2023-04-13T01:54:20.637Z,99.90
2023-04-13T01:56:48.700Z,99.90
2023-04-13T01:59:16.535Z,99.90
2023-04-13T02:01:43.934Z,99.90
2023-04-13T02:04:11.387Z,99.90
2023-04-13T02:06:38.423Z,99.90
2023-04-13T02:09:06.798Z,99.90
2023-04-13T02:11:34.876Z,99.90
2023-04-13T02:14:02.178Z,99.90
2023-04-13T02:16:29.113Z,99.90
2023-04-13T02:18:58.232Z,99.90
2023-04-13T02:21:25.792Z,99.90
2023-04-13T02:23:52.711Z,99.90
2023-04-13T02:26:20.089Z,99.90
2023-04-13T02:28:47.184Z,99.90
2023-04-13T02:31:16.708Z,99.90
2023-04-13T02:33:44.669Z,99.90
2023-04-13T02:36:12.114Z,99.90
2023-04-13T02:38:39.171Z,99.90
2023-04-13T02:41:06.544Z,99.90
2023-04-13T02:43:34.263Z,99.90
2023-04-13T02:46:01.046Z,99.90
2023-04-13T02:48:29.045Z,99.90
2023-04-13T02:50:56.207Z,99.90
2023-04-13T02:53:24.270Z,99.90
2023-04-13T02:55:53.487Z,99.90
2023-04-13T02:58:21.281Z,99.90
2023-04-13T03:00:48.678Z,99.90
2023-04-13T03:03:17.026Z,99.90
2023-04-13T03:05:44.028Z,99.90
2023-04-13T03:08:11.277Z,99.90
2023-04-13T03:10:38.011Z,99.90
2023-04-13T03:13:04.708Z,99.90
2023-04-13T03:15:32.154Z,99.90
2023-04-13T03:18:04.131Z,99.90
2023-04-13T03:20:31.248Z,99.90
2023-04-13T03:22:59.212Z,99.90
2023-04-13T03:25:26.049Z,99.90
2023-04-13T03:27:52.844Z,99.90
2023-04-13T03:30:19.520Z,99.90
2023-04-13T03:32:46.759Z,99.90
2023-04-13T03:35:13.852Z,99.90
2023-04-13T03:37:42.730Z,99.90
2023-04-13T03:40:10.250Z,99.90
2023-04-13T03:42:37.777Z,99.90
2023-04-13T03:45:05.762Z,99.90
2023-04-13T03:47:33.009Z,99.90
2023-04-13T03:49:59.811Z,99.90
2023-04-13T03:52:26.606Z,99.90
2023-04-13T03:54:53.642Z,99.90
2023-04-13T03:57:22.664Z,99.90
2023-04-13T03:59:49.751Z,99.90
2023-04-13T04:02:16.900Z,99.90
2023-04-13T04:04:43.872Z,99.90
2023-04-13T04:07:11.484Z,99.90
2023-04-13T04:09:39.100Z,99.90
2023-04-13T04:12:06.312Z,99.90
2023-04-13T04:14:33.410Z,99.90
2023-04-13T04:17:00.257Z,99.90
2023-04-13T04:19:27.278Z,99.90
2023-04-13T04:21:57.689Z,99.90
2023-04-13T04:24:27.586Z,99.90
2023-04-13T04:26:56.038Z,99.90
2023-04-13T04:29:29.767Z,99.90
2023-04-13T04:31:56.891Z,99.90
2023-04-13T04:34:23.954Z,99.90
2023-04-13T04:36:52.009Z,99.90
2023-04-13T04:39:22.211Z,99.90
2023-04-13T04:42:02.921Z,99.90
2023-04-13T04:44:31.003Z,99.90
2023-04-13T04:46:59.531Z,99.90
2023-04-13T04:49:28.065Z,99.90
2023-04-13T04:51:55.871Z,99.90
2023-04-13T04:54:23.997Z,99.90
2023-04-13T04:56:51.319Z,99.90
2023-04-13T04:59:19.556Z,99.90
2023-04-13T05:01:46.821Z,99.90
2023-04-13T05:04:13.961Z,99.90
2023-04-13T05:06:41.503Z,99.90
2023-04-13T05:09:08.926Z,99.90
2023-04-13T05:11:36.534Z,99.90
2023-04-13T05:14:03.323Z,99.90
2023-04-13T05:16:31.782Z,99.90
2023-04-13T05:18:58.805Z,99.90
2023-04-13T05:21:27.062Z,99.90
2023-04-13T05:23:54.067Z,99.90
2023-04-13T05:26:21.039Z,99.90
2023-04-13T05:28:48.047Z,99.90
2023-04-13T05:31:15.721Z,99.90
2023-04-13T05:33:43.849Z,99.90
2023-04-13T05:36:10.908Z,99.90
2023-04-13T05:38:38.088Z,99.90
2023-04-13T05:41:05.139Z,99.90
2023-04-13T05:43:31.971Z,99.90
2023-04-13T05:45:59.087Z,99.90
2023-04-13T05:48:26.622Z,99.90
2023-04-13T05:50:59.608Z,99.90
2023-04-13T05:53:27.049Z,99.90
2023-04-13T05:55:54.456Z,99.90
2023-04-13T05:58:22.021Z,99.90
2023-04-13T06:00:48.746Z,99.90
2023-04-13T06:03:16.172Z,99.90
2023-04-13T06:05:43.561Z,99.90
2023-04-13T06:08:10.558Z,99.90
2023-04-13T06:10:37.453Z,99.90
2023-04-13T06:13:04.353Z,99.90
2023-04-13T06:15:32.054Z,99.90
2023-04-13T06:17:58.950Z,99.90
2023-04-13T06:20:25.931Z,99.90
2023-04-13T06:22:52.923Z,99.90
2023-04-13T06:25:19.703Z,99.90
2023-04-13T06:27:49.556Z,99.90
2023-04-13T06:30:16.186Z,99.90
2023-04-13T06:32:43.245Z,99.90
2023-04-13T06:35:10.820Z,99.90
2023-04-13T06:37:38.926Z,99.90
2023-04-13T06:40:12.731Z,99.90
2023-04-13T06:42:41.041Z,99.90
2023-04-13T06:45:10.097Z,99.90
2023-04-13T06:47:41.025Z,99.90
2023-04-13T06:50:10.052Z,99.90
2023-04-13T06:52:37.501Z,99.90
2023-04-13T06:55:06.224Z,99.90
2023-04-13T06:57:33.898Z,99.90
2023-04-13T07:00:00.807Z,99.90
2023-04-13T07:02:28.182Z,99.90
2023-04-13T07:04:55.509Z,99.90
2023-04-13T07:07:22.372Z,99.90
2023-04-13T07:09:49.481Z,99.90
2023-04-13T07:12:16.669Z,99.90
2023-04-13T07:14:46.216Z,99.90
2023-04-13T07:17:13.474Z,99.90
2023-04-13T07:19:46.530Z,99.90
2023-04-13T07:22:13.896Z,99.90
2023-04-13T07:24:41.283Z,99.90
2023-04-13T07:27:08.448Z,99.90
2023-04-13T07:29:35.334Z,99.90
2023-04-13T07:32:04.206Z,99.90
2023-04-13T07:34:31.227Z,99.90
2023-04-13T07:36:58.005Z,99.90
2023-04-13T07:39:25.115Z,99.90
2023-04-13T07:41:52.108Z,99.90
2023-04-13T07:44:19.191Z,99.90
2023-04-13T07:46:46.522Z,99.90
2023-04-13T07:49:13.659Z,99.90
2023-04-13T07:51:40.735Z,99.90
2023-04-13T07:54:08.028Z,99.90
2023-04-13T07:56:36.219Z,99.90
2023-04-13T07:59:03.648Z,99.90
2023-04-13T08:01:31.479Z,99.90
2023-04-13T08:03:58.651Z,99.90
2023-04-13T08:06:27.093Z,99.90
2023-04-13T08:08:54.631Z,99.90
2023-04-13T08:11:21.697Z,99.90
2023-04-13T08:13:49.500Z,99.90
2023-04-13T08:16:16.931Z,99.90
2023-04-13T08:18:43.928Z,99.90
2023-04-13T08:21:12.061Z,99.90
2023-04-13T08:23:42.836Z,99.90
2023-04-13T08:26:20.342Z,99.90
2023-04-13T08:28:50.994Z,99.90
2023-04-13T08:31:18.284Z,99.90
2023-04-13T08:33:45.081Z,99.90
2023-04-13T08:36:12.282Z,99.90
2023-04-13T08:38:41.288Z,99.90
2023-04-13T08:41:09.752Z,99.90
2023-04-13T08:43:36.755Z,99.90
2023-04-13T08:46:07.712Z,99.90
2023-04-13T08:48:52.180Z,99.90
2023-04-13T08:51:22.409Z,99.90
2023-04-13T08:53:53.192Z,99.90
2023-04-13T08:56:24.144Z,99.90
2023-04-13T08:59:00.785Z,99.90
2023-04-13T09:01:28.875Z,99.90
2023-04-13T09:04:08.369Z,99.90
2023-04-13T09:06:39.864Z,99.90
2023-04-13T09:09:13.466Z,99.90
2023-04-13T09:11:41.629Z,94.50
2023-04-13T09:14:09.978Z,89.90
2023-04-13T09:16:41.621Z,78.30
2023-04-13T09:19:09.793Z,78.70
2023-04-13T09:21:39.167Z,79.40
2023-04-13T09:24:06.800Z,87.00
2023-04-13T09:27:00.255Z,90.90
2023-04-13T09:29:27.101Z,92.50
2023-04-13T09:31:54.078Z,90.80
2023-04-13T09:34:29.974Z,80.60
2023-04-13T09:36:59.354Z,72.40
2023-04-13T09:39:28.172Z,70.10
2023-04-13T09:41:55.520Z,73.50
2023-04-13T09:44:34.515Z,76.40
2023-04-13T09:47:02.906Z,77.00
2023-04-13T09:49:43.226Z,72.10
2023-04-13T09:52:39.958Z,69.90
2023-04-13T09:55:16.796Z,67.10
2023-04-13T09:57:44.033Z,61.40
2023-04-13T10:00:21.077Z,60.10
2023-04-13T10:02:52.635Z,62.30
2023-04-13T10:05:19.747Z,67.10
2023-04-13T10:07:47.844Z,76.40
2023-04-13T10:10:14.950Z,79.40
2023-04-13T10:12:49.521Z,77.50
2023-04-13T10:15:40.570Z,73.00
2023-04-13T10:18:16.463Z,69.80
2023-04-13T10:20:44.530Z,70.40
2023-04-13T10:23:11.899Z,70.30
2023-04-13T10:25:49.993Z,64.60
2023-04-13T10:28:17.494Z,59.10
2023-04-13T10:30:51.374Z,57.00
2023-04-13T10:33:18.218Z,55.30
2023-04-13T10:35:59.475Z,56.60
2023-04-13T10:38:27.468Z,59.20
2023-04-13T10:40:54.412Z,58.10
2023-04-13T10:43:31.513Z,54.20
2023-04-13T10:46:09.353Z,52.90
2023-04-13T10:48:36.402Z,54.30
2023-04-13T10:51:03.430Z,53.90
2023-04-13T10:53:34.861Z,51.00
2023-04-13T10:56:02.362Z,50.00
2023-04-13T10:58:33.033Z,49.20
2023-04-13T11:01:00.265Z,48.60
2023-04-13T11:03:28.900Z,50.10
2023-04-13T11:05:58.162Z,51.00
2023-04-13T11:08:25.285Z,51.70
2023-04-13T11:10:53.748Z,49.80
2023-04-13T11:13:21.306Z,49.60
2023-04-13T11:15:49.682Z,49.80
2023-04-13T11:18:26.444Z,50.20
2023-04-13T11:20:54.250Z,52.40
2023-04-13T11:23:24.036Z,54.80
2023-04-13T11:25:58.171Z,56.00
2023-04-13T11:28:35.609Z,51.60
2023-04-13T11:31:02.405Z,49.90
2023-04-13T11:33:31.230Z,51.10
2023-04-13T11:36:00.102Z,51.30
2023-04-13T11:38:28.220Z,50.80
2023-04-13T11:41:15.607Z,52.10
2023-04-13T11:43:46.210Z,53.70
2023-04-13T11:46:15.223Z,52.20
2023-04-13T11:48:43.367Z,48.10
2023-04-13T11:51:11.734Z,47.80
2023-04-13T11:53:40.248Z,47.20
2023-04-13T11:56:07.539Z,44.80
2023-04-13T11:58:35.943Z,44.70
2023-04-13T12:01:14.311Z,43.20
2023-04-13T12:03:57.510Z,45.10
2023-04-13T12:06:32.781Z,46.50
2023-04-13T12:09:13.452Z,46.90
2023-04-13T12:11:46.694Z,50.30
2023-04-13T12:14:45.937Z,52.30
2023-04-13T12:17:35.581Z,54.10
2023-04-13T12:20:04.649Z,53.00
2023-04-13T12:22:52.446Z,48.80
2023-04-13T12:25:35.554Z,47.30
2023-04-13T12:28:04.098Z,46.10
2023-04-13T12:30:32.691Z,45.60
2023-04-13T12:32:59.703Z,45.30
2023-04-13T12:35:26.805Z,45.90
2023-04-13T12:37:53.828Z,48.50
2023-04-13T12:40:20.969Z,50.40
2023-04-13T12:42:48.849Z,52.00
2023-04-13T12:45:16.819Z,54.00
2023-04-13T12:47:43.766Z,54.00
2023-04-13T12:50:11.527Z,54.90
2023-04-13T12:52:41.871Z,53.00
2023-04-13T12:55:09.427Z,50.10
2023-04-13T12:57:36.358Z,47.90
2023-04-13T13:00:08.761Z,47.20
2023-04-13T13:02:36.404Z,45.10
2023-04-13T13:05:04.306Z,46.80
2023-04-13T13:07:31.195Z,48.30
2023-04-13T13:10:00.918Z,49.20
2023-04-13T13:12:30.128Z,51.80
2023-04-13T13:14:58.595Z,50.80
2023-04-13T13:17:25.551Z,48.60
2023-04-13T13:19:52.769Z,46.20
2023-04-13T13:22:19.712Z,46.00
2023-04-13T13:24:46.890Z,45.60
2023-04-13T13:27:48.588Z,48.60
2023-04-13T13:30:03.412Z,49.40
2023-04-13T13:32:31.194Z,49.10
2023-04-13T13:34:58.111Z,49.40
2023-04-13T13:37:25.174Z,49.10
2023-04-13T13:39:52.246Z,49.80
2023-04-13T13:42:19.239Z,49.90
2023-04-13T13:44:46.431Z,51.60
2023-04-13T13:47:13.764Z,51.10
2023-04-13T13:49:40.823Z,52.30
2023-04-13T13:52:08.183Z,53.30
2023-04-13T13:54:34.905Z,53.70
2023-04-13T13:57:02.158Z,54.90
2023-04-13T13:59:29.026Z,55.20
2023-04-13T14:01:56.092Z,53.70
2023-04-13T14:04:23.158Z,53.80
2023-04-13T14:06:50.145Z,52.70
2023-04-13T14:09:18.423Z,54.50
2023-04-13T14:11:45.500Z,54.10
2023-04-13T14:14:20.965Z,54.50
2023-04-13T14:16:49.067Z,56.50
2023-04-13T14:19:18.097Z,57.10
2023-04-13T14:21:45.245Z,56.30
2023-04-13T14:24:12.259Z,55.00
2023-04-13T14:26:39.335Z,54.60
2023-04-13T14:29:07.529Z,53.60
2023-04-13T14:31:34.663Z,52.30
2023-04-13T14:34:01.689Z,51.00
2023-04-13T14:36:28.657Z,49.50
2023-04-13T14:38:56.285Z,50.40
2023-04-13T14:41:23.136Z,53.20
2023-04-13T14:43:50.374Z,53.30
2023-04-13T14:46:17.309Z,50.40
2023-04-13T14:48:45.352Z,48.60
2023-04-13T14:51:18.414Z,47.80
2023-04-13T14:53:46.091Z,47.90
2023-04-13T14:56:12.856Z,48.80
2023-04-13T14:58:39.874Z,49.20
2023-04-13T15:01:17.147Z,50.20
2023-04-13T15:03:45.259Z,50.00
2023-04-13T15:06:13.021Z,50.80
2023-04-13T15:08:40.086Z,49.40
2023-04-13T15:11:07.587Z,51.40
2023-04-13T15:13:34.590Z,53.20
2023-04-13T15:16:01.613Z,53.20
2023-04-13T15:18:28.611Z,53.10
2023-04-13T15:20:55.393Z,54.00
2023-04-13T15:23:22.337Z,56.10
2023-04-13T15:25:49.372Z,63.50
2023-04-13T15:28:17.725Z,69.10
2023-04-13T15:30:44.448Z,73.30
2023-04-13T15:33:11.508Z,77.80
2023-04-13T15:35:38.379Z,80.90
2023-04-13T15:38:06.333Z,83.10
2023-04-13T15:40:33.965Z,85.30
2023-04-13T15:43:02.434Z,83.30
2023-04-13T15:45:29.502Z,80.20
2023-04-13T15:47:56.699Z,80.10
2023-04-13T15:50:24.906Z,82.40
2023-04-13T15:52:51.923Z,84.90
2023-04-13T15:55:20.140Z,86.60
2023-04-13T15:57:47.351Z,90.00
2023-04-13T16:00:14.845Z,90.90
2023-04-13T16:02:41.802Z,92.60
2023-04-13T16:05:08.988Z,93.70
2023-04-13T16:07:37.012Z,93.60
2023-04-13T16:10:04.305Z,93.10
2023-04-13T16:12:34.675Z,93.70
2023-04-13T16:15:06.131Z,94.10
2023-04-13T16:17:33.198Z,94.80
2023-04-13T16:20:15.561Z,95.90
2023-04-13T16:22:49.009Z,96.20
2023-04-13T16:25:16.836Z,96.80
2023-04-13T16:27:47.858Z,98.10
2023-04-13T16:30:17.437Z,98.90
2023-04-13T16:32:46.265Z,99.60
2023-04-13T16:35:13.277Z,99.80
2023-04-13T16:37:42.316Z,99.80
2023-04-13T16:40:12.576Z,99.30
2023-04-13T16:42:40.517Z,99.60
2023-04-13T16:45:12.278Z,99.90
2023-04-13T16:47:42.684Z,99.90
2023-04-13T16:50:11.119Z,99.90
2023-04-13T16:52:40.849Z,99.90
2023-04-13T16:55:14.798Z,99.90
2023-04-13T16:57:42.991Z,99.90
2023-04-13T17:00:10.927Z,99.90
2023-04-13T17:02:42.018Z,99.90
2023-04-13T17:05:10.879Z,99.90
2023-04-13T17:07:42.072Z,99.90
2023-04-13T17:10:12.540Z,99.90
2023-04-13T17:12:40.367Z,99.90
2023-04-13T17:15:09.476Z,99.90
2023-04-13T17:17:38.137Z,99.90
2023-04-13T17:20:06.007Z,99.90
2023-04-13T17:22:32.988Z,99.90
2023-04-13T17:24:59.839Z,99.90
2023-04-13T17:27:26.614Z,99.90
2023-04-13T17:29:54.778Z,99.90
2023-04-13T17:32:22.388Z,99.90
2023-04-13T17:34:50.057Z,99.90
2023-04-13T17:37:17.743Z,99.90
2023-04-13T17:39:50.789Z,99.90
2023-04-13T17:42:18.816Z,99.90
2023-04-13T17:44:45.709Z,99.90
2023-04-13T17:47:16.420Z,99.90
2023-04-13T17:49:43.947Z,99.90
2023-04-13T17:52:11.870Z,99.90
2023-04-13T17:54:40.428Z,99.90
2023-04-13T17:57:08.307Z,99.90
2023-04-13T17:59:36.213Z,99.90
2023-04-13T18:02:03.395Z,99.90
2023-04-13T18:04:32.227Z,99.90
2023-04-13T18:06:59.341Z,99.90
2023-04-13T18:09:28.020Z,99.90
2023-04-13T18:11:55.193Z,99.90
2023-04-13T18:14:22.211Z,99.90
2023-04-13T18:16:50.062Z,99.90
2023-04-13T18:19:17.064Z,99.90
2023-04-13T18:21:44.114Z,99.90
2023-04-13T18:24:11.332Z,99.90
2023-04-13T18:26:39.771Z,99.90
2023-04-13T18:29:07.266Z,99.90
2023-04-13T18:31:34.019Z,99.90
2023-04-13T18:34:01.434Z,99.90
2023-04-13T18:36:28.458Z,99.90
2023-04-13T18:38:55.643Z,99.90
2023-04-13T18:41:22.508Z,99.90
2023-04-13T18:43:49.347Z,99.90
2023-04-13T18:46:18.600Z,99.90
2023-04-13T18:48:45.416Z,99.90
2023-04-13T18:51:13.148Z,99.90
2023-04-13T18:53:39.929Z,99.90
2023-04-13T18:56:06.902Z,99.90
2023-04-13T18:58:33.923Z,99.90
2023-04-13T19:01:00.598Z,99.90
2023-04-13T19:03:27.788Z,99.90
2023-04-13T19:05:54.804Z,99.90
2023-04-13T19:08:22.590Z,99.90
2023-04-13T19:10:49.537Z,99.90
2023-04-13T19:13:16.902Z,99.90
2023-04-13T19:15:43.656Z,99.90
2023-04-13T19:18:11.339Z,99.90
2023-04-13T19:20:38.238Z,99.90
2023-04-13T19:23:06.673Z,99.90
2023-04-13T19:25:33.475Z,99.90
2023-04-13T19:28:00.668Z,99.90
2023-04-13T19:30:27.805Z,99.90
2023-04-13T19:32:54.833Z,99.90
2023-04-13T19:35:24.309Z,99.90
2023-04-13T19:37:51.247Z,99.90
2023-04-13T19:40:18.764Z,99.90
2023-04-13T19:42:46.653Z,99.90
2023-04-13T19:45:15.664Z,99.90
2023-04-13T19:47:43.650Z,99.90
2023-04-13T19:50:12.530Z,99.90
2023-04-13T19:52:41.312Z,99.90
2023-04-13T19:55:10.406Z,99.90
2023-04-13T19:57:42.267Z,99.90
2023-04-13T20:00:22.941Z,99.90
2023-04-13T20:02:51.685Z,99.90
2023-04-13T20:05:19.886Z,99.90
2023-04-13T20:07:47.001Z,99.90
2023-04-13T20:10:14.070Z,99.90
2023-04-13T20:12:40.986Z,99.90
2023-04-13T20:15:08.358Z,99.90
2023-04-13T20:17:35.258Z,99.90
2023-04-13T20:20:02.325Z,99.90
2023-04-13T20:22:29.224Z,99.90
2023-04-13T20:24:57.069Z,99.90
2023-04-13T20:27:24.188Z,99.90
2023-04-13T20:29:51.896Z,99.90
2023-04-13T20:32:19.891Z,99.90
2023-04-13T20:34:46.940Z,99.90
2023-04-13T20:37:14.467Z,99.90
2023-04-13T20:39:50.071Z,99.90
2023-04-13T20:42:20.504Z,99.90
2023-04-13T20:44:47.540Z,99.90
2023-04-13T20:47:16.331Z,99.90
2023-04-13T20:49:48.812Z,99.90
2023-04-13T20:52:18.000Z,99.90
2023-04-13T20:54:45.944Z,99.90
2023-04-13T20:57:13.223Z,99.90
2023-04-13T20:59:40.735Z,99.90
2023-04-13T21:02:09.027Z,99.90
2023-04-13T21:04:36.952Z,99.90
2023-04-13T21:07:04.449Z,99.90
2023-04-13T21:09:31.735Z,99.90
2023-04-13T21:11:58.489Z,99.90
2023-04-13T21:14:26.417Z,99.90
2023-04-13T21:16:54.267Z,99.90
2023-04-13T21:19:21.846Z,99.90
2023-04-13T21:21:48.876Z,99.90
2023-04-13T21:24:15.779Z,99.90
2023-04-13T21:26:42.786Z,99.90
2023-04-13T21:29:10.925Z,99.90
2023-04-13T21:31:37.726Z,99.90
2023-04-13T21:34:05.744Z,99.90
2023-04-13T21:39:02.783Z,99.90
2023-04-13T21:41:30.115Z,99.90
2023-04-13T21:43:57.171Z,99.90
2023-04-13T21:46:24.766Z,99.90
2023-04-13T21:48:52.200Z,99.90
2023-04-13T21:51:18.994Z,99.90
2023-04-13T21:53:46.082Z,99.90
2023-04-13T21:56:13.074Z,99.90
2023-04-13T21:58:42.587Z,99.90
2023-04-13T22:01:10.817Z,99.90
2023-04-13T22:03:40.175Z,99.90
2023-04-13T22:06:09.874Z,99.90
2023-04-13T22:08:37.598Z,99.90
2023-04-13T22:11:06.539Z,99.90
2023-04-13T22:13:33.500Z,99.90
2023-04-13T22:16:00.837Z,99.90
2023-04-13T22:18:28.115Z,99.90
2023-04-13T22:20:55.163Z,99.90
2023-04-13T22:23:22.068Z,99.90
2023-04-13T22:26:01.303Z,99.90
2023-04-13T22:28:29.548Z,99.90
2023-04-13T22:30:56.275Z,99.90
2023-04-13T22:33:23.604Z,99.90
2023-04-13T22:35:50.693Z,99.90
2023-04-13T22:38:18.911Z,99.90
2023-04-13T22:40:45.940Z,99.90
2023-04-13T22:43:12.831Z,99.90
2023-04-13T22:45:40.708Z,99.90
2023-04-13T22:48:07.780Z,99.90
2023-04-13T22:50:37.748Z,99.90
2023-04-13T22:53:04.859Z,99.90
2023-04-13T22:55:31.766Z,99.90
2023-04-13T22:57:58.720Z,99.90
2023-04-13T23:00:25.368Z,99.90
2023-04-13T23:02:55.813Z,99.90
2023-04-13T23:05:26.075Z,99.90
2023-04-13T23:07:52.966Z,99.90
2023-04-13T23:10:19.832Z,99.90
2023-04-13T23:12:46.875Z,99.90
2023-04-13T23:15:14.671Z,99.90
2023-04-13T23:17:41.853Z,99.90
2023-04-13T23:20:10.639Z,99.90
2023-04-13T23:22:37.622Z,99.90
2023-04-13T23:25:05.204Z,99.90
2023-04-13T23:27:32.027Z,99.90
2023-04-13T23:29:58.666Z,99.90
2023-04-13T23:32:25.793Z,99.90
2023-04-13T23:34:54.451Z,99.90
2023-04-13T23:37:22.171Z,99.90
2023-04-13T23:39:49.262Z,99.90
2023-04-13T23:42:16.376Z,99.90
2023-04-13T23:44:43.369Z,99.90
2023-04-13T23:47:11.057Z,99.90
2023-04-13T23:49:37.842Z,99.90
2023-04-13T23:52:05.083Z,99.90
2023-04-13T23:54:32.347Z,99.90
2023-04-13T23:56:59.382Z,99.90
2023-04-13T23:59:26.186Z,99.90
