createdAt,value
2023-05-01T00:01:31.293Z,5.15
2023-05-01T00:03:58.872Z,6.97
2023-05-01T00:06:26.868Z,6.65
2023-05-01T00:08:57.103Z,5.95
2023-05-01T00:11:24.878Z,5.55
2023-05-01T00:13:54.496Z,5.45
2023-05-01T00:16:22.448Z,5.72
2023-05-01T00:18:49.863Z,6.88
2023-05-01T00:21:17.193Z,5.32
2023-05-01T00:23:44.430Z,5.20
2023-05-01T00:26:11.711Z,5.22
2023-05-01T00:28:41.565Z,7.45
2023-05-01T00:31:08.833Z,9.10
2023-05-01T00:33:37.372Z,5.28
2023-05-01T00:36:05.223Z,5.15
2023-05-01T00:38:32.534Z,6.97
2023-05-01T00:41:00.887Z,6.57
2023-05-01T00:43:29.685Z,6.10
2023-05-01T00:45:57.047Z,5.55
2023-05-01T00:48:24.507Z,7.35
2023-05-01T00:50:54.278Z,5.50
2023-05-01T00:53:24.424Z,6.55
2023-05-01T00:55:53.850Z,5.63
2023-05-01T00:58:21.559Z,5.90
2023-05-01T01:00:50.438Z,6.78
2023-05-01T01:03:17.829Z,5.70
2023-05-01T01:06:08.402Z,6.38
2023-05-01T01:08:49.711Z,7.85
2023-05-01T01:12:04.147Z,7.72
2023-05-01T01:15:22.672Z,7.32
2023-05-01T01:18:09.340Z,7.97
2023-05-01T01:21:54.594Z,6.38
2023-05-01T01:25:33.580Z,6.57
2023-05-01T01:28:52.095Z,6.95
2023-05-01T01:32:06.018Z,4.95
2023-05-01T01:34:48.376Z,6.25
2023-05-01T01:37:24.913Z,6.38
2023-05-01T01:40:14.023Z,6.85
2023-05-01T01:42:59.275Z,6.95
2023-05-01T01:45:43.150Z,10.43
2023-05-01T01:48:23.935Z,6.78
2023-05-01T01:50:54.704Z,6.72
2023-05-01T01:53:26.569Z,7.57
2023-05-01T01:55:58.054Z,6.15
2023-05-01T01:58:27.764Z,6.80
2023-05-01T02:00:59.210Z,6.10
2023-05-01T02:03:27.592Z,7.20
2023-05-01T02:06:00.881Z,8.15
2023-05-01T02:08:31.831Z,6.47
2023-05-01T02:11:02.901Z,7.22
2023-05-01T02:13:33.465Z,6.85
2023-05-01T02:16:03.301Z,7.47
2023-05-01T02:18:31.955Z,5.78
2023-05-01T02:21:03.133Z,6.38
2023-05-01T02:23:38.579Z,6.65
2023-05-01T02:26:12.291Z,7.72
2023-05-01T02:28:41.470Z,6.20
2023-05-01T02:31:10.431Z,7.03
2023-05-01T02:33:37.779Z,8.13
2023-05-01T02:36:05.442Z,7.53
2023-05-01T02:38:35.424Z,6.97
2023-05-01T02:41:04.032Z,10.95
2023-05-01T02:43:34.143Z,7.63
2023-05-01T02:46:04.723Z,8.73
2023-05-01T02:48:38.312Z,6.90
2023-05-01T02:51:07.492Z,5.47
2023-05-01T02:53:36.331Z,6.95
2023-05-01T02:56:14.086Z,9.52
2023-05-01T02:58:42.164Z,7.05
2023-05-01T03:01:11.473Z,9.15
2023-05-01T03:03:40.081Z,6.53
2023-05-01T03:06:09.580Z,7.35
2023-05-01T03:08:37.439Z,12.02
2023-05-01T03:11:07.528Z,10.73
2023-05-01T03:13:35.562Z,8.35
2023-05-01T03:16:04.598Z,6.05
2023-05-01T03:18:32.015Z,6.82
2023-05-01T03:20:59.338Z,12.15
2023-05-01T03:23:28.568Z,10.38
2023-05-01T03:25:56.121Z,9.63
2023-05-01T03:28:24.844Z,12.80
2023-05-01T03:30:53.654Z,7.70
2023-05-01T03:33:21.106Z,6.30
2023-05-01T03:35:48.703Z,7.65
2023-05-01T03:38:17.667Z,9.43
2023-05-01T03:41:05.339Z,6.15
2023-05-01T03:43:51.116Z,7.38
2023-05-01T03:46:30.060Z,11.07
2023-05-01T03:48:58.439Z,9.30
2023-05-01T03:51:27.149Z,7.65
2023-05-01T03:54:01.346Z,7.10
2023-05-01T03:56:35.854Z,7.85
2023-05-01T03:59:04.565Z,6.85
2023-05-01T04:01:33.686Z,8.30
2023-05-01T04:04:02.284Z,6.72
2023-05-01T04:06:30.201Z,7.18
2023-05-01T04:08:57.489Z,10.05
2023-05-01T04:11:24.797Z,8.98
2023-05-01T04:13:53.124Z,7.38
2023-05-01T04:16:20.894Z,8.73
2023-05-01T04:18:48.898Z,8.98
2023-05-01T04:21:18.838Z,7.22
2023-05-01T04:23:49.930Z,6.22
2023-05-01T04:26:19.311Z,7.45
2023-05-01T04:28:47.900Z,7.10
2023-05-01T04:31:18.812Z,8.70
2023-05-01T04:33:46.137Z,6.95
2023-05-01T04:36:15.164Z,10.57
2023-05-01T04:38:43.043Z,8.70
2023-05-01T04:41:10.392Z,7.05
2023-05-01T04:43:39.614Z,9.30
2023-05-01T04:46:08.203Z,8.57
2023-05-01T04:48:36.370Z,8.48
2023-05-01T04:51:04.225Z,10.23
2023-05-01T04:53:34.376Z,12.30
2023-05-01T04:56:03.121Z,9.18
2023-05-01T04:58:31.857Z,7.95
2023-05-01T05:01:05.842Z,7.85
2023-05-01T05:03:35.523Z,11.90
2023-05-01T05:06:11.628Z,10.15
2023-05-01T05:08:39.069Z,8.70
2023-05-01T05:11:10.996Z,11.07
2023-05-01T05:13:58.347Z,6.47
2023-05-01T05:16:25.806Z,8.80
2023-05-01T05:19:03.675Z,8.43
2023-05-01T05:21:37.326Z,9.23
2023-05-01T05:24:05.678Z,10.73
2023-05-01T05:26:33.159Z,8.30
2023-05-01T05:29:03.875Z,9.38
2023-05-01T05:31:31.432Z,10.57
2023-05-01T05:34:00.477Z,9.27
2023-05-01T05:36:29.754Z,9.48
2023-05-01T05:38:57.583Z,10.10
2023-05-01T05:41:24.898Z,9.30
2023-05-01T05:43:56.928Z,9.52
2023-05-01T05:46:24.683Z,10.80
2023-05-01T05:48:52.853Z,10.05
2023-05-01T05:51:20.267Z,10.32
2023-05-01T05:53:50.017Z,9.27
2023-05-01T05:56:17.984Z,11.70
2023-05-01T05:58:46.682Z,10.18
2023-05-01T06:01:15.054Z,11.93
2023-05-01T06:03:42.648Z,11.55
2023-05-01T06:06:10.420Z,11.00
2023-05-01T06:08:39.521Z,11.15
2023-05-01T06:11:11.970Z,9.98
2023-05-01T06:13:39.294Z,8.45
2023-05-01T06:16:08.465Z,9.35
2023-05-01T06:18:36.619Z,12.02
2023-05-01T06:21:04.173Z,12.00
2023-05-01T06:23:34.092Z,12.43
2023-05-01T06:26:21.668Z,10.02
2023-05-01T06:28:49.063Z,10.18
2023-05-01T06:31:16.538Z,15.07
2023-05-01T06:33:49.610Z,15.38
2023-05-01T06:36:24.651Z,11.20
2023-05-01T06:38:51.998Z,14.57
2023-05-01T06:41:20.044Z,12.45
2023-05-01T06:43:47.750Z,15.63
2023-05-01T06:46:18.090Z,11.85
2023-05-01T06:48:45.437Z,13.52
2023-05-01T06:51:16.091Z,11.77
2023-05-01T06:53:43.494Z,11.05
2023-05-01T06:56:10.989Z,15.45
2023-05-01T06:58:38.788Z,11.82
2023-05-01T07:01:06.173Z,13.15
2023-05-01T07:03:33.657Z,13.88
2023-05-01T07:06:01.209Z,16.33
2023-05-01T07:08:30.667Z,19.55
2023-05-01T07:10:58.178Z,12.68
2023-05-01T07:13:27.514Z,15.50
2023-05-01T07:15:55.217Z,13.45
2023-05-01T07:18:24.097Z,16.23
2023-05-01T07:20:53.085Z,13.23
2023-05-01T07:23:20.704Z,14.18
2023-05-01T07:25:47.918Z,12.63
2023-05-01T07:28:18.136Z,10.70
2023-05-01T07:30:46.916Z,16.23
2023-05-01T07:33:14.582Z,11.52
2023-05-01T07:35:45.868Z,11.43
2023-05-01T07:38:14.080Z,11.20
2023-05-01T07:40:42.014Z,12.02
2023-05-01T07:43:11.649Z,10.70
2023-05-01T07:45:43.043Z,10.32
2023-05-01T07:48:11.728Z,10.75
2023-05-01T07:50:40.496Z,10.95
2023-05-01T07:53:08.366Z,12.80
2023-05-01T07:55:37.278Z,12.68
2023-05-01T07:58:06.386Z,11.82
2023-05-01T08:00:37.277Z,12.93
2023-05-01T08:03:04.758Z,10.13
2023-05-01T08:05:32.292Z,10.82
2023-05-01T08:07:59.926Z,10.65
2023-05-01T08:10:28.753Z,9.90
2023-05-01T08:12:58.269Z,11.80
2023-05-01T08:15:26.115Z,11.13
2023-05-01T08:17:53.471Z,9.77
2023-05-01T08:20:21.329Z,10.23
2023-05-01T08:22:49.809Z,12.05
2023-05-01T08:25:17.188Z,11.63
2023-05-01T08:27:44.661Z,10.77
2023-05-01T08:30:12.410Z,9.10
2023-05-01T08:32:39.870Z,13.52
2023-05-01T08:35:07.784Z,9.18
2023-05-01T08:37:35.377Z,12.18
2023-05-01T08:40:08.474Z,11.48
2023-05-01T08:42:38.951Z,12.27
2023-05-01T08:45:11.845Z,11.05
2023-05-01T08:47:40.859Z,11.32
2023-05-01T08:50:14.073Z,9.43
2023-05-01T08:52:43.220Z,13.05
2023-05-01T08:55:16.549Z,8.55
2023-05-01T08:57:48.973Z,8.60
2023-05-01T09:00:21.574Z,9.02
2023-05-01T09:02:51.493Z,8.65
2023-05-01T09:05:21.405Z,8.25
2023-05-01T09:07:49.469Z,8.98
2023-05-01T09:10:19.340Z,9.15
2023-05-01T09:13:00.883Z,10.05
2023-05-01T09:15:30.685Z,10.60
2023-05-01T09:18:04.801Z,9.27
2023-05-01T09:20:32.661Z,9.75
2023-05-01T09:23:00.226Z,7.82
2023-05-01T09:25:28.019Z,11.48
2023-05-01T09:27:57.752Z,10.80
2023-05-01T09:30:37.418Z,10.55
2023-05-01T09:33:14.026Z,10.43
2023-05-01T09:35:57.094Z,11.10
2023-05-01T09:38:29.060Z,9.68
2023-05-01T09:41:06.055Z,10.73
2023-05-01T09:43:33.820Z,9.45
2023-05-01T09:46:23.631Z,10.57
2023-05-01T09:49:03.469Z,9.93
2023-05-01T09:51:35.594Z,9.57
2023-05-01T09:54:05.399Z,10.23
2023-05-01T09:56:47.294Z,8.30
2023-05-01T09:59:22.743Z,9.48
2023-05-01T10:01:51.167Z,10.15
2023-05-01T10:04:30.298Z,8.90
2023-05-01T10:07:19.200Z,9.98
2023-05-01T10:09:48.660Z,8.15
2023-05-01T10:12:27.230Z,8.82
2023-05-01T10:14:57.879Z,6.75
2023-05-01T10:17:25.540Z,10.13
2023-05-01T10:19:56.248Z,8.15
2023-05-01T10:22:26.805Z,9.70
2023-05-01T10:24:54.562Z,8.63
2023-05-01T10:27:28.698Z,8.93
2023-05-01T10:29:57.665Z,10.10
2023-05-01T10:32:25.839Z,14.77
2023-05-01T10:35:02.941Z,10.35
2023-05-01T10:37:48.676Z,10.50
2023-05-01T10:40:41.261Z,10.68
2023-05-01T10:43:31.157Z,9.75
2023-05-01T10:46:15.465Z,12.15
2023-05-01T10:48:51.702Z,10.18
2023-05-01T10:51:58.241Z,11.20
2023-05-01T10:54:38.163Z,8.85
2023-05-01T10:57:07.328Z,10.32
2023-05-01T11:00:11.661Z,13.18
2023-05-01T11:03:22.263Z,10.40
2023-05-01T11:06:07.228Z,9.75
2023-05-01T11:08:38.453Z,10.27
2023-05-01T11:11:27.570Z,14.30
2023-05-01T11:14:08.640Z,11.48
2023-05-01T11:16:56.369Z,10.52
2023-05-01T11:19:24.509Z,10.02
2023-05-01T11:21:52.533Z,10.88
2023-05-01T11:24:33.560Z,10.13
2023-05-01T11:27:02.184Z,12.27
2023-05-01T11:29:38.098Z,10.73
2023-05-01T11:32:09.911Z,12.88
2023-05-01T11:34:39.778Z,9.90
2023-05-01T11:37:09.239Z,10.95
2023-05-01T11:39:37.768Z,9.68
2023-05-01T11:42:11.633Z,8.52
2023-05-01T11:44:39.238Z,11.48
2023-05-01T11:47:10.330Z,12.43
2023-05-01T11:49:39.365Z,10.02
2023-05-01T11:52:09.912Z,9.98
2023-05-01T11:54:49.686Z,12.07
2023-05-01T11:57:20.255Z,12.52
2023-05-01T11:59:48.856Z,10.95
2023-05-01T12:02:23.574Z,14.07
2023-05-01T12:04:53.983Z,12.23
2023-05-01T12:07:29.743Z,10.15
2023-05-01T12:10:01.467Z,8.80
2023-05-01T12:12:37.788Z,15.35
2023-05-01T12:15:09.902Z,10.80
2023-05-01T12:17:38.457Z,9.75
2023-05-01T12:20:10.257Z,10.43
2023-05-01T12:22:55.200Z,11.85
2023-05-01T12:25:34.282Z,9.98
2023-05-01T12:28:29.706Z,18.35
2023-05-01T12:31:05.434Z,10.18
2023-05-01T12:33:37.117Z,9.02
2023-05-01T12:36:12.388Z,9.45
2023-05-01T12:38:40.252Z,10.25
2023-05-01T12:41:12.005Z,9.00
2023-05-01T12:43:39.657Z,7.82
2023-05-01T12:46:16.780Z,7.15
2023-05-01T12:48:44.204Z,8.23
2023-05-01T12:51:22.898Z,12.82
2023-05-01T12:53:52.787Z,8.68
2023-05-01T12:56:27.258Z,8.25
2023-05-01T12:58:57.829Z,7.80
2023-05-01T13:01:27.770Z,9.80
2023-05-01T13:03:58.298Z,8.20
2023-05-01T13:06:33.942Z,6.63
2023-05-01T13:09:18.549Z,9.80
2023-05-01T13:12:07.844Z,7.25
2023-05-01T13:14:41.929Z,7.45
2023-05-01T13:17:23.232Z,10.10
2023-05-01T13:20:05.983Z,9.98
2023-05-01T13:22:39.556Z,9.75
2023-05-01T13:25:22.582Z,10.65
2023-05-01T13:27:53.482Z,12.20
2023-05-01T13:30:35.151Z,9.93
2023-05-01T13:33:14.214Z,10.32
2023-05-01T13:35:42.772Z,13.55
2023-05-01T13:38:12.785Z,11.10
2023-05-01T13:40:41.655Z,11.50
2023-05-01T13:43:22.434Z,14.20
2023-05-01T13:45:50.012Z,15.60
2023-05-01T13:48:19.068Z,12.93
2023-05-01T13:50:51.509Z,10.02
2023-05-01T13:53:19.121Z,9.40
2023-05-01T13:55:49.014Z,9.98
2023-05-01T13:58:16.373Z,10.13
2023-05-01T14:00:45.790Z,11.55
2023-05-01T14:03:18.755Z,10.43
2023-05-01T14:05:48.777Z,9.40
2023-05-01T14:08:16.350Z,9.77
2023-05-01T14:10:45.027Z,7.93
2023-05-01T14:13:17.946Z,7.80
2023-05-01T14:15:45.840Z,7.80
2023-05-01T14:18:18.915Z,9.90
2023-05-01T14:20:48.104Z,16.92
2023-05-01T14:23:20.776Z,9.80
2023-05-01T14:25:49.760Z,7.30
2023-05-01T14:28:20.014Z,12.25
2023-05-01T14:30:49.589Z,10.07
2023-05-01T14:33:18.389Z,10.05
2023-05-01T14:35:54.912Z,13.88
2023-05-01T14:38:27.571Z,12.52
2023-05-01T14:40:57.595Z,9.32
2023-05-01T14:43:31.050Z,8.93
2023-05-01T14:46:00.819Z,10.68
2023-05-01T14:48:46.892Z,9.82
2023-05-01T14:51:43.932Z,11.13
2023-05-01T14:54:23.882Z,9.57
2023-05-01T14:56:54.324Z,10.93
2023-05-01T15:02:13.068Z,11.45
2023-05-01T15:04:50.128Z,9.10
2023-05-01T15:07:18.622Z,13.38
2023-05-01T15:09:46.535Z,10.52
2023-05-01T15:12:15.310Z,13.38
2023-05-01T15:14:44.565Z,12.02
2023-05-01T15:17:21.258Z,11.70
2023-05-01T15:19:59.818Z,10.23
2023-05-01T15:22:31.343Z,11.48
2023-05-01T15:25:01.680Z,11.82
2023-05-01T15:27:29.490Z,11.15
2023-05-01T15:29:57.658Z,10.45
2023-05-01T15:32:35.367Z,9.85
2023-05-01T15:35:12.078Z,8.93
2023-05-01T15:37:41.915Z,9.02
2023-05-01T15:40:14.222Z,8.27
2023-05-01T15:42:50.461Z,11.25
2023-05-01T15:45:18.249Z,11.10
2023-05-01T15:47:47.040Z,11.20
2023-05-01T15:50:15.813Z,8.20
2023-05-01T15:52:44.638Z,11.65
2023-05-01T15:55:13.982Z,9.30
2023-05-01T15:57:42.735Z,10.00
2023-05-01T16:00:12.957Z,9.10
2023-05-01T16:02:41.397Z,9.95
2023-05-01T16:05:09.489Z,7.88
2023-05-01T16:07:39.200Z,9.35
2023-05-01T16:10:09.591Z,8.35
2023-05-01T16:12:37.249Z,9.23
2023-05-01T16:15:14.723Z,10.27
2023-05-01T16:17:46.765Z,9.05
2023-05-01T16:20:14.899Z,9.52
2023-05-01T16:22:43.804Z,9.63
2023-05-01T16:25:12.893Z,10.50
2023-05-01T16:27:44.307Z,8.60
2023-05-01T16:30:17.487Z,9.40
2023-05-01T16:32:58.705Z,8.85
2023-05-01T16:35:28.432Z,8.68
2023-05-01T16:38:03.190Z,8.80
2023-05-01T16:40:31.180Z,10.48
2023-05-01T16:43:04.836Z,8.60
2023-05-01T16:45:33.234Z,9.15
2023-05-01T16:48:00.782Z,9.43
2023-05-01T16:50:44.314Z,9.00
2023-05-01T16:53:13.364Z,9.70
2023-05-01T16:55:41.986Z,11.10
2023-05-01T16:58:12.461Z,10.85
2023-05-01T17:00:40.015Z,10.38
2023-05-01T17:03:07.990Z,10.10
2023-05-01T17:05:35.552Z,11.43
2023-05-01T17:08:20.394Z,10.15
2023-05-01T17:10:48.066Z,11.15
2023-05-01T17:13:17.490Z,11.25
2023-05-01T17:15:45.696Z,9.48
2023-05-01T17:18:16.726Z,10.93
2023-05-01T17:20:46.875Z,10.52
2023-05-01T17:23:19.555Z,9.50
2023-05-01T17:25:46.903Z,10.40
2023-05-01T17:28:16.413Z,10.95
2023-05-01T17:30:44.921Z,12.10
2023-05-01T17:33:18.423Z,11.88
2023-05-01T17:35:56.363Z,11.57
2023-05-01T17:38:25.000Z,12.15
2023-05-01T17:40:53.641Z,11.52
2023-05-01T17:43:28.005Z,11.10
2023-05-01T17:45:56.461Z,13.77
2023-05-01T17:48:28.963Z,12.68
2023-05-01T17:50:56.397Z,15.18
2023-05-01T17:53:23.918Z,13.68
2023-05-01T17:55:53.998Z,14.60
2023-05-01T17:58:22.480Z,12.95
2023-05-01T18:00:51.310Z,12.77
2023-05-01T18:03:19.161Z,13.45
2023-05-01T18:05:53.437Z,13.10
2023-05-01T18:08:22.805Z,15.05
2023-05-01T18:10:50.516Z,13.40
2023-05-01T18:13:18.011Z,14.65
2023-05-01T18:15:52.568Z,12.48
2023-05-01T18:18:22.111Z,18.08
2023-05-01T18:20:49.765Z,14.93
2023-05-01T18:23:19.327Z,15.02
2023-05-01T18:25:47.908Z,17.73
2023-05-01T18:28:19.052Z,24.83
2023-05-01T18:30:48.756Z,17.20
2023-05-01T18:33:16.568Z,15.48
2023-05-01T18:35:46.514Z,15.50
2023-05-01T18:38:14.949Z,15.68
2023-05-01T18:40:43.908Z,15.93
2023-05-01T18:43:14.223Z,13.68
2023-05-01T18:45:42.834Z,15.90
2023-05-01T18:48:10.263Z,15.20
2023-05-01T18:50:37.633Z,13.93
2023-05-01T18:53:06.072Z,14.40
2023-05-01T18:55:42.623Z,15.60
2023-05-01T18:58:10.050Z,17.17
2023-05-01T19:00:37.342Z,15.43
2023-05-01T19:03:07.265Z,15.88
2023-05-01T19:05:34.630Z,14.98
2023-05-01T19:08:05.460Z,25.33
2023-05-01T19:10:37.332Z,18.10
2023-05-01T19:13:09.610Z,18.00
2023-05-01T19:15:37.107Z,18.13
2023-05-01T19:18:05.102Z,16.98
2023-05-01T19:20:33.695Z,17.23
2023-05-01T19:23:02.305Z,18.20
2023-05-01T19:25:34.686Z,18.70
2023-05-01T19:28:03.862Z,17.90
2023-05-01T19:30:32.327Z,19.13
2023-05-01T19:33:04.013Z,20.65
2023-05-01T19:35:55.624Z,20.92
2023-05-01T19:38:23.146Z,20.45
2023-05-01T19:40:50.705Z,22.27
2023-05-01T19:43:19.407Z,23.08
2023-05-01T19:45:49.656Z,23.92
2023-05-01T19:48:21.172Z,24.27
2023-05-01T19:50:52.604Z,22.88
2023-05-01T19:53:21.129Z,23.50
2023-05-01T19:55:49.404Z,25.00
2023-05-01T19:58:18.756Z,25.85
2023-05-01T20:00:46.708Z,27.52
2023-05-01T20:03:29.653Z,26.15
2023-05-01T20:06:01.434Z,27.48
2023-05-01T20:11:37.903Z,28.30
2023-05-01T20:14:10.711Z,25.55
2023-05-01T20:17:01.377Z,30.27
2023-05-01T20:20:15.980Z,30.00
2023-05-01T20:23:19.723Z,28.60
2023-05-01T20:25:59.280Z,31.63
2023-05-01T20:29:00.468Z,29.40
2023-05-01T20:31:34.833Z,32.20
2023-05-01T20:34:03.460Z,31.98
2023-05-01T20:36:58.157Z,31.23
2023-05-01T20:39:25.749Z,31.08
2023-05-01T20:41:58.921Z,31.33
2023-05-01T20:44:35.883Z,31.52
2023-05-01T20:47:22.533Z,34.83
2023-05-01T20:49:50.249Z,35.85
2023-05-01T20:52:26.036Z,36.55
2023-05-01T20:54:54.566Z,30.58
2023-05-01T20:57:22.564Z,29.85
2023-05-01T20:59:52.860Z,34.35
2023-05-01T21:02:21.509Z,29.58
2023-05-01T21:04:48.840Z,31.90
2023-05-01T21:07:17.490Z,33.53
2023-05-01T21:09:46.004Z,33.97
2023-05-01T21:12:16.908Z,38.72
2023-05-01T21:14:45.918Z,35.60
2023-05-01T21:17:15.893Z,37.00
2023-05-01T21:19:51.361Z,38.75
2023-05-01T21:22:23.489Z,35.65
2023-05-01T21:24:58.442Z,36.85
2023-05-01T21:27:28.875Z,38.60
2023-05-01T21:30:00.366Z,42.15
2023-05-01T21:32:40.409Z,36.25
2023-05-01T21:35:10.245Z,38.95
2023-05-01T21:37:38.536Z,41.08
2023-05-01T21:40:14.506Z,38.45
2023-05-01T21:42:42.549Z,45.58
2023-05-01T21:45:14.295Z,42.33
2023-05-01T21:47:52.105Z,41.97
2023-05-01T21:50:22.774Z,44.25
2023-05-01T21:52:50.980Z,43.97
2023-05-01T21:55:26.328Z,42.10
2023-05-01T21:57:54.108Z,39.70
2023-05-01T22:00:22.421Z,36.38
2023-05-01T22:02:52.011Z,39.92
2023-05-01T22:05:23.001Z,35.78
2023-05-01T22:07:54.479Z,38.10
2023-05-01T22:10:21.831Z,38.92
2023-05-01T22:12:49.700Z,37.67
2023-05-01T22:15:18.691Z,35.90
2023-05-01T22:17:47.521Z,37.97
2023-05-01T22:20:14.936Z,37.58
2023-05-01T22:22:46.006Z,35.67
2023-05-01T22:25:16.642Z,36.85
2023-05-01T22:27:43.964Z,40.00
2023-05-01T22:32:58.308Z,37.72
2023-05-01T22:35:27.293Z,32.90
2023-05-01T22:37:54.715Z,31.90
2023-05-01T22:40:23.164Z,30.83
2023-05-01T22:42:52.055Z,30.60
2023-05-01T22:45:19.630Z,34.08
2023-05-01T22:47:47.540Z,30.75
2023-05-01T22:50:15.009Z,34.05
2023-05-01T22:52:44.671Z,31.67
2023-05-01T22:55:13.903Z,33.17
2023-05-01T22:57:41.277Z,34.03
2023-05-01T23:00:14.280Z,33.90
2023-05-01T23:02:41.562Z,32.50
2023-05-01T23:05:10.408Z,36.47
2023-05-01T23:07:38.206Z,30.75
2023-05-01T23:10:07.260Z,32.08
2023-05-01T23:12:38.858Z,31.35
2023-05-01T23:15:16.359Z,32.33
2023-05-01T23:17:44.706Z,30.20
2023-05-01T23:20:24.565Z,30.27
2023-05-01T23:22:56.390Z,32.58
2023-05-01T23:25:26.864Z,28.17
2023-05-01T23:28:05.579Z,27.88
2023-05-01T23:30:33.798Z,29.55
2023-05-01T23:33:01.211Z,27.60
2023-05-01T23:35:30.214Z,28.67
2023-05-01T23:37:57.775Z,30.45
2023-05-01T23:40:25.227Z,30.95
2023-05-01T23:42:53.006Z,20.48
2023-05-01T23:45:20.457Z,24.75
2023-05-01T23:47:48.675Z,27.35
2023-05-01T23:50:16.051Z,21.33
2023-05-01T23:52:43.752Z,25.90
2023-05-01T23:55:14.220Z,24.88
2023-05-01T23:57:41.552Z,24.00
