createdAt,value
2019-01-10T00:00:53.783Z,0.00
2019-01-10T00:01:53.814Z,0.00
2019-01-10T00:02:53.782Z,0.00
2019-01-10T00:03:53.754Z,0.00
2019-01-10T00:04:53.741Z,0.00
2019-01-10T00:05:53.727Z,0.00
2019-01-10T00:06:53.748Z,0.00
2019-01-10T00:07:53.719Z,0.00
2019-01-10T00:08:53.695Z,0.00
2019-01-10T00:09:53.829Z,0.00
2019-01-10T00:10:53.673Z,0.00
2019-01-10T00:11:53.664Z,0.00
2019-01-10T00:12:53.683Z,0.00
2019-01-10T00:13:53.641Z,0.00
2019-01-10T00:14:53.635Z,0.00
2019-01-10T00:15:53.624Z,0.00
2019-01-10T00:16:53.609Z,0.00
2019-01-10T00:17:53.602Z,0.00
2019-01-10T00:18:53.614Z,0.00
2019-01-10T00:19:53.578Z,0.00
2019-01-10T00:20:53.567Z,0.00
2019-01-10T00:21:53.567Z,0.00
2019-01-10T00:22:53.605Z,0.00
2019-01-10T00:23:53.547Z,0.00
2019-01-10T00:24:53.528Z,0.00
2019-01-10T00:25:53.522Z,0.00
2019-01-10T00:27:04.170Z,0.00
2019-01-10T00:27:53.496Z,0.00
2019-01-10T00:28:53.506Z,0.00
2019-01-10T00:29:53.518Z,0.00
2019-01-10T00:30:53.465Z,0.00
2019-01-10T00:31:53.453Z,0.00
2019-01-10T00:32:53.444Z,0.00
2019-01-10T00:33:53.469Z,0.00
2019-01-10T00:34:53.424Z,0.00
2019-01-10T00:35:53.411Z,0.00
2019-01-10T00:36:53.408Z,0.00
2019-01-10T00:37:53.405Z,0.00
2019-01-10T00:38:54.175Z,0.00
2019-01-10T00:39:53.399Z,0.00
2019-01-10T00:40:53.364Z,0.00
2019-01-10T00:41:53.348Z,0.00
2019-01-10T00:42:53.343Z,0.00
2019-01-10T00:43:53.352Z,0.00
2019-01-10T00:44:53.343Z,0.00
2019-01-10T00:45:53.344Z,0.00
2019-01-10T00:46:53.304Z,0.00
2019-01-10T00:47:53.511Z,0.00
2019-01-10T00:48:53.301Z,0.00
2019-01-10T00:49:53.283Z,0.00
2019-01-10T00:50:53.293Z,0.00
2019-01-10T00:51:53.246Z,0.00
2019-01-10T00:52:53.235Z,0.00
2019-01-10T00:53:53.220Z,0.00
2019-01-10T00:54:53.209Z,0.00
2019-01-10T00:55:53.197Z,0.00
2019-01-10T00:56:53.209Z,0.00
2019-01-10T00:57:53.178Z,0.00
2019-01-10T00:58:53.175Z,0.00
2019-01-10T00:59:53.170Z,0.00
2019-01-10T01:00:53.154Z,0.00
2019-01-10T01:01:53.157Z,0.00
2019-01-10T01:02:53.175Z,0.00
2019-01-10T01:03:53.129Z,0.00
2019-01-10T01:04:53.108Z,0.00
2019-01-10T01:05:53.093Z,0.00
2019-01-10T01:06:53.089Z,0.00
2019-01-10T01:07:53.070Z,0.00
2019-01-10T01:08:53.084Z,0.00
2019-01-10T01:09:53.061Z,0.00
2019-01-10T01:10:53.040Z,0.00
2019-01-10T01:11:53.087Z,0.00
2019-01-10T01:12:58.365Z,0.00
2019-01-10T01:13:54.032Z,0.00
2019-01-10T01:14:53.008Z,0.00
2019-01-10T01:15:52.999Z,0.00
2019-01-10T01:16:52.982Z,0.00
2019-01-10T01:17:52.964Z,0.00
2019-01-10T01:18:52.984Z,0.00
2019-01-10T01:19:52.979Z,0.00
2019-01-10T01:20:52.934Z,0.00
2019-01-10T01:21:52.928Z,0.00
2019-01-10T01:22:52.915Z,0.00
2019-01-10T01:23:52.904Z,0.00
2019-01-10T01:24:52.980Z,0.00
2019-01-10T01:25:52.917Z,0.00
2019-01-10T01:26:52.957Z,0.00
2019-01-10T01:27:52.859Z,0.00
2019-01-10T01:28:52.852Z,0.00
2019-01-10T01:29:52.843Z,0.00
2019-01-10T01:30:52.826Z,0.00
2019-01-10T01:31:52.864Z,0.00
2019-01-10T01:32:52.828Z,0.00
2019-01-10T01:33:52.789Z,0.00
2019-01-10T01:34:52.780Z,0.00
2019-01-10T01:35:52.769Z,0.00
2019-01-10T01:36:52.760Z,0.00
2019-01-10T01:37:52.810Z,0.00
2019-01-10T01:38:52.736Z,0.00
2019-01-10T01:39:52.725Z,0.00
2019-01-10T01:40:52.717Z,0.00
2019-01-10T01:41:52.735Z,0.00
2019-01-10T01:42:52.700Z,0.00
2019-01-10T01:43:52.718Z,0.00
2019-01-10T01:44:52.676Z,0.00
2019-01-10T01:45:52.662Z,0.00
2019-01-10T01:46:52.650Z,0.00
2019-01-10T01:47:52.669Z,0.00
2019-01-10T01:48:52.660Z,0.00
2019-01-10T01:49:52.621Z,0.00
2019-01-10T01:50:52.659Z,0.00
2019-01-10T01:51:52.597Z,0.00
2019-01-10T01:52:53.673Z,0.00
2019-01-10T01:53:52.583Z,0.00
2019-01-10T01:54:52.590Z,0.00
2019-01-10T01:55:52.559Z,0.00
2019-01-10T01:56:52.546Z,0.00
2019-01-10T01:57:52.534Z,0.00
2019-01-10T01:58:52.528Z,0.00
2019-01-10T01:59:52.562Z,0.00
2019-01-10T02:00:52.504Z,0.00
2019-01-10T02:01:52.507Z,0.00
2019-01-10T02:02:52.676Z,0.00
2019-01-10T02:03:52.527Z,0.00
2019-01-10T02:04:52.563Z,0.00
2019-01-10T02:05:52.555Z,0.00
2019-01-10T02:06:52.452Z,0.00
2019-01-10T02:07:52.427Z,0.00
2019-01-10T02:08:52.413Z,0.00
2019-01-10T02:09:52.428Z,0.00
2019-01-10T02:10:52.418Z,0.00
2019-01-10T02:11:52.383Z,0.00
2019-01-10T02:12:52.377Z,0.00
2019-01-10T02:13:52.366Z,0.00
2019-01-10T02:14:52.349Z,0.00
2019-01-10T02:15:52.377Z,0.00
2019-01-10T02:16:52.327Z,0.00
2019-01-10T02:17:52.318Z,0.00
2019-01-10T02:18:52.322Z,0.00
2019-01-10T02:19:52.294Z,0.00
2019-01-10T02:20:52.279Z,0.00
2019-01-10T02:21:52.298Z,0.00
2019-01-10T02:22:52.330Z,0.00
2019-01-10T02:23:52.248Z,0.00
2019-01-10T02:24:52.253Z,0.00
2019-01-10T02:25:52.228Z,0.00
2019-01-10T02:26:52.241Z,0.00
2019-01-10T02:27:52.197Z,0.00
2019-01-10T02:28:52.196Z,0.00
2019-01-10T02:29:52.183Z,0.00
2019-01-10T02:30:52.172Z,0.00
2019-01-10T02:31:52.164Z,0.00
2019-01-10T02:32:52.173Z,0.00
2019-01-10T02:33:52.137Z,0.00
2019-01-10T02:34:52.122Z,0.00
2019-01-10T02:35:52.114Z,0.00
2019-01-10T02:36:52.108Z,0.00
2019-01-10T02:37:52.129Z,0.00
2019-01-10T02:38:52.082Z,0.00
2019-01-10T02:39:52.069Z,0.00
2019-01-10T02:40:52.068Z,0.00
2019-01-10T02:41:52.167Z,0.00
2019-01-10T02:42:52.058Z,0.00
2019-01-10T02:43:52.052Z,0.00
2019-01-10T02:44:52.018Z,0.00
2019-01-10T02:45:52.028Z,0.00
2019-01-10T02:46:52.042Z,0.00
2019-01-10T02:47:51.986Z,0.00
2019-01-10T02:48:52.002Z,0.00
2019-01-10T02:49:51.967Z,0.00
2019-01-10T02:50:51.960Z,0.00
2019-01-10T02:51:51.974Z,0.00
2019-01-10T02:52:51.931Z,0.00
2019-01-10T02:53:51.928Z,0.00
2019-01-10T02:54:51.949Z,0.00
2019-01-10T02:55:51.904Z,0.00
2019-01-10T02:56:51.887Z,0.00
2019-01-10T02:57:51.884Z,0.00
2019-01-10T02:58:51.870Z,0.00
2019-01-10T02:59:51.858Z,0.00
2019-01-10T03:00:51.871Z,0.00
2019-01-10T03:01:51.864Z,0.00
2019-01-10T03:02:51.840Z,0.00
2019-01-10T03:03:51.817Z,0.00
2019-01-10T03:04:51.807Z,0.00
2019-01-10T03:05:51.790Z,0.00
2019-01-10T03:06:51.805Z,0.00
2019-01-10T03:07:51.771Z,0.00
2019-01-10T03:08:51.763Z,0.00
2019-01-10T03:09:51.755Z,0.00
2019-01-10T03:10:51.736Z,0.00
2019-01-10T03:11:51.747Z,0.00
2019-01-10T03:12:51.719Z,0.00
2019-01-10T03:13:51.708Z,0.00
2019-01-10T03:14:51.700Z,0.00
2019-01-10T03:15:51.686Z,0.00
2019-01-10T03:16:51.702Z,0.00
2019-01-10T03:17:51.671Z,0.00
2019-01-10T03:18:51.650Z,0.00
2019-01-10T03:19:51.655Z,0.00
2019-01-10T03:20:52.722Z,0.00
2019-01-10T03:21:51.625Z,0.00
2019-01-10T03:22:51.637Z,0.00
2019-01-10T03:23:51.646Z,0.00
2019-01-10T03:24:51.587Z,0.00
2019-01-10T03:25:51.578Z,0.00
2019-01-10T03:26:51.571Z,0.00
2019-01-10T03:27:51.559Z,0.00
2019-01-10T03:28:51.546Z,0.00
2019-01-10T03:29:51.556Z,0.00
2019-01-10T03:30:51.523Z,0.00
2019-01-10T03:31:51.515Z,0.00
2019-01-10T03:32:51.532Z,0.00
2019-01-10T03:33:51.497Z,0.00
2019-01-10T03:34:51.486Z,0.00
2019-01-10T03:35:51.497Z,0.00
2019-01-10T03:36:51.458Z,0.00
2019-01-10T03:37:51.468Z,0.00
2019-01-10T03:38:51.437Z,0.00
2019-01-10T03:39:51.424Z,0.00
2019-01-10T03:40:51.422Z,0.00
2019-01-10T03:41:51.436Z,0.00
2019-01-10T03:42:51.426Z,0.00
2019-01-10T03:43:51.383Z,0.00
2019-01-10T03:44:51.381Z,0.00
2019-01-10T03:45:51.369Z,0.00
2019-01-10T03:46:51.358Z,0.00
2019-01-10T03:47:51.348Z,0.00
2019-01-10T03:48:51.359Z,0.00
2019-01-10T03:49:51.324Z,0.00
2019-01-10T03:50:51.314Z,0.00
2019-01-10T03:51:51.302Z,0.00
2019-01-10T03:52:51.315Z,0.00
2019-01-10T03:53:51.314Z,0.00
2019-01-10T03:54:51.276Z,0.00
2019-01-10T03:55:51.305Z,0.00
2019-01-10T03:56:51.244Z,0.00
2019-01-10T03:57:51.241Z,0.00
2019-01-10T03:58:51.229Z,0.00
2019-01-10T03:59:52.772Z,0.00
2019-01-10T04:00:51.199Z,0.00
2019-01-10T04:01:51.189Z,0.00
2019-01-10T04:02:51.179Z,0.00
2019-01-10T04:03:51.215Z,0.00
2019-01-10T04:04:51.168Z,0.00
2019-01-10T04:05:51.196Z,0.00
2019-01-10T04:06:51.143Z,0.00
2019-01-10T04:07:51.187Z,0.00
2019-01-10T04:08:51.113Z,0.00
2019-01-10T04:09:51.122Z,0.00
2019-01-10T04:10:51.128Z,0.00
2019-01-10T04:11:51.100Z,0.00
2019-01-10T04:12:51.078Z,0.00
2019-01-10T04:13:57.360Z,0.00
2019-01-10T04:14:52.052Z,0.00
2019-01-10T04:15:51.043Z,0.00
2019-01-10T04:16:51.130Z,0.00
2019-01-10T04:17:51.048Z,0.00
2019-01-10T04:18:51.014Z,0.00
2019-01-10T04:19:51.009Z,0.00
2019-01-10T04:20:51.011Z,0.00
2019-01-10T04:21:50.978Z,0.00
2019-01-10T04:22:50.998Z,0.00
2019-01-10T04:23:50.955Z,0.00
2019-01-10T04:24:50.954Z,0.00
2019-01-10T04:25:50.942Z,0.00
2019-01-10T04:26:50.930Z,0.00
2019-01-10T04:27:50.922Z,0.00
2019-01-10T04:28:50.952Z,0.00
2019-01-10T04:29:50.898Z,0.00
2019-01-10T04:30:50.894Z,0.00
2019-01-10T04:31:50.885Z,0.00
2019-01-10T04:32:50.860Z,0.00
2019-01-10T04:33:50.876Z,0.00
2019-01-10T04:34:50.840Z,0.00
2019-01-10T04:35:50.838Z,0.00
2019-01-10T04:36:50.822Z,0.00
2019-01-10T04:37:50.811Z,0.00
2019-01-10T04:38:50.827Z,0.00
2019-01-10T04:39:50.799Z,0.00
2019-01-10T04:40:50.775Z,0.00
2019-01-10T04:41:50.766Z,0.00
2019-01-10T04:42:50.780Z,0.00
2019-01-10T04:43:50.836Z,0.00
2019-01-10T04:44:50.740Z,0.00
2019-01-10T04:45:50.747Z,0.00
2019-01-10T04:46:50.815Z,0.00
2019-01-10T04:47:50.707Z,0.00
2019-01-10T04:48:50.695Z,0.00
2019-01-10T04:49:50.680Z,0.00
2019-01-10T04:50:50.696Z,0.00
2019-01-10T04:51:50.667Z,0.00
2019-01-10T04:52:50.645Z,0.00
2019-01-10T04:53:50.639Z,0.00
2019-01-10T04:54:50.623Z,0.00
2019-01-10T04:55:50.638Z,0.00
2019-01-10T04:56:50.611Z,0.00
2019-01-10T04:57:52.995Z,0.00
2019-01-10T04:58:50.587Z,0.00
2019-01-10T04:59:50.582Z,0.00
2019-01-10T05:00:50.586Z,0.00
2019-01-10T05:01:50.636Z,0.00
2019-01-10T05:02:50.550Z,0.00
2019-01-10T05:03:50.540Z,0.00
2019-01-10T05:04:50.517Z,0.00
2019-01-10T05:05:50.510Z,0.00
2019-01-10T05:06:50.527Z,0.00
2019-01-10T05:07:50.486Z,0.00
2019-01-10T05:08:50.490Z,0.00
2019-01-10T05:09:50.472Z,0.00
2019-01-10T05:10:50.487Z,0.00
2019-01-10T05:11:50.515Z,0.00
2019-01-10T05:12:50.432Z,0.00
2019-01-10T05:13:50.422Z,0.00
2019-01-10T05:14:50.419Z,0.00
2019-01-10T05:15:50.409Z,0.00
2019-01-10T05:16:50.423Z,0.00
2019-01-10T05:17:50.420Z,0.00
2019-01-10T05:18:50.372Z,0.00
2019-01-10T05:19:50.361Z,0.00
2019-01-10T05:20:50.356Z,0.00
2019-01-10T05:21:50.490Z,0.00
2019-01-10T05:22:50.343Z,0.00
2019-01-10T05:23:50.326Z,0.00
2019-01-10T05:24:50.308Z,0.00
2019-01-10T05:25:50.298Z,0.00
2019-01-10T05:26:50.288Z,0.00
2019-01-10T05:27:50.301Z,0.00
2019-01-10T05:28:59.341Z,0.00
2019-01-10T05:29:50.267Z,0.00
2019-01-10T05:30:50.247Z,0.00
2019-01-10T05:31:50.234Z,0.00
2019-01-10T05:32:50.270Z,0.00
2019-01-10T05:33:50.219Z,0.00
2019-01-10T05:34:50.205Z,0.00
2019-01-10T05:35:50.228Z,0.00
2019-01-10T05:36:50.180Z,0.00
2019-01-10T05:37:50.191Z,0.00
2019-01-10T05:38:50.188Z,0.00
2019-01-10T05:39:50.154Z,0.00
2019-01-10T05:40:50.166Z,0.00
2019-01-10T05:41:50.133Z,0.00
2019-01-10T05:42:50.154Z,0.00
2019-01-10T05:43:50.111Z,0.00
2019-01-10T05:44:50.098Z,0.00
2019-01-10T05:45:50.088Z,0.00
2019-01-10T05:46:50.086Z,0.00
2019-01-10T05:47:50.074Z,0.00
2019-01-10T05:48:50.119Z,0.00
2019-01-10T05:49:50.066Z,0.00
2019-01-10T05:50:50.039Z,0.00
2019-01-10T05:51:50.030Z,0.00
2019-01-10T05:52:50.024Z,0.00
2019-01-10T05:53:50.038Z,0.00
2019-01-10T05:54:49.991Z,0.00
2019-01-10T05:55:49.983Z,0.00
2019-01-10T05:56:49.971Z,0.00
2019-01-10T05:57:49.959Z,0.00
2019-01-10T05:58:49.960Z,0.00
2019-01-10T05:59:49.966Z,0.00
2019-01-10T06:00:49.937Z,0.00
2019-01-10T06:01:49.925Z,0.00
2019-01-10T06:02:49.909Z,0.00
2019-01-10T06:03:53.399Z,0.00
2019-01-10T06:04:49.918Z,0.00
2019-01-10T06:05:49.887Z,0.00
2019-01-10T06:06:49.896Z,0.00
2019-01-10T06:07:49.856Z,0.00
2019-01-10T06:08:49.866Z,0.00
2019-01-10T06:09:49.834Z,0.00
2019-01-10T06:10:49.856Z,0.00
2019-01-10T06:11:49.820Z,0.00
2019-01-10T06:12:49.811Z,0.00
2019-01-10T06:13:49.800Z,0.00
2019-01-10T06:14:49.787Z,0.00
2019-01-10T06:15:49.806Z,0.00
2019-01-10T06:16:49.764Z,0.00
2019-01-10T06:17:49.751Z,0.00
2019-01-10T06:18:49.745Z,0.00
2019-01-10T06:19:49.736Z,0.00
2019-01-10T06:20:49.723Z,0.00
2019-01-10T06:21:49.730Z,0.00
2019-01-10T06:22:49.704Z,0.00
2019-01-10T06:23:49.696Z,0.00
2019-01-10T06:24:49.681Z,0.00
2019-01-10T06:25:49.674Z,0.00
2019-01-10T06:26:49.678Z,0.00
2019-01-10T06:27:49.644Z,0.00
2019-01-10T06:28:49.644Z,0.00
2019-01-10T06:29:50.250Z,0.00
2019-01-10T06:30:49.637Z,0.00
2019-01-10T06:31:49.630Z,0.00
2019-01-10T06:32:49.633Z,0.00
2019-01-10T06:33:49.591Z,0.00
2019-01-10T06:34:49.575Z,0.00
2019-01-10T06:35:49.560Z,0.00
2019-01-10T06:36:49.560Z,0.00
2019-01-10T06:37:49.546Z,0.00
2019-01-10T06:38:49.550Z,0.00
2019-01-10T06:39:49.583Z,0.00
2019-01-10T06:40:49.516Z,0.00
2019-01-10T06:41:49.507Z,0.00
2019-01-10T06:42:49.500Z,0.00
2019-01-10T06:43:49.531Z,0.00
2019-01-10T06:44:49.471Z,0.00
2019-01-10T06:45:49.496Z,4.00
2019-01-10T06:46:49.447Z,4.00
2019-01-10T06:47:49.432Z,0.00
2019-01-10T06:48:49.425Z,0.00
2019-01-10T06:49:49.411Z,0.00
2019-01-10T06:50:49.413Z,4.00
2019-01-10T06:51:49.434Z,0.00
2019-01-10T06:52:49.399Z,4.00
2019-01-10T06:53:49.372Z,4.00
2019-01-10T06:54:56.518Z,4.00
2019-01-10T06:55:50.355Z,4.00
2019-01-10T06:56:49.347Z,8.00
2019-01-10T06:57:49.356Z,8.00
2019-01-10T06:58:49.346Z,12.00
2019-01-10T06:59:49.346Z,8.00
2019-01-10T07:00:49.302Z,8.00
2019-01-10T07:01:49.287Z,12.00
2019-01-10T07:02:49.287Z,16.00
2019-01-10T07:03:49.273Z,20.00
2019-01-10T07:04:49.261Z,20.00
2019-01-10T07:05:49.278Z,20.00
2019-01-10T07:06:49.244Z,28.00
2019-01-10T07:07:56.450Z,28.00
2019-01-10T07:08:50.223Z,28.00
2019-01-10T07:09:49.208Z,32.00
2019-01-10T07:10:49.226Z,40.00
2019-01-10T07:11:49.184Z,44.00
2019-01-10T07:12:49.172Z,36.00
2019-01-10T07:13:49.160Z,40.00
2019-01-10T07:14:53.650Z,52.00
2019-01-10T07:15:49.157Z,48.00
2019-01-10T07:16:53.742Z,52.00
2019-01-10T07:17:49.128Z,68.00
2019-01-10T07:18:49.110Z,92.00
2019-01-10T07:19:49.105Z,96.00
2019-01-10T07:20:49.088Z,92.00
2019-01-10T07:21:49.109Z,96.00
2019-01-10T07:22:49.073Z,100.00
2019-01-10T07:23:49.067Z,120.00
2019-01-10T07:24:49.044Z,136.00
2019-01-10T07:25:49.037Z,152.00
2019-01-10T07:26:49.032Z,164.00
2019-01-10T07:27:49.048Z,196.00
2019-01-10T07:28:49.008Z,208.00
2019-01-10T07:29:49.002Z,168.00
2019-01-10T07:30:48.983Z,164.00
2019-01-10T07:31:48.974Z,192.00
2019-01-10T07:32:48.982Z,156.00
2019-01-10T07:33:48.950Z,172.00
2019-01-10T07:34:48.948Z,172.00
2019-01-10T07:35:48.940Z,188.00
2019-01-10T07:36:48.925Z,176.00
2019-01-10T07:37:48.935Z,208.00
2019-01-10T07:38:48.899Z,260.00
2019-01-10T07:39:48.886Z,260.00
2019-01-10T07:40:48.885Z,240.00
2019-01-10T07:41:48.905Z,236.00
2019-01-10T07:42:48.879Z,228.00
2019-01-10T07:43:48.847Z,180.00
2019-01-10T07:44:48.836Z,196.00
2019-01-10T07:45:48.823Z,184.00
2019-01-10T07:46:48.846Z,180.00
2019-01-10T07:47:48.841Z,180.00
2019-01-10T07:48:48.841Z,208.00
2019-01-10T07:49:48.797Z,240.00
2019-01-10T07:50:48.771Z,244.00
2019-01-10T07:51:48.761Z,268.00
2019-01-10T07:52:48.752Z,228.00
2019-01-10T07:53:48.780Z,252.00
2019-01-10T07:54:48.739Z,252.00
2019-01-10T07:55:48.723Z,296.00
2019-01-10T07:56:48.707Z,272.00
2019-01-10T07:57:48.698Z,252.00
2019-01-10T07:58:48.700Z,276.00
2019-01-10T07:59:48.707Z,248.00
2019-01-10T08:00:48.677Z,236.00
2019-01-10T08:01:48.669Z,228.00
2019-01-10T08:02:48.647Z,248.00
2019-01-10T08:03:48.634Z,284.00
2019-01-10T08:04:48.667Z,272.00
2019-01-10T08:05:48.613Z,288.00
2019-01-10T08:06:48.606Z,328.00
2019-01-10T08:07:48.652Z,380.00
2019-01-10T08:08:48.585Z,464.00
2019-01-10T08:09:48.605Z,452.00
2019-01-10T08:10:48.580Z,432.00
2019-01-10T08:11:48.550Z,368.00
2019-01-10T08:12:48.542Z,464.00
2019-01-10T08:13:48.535Z,488.00
2019-01-10T08:14:48.549Z,452.00
2019-01-10T08:15:48.508Z,532.00
2019-01-10T08:16:48.495Z,504.00
2019-01-10T08:17:48.485Z,492.00
2019-01-10T08:18:48.482Z,560.00
2019-01-10T08:19:48.561Z,492.00
2019-01-10T08:20:48.480Z,580.00
2019-01-10T08:21:48.449Z,504.00
2019-01-10T08:22:48.438Z,516.00
2019-01-10T08:23:48.432Z,656.00
2019-01-10T08:24:48.422Z,744.00
2019-01-10T08:25:48.423Z,684.00
2019-01-10T08:26:48.396Z,916.00
2019-01-10T08:27:48.386Z,944.00
2019-01-10T08:28:48.370Z,932.00
2019-01-10T08:29:48.356Z,1084.00
2019-01-10T08:30:48.374Z,900.00
2019-01-10T08:31:48.342Z,812.00
2019-01-10T08:32:48.329Z,864.00
2019-01-10T08:33:48.322Z,740.00
2019-01-10T08:34:48.303Z,672.00
2019-01-10T08:35:48.368Z,964.00
2019-01-10T08:36:48.282Z,944.00
2019-01-10T08:37:48.290Z,812.00
2019-01-10T08:38:48.299Z,680.00
2019-01-10T08:39:48.254Z,632.00
2019-01-10T08:40:48.285Z,764.00
2019-01-10T08:41:48.246Z,868.00
2019-01-10T08:42:48.216Z,820.00
2019-01-10T08:43:48.208Z,720.00
2019-01-10T08:44:48.250Z,680.00
2019-01-10T08:45:48.188Z,636.00
2019-01-10T08:46:48.198Z,568.00
2019-01-10T08:47:48.174Z,652.00
2019-01-10T08:48:48.156Z,736.00
2019-01-10T08:49:48.145Z,936.00
2019-01-10T08:50:48.141Z,1036.00
2019-01-10T08:51:48.205Z,984.00
2019-01-10T08:52:48.126Z,868.00
2019-01-10T08:53:53.753Z,920.00
2019-01-10T08:54:49.119Z,1088.00
2019-01-10T08:55:48.236Z,1016.00
2019-01-10T08:56:48.085Z,988.00
2019-01-10T08:57:48.122Z,860.00
2019-01-10T08:58:48.073Z,864.00
2019-01-10T08:59:48.056Z,884.00
2019-01-10T09:00:48.070Z,984.00
2019-01-10T09:01:48.020Z,996.00
2019-01-10T09:02:48.029Z,980.00
2019-01-10T09:03:49.344Z,1144.00
2019-01-10T09:04:48.007Z,1208.00
2019-01-10T09:05:47.991Z,1092.00
2019-01-10T09:06:47.971Z,1080.00
2019-01-10T09:07:47.958Z,924.00
2019-01-10T09:08:47.972Z,1056.00
2019-01-10T09:09:47.937Z,1020.00
2019-01-10T09:10:47.939Z,1084.00
2019-01-10T09:11:47.925Z,972.00
2019-01-10T09:12:47.948Z,856.00
2019-01-10T09:13:47.896Z,928.00
2019-01-10T09:14:47.887Z,1004.00
2019-01-10T09:15:47.870Z,1640.00
2019-01-10T09:16:47.975Z,2244.00
2019-01-10T09:17:47.854Z,3244.00
2019-01-10T09:18:47.861Z,3380.00
2019-01-10T09:19:47.835Z,2804.00
2019-01-10T09:20:47.817Z,2564.00
2019-01-10T09:21:47.808Z,2460.00
2019-01-10T09:22:47.815Z,2824.00
2019-01-10T09:23:47.819Z,3024.00
2019-01-10T09:24:47.794Z,2972.00
2019-01-10T09:25:47.765Z,3228.00
2019-01-10T09:26:47.754Z,3376.00
2019-01-10T09:27:47.747Z,3288.00
2019-01-10T09:28:47.734Z,3068.00
2019-01-10T09:29:47.766Z,2916.00
2019-01-10T09:30:47.718Z,3148.00
2019-01-10T09:31:47.707Z,3096.00
2019-01-10T09:32:47.691Z,2564.00
2019-01-10T09:33:47.681Z,2612.00
2019-01-10T09:34:47.684Z,1996.00
2019-01-10T09:35:47.696Z,2592.00
2019-01-10T09:36:47.657Z,2188.00
2019-01-10T09:37:47.649Z,2452.00
2019-01-10T09:38:47.626Z,2412.00
2019-01-10T09:39:47.653Z,2724.00
2019-01-10T09:40:47.643Z,6228.00
2019-01-10T09:41:47.606Z,5804.00
2019-01-10T09:42:47.600Z,6476.00
2019-01-10T09:43:47.586Z,4524.00
2019-01-10T09:44:47.565Z,3544.00
2019-01-10T09:45:47.560Z,2748.00
2019-01-10T09:46:47.564Z,1484.00
2019-01-10T09:47:47.543Z,1412.00
2019-01-10T09:48:47.560Z,1420.00
2019-01-10T09:49:47.513Z,1564.00
2019-01-10T09:50:47.496Z,1876.00
2019-01-10T09:51:47.489Z,1864.00
2019-01-10T09:52:47.479Z,1640.00
2019-01-10T09:53:47.478Z,1800.00
2019-01-10T09:54:47.511Z,2484.00
2019-01-10T09:55:47.449Z,1828.00
2019-01-10T09:56:47.456Z,1924.00
2019-01-10T09:57:47.499Z,2048.00
2019-01-10T09:58:47.509Z,1976.00
2019-01-10T09:59:47.464Z,2424.00
2019-01-10T10:00:47.408Z,2172.00
2019-01-10T10:01:47.429Z,1408.00
2019-01-10T10:02:47.444Z,1376.00
2019-01-10T10:03:47.411Z,1296.00
2019-01-10T10:04:47.369Z,1324.00
2019-01-10T10:05:47.343Z,1376.00
2019-01-10T10:06:47.362Z,1500.00
2019-01-10T10:07:47.338Z,1560.00
2019-01-10T10:08:47.356Z,1856.00
2019-01-10T10:09:47.322Z,1748.00
2019-01-10T10:10:47.305Z,1556.00
2019-01-10T10:11:47.286Z,1588.00
2019-01-10T10:12:47.289Z,1568.00
2019-01-10T10:13:47.295Z,1324.00
2019-01-10T10:14:47.283Z,1904.00
2019-01-10T10:15:52.455Z,1560.00
2019-01-10T10:16:48.242Z,1452.00
2019-01-10T10:17:47.235Z,1736.00
2019-01-10T10:18:47.232Z,1984.00
2019-01-10T10:19:47.275Z,1652.00
2019-01-10T10:20:47.500Z,1136.00
2019-01-10T10:21:47.351Z,1516.00
2019-01-10T10:22:47.159Z,1436.00
2019-01-10T10:23:47.168Z,1764.00
2019-01-10T10:24:47.137Z,1728.00
2019-01-10T10:25:47.173Z,1732.00
2019-01-10T10:26:47.751Z,1856.00
2019-01-10T10:27:47.245Z,1484.00
2019-01-10T10:28:47.131Z,1368.00
2019-01-10T10:29:47.147Z,1152.00
2019-01-10T10:30:47.135Z,1136.00
2019-01-10T10:31:47.147Z,1084.00
2019-01-10T10:32:47.055Z,1060.00
2019-01-10T10:33:47.077Z,1012.00
2019-01-10T10:34:47.036Z,948.00
2019-01-10T10:35:47.075Z,1036.00
2019-01-10T10:36:47.045Z,1164.00
2019-01-10T10:37:47.743Z,1288.00
2019-01-10T10:38:47.079Z,1180.00
2019-01-10T10:39:47.096Z,1524.00
2019-01-10T10:40:46.977Z,1616.00
2019-01-10T10:41:47.024Z,1756.00
2019-01-10T10:42:46.974Z,1564.00
2019-01-10T10:43:46.931Z,1536.00
2019-01-10T10:44:46.943Z,1476.00
2019-01-10T10:45:46.974Z,1580.00
2019-01-10T10:46:46.953Z,2328.00
2019-01-10T10:47:46.906Z,2508.00
2019-01-10T10:48:46.885Z,2136.00
2019-01-10T10:49:46.964Z,2432.00
2019-01-10T10:50:46.897Z,3240.00
2019-01-10T10:51:46.874Z,3868.00
2019-01-10T10:52:46.863Z,3860.00
2019-01-10T10:53:46.852Z,3572.00
2019-01-10T10:54:46.852Z,3392.00
2019-01-10T10:55:46.806Z,3492.00
2019-01-10T10:56:46.946Z,3268.00
2019-01-10T10:57:46.804Z,2856.00
2019-01-10T10:58:46.787Z,2844.00
2019-01-10T10:59:46.788Z,2588.00
2019-01-10T11:00:46.891Z,2980.00
2019-01-10T11:01:46.804Z,3812.00
2019-01-10T11:02:46.735Z,3588.00
2019-01-10T11:03:46.736Z,4856.00
2019-01-10T11:04:46.720Z,4360.00
2019-01-10T11:05:46.697Z,3632.00
2019-01-10T11:06:46.721Z,3128.00
2019-01-10T11:07:46.821Z,3460.00
2019-01-10T11:08:46.665Z,4188.00
2019-01-10T11:09:46.660Z,2844.00
2019-01-10T11:10:46.685Z,2268.00
2019-01-10T11:11:46.637Z,2292.00
2019-01-10T11:12:46.629Z,2316.00
2019-01-10T11:13:46.627Z,4408.00
2019-01-10T11:14:48.358Z,3956.00
2019-01-10T11:15:46.599Z,3228.00
2019-01-10T11:16:46.605Z,3348.00
2019-01-10T11:17:46.578Z,3108.00
2019-01-10T11:18:46.570Z,4224.00
2019-01-10T11:19:46.553Z,4892.00
2019-01-10T11:20:46.546Z,4092.00
2019-01-10T11:21:46.568Z,4036.00
2019-01-10T11:22:46.516Z,3468.00
2019-01-10T11:23:46.508Z,3540.00
2019-01-10T11:24:46.503Z,3460.00
2019-01-10T11:25:46.501Z,6180.00
2019-01-10T11:26:46.482Z,3756.00
2019-01-10T11:27:46.533Z,5336.00
2019-01-10T11:28:46.460Z,6152.00
2019-01-10T11:29:55.312Z,5164.00
2019-01-10T11:30:46.430Z,4388.00
2019-01-10T11:31:46.420Z,4908.00
2019-01-10T11:32:46.430Z,5400.00
2019-01-10T11:33:46.391Z,5904.00
2019-01-10T11:34:46.383Z,6616.00
2019-01-10T11:35:46.370Z,6952.00
2019-01-10T11:36:46.384Z,4288.00
2019-01-10T11:37:46.378Z,4688.00
2019-01-10T11:38:46.338Z,4100.00
2019-01-10T11:39:46.340Z,3424.00
2019-01-10T11:40:46.324Z,2984.00
2019-01-10T11:41:46.332Z,2868.00
2019-01-10T11:42:46.304Z,2912.00
2019-01-10T11:43:46.315Z,2564.00
2019-01-10T11:44:46.277Z,2180.00
2019-01-10T11:45:46.264Z,2252.00
2019-01-10T11:46:46.254Z,2660.00
2019-01-10T11:47:46.270Z,3232.00
2019-01-10T11:48:46.239Z,3312.00
2019-01-10T11:49:46.248Z,3564.00
2019-01-10T11:50:46.217Z,2800.00
2019-01-10T11:51:46.208Z,2296.00
2019-01-10T11:52:46.312Z,3144.00
2019-01-10T11:53:46.180Z,3704.00
2019-01-10T11:54:46.174Z,3060.00
2019-01-10T11:55:46.161Z,2656.00
2019-01-10T11:56:46.165Z,2484.00
2019-01-10T11:57:46.134Z,3828.00
2019-01-10T11:58:46.124Z,7824.00
2019-01-10T11:59:46.115Z,7420.00
2019-01-10T12:00:46.108Z,5988.00
2019-01-10T12:01:46.136Z,3584.00
2019-01-10T12:02:46.089Z,3736.00
2019-01-10T12:03:46.089Z,3452.00
2019-01-10T12:04:46.067Z,3484.00
2019-01-10T12:05:48.294Z,3152.00
2019-01-10T12:06:46.042Z,3980.00
2019-01-10T12:07:46.060Z,4192.00
2019-01-10T12:08:46.023Z,3440.00
2019-01-10T12:09:46.014Z,3268.00
2019-01-10T12:10:46.001Z,4684.00
2019-01-10T12:11:45.994Z,5296.00
2019-01-10T12:12:45.983Z,2652.00
2019-01-10T12:13:45.992Z,2604.00
2019-01-10T12:14:45.960Z,2120.00
2019-01-10T12:15:45.956Z,2032.00
2019-01-10T12:16:45.933Z,1540.00
2019-01-10T12:17:45.927Z,1252.00
2019-01-10T12:18:45.935Z,1304.00
2019-01-10T12:19:45.901Z,1328.00
2019-01-10T12:20:45.896Z,1448.00
2019-01-10T12:21:45.906Z,1452.00
2019-01-10T12:22:45.875Z,1316.00
2019-01-10T12:23:45.910Z,1232.00
2019-01-10T12:24:45.848Z,1160.00
2019-01-10T12:25:45.837Z,1152.00
2019-01-10T12:26:45.831Z,1192.00
2019-01-10T12:27:45.825Z,1268.00
2019-01-10T12:28:45.804Z,1500.00
2019-01-10T12:29:45.827Z,1472.00
2019-01-10T12:30:45.783Z,1420.00
2019-01-10T12:31:45.793Z,1464.00
2019-01-10T12:32:45.767Z,1480.00
2019-01-10T12:33:45.765Z,1516.00
2019-01-10T12:34:45.747Z,1724.00
2019-01-10T12:35:45.759Z,2008.00
2019-01-10T12:36:45.718Z,1972.00
2019-01-10T12:37:45.710Z,1820.00
2019-01-10T12:38:45.698Z,1724.00
2019-01-10T12:39:45.690Z,1628.00
2019-01-10T12:40:45.708Z,1632.00
2019-01-10T12:41:45.673Z,1624.00
2019-01-10T12:42:45.657Z,1560.00
2019-01-10T12:43:45.644Z,1552.00
2019-01-10T12:44:45.640Z,1568.00
2019-01-10T12:45:45.654Z,1552.00
2019-01-10T12:46:45.632Z,1668.00
2019-01-10T12:47:45.616Z,1744.00
2019-01-10T12:48:45.611Z,1476.00