createdAt,value
2022-09-03T00:00:28.092Z,19.97
2022-09-03T00:03:03.353Z,19.93
2022-09-03T00:05:39.798Z,19.90
2022-09-03T00:08:13.656Z,19.90
2022-09-03T00:10:48.213Z,19.89
2022-09-03T00:13:24.308Z,19.70
2022-09-03T00:15:56.688Z,19.89
2022-09-03T00:18:30.105Z,19.88
2022-09-03T00:21:08.461Z,19.91
2022-09-03T00:23:41.730Z,19.92
2022-09-03T00:26:23.169Z,19.99
2022-09-03T00:29:01.009Z,20.04
2022-09-03T00:31:34.197Z,20.08
2022-09-03T00:34:07.280Z,20.07
2022-09-03T00:36:42.379Z,20.00
2022-09-03T00:39:12.703Z,19.99
2022-09-03T00:41:50.150Z,20.00
2022-09-03T00:44:40.088Z,19.95
2022-09-03T00:47:15.907Z,19.90
2022-09-03T00:49:56.109Z,19.91
2022-09-03T00:52:39.639Z,19.89
2022-09-03T00:55:14.536Z,19.88
2022-09-03T00:57:56.143Z,19.94
2022-09-03T01:00:25.845Z,19.95
2022-09-03T01:03:08.049Z,19.95
2022-09-03T01:06:03.617Z,19.93
2022-09-03T01:08:51.695Z,19.92
2022-09-03T01:11:28.607Z,19.88
2022-09-03T01:14:08.261Z,19.69
2022-09-03T01:16:56.105Z,19.44
2022-09-03T01:19:51.234Z,19.82
2022-09-03T01:22:50.277Z,19.79
2022-09-03T01:25:32.329Z,19.78
2022-09-03T01:28:20.663Z,19.79
2022-09-03T01:30:57.423Z,19.80
2022-09-03T01:33:33.524Z,19.82
2022-09-03T01:36:13.197Z,19.83
2022-09-03T01:38:48.995Z,19.82
2022-09-03T01:42:00.325Z,19.81
2022-09-03T01:44:40.510Z,19.77
2022-09-03T01:47:17.966Z,19.78
2022-09-03T01:49:58.034Z,19.83
2022-09-03T01:52:37.553Z,19.82
2022-09-03T01:55:18.500Z,19.84
2022-09-03T01:57:57.260Z,19.87
2022-09-03T02:00:29.013Z,19.88
2022-09-03T02:02:57.446Z,19.89
2022-09-03T02:05:27.623Z,19.73
2022-09-03T02:08:01.139Z,19.91
2022-09-03T02:10:33.910Z,19.88
2022-09-03T02:13:07.022Z,19.68
2022-09-03T02:15:41.904Z,19.81
2022-09-03T02:18:15.196Z,19.83
2022-09-03T02:20:44.332Z,19.86
2022-09-03T02:23:12.758Z,19.87
2022-09-03T02:25:45.908Z,19.93
2022-09-03T02:28:17.498Z,19.95
2022-09-03T02:30:58.107Z,19.84
2022-09-03T02:33:27.109Z,19.99
2022-09-03T02:35:55.826Z,19.97
2022-09-03T02:38:26.716Z,19.94
2022-09-03T02:40:56.041Z,19.97
2022-09-03T02:43:28.866Z,20.02
2022-09-03T02:46:03.424Z,20.06
2022-09-03T02:48:31.953Z,20.06
2022-09-03T02:51:00.309Z,20.09
2022-09-03T02:53:29.541Z,20.13
2022-09-03T02:56:01.240Z,20.15
2022-09-03T02:58:31.657Z,20.19
2022-09-03T03:01:01.411Z,20.21
2022-09-03T03:03:29.887Z,20.20
2022-09-03T03:06:00.401Z,20.10
2022-09-03T03:08:30.488Z,20.16
2022-09-03T03:11:00.811Z,20.15
2022-09-03T03:13:30.061Z,20.17
2022-09-03T03:15:58.636Z,20.18
2022-09-03T03:18:28.878Z,20.17
2022-09-03T03:20:57.707Z,20.19
2022-09-03T03:23:26.084Z,20.20
2022-09-03T03:25:54.360Z,20.18
2022-09-03T03:28:22.686Z,20.17
2022-09-03T03:30:51.266Z,20.19
2022-09-03T03:33:19.590Z,20.17
2022-09-03T03:35:51.694Z,20.17
2022-09-03T03:38:20.157Z,20.07
2022-09-03T03:40:48.514Z,20.09
2022-09-03T03:43:16.793Z,20.10
2022-09-03T03:45:45.186Z,20.09
2022-09-03T03:48:13.485Z,20.06
2022-09-03T03:50:41.733Z,19.82
2022-09-03T03:53:11.739Z,19.95
2022-09-03T03:55:39.976Z,19.92
2022-09-03T03:58:08.329Z,19.86
2022-09-03T04:00:38.506Z,19.79
2022-09-03T04:03:06.818Z,19.76
2022-09-03T04:05:35.109Z,19.75
2022-09-03T04:08:04.172Z,19.77
2022-09-03T04:10:34.529Z,19.76
2022-09-03T04:13:02.915Z,19.78
2022-09-03T04:15:31.234Z,19.70
2022-09-03T04:17:59.556Z,19.60
2022-09-03T04:20:27.892Z,19.57
2022-09-03T04:22:56.220Z,19.55
2022-09-03T04:25:24.481Z,19.60
2022-09-03T04:27:54.415Z,19.63
2022-09-03T04:30:22.808Z,19.62
2022-09-03T04:32:57.238Z,19.34
2022-09-03T04:35:33.747Z,19.32
2022-09-03T04:38:04.396Z,19.43
2022-09-03T04:40:32.652Z,19.37
2022-09-03T04:43:02.372Z,19.35
2022-09-03T04:45:31.066Z,19.29
2022-09-03T04:48:00.908Z,19.30
2022-09-03T04:50:30.461Z,19.29
2022-09-03T04:53:07.583Z,19.21
2022-09-03T04:55:37.252Z,19.29
2022-09-03T04:58:08.648Z,19.25
2022-09-03T05:00:37.840Z,19.17
2022-09-03T05:03:06.188Z,19.07
2022-09-03T05:05:34.714Z,18.98
2022-09-03T05:08:03.459Z,18.94
2022-09-03T05:10:32.202Z,18.97
2022-09-03T05:13:01.929Z,19.01
2022-09-03T05:15:33.099Z,19.07
2022-09-03T05:18:02.375Z,19.13
2022-09-03T05:20:32.791Z,19.18
2022-09-03T05:23:03.509Z,19.19
2022-09-03T05:25:33.325Z,19.17
2022-09-03T05:28:02.087Z,19.22
2022-09-03T05:30:31.841Z,19.27
2022-09-03T05:33:00.125Z,19.26
2022-09-03T05:35:30.206Z,19.23
2022-09-03T05:38:00.929Z,19.19
2022-09-03T05:40:29.550Z,19.13
2022-09-03T05:42:59.913Z,19.13
2022-09-03T05:45:29.646Z,19.17
2022-09-03T05:48:01.431Z,19.20
2022-09-03T05:50:30.014Z,19.24
2022-09-03T05:53:00.386Z,19.30
2022-09-03T05:55:29.381Z,19.31
2022-09-03T05:57:57.667Z,19.35
2022-09-03T06:00:26.032Z,19.36
2022-09-03T06:02:55.018Z,19.35
2022-09-03T06:05:25.230Z,19.33
2022-09-03T06:07:53.577Z,19.30
2022-09-03T06:10:26.155Z,19.34
2022-09-03T06:13:03.919Z,19.37
2022-09-03T06:15:32.905Z,19.44
2022-09-03T06:18:01.202Z,19.54
2022-09-03T06:20:35.114Z,19.58
2022-09-03T06:23:05.409Z,19.59
2022-09-03T06:25:33.721Z,19.62
2022-09-03T06:28:02.356Z,19.64
2022-09-03T06:30:30.652Z,19.68
2022-09-03T06:32:59.483Z,19.77
2022-09-03T06:35:27.749Z,19.85
2022-09-03T06:38:00.587Z,19.95
2022-09-03T06:40:28.928Z,19.92
2022-09-03T06:42:59.385Z,20.07
2022-09-03T06:45:28.104Z,20.12
2022-09-03T06:47:56.379Z,20.18
2022-09-03T06:50:24.900Z,20.27
2022-09-03T06:52:55.197Z,20.45
2022-09-03T06:55:25.049Z,20.67
2022-09-03T06:57:57.205Z,20.87
2022-09-03T07:00:25.541Z,21.11
2022-09-03T07:03:00.025Z,21.33
2022-09-03T07:05:29.144Z,21.46
2022-09-03T07:07:57.314Z,21.56
2022-09-03T07:10:28.196Z,21.59
2022-09-03T07:12:57.161Z,21.55
2022-09-03T07:15:26.425Z,21.47
2022-09-03T07:17:55.273Z,21.41
2022-09-03T07:20:23.709Z,21.38
2022-09-03T07:22:55.017Z,21.31
2022-09-03T07:25:27.426Z,21.24
2022-09-03T07:27:56.179Z,21.81
2022-09-03T07:30:26.500Z,21.75
2022-09-03T07:32:55.147Z,21.76
2022-09-03T07:35:25.978Z,21.74
2022-09-03T07:37:56.352Z,21.71
2022-09-03T07:40:26.997Z,21.66
2022-09-03T07:43:02.098Z,21.62
2022-09-03T07:45:30.488Z,21.56
2022-09-03T07:47:58.871Z,21.51
2022-09-03T07:50:27.373Z,21.59
2022-09-03T07:52:58.592Z,21.77
2022-09-03T07:55:28.312Z,21.95
2022-09-03T07:57:57.471Z,22.08
2022-09-03T08:00:26.171Z,22.17
2022-09-03T08:02:59.732Z,22.45
2022-09-03T08:05:28.035Z,22.69
2022-09-03T08:07:56.221Z,22.84
2022-09-03T08:10:26.063Z,23.01
2022-09-03T08:12:55.809Z,23.13
2022-09-03T08:15:26.364Z,23.24
2022-09-03T08:17:54.681Z,23.32
2022-09-03T08:20:32.542Z,23.48
2022-09-03T08:23:04.097Z,23.63
2022-09-03T08:25:33.328Z,23.71
2022-09-03T08:28:03.084Z,23.79
2022-09-03T08:30:31.444Z,23.88
2022-09-03T08:33:05.018Z,23.99
2022-09-03T08:35:34.795Z,24.04
2022-09-03T08:38:05.877Z,24.11
2022-09-03T08:40:39.080Z,24.22
2022-09-03T08:43:17.562Z,24.38
2022-09-03T08:45:46.663Z,24.44
2022-09-03T08:48:21.730Z,24.51
2022-09-03T08:51:01.044Z,24.61
2022-09-03T08:53:41.703Z,24.71
2022-09-03T08:56:14.748Z,24.86
2022-09-03T08:58:45.144Z,25.03
2022-09-03T09:01:26.387Z,25.15
2022-09-03T09:04:01.969Z,25.25
2022-09-03T09:06:36.592Z,25.24
2022-09-03T09:09:16.009Z,25.22
2022-09-03T09:11:57.481Z,25.11
2022-09-03T09:14:33.714Z,24.99
2022-09-03T09:17:19.172Z,24.99
2022-09-03T09:19:58.575Z,25.06
2022-09-03T09:22:34.013Z,25.11
2022-09-03T09:25:09.415Z,25.28
2022-09-03T09:27:37.733Z,25.02
2022-09-03T09:30:08.736Z,25.49
2022-09-03T09:32:41.213Z,25.59
2022-09-03T09:35:12.818Z,25.56
2022-09-03T09:37:49.394Z,25.56
2022-09-03T09:40:33.237Z,25.56
2022-09-03T09:43:11.264Z,25.54
2022-09-03T09:45:43.814Z,25.62
2022-09-03T09:48:31.738Z,25.64
2022-09-03T09:51:08.695Z,25.67
2022-09-03T09:53:37.076Z,25.72
2022-09-03T09:56:05.540Z,25.75
2022-09-03T09:58:36.242Z,25.84
2022-09-03T10:01:13.881Z,25.97
2022-09-03T10:03:50.967Z,26.01
2022-09-03T10:06:37.073Z,26.04
2022-09-03T10:09:10.993Z,26.12
2022-09-03T10:11:41.866Z,26.20
2022-09-03T10:14:16.513Z,26.31
2022-09-03T10:16:51.945Z,26.33
2022-09-03T10:19:24.958Z,26.43
2022-09-03T10:22:00.290Z,26.50
2022-09-03T10:24:49.104Z,26.61
2022-09-03T10:27:19.616Z,26.72
2022-09-03T10:29:49.053Z,26.85
2022-09-03T10:32:39.381Z,26.98
2022-09-03T10:35:21.145Z,26.98
2022-09-03T10:37:56.608Z,26.98
2022-09-03T10:40:34.833Z,27.17
2022-09-03T10:43:39.521Z,27.43
2022-09-03T10:46:13.083Z,27.64
2022-09-03T10:48:52.720Z,27.82
2022-09-03T10:51:25.285Z,27.91
2022-09-03T10:54:18.945Z,28.04
2022-09-03T10:56:55.278Z,28.16
2022-09-03T10:59:49.148Z,28.24
2022-09-03T11:02:34.649Z,28.27
2022-09-03T11:05:08.162Z,28.41
2022-09-03T11:07:40.413Z,28.43
2022-09-03T11:10:18.198Z,28.43
2022-09-03T11:12:51.244Z,28.36
2022-09-03T11:15:28.400Z,28.39
2022-09-03T11:18:01.613Z,28.44
2022-09-03T11:20:32.549Z,28.44
2022-09-03T11:23:08.703Z,28.43
2022-09-03T11:25:54.742Z,28.47
2022-09-03T11:28:39.069Z,28.43
2022-09-03T11:31:19.940Z,28.44
2022-09-03T11:34:01.700Z,28.44
2022-09-03T11:36:34.421Z,28.48
2022-09-03T11:39:16.866Z,28.44
2022-09-03T11:41:46.834Z,28.48
2022-09-03T11:44:21.640Z,28.56
2022-09-03T11:46:58.344Z,28.60
2022-09-03T11:49:31.344Z,28.51
2022-09-03T11:52:02.934Z,28.50
2022-09-03T11:54:34.418Z,28.51
2022-09-03T11:57:13.333Z,28.45
2022-09-03T11:59:44.331Z,28.57
2022-09-03T12:02:29.073Z,28.49
2022-09-03T12:05:17.192Z,28.43
2022-09-03T12:08:09.032Z,28.44
2022-09-03T12:10:50.593Z,28.47
2022-09-03T12:13:46.387Z,28.42
2022-09-03T12:16:30.195Z,28.36
2022-09-03T12:19:06.224Z,28.47
2022-09-03T12:21:50.554Z,28.55
2022-09-03T12:24:23.458Z,28.83
2022-09-03T12:26:51.794Z,28.94
2022-09-03T12:29:27.832Z,29.02
2022-09-03T12:31:57.567Z,28.95
2022-09-03T12:34:27.551Z,28.80
2022-09-03T12:36:56.067Z,28.77
2022-09-03T12:42:22.352Z,28.97
2022-09-03T12:44:50.783Z,29.00
2022-09-03T12:47:38.041Z,28.86
2022-09-03T12:50:09.547Z,29.01
2022-09-03T12:52:41.312Z,29.17
2022-09-03T12:55:27.690Z,29.22
2022-09-03T12:58:10.236Z,29.20
2022-09-03T13:00:46.599Z,29.22
2022-09-03T13:03:19.773Z,29.23
2022-09-03T13:05:53.369Z,29.33
2022-09-03T13:08:25.187Z,29.40
2022-09-03T13:10:58.141Z,29.28
2022-09-03T13:13:28.793Z,29.08
2022-09-03T13:16:27.126Z,28.95
2022-09-03T13:19:05.409Z,28.91
2022-09-03T13:21:43.696Z,28.97
2022-09-03T13:24:39.078Z,29.09
2022-09-03T13:27:20.214Z,29.18
2022-09-03T13:30:07.051Z,29.12
2022-09-03T13:32:45.757Z,29.06
2022-09-03T13:35:25.003Z,29.12
2022-09-03T13:37:59.164Z,29.33
2022-09-03T13:40:34.266Z,29.32
2022-09-03T13:43:22.645Z,29.17
2022-09-03T13:45:57.674Z,28.99
2022-09-03T13:48:49.612Z,28.96
2022-09-03T13:51:25.430Z,28.79
2022-09-03T13:54:05.024Z,29.02
2022-09-03T13:56:48.863Z,28.95
2022-09-03T13:59:25.188Z,28.90
2022-09-03T14:02:08.781Z,28.91
2022-09-03T14:04:50.397Z,28.82
2022-09-03T14:07:26.892Z,28.93
2022-09-03T14:10:03.389Z,28.87
2022-09-03T14:12:44.342Z,28.88
2022-09-03T14:15:21.813Z,28.88
2022-09-03T14:17:57.340Z,28.89
2022-09-03T14:20:29.595Z,28.88
2022-09-03T14:23:05.113Z,28.98
2022-09-03T14:25:33.945Z,29.05
2022-09-03T14:28:16.237Z,28.91
2022-09-03T14:30:56.014Z,29.09
2022-09-03T14:33:34.694Z,29.08
2022-09-03T14:36:17.357Z,29.10
2022-09-03T14:38:59.074Z,29.16
2022-09-03T14:42:06.059Z,29.15
2022-09-03T14:44:53.288Z,29.16
2022-09-03T14:47:38.248Z,29.12
2022-09-03T14:50:16.471Z,28.98
2022-09-03T14:53:22.805Z,28.97
2022-09-03T14:56:02.728Z,28.91
2022-09-03T14:58:44.696Z,28.89
2022-09-03T15:01:16.197Z,28.89
2022-09-03T15:04:15.671Z,28.91
2022-09-03T15:06:58.860Z,28.93
2022-09-03T15:09:35.039Z,28.98
2022-09-03T15:12:10.144Z,29.06
2022-09-03T15:14:43.569Z,29.05
2022-09-03T15:17:33.831Z,29.03
2022-09-03T15:20:18.130Z,29.06
2022-09-03T15:23:13.451Z,29.06
2022-09-03T15:26:11.956Z,28.94
2022-09-03T15:28:52.908Z,28.87
2022-09-03T15:31:28.606Z,28.85
2022-09-03T15:34:03.085Z,28.89
2022-09-03T15:36:39.411Z,28.94
2022-09-03T15:39:13.595Z,28.98
2022-09-03T15:41:47.628Z,28.90
2022-09-03T15:44:19.625Z,29.08
2022-09-03T15:46:58.058Z,29.10
2022-09-03T15:49:38.458Z,29.06
2022-09-03T15:52:17.713Z,28.92
2022-09-03T15:54:57.147Z,28.92
2022-09-03T15:57:30.625Z,28.76
2022-09-03T16:00:04.453Z,28.61
2022-09-03T16:02:47.699Z,28.48
2022-09-03T16:05:20.953Z,28.40
2022-09-03T16:08:12.189Z,28.29
2022-09-03T16:10:54.800Z,28.22
2022-09-03T16:13:37.585Z,28.19
2022-09-03T16:16:09.617Z,28.14
2022-09-03T16:18:43.196Z,27.87
2022-09-03T16:21:25.871Z,27.94
2022-09-03T16:24:00.903Z,27.82
2022-09-03T16:26:35.370Z,27.78
2022-09-03T16:29:10.136Z,27.70
2022-09-03T16:31:58.321Z,27.64
2022-09-03T16:34:35.017Z,27.57
2022-09-03T16:37:14.138Z,27.56
2022-09-03T16:39:54.309Z,27.54
2022-09-03T16:42:30.906Z,27.49
2022-09-03T16:45:16.001Z,27.38
2022-09-03T16:47:58.288Z,27.37
2022-09-03T16:50:40.928Z,27.33
2022-09-03T16:53:15.315Z,27.27
2022-09-03T16:56:09.713Z,27.24
2022-09-03T16:58:51.052Z,27.10
2022-09-03T17:01:28.214Z,26.98
2022-09-03T17:04:28.904Z,26.93
2022-09-03T17:07:16.310Z,26.55
2022-09-03T17:10:00.736Z,26.90
2022-09-03T17:12:38.966Z,26.89
2022-09-03T17:15:39.167Z,26.81
2022-09-03T17:18:27.951Z,26.77
2022-09-03T17:21:24.741Z,26.74
2022-09-03T17:24:19.446Z,26.67
2022-09-03T17:26:56.036Z,26.65
2022-09-03T17:29:40.534Z,26.61
2022-09-03T17:32:23.600Z,26.54
2022-09-03T17:35:06.260Z,26.44
2022-09-03T17:37:51.193Z,26.36
2022-09-03T17:40:39.336Z,26.30
2022-09-03T17:43:19.798Z,26.25
2022-09-03T17:45:56.397Z,26.18
2022-09-03T17:48:46.073Z,26.08
2022-09-03T17:51:25.400Z,26.03
2022-09-03T17:53:58.493Z,25.93
2022-09-03T17:56:30.556Z,25.84
2022-09-03T17:59:09.301Z,25.78
2022-09-03T18:01:49.237Z,25.70
2022-09-03T18:04:33.009Z,25.62
2022-09-03T18:07:11.818Z,25.56
2022-09-03T18:09:47.452Z,25.33
2022-09-03T18:12:23.539Z,25.42
2022-09-03T18:14:57.201Z,25.18
2022-09-03T18:17:33.086Z,25.25
2022-09-03T18:20:23.630Z,25.16
2022-09-03T18:23:13.164Z,25.05
2022-09-03T18:26:02.704Z,24.98
2022-09-03T18:28:57.358Z,24.93
2022-09-03T18:31:44.140Z,24.83
2022-09-03T18:34:31.116Z,24.79
2022-09-03T18:37:17.770Z,24.78
2022-09-03T18:40:05.298Z,24.75
2022-09-03T18:43:10.258Z,24.70
2022-09-03T18:46:46.209Z,24.61
2022-09-03T18:49:18.132Z,24.54
2022-09-03T18:52:17.596Z,24.50
2022-09-03T18:55:20.352Z,24.44
2022-09-03T18:58:23.376Z,24.42
2022-09-03T19:01:18.376Z,24.40
2022-09-03T19:04:16.430Z,24.35
2022-09-03T19:07:10.716Z,24.36
2022-09-03T19:10:07.888Z,24.32
2022-09-03T19:13:12.995Z,24.24
2022-09-03T19:16:06.225Z,24.13
2022-09-03T19:19:16.928Z,24.07
2022-09-03T19:22:08.173Z,24.04
2022-09-03T19:24:55.289Z,24.05
2022-09-03T19:27:55.548Z,24.03
2022-09-03T19:30:51.560Z,23.94
2022-09-03T19:33:47.739Z,23.93
2022-09-03T19:36:45.798Z,23.80
2022-09-03T19:39:47.575Z,23.76
2022-09-03T19:42:44.553Z,23.54
2022-09-03T19:45:41.186Z,23.72
2022-09-03T19:48:32.027Z,23.68
2022-09-03T19:51:26.415Z,23.69
2022-09-03T19:54:15.653Z,23.65
2022-09-03T19:57:02.873Z,23.53
2022-09-03T19:59:55.096Z,23.41
2022-09-03T20:02:41.855Z,23.26
2022-09-03T20:05:35.164Z,23.20
2022-09-03T20:08:21.173Z,23.20
2022-09-03T20:10:53.419Z,23.13
2022-09-03T20:13:22.227Z,23.04
2022-09-03T20:16:05.512Z,22.93
2022-09-03T20:18:43.702Z,22.90
2022-09-03T20:21:19.608Z,22.85
2022-09-03T20:23:56.549Z,22.79
2022-09-03T20:26:36.786Z,22.73
2022-09-03T20:29:23.023Z,22.67
2022-09-03T20:32:04.476Z,21.87
2022-09-03T20:34:44.605Z,22.43
2022-09-03T20:37:27.613Z,22.47
2022-09-03T20:40:11.303Z,22.44
2022-09-03T20:42:57.012Z,22.40
2022-09-03T20:45:33.971Z,22.35
2022-09-03T20:48:11.051Z,22.30
2022-09-03T20:50:51.159Z,22.30
2022-09-03T20:53:42.294Z,22.26
2022-09-03T20:56:19.954Z,22.21
2022-09-03T20:58:55.688Z,22.12
2022-09-03T21:01:32.070Z,22.08
2022-09-03T21:04:17.188Z,22.02
2022-09-03T21:06:54.100Z,22.01
2022-09-03T21:09:31.343Z,21.97
2022-09-03T21:12:08.552Z,21.91
2022-09-03T21:14:42.593Z,21.71
2022-09-03T21:17:30.426Z,21.84
2022-09-03T21:20:18.668Z,21.73
2022-09-03T21:22:59.281Z,21.70
2022-09-03T21:25:32.865Z,21.67
2022-09-03T21:28:04.716Z,21.67
2022-09-03T21:30:38.228Z,21.70
2022-09-03T21:33:12.892Z,21.71
2022-09-03T21:35:48.512Z,21.63
2022-09-03T21:38:20.662Z,21.53
2022-09-03T21:40:53.862Z,21.36
2022-09-03T21:43:30.361Z,21.48
2022-09-03T21:46:04.930Z,21.48
2022-09-03T21:48:39.170Z,21.46
2022-09-03T21:51:15.892Z,21.41
2022-09-03T21:53:49.291Z,21.10
2022-09-03T21:56:39.490Z,21.26
2022-09-03T21:59:19.836Z,21.17
2022-09-03T22:01:59.282Z,21.16
2022-09-03T22:04:28.348Z,21.14
2022-09-03T22:07:10.774Z,21.09
2022-09-03T22:09:45.484Z,21.02
2022-09-03T22:12:19.545Z,20.96
2022-09-03T22:14:53.010Z,20.93
2022-09-03T22:17:31.724Z,20.93
2022-09-03T22:20:00.162Z,20.93
2022-09-03T22:22:40.845Z,20.90
2022-09-03T22:25:14.198Z,20.90
2022-09-03T22:27:48.868Z,20.86
2022-09-03T22:30:21.365Z,20.82
2022-09-03T22:33:00.896Z,20.77
2022-09-03T22:35:43.093Z,20.72
2022-09-03T22:38:54.807Z,20.68
2022-09-03T22:41:48.372Z,20.62
2022-09-03T22:44:28.561Z,20.60
2022-09-03T22:47:05.256Z,20.61
2022-09-03T22:49:43.823Z,20.67
2022-09-03T22:52:26.413Z,20.68
2022-09-03T22:55:13.681Z,20.62
2022-09-03T22:57:49.788Z,20.58
2022-09-03T23:00:18.934Z,20.51
2022-09-03T23:02:51.597Z,20.60
2022-09-03T23:05:34.087Z,20.64
2022-09-03T23:08:09.653Z,20.59
2022-09-03T23:10:55.189Z,20.51
2022-09-03T23:13:30.244Z,20.29
2022-09-03T23:16:07.366Z,20.42
2022-09-03T23:18:38.147Z,20.40
2022-09-03T23:21:12.035Z,20.37
2022-09-03T23:23:43.822Z,20.31
2022-09-03T23:26:24.337Z,20.15
2022-09-03T23:28:58.798Z,20.10
2022-09-03T23:31:28.549Z,20.44
2022-09-03T23:33:57.409Z,20.49
2022-09-03T23:37:15.968Z,20.49
2022-09-03T23:39:44.201Z,20.37
2022-09-03T23:42:23.141Z,20.27
2022-09-03T23:45:07.105Z,20.22
2022-09-03T23:47:45.743Z,20.20
2022-09-03T23:50:28.864Z,20.23
2022-09-03T23:53:14.140Z,20.22
2022-09-03T23:55:55.728Z,20.16
2022-09-03T23:58:39.626Z,20.14
