createdAt,value
2022-08-28T00:01:01.753Z,38.77
2022-08-28T00:03:28.823Z,38.03
2022-08-28T00:05:57.511Z,37.96
2022-08-28T00:08:24.689Z,37.47
2022-08-28T00:10:51.873Z,37.91
2022-08-28T00:13:21.345Z,37.48
2022-08-28T00:15:51.038Z,38.19
2022-08-28T00:18:18.722Z,37.79
2022-08-28T00:20:46.549Z,37.73
2022-08-28T00:23:13.708Z,37.73
2022-08-28T00:25:40.513Z,37.49
2022-08-28T00:28:10.204Z,36.88
2022-08-28T00:30:43.921Z,37.64
2022-08-28T00:33:22.300Z,37.83
2022-08-28T00:35:50.877Z,37.69
2022-08-28T00:38:19.911Z,38.40
2022-08-28T00:40:50.462Z,37.77
2022-08-28T00:43:35.667Z,37.84
2022-08-28T00:46:04.305Z,38.04
2022-08-28T00:48:31.326Z,37.84
2022-08-28T00:51:17.031Z,37.70
2022-08-28T00:53:44.782Z,37.67
2022-08-28T00:56:15.951Z,37.80
2022-08-28T00:58:46.459Z,37.71
2022-08-28T01:01:14.334Z,38.33
2022-08-28T01:03:42.089Z,37.78
2022-08-28T01:06:09.518Z,37.99
2022-08-28T01:08:39.003Z,38.31
2022-08-28T01:11:08.200Z,38.22
2022-08-28T01:13:38.111Z,38.67
2022-08-28T01:16:06.293Z,38.90
2022-08-28T01:18:34.060Z,38.61
2022-08-28T01:21:23.876Z,38.34
2022-08-28T01:23:53.236Z,39.38
2022-08-28T01:26:20.247Z,39.04
2022-08-28T01:28:47.581Z,40.23
2022-08-28T01:31:16.697Z,39.67
2022-08-28T01:33:46.481Z,39.47
2022-08-28T01:36:14.629Z,39.82
2022-08-28T01:38:43.584Z,39.94
2022-08-28T01:41:12.037Z,39.99
2022-08-28T01:43:40.333Z,40.02
2022-08-28T01:46:09.890Z,39.69
2022-08-28T01:48:41.207Z,39.74
2022-08-28T01:51:08.836Z,39.55
2022-08-28T01:53:36.004Z,39.61
2022-08-28T01:56:08.066Z,39.49
2022-08-28T01:58:38.269Z,39.30
2022-08-28T02:01:17.867Z,39.50
2022-08-28T02:03:45.119Z,39.29
2022-08-28T02:06:12.788Z,39.23
2022-08-28T02:08:39.715Z,39.57
2022-08-28T02:11:08.196Z,39.75
2022-08-28T02:13:37.791Z,39.63
2022-08-28T02:16:07.237Z,39.84
2022-08-28T02:18:34.758Z,40.13
2022-08-28T02:21:01.509Z,39.68
2022-08-28T02:23:28.392Z,39.86
2022-08-28T02:25:55.432Z,40.79
2022-08-28T02:28:22.167Z,40.38
2022-08-28T02:30:49.166Z,40.28
2022-08-28T02:33:16.308Z,40.24
2022-08-28T02:35:43.265Z,40.05
2022-08-28T02:38:10.659Z,40.01
2022-08-28T02:40:38.485Z,40.49
2022-08-28T02:43:05.678Z,40.94
2022-08-28T02:45:32.839Z,40.23
2022-08-28T02:48:01.569Z,40.62
2022-08-28T02:50:29.944Z,40.83
2022-08-28T02:52:58.032Z,40.83
2022-08-28T02:55:26.094Z,40.77
2022-08-28T02:57:54.600Z,41.17
2022-08-28T03:00:24.391Z,41.18
2022-08-28T03:02:52.552Z,41.10
2022-08-28T03:05:22.572Z,42.45
2022-08-28T03:07:50.228Z,41.71
2022-08-28T03:10:17.145Z,41.48
2022-08-28T03:12:43.955Z,43.12
2022-08-28T03:15:12.423Z,42.94
2022-08-28T03:17:39.915Z,41.59
2022-08-28T03:20:12.190Z,41.53
2022-08-28T03:22:57.734Z,42.18
2022-08-28T03:25:24.857Z,41.92
2022-08-28T03:27:52.200Z,41.57
2022-08-28T03:30:20.015Z,41.96
2022-08-28T03:32:47.027Z,42.06
2022-08-28T03:35:14.236Z,41.99
2022-08-28T03:37:41.341Z,41.99
2022-08-28T03:40:09.860Z,42.01
2022-08-28T03:42:36.671Z,42.15
2022-08-28T03:45:05.331Z,42.24
2022-08-28T03:47:32.238Z,42.03
2022-08-28T03:50:00.232Z,42.24
2022-08-28T03:52:27.400Z,42.29
2022-08-28T03:54:54.130Z,42.44
2022-08-28T03:57:22.735Z,42.36
2022-08-28T03:59:51.899Z,42.55
2022-08-28T04:02:20.476Z,42.78
2022-08-28T04:04:51.118Z,42.29
2022-08-28T04:07:19.207Z,42.16
2022-08-28T04:09:46.677Z,42.41
2022-08-28T04:12:14.280Z,42.60
2022-08-28T04:14:41.240Z,42.53
2022-08-28T04:17:08.702Z,42.59
2022-08-28T04:19:36.042Z,42.44
2022-08-28T04:22:02.965Z,42.38
2022-08-28T04:24:29.877Z,42.08
2022-08-28T04:26:57.014Z,42.77
2022-08-28T04:29:23.860Z,42.53
2022-08-28T04:31:50.710Z,42.70
2022-08-28T04:34:18.037Z,42.31
2022-08-28T04:36:46.244Z,42.10
2022-08-28T04:39:13.992Z,42.32
2022-08-28T04:41:41.718Z,42.54
2022-08-28T04:44:08.938Z,42.28
2022-08-28T04:46:38.533Z,42.63
2022-08-28T04:49:05.938Z,42.30
2022-08-28T04:51:33.582Z,42.01
2022-08-28T04:54:01.963Z,42.60
2022-08-28T04:56:28.816Z,42.39
2022-08-28T04:58:56.000Z,42.05
2022-08-28T05:01:24.960Z,42.63
2022-08-28T05:03:59.228Z,41.95
2022-08-28T05:06:29.382Z,42.01
2022-08-28T05:09:01.856Z,41.50
2022-08-28T05:11:34.247Z,42.11
2022-08-28T05:14:04.536Z,42.43
2022-08-28T05:16:32.630Z,42.34
2022-08-28T05:19:01.251Z,41.89
2022-08-28T05:21:28.454Z,42.09
2022-08-28T05:23:57.782Z,41.58
2022-08-28T05:26:26.988Z,41.37
2022-08-28T05:28:56.227Z,41.32
2022-08-28T05:31:24.631Z,41.72
2022-08-28T05:33:52.827Z,41.34
2022-08-28T05:36:22.947Z,42.01
2022-08-28T05:38:56.394Z,41.94
2022-08-28T05:41:26.060Z,41.98
2022-08-28T05:43:54.084Z,41.54
2022-08-28T05:46:21.342Z,44.03
2022-08-28T05:48:49.565Z,44.00
2022-08-28T05:51:20.336Z,42.65
2022-08-28T05:53:50.159Z,41.56
2022-08-28T05:56:23.895Z,42.34
2022-08-28T05:58:51.039Z,41.65
2022-08-28T06:01:20.836Z,41.92
2022-08-28T06:04:24.337Z,40.70
2022-08-28T06:06:51.720Z,41.64
2022-08-28T06:09:26.608Z,42.03
2022-08-28T06:11:58.923Z,40.81
2022-08-28T06:14:26.463Z,41.76
2022-08-28T06:16:55.543Z,43.14
2022-08-28T06:19:24.920Z,42.38
2022-08-28T06:21:55.364Z,41.10
2022-08-28T06:24:22.348Z,41.63
2022-08-28T06:26:49.293Z,42.48
2022-08-28T06:29:18.448Z,41.05
2022-08-28T06:31:53.338Z,40.68
2022-08-28T06:34:20.623Z,41.97
2022-08-28T06:36:53.161Z,41.59
2022-08-28T06:39:21.467Z,39.53
2022-08-28T06:41:48.364Z,39.31
2022-08-28T06:44:19.923Z,41.46
2022-08-28T06:46:49.278Z,41.08
2022-08-28T06:49:17.615Z,39.09
2022-08-28T06:51:44.536Z,40.88
2022-08-28T06:54:11.295Z,39.24
2022-08-28T06:56:38.816Z,39.28
2022-08-28T06:59:05.635Z,40.43
2022-08-28T07:01:37.328Z,39.78
2022-08-28T07:04:07.359Z,39.61
2022-08-28T07:06:40.352Z,38.83
2022-08-28T07:09:11.324Z,38.87
2022-08-28T07:11:40.419Z,39.33
2022-08-28T07:14:07.958Z,38.39
2022-08-28T07:16:38.371Z,37.65
2022-08-28T07:19:11.303Z,37.83
2022-08-28T07:21:41.756Z,39.54
2022-08-28T07:24:11.451Z,38.29
2022-08-28T07:26:41.014Z,37.27
2022-08-28T07:29:10.016Z,38.75
2022-08-28T07:31:44.076Z,38.31
2022-08-28T07:34:12.520Z,39.11
2022-08-28T07:36:39.616Z,37.58
2022-08-28T07:39:07.107Z,38.07
2022-08-28T07:41:37.396Z,36.24
2022-08-28T07:44:22.960Z,37.10
2022-08-28T07:46:57.423Z,35.39
2022-08-28T07:49:25.605Z,34.79
2022-08-28T07:51:54.171Z,35.57
2022-08-28T07:54:23.713Z,34.38
2022-08-28T07:56:51.732Z,34.37
2022-08-28T07:59:19.621Z,35.38
2022-08-28T08:01:48.119Z,34.87
2022-08-28T08:04:16.357Z,33.89
2022-08-28T08:06:43.927Z,33.56
2022-08-28T08:09:13.430Z,33.00
2022-08-28T08:11:40.330Z,33.24
2022-08-28T08:14:07.450Z,34.75
2022-08-28T08:16:38.653Z,33.07
2022-08-28T08:19:10.113Z,34.51
2022-08-28T08:21:38.084Z,32.81
2022-08-28T08:24:05.068Z,34.28
2022-08-28T08:26:33.218Z,35.69
2022-08-28T08:29:00.717Z,32.46
2022-08-28T08:31:32.298Z,32.82
2022-08-28T08:34:02.066Z,32.74
2022-08-28T08:36:30.374Z,33.43
2022-08-28T08:38:59.344Z,32.45
2022-08-28T08:41:47.856Z,32.95
2022-08-28T08:44:40.493Z,33.27
2022-08-28T08:47:29.136Z,32.44
2022-08-28T08:50:03.793Z,33.16
2022-08-28T08:52:36.563Z,31.94
2022-08-28T08:55:15.380Z,31.33
2022-08-28T08:57:46.073Z,31.29
2022-08-28T09:00:16.567Z,30.81
2022-08-28T09:03:00.462Z,31.76
2022-08-28T09:05:41.508Z,31.47
2022-08-28T09:08:16.117Z,30.90
2022-08-28T09:10:49.530Z,29.60
2022-08-28T09:13:26.496Z,31.01
2022-08-28T09:15:53.529Z,29.65
2022-08-28T09:18:21.791Z,29.53
2022-08-28T09:20:58.257Z,30.61
2022-08-28T09:23:29.840Z,28.32
2022-08-28T09:26:09.230Z,29.87
2022-08-28T09:28:42.132Z,28.79
2022-08-28T09:31:31.813Z,27.55
2022-08-28T09:34:17.066Z,27.25
2022-08-28T09:36:43.995Z,26.90
2022-08-28T09:39:12.830Z,26.88
2022-08-28T09:42:24.449Z,26.34
2022-08-28T09:45:01.035Z,26.41
2022-08-28T09:47:35.891Z,26.73
2022-08-28T09:50:24.686Z,26.57
2022-08-28T09:52:54.022Z,27.47
2022-08-28T09:55:33.643Z,26.73
2022-08-28T09:58:01.382Z,26.53
2022-08-28T10:00:34.151Z,26.67
2022-08-28T10:03:15.223Z,26.11
2022-08-28T10:06:01.178Z,25.65
2022-08-28T10:08:57.289Z,26.00
2022-08-28T10:11:33.427Z,26.52
2022-08-28T10:14:31.817Z,26.11
2022-08-28T10:17:14.182Z,26.57
2022-08-28T10:19:58.374Z,25.31
2022-08-28T10:22:31.240Z,25.59
2022-08-28T10:25:24.225Z,24.64
2022-08-28T10:28:14.695Z,24.84
2022-08-28T10:30:53.523Z,25.42
2022-08-28T10:33:41.075Z,25.03
2022-08-28T10:36:33.603Z,24.75
2022-08-28T10:39:16.215Z,24.22
2022-08-28T10:41:48.718Z,24.07
2022-08-28T10:44:24.511Z,23.63
2022-08-28T10:46:55.883Z,23.90
2022-08-28T10:49:34.742Z,23.07
2022-08-28T10:52:10.601Z,22.68
2022-08-28T10:54:50.313Z,22.53
2022-08-28T10:57:39.197Z,22.65
2022-08-28T11:00:13.571Z,22.39
2022-08-28T11:03:22.242Z,20.69
2022-08-28T11:06:05.821Z,22.07
2022-08-28T11:08:37.003Z,21.13
2022-08-28T11:11:07.211Z,19.79
2022-08-28T11:13:56.395Z,19.89
2022-08-28T11:16:30.207Z,20.51
2022-08-28T11:19:38.718Z,19.52
2022-08-28T11:22:19.359Z,21.17
2022-08-28T11:25:13.546Z,22.23
2022-08-28T11:27:40.648Z,21.35
2022-08-28T11:30:15.202Z,21.03
2022-08-28T11:32:48.303Z,20.04
2022-08-28T11:35:21.131Z,20.33
2022-08-28T11:37:50.168Z,20.74
2022-08-28T11:40:32.331Z,20.39
2022-08-28T11:43:34.375Z,20.15
2022-08-28T11:46:01.173Z,20.23
2022-08-28T11:48:35.406Z,19.81
2022-08-28T11:51:10.736Z,19.62
2022-08-28T11:53:46.274Z,19.58
2022-08-28T11:56:31.937Z,19.48
2022-08-28T11:59:08.110Z,21.01
2022-08-28T12:01:37.351Z,19.82
2022-08-28T12:04:08.635Z,20.01
2022-08-28T12:06:49.723Z,19.32
2022-08-28T12:09:35.093Z,19.29
2022-08-28T12:12:22.044Z,18.98
2022-08-28T12:14:59.559Z,18.69
2022-08-28T12:17:39.553Z,18.83
2022-08-28T12:20:21.516Z,18.00
2022-08-28T12:22:54.313Z,17.95
2022-08-28T12:25:41.623Z,18.04
2022-08-28T12:28:26.069Z,17.82
2022-08-28T12:30:56.087Z,18.36
2022-08-28T12:33:26.543Z,17.12
2022-08-28T12:36:00.729Z,17.33
2022-08-28T12:38:30.453Z,17.70
2022-08-28T12:40:57.380Z,16.62
2022-08-28T12:43:35.732Z,17.29
2022-08-28T12:46:19.324Z,17.11
2022-08-28T12:49:01.394Z,18.02
2022-08-28T12:51:29.776Z,18.97
2022-08-28T12:53:59.430Z,16.93
2022-08-28T12:56:34.065Z,16.72
2022-08-28T12:59:34.799Z,16.00
2022-08-28T13:02:07.647Z,16.87
2022-08-28T13:04:45.752Z,16.71
2022-08-28T13:07:18.510Z,17.28
2022-08-28T13:09:50.395Z,17.87
2022-08-28T13:12:20.567Z,18.25
2022-08-28T13:14:47.651Z,18.46
2022-08-28T13:17:17.466Z,17.91
2022-08-28T13:19:44.404Z,17.76
2022-08-28T13:22:40.147Z,17.12
2022-08-28T13:25:09.109Z,16.69
2022-08-28T13:27:36.246Z,17.42
2022-08-28T13:30:20.959Z,17.70
2022-08-28T13:33:04.616Z,16.84
2022-08-28T13:35:37.527Z,16.37
2022-08-28T13:38:08.472Z,16.19
2022-08-28T13:40:58.023Z,16.57
2022-08-28T13:43:28.991Z,15.84
2022-08-28T13:45:56.103Z,15.06
2022-08-28T13:48:25.311Z,15.10
2022-08-28T13:51:20.953Z,15.13
2022-08-28T13:53:49.105Z,15.43
2022-08-28T13:56:17.255Z,13.12
2022-08-28T13:58:44.624Z,13.42
2022-08-28T14:01:22.487Z,13.49
2022-08-28T14:03:57.514Z,13.07
2022-08-28T14:06:31.647Z,13.36
2022-08-28T14:08:58.940Z,13.27
2022-08-28T14:11:26.364Z,13.13
2022-08-28T14:13:55.338Z,13.25
2022-08-28T14:16:24.758Z,13.38
2022-08-28T14:18:52.959Z,13.29
2022-08-28T14:21:20.880Z,14.78
2022-08-28T14:23:47.825Z,13.61
2022-08-28T14:26:14.607Z,14.93
2022-08-28T14:28:42.382Z,14.73
2022-08-28T14:31:14.214Z,14.82
2022-08-28T14:33:42.470Z,13.59
2022-08-28T14:36:17.871Z,14.16
2022-08-28T14:38:46.125Z,14.17
2022-08-28T14:41:14.924Z,14.12
2022-08-28T14:43:42.471Z,14.12
2022-08-28T14:46:15.833Z,14.13
2022-08-28T14:48:42.894Z,14.08
2022-08-28T14:51:09.617Z,13.44
2022-08-28T14:53:37.496Z,12.79
2022-08-28T14:56:09.123Z,16.02
2022-08-28T14:58:36.666Z,16.63
2022-08-28T15:01:05.391Z,14.33
2022-08-28T15:03:32.773Z,19.42
2022-08-28T15:06:05.511Z,17.58
2022-08-28T15:08:33.106Z,16.26
2022-08-28T15:10:59.939Z,15.03
2022-08-28T15:13:31.566Z,17.16
2022-08-28T15:16:05.359Z,15.53
2022-08-28T15:18:43.747Z,16.98
2022-08-28T15:21:17.941Z,16.53
2022-08-28T15:23:45.171Z,18.10
2022-08-28T15:26:15.219Z,17.95
2022-08-28T15:28:42.499Z,16.09
2022-08-28T15:31:09.476Z,18.16
2022-08-28T15:33:36.469Z,18.40
2022-08-28T15:36:03.696Z,17.09
2022-08-28T15:38:50.407Z,17.65
2022-08-28T15:41:26.251Z,17.47
2022-08-28T15:43:54.969Z,18.98
2022-08-28T15:46:23.095Z,16.53
2022-08-28T15:48:50.548Z,17.97
2022-08-28T15:51:25.690Z,19.00
2022-08-28T15:53:53.290Z,19.66
2022-08-28T15:56:20.296Z,20.92
2022-08-28T15:58:48.066Z,20.72
2022-08-28T16:01:14.885Z,20.60
2022-08-28T16:03:41.880Z,20.95
2022-08-28T16:06:15.089Z,20.24
2022-08-28T16:08:43.276Z,20.83
2022-08-28T16:11:11.924Z,21.70
2022-08-28T16:13:38.966Z,21.12
2022-08-28T16:16:05.686Z,21.42
2022-08-28T16:18:32.633Z,21.05
2022-08-28T16:21:02.772Z,22.10
2022-08-28T16:23:32.621Z,21.30
2022-08-28T16:26:00.666Z,21.40
2022-08-28T16:28:27.664Z,21.74
2022-08-28T16:30:54.661Z,22.88
2022-08-28T16:33:22.327Z,23.55
2022-08-28T16:35:55.042Z,24.48
2022-08-28T16:38:24.233Z,24.07
2022-08-28T16:40:51.136Z,24.57
2022-08-28T16:43:18.036Z,24.33
2022-08-28T16:45:46.626Z,23.98
2022-08-28T16:48:15.447Z,24.04
2022-08-28T16:50:43.999Z,23.85
2022-08-28T16:53:12.149Z,23.82
2022-08-28T16:55:40.454Z,24.60
2022-08-28T16:58:07.530Z,24.67
2022-08-28T17:00:34.712Z,24.54
2022-08-28T17:03:22.029Z,24.47
2022-08-28T17:05:52.762Z,25.04
2022-08-28T17:08:19.715Z,25.40
2022-08-28T17:10:46.805Z,24.25
2022-08-28T17:13:14.772Z,24.01
2022-08-28T17:15:41.711Z,24.19
2022-08-28T17:18:08.897Z,23.97
2022-08-28T17:20:54.280Z,24.29
2022-08-28T17:23:21.453Z,25.28
2022-08-28T17:25:48.342Z,24.59
2022-08-28T17:28:15.353Z,24.93
2022-08-28T17:30:42.357Z,24.80
2022-08-28T17:33:09.451Z,24.94
2022-08-28T17:35:42.033Z,24.77
2022-08-28T17:38:09.296Z,25.12
2022-08-28T17:40:36.874Z,25.36
2022-08-28T17:43:03.728Z,25.17
2022-08-28T17:45:30.807Z,25.37
2022-08-28T17:47:58.641Z,25.08
2022-08-28T17:50:25.747Z,24.91
2022-08-28T17:52:52.744Z,25.25
2022-08-28T17:55:20.903Z,25.14
2022-08-28T17:57:47.683Z,25.60
2022-08-28T18:00:16.737Z,25.31
2022-08-28T18:02:44.623Z,25.38
2022-08-28T18:05:13.480Z,25.72
2022-08-28T18:07:41.961Z,25.42
2022-08-28T18:10:10.357Z,25.53
2022-08-28T18:12:38.649Z,25.73
2022-08-28T18:15:06.840Z,25.57
2022-08-28T18:17:34.106Z,26.01
2022-08-28T18:20:01.059Z,26.06
2022-08-28T18:22:29.894Z,25.90
2022-08-28T18:24:57.361Z,26.41
2022-08-28T18:27:26.829Z,25.63
2022-08-28T18:29:54.343Z,25.95
2022-08-28T18:32:22.586Z,25.92
2022-08-28T18:34:50.020Z,26.15
2022-08-28T18:37:17.231Z,26.40
2022-08-28T18:39:44.224Z,26.46
2022-08-28T18:42:11.615Z,26.51
2022-08-28T18:44:38.803Z,26.02
2022-08-28T18:47:05.814Z,26.15
2022-08-28T18:49:33.018Z,26.60
2022-08-28T18:52:00.080Z,26.73
2022-08-28T18:54:27.909Z,26.07
2022-08-28T18:57:01.368Z,27.05
2022-08-28T18:59:32.617Z,27.08
2022-08-28T19:02:00.547Z,27.06
2022-08-28T19:04:27.466Z,26.79
2022-08-28T19:06:54.341Z,27.24
2022-08-28T19:09:21.851Z,27.27
2022-08-28T19:11:49.629Z,27.13
2022-08-28T19:14:16.576Z,28.54
2022-08-28T19:16:43.624Z,28.23
2022-08-28T19:19:10.484Z,28.26
2022-08-28T19:21:37.657Z,28.29
2022-08-28T19:24:04.999Z,29.05
2022-08-28T19:26:32.017Z,28.98
2022-08-28T19:28:58.919Z,28.79
2022-08-28T19:31:27.181Z,28.82
2022-08-28T19:33:55.016Z,28.23
2022-08-28T19:36:21.990Z,30.20
2022-08-28T19:38:49.015Z,30.58
2022-08-28T19:41:16.038Z,29.30
2022-08-28T19:43:44.696Z,29.11
2022-08-28T19:46:19.621Z,28.93
2022-08-28T19:48:49.416Z,30.42
2022-08-28T19:51:23.219Z,30.62
2022-08-28T19:53:59.071Z,29.79
2022-08-28T19:56:28.609Z,30.82
2022-08-28T19:58:59.276Z,31.61
2022-08-28T20:01:30.060Z,31.55
2022-08-28T20:03:58.843Z,32.11
2022-08-28T20:06:26.443Z,32.63
2022-08-28T20:08:53.458Z,32.19
2022-08-28T20:11:25.002Z,31.53
2022-08-28T20:13:53.900Z,31.80
2022-08-28T20:16:21.516Z,32.19
2022-08-28T20:18:50.393Z,32.18
2022-08-28T20:21:18.855Z,31.81
2022-08-28T20:23:53.891Z,32.06
2022-08-28T20:26:21.106Z,31.89
2022-08-28T20:28:48.019Z,31.21
2022-08-28T20:31:17.706Z,31.78
2022-08-28T20:33:46.271Z,32.51
2022-08-28T20:36:16.326Z,32.95
2022-08-28T20:38:48.215Z,32.31
2022-08-28T20:41:20.124Z,32.49
2022-08-28T20:43:49.081Z,32.47
2022-08-28T20:46:17.165Z,32.99
2022-08-28T20:48:44.585Z,34.55
2022-08-28T20:51:12.232Z,33.60
2022-08-28T20:53:39.660Z,33.95
2022-08-28T20:56:09.856Z,33.68
2022-08-28T20:58:37.093Z,34.52
2022-08-28T21:01:04.825Z,34.92
2022-08-28T21:03:31.908Z,34.44
2022-08-28T21:05:59.795Z,34.53
2022-08-28T21:08:26.658Z,34.81
2022-08-28T21:10:54.079Z,34.64
2022-08-28T21:13:21.821Z,35.01
2022-08-28T21:15:48.620Z,35.29
2022-08-28T21:18:15.891Z,35.21
2022-08-28T21:20:43.323Z,35.57
2022-08-28T21:23:10.492Z,35.00
2022-08-28T21:25:41.075Z,34.69
2022-08-28T21:28:08.495Z,35.21
2022-08-28T21:30:37.549Z,35.00
2022-08-28T21:33:05.279Z,35.40
2022-08-28T21:35:32.258Z,35.67
2022-08-28T21:37:59.015Z,36.14
2022-08-28T21:40:25.843Z,35.72
2022-08-28T21:42:53.033Z,36.07
2022-08-28T21:45:20.092Z,36.33
2022-08-28T21:47:47.383Z,36.55
2022-08-28T21:50:14.719Z,36.65
2022-08-28T21:52:41.519Z,36.62
2022-08-28T21:55:14.527Z,36.67
2022-08-28T21:57:42.293Z,36.31
2022-08-28T22:00:15.860Z,36.85
2022-08-28T22:02:42.958Z,37.78
2022-08-28T22:05:10.868Z,37.17
2022-08-28T22:07:37.665Z,37.51
2022-08-28T22:10:04.933Z,37.88
2022-08-28T22:12:32.759Z,37.66
2022-08-28T22:14:59.899Z,37.60
2022-08-28T22:17:26.776Z,37.45
2022-08-28T22:19:54.058Z,37.40
2022-08-28T22:22:39.061Z,37.25
2022-08-28T22:25:07.849Z,37.76
2022-08-28T22:27:34.698Z,37.30
2022-08-28T22:30:01.695Z,36.75
2022-08-28T22:32:28.575Z,36.73
2022-08-28T22:34:55.772Z,36.69
2022-08-28T22:37:23.356Z,37.36
2022-08-28T22:39:50.338Z,37.34
2022-08-28T22:42:17.874Z,38.23
2022-08-28T22:44:44.840Z,38.18
2022-08-28T22:47:11.720Z,37.63
2022-08-28T22:49:39.672Z,37.46
2022-08-28T22:52:10.226Z,37.98
2022-08-28T22:54:37.612Z,38.07
2022-08-28T22:57:05.814Z,37.77
2022-08-28T22:59:34.416Z,37.54
2022-08-28T23:02:01.471Z,37.33
2022-08-28T23:04:28.249Z,37.17
2022-08-28T23:06:55.380Z,37.26
2022-08-28T23:09:22.576Z,37.25
2022-08-28T23:11:49.752Z,37.71
2022-08-28T23:14:17.402Z,37.72
2022-08-28T23:16:44.915Z,37.81
2022-08-28T23:19:13.092Z,37.28
2022-08-28T23:21:43.577Z,37.58
2022-08-28T23:24:16.303Z,37.39
2022-08-28T23:26:44.855Z,38.00
2022-08-28T23:29:12.779Z,38.54
2022-08-28T23:31:40.052Z,38.87
2022-08-28T23:34:06.928Z,38.85
2022-08-28T23:36:35.863Z,38.88
2022-08-28T23:39:04.247Z,39.07
2022-08-28T23:41:32.735Z,39.33
2022-08-28T23:43:59.711Z,38.61
2022-08-28T23:46:26.708Z,38.70
2022-08-28T23:48:54.038Z,38.32
2022-08-28T23:51:22.022Z,38.96
2022-08-28T23:53:49.743Z,38.56
2022-08-28T23:56:17.109Z,38.67
2022-08-28T23:58:45.389Z,38.25
