createdAt,value
2017-07-11T04:26:48.733Z,4.62
2017-07-11T18:12:15.195Z,13.59
2017-07-11T18:13:17.940Z,13.44
2017-07-11T18:14:20.769Z,13.41
2017-07-11T18:15:23.517Z,13.25
2017-07-11T18:16:26.269Z,13.19
2017-07-11T18:17:28.919Z,13.19
2017-07-11T18:18:31.675Z,13.17
2017-07-11T18:19:34.354Z,13.15
2017-07-11T18:20:37.099Z,13.15
2017-07-11T18:21:39.765Z,13.07
2017-07-11T18:22:42.379Z,13.00
2017-07-11T18:23:45.068Z,12.96
2017-07-11T18:24:47.582Z,12.89
2017-07-11T18:25:50.199Z,12.90
2017-07-11T18:26:52.803Z,12.79
2017-07-11T18:27:55.409Z,12.87
2017-07-11T18:28:58.007Z,12.93
2017-07-11T18:30:00.645Z,12.87
2017-07-11T18:31:03.255Z,12.90
2017-07-11T18:32:05.928Z,12.82
2017-07-11T18:33:08.682Z,12.72
2017-07-11T18:34:11.443Z,12.72
2017-07-11T18:35:14.091Z,12.65
2017-07-11T18:36:16.746Z,12.70
2017-07-11T18:37:19.335Z,12.78
2017-07-11T18:38:21.997Z,12.68
2017-07-11T18:39:24.633Z,12.77
2017-07-11T18:40:27.485Z,12.68
2017-07-11T18:41:30.142Z,12.70
2017-07-11T18:42:32.966Z,12.68
2017-07-11T18:43:35.787Z,12.60
2017-07-11T18:44:38.422Z,12.72
2017-07-11T18:45:41.103Z,12.68
2017-07-11T18:46:43.780Z,12.72
2017-07-11T18:47:46.487Z,12.68
2017-07-11T18:48:49.106Z,12.70
2017-07-11T18:49:51.844Z,12.71
2017-07-11T18:50:54.554Z,12.68
2017-07-11T18:51:57.984Z,12.57
2017-07-11T18:53:00.737Z,12.71
2017-07-11T18:54:03.635Z,12.57
2017-07-11T18:55:06.392Z,12.52
2017-07-11T18:56:09.439Z,12.39
2017-07-11T18:57:12.110Z,12.21
2017-07-11T18:58:14.828Z,12.20
2017-07-11T18:59:17.536Z,12.12
2017-07-11T19:00:20.344Z,12.14
2017-07-11T19:01:22.929Z,12.20
2017-07-11T19:02:25.489Z,12.14
2017-07-11T19:03:28.063Z,12.14
2017-07-11T19:04:30.627Z,12.05
2017-07-11T19:05:33.324Z,11.95
2017-07-11T19:06:36.131Z,11.98
2017-07-11T19:07:38.677Z,11.86
2017-07-11T19:08:41.507Z,11.83
2017-07-11T19:09:44.255Z,11.83
2017-07-11T19:10:47.023Z,11.86
2017-07-11T19:11:49.779Z,11.78
2017-07-11T19:12:52.522Z,11.79
2017-07-11T19:13:55.122Z,11.78
2017-07-11T19:14:57.865Z,11.64
2017-07-11T19:16:00.514Z,11.67
2017-07-11T19:17:03.903Z,11.58
2017-07-11T19:18:06.448Z,11.61
2017-07-11T19:19:09.132Z,11.75
2017-07-11T19:20:11.728Z,11.75
2017-07-11T19:21:14.357Z,11.80
2017-07-11T19:22:17.100Z,11.82
2017-07-11T19:23:19.781Z,11.67
2017-07-11T19:24:22.504Z,11.73
2017-07-11T19:25:25.273Z,11.76
2017-07-11T19:26:27.935Z,11.65
2017-07-11T19:27:30.574Z,11.70
2017-07-11T19:28:34.333Z,11.70
2017-07-11T19:29:37.013Z,11.72
2017-07-11T19:30:39.791Z,11.80
2017-07-11T19:31:42.554Z,11.75
2017-07-11T19:32:45.334Z,11.78
2017-07-11T19:33:48.171Z,11.80
2017-07-11T19:34:50.840Z,11.73
2017-07-11T19:35:53.639Z,11.62
2017-07-11T19:36:56.320Z,11.60
2017-07-11T19:37:58.995Z,11.62
2017-07-11T19:39:01.781Z,11.55
2017-07-11T19:40:04.564Z,11.55
2017-07-11T19:41:07.370Z,11.55
2017-07-11T19:42:10.199Z,11.57
2017-07-11T19:43:12.826Z,11.54
2017-07-11T19:44:15.419Z,11.67
2017-07-11T19:45:18.136Z,11.62
2017-07-11T19:46:20.916Z,11.57
2017-07-11T19:47:23.537Z,11.61
2017-07-11T19:48:27.203Z,11.54
2017-07-11T19:49:29.834Z,11.47
2017-07-11T19:50:32.416Z,11.49
2017-07-11T19:51:35.092Z,11.36
2017-07-11T19:52:37.721Z,11.42
2017-07-11T19:53:40.429Z,11.39
2017-07-11T19:54:43.130Z,11.27
2017-07-11T19:55:45.825Z,11.27
2017-07-11T19:56:48.501Z,11.18
2017-07-11T19:57:51.172Z,11.17
2017-07-11T19:58:53.899Z,11.19
2017-07-11T19:59:56.531Z,11.25
2017-07-11T20:00:59.926Z,11.18
2017-07-11T20:02:02.598Z,11.24
2017-07-11T20:03:05.271Z,11.25
2017-07-11T20:04:07.961Z,11.27
2017-07-11T20:05:10.622Z,11.33
2017-07-11T20:06:13.433Z,11.35
2017-07-11T20:07:16.093Z,11.35
2017-07-11T20:08:18.880Z,11.43
2017-07-11T20:09:21.652Z,11.39
2017-07-11T20:10:24.401Z,11.28
2017-07-11T20:11:27.157Z,11.29
2017-07-11T20:12:29.693Z,11.29
2017-07-11T20:13:32.250Z,11.43
2017-07-11T20:14:34.812Z,11.36
2017-07-11T20:15:37.406Z,11.28
2017-07-11T20:16:40.055Z,11.28
2017-07-11T20:17:42.700Z,11.24
2017-07-11T20:18:45.343Z,11.18
2017-07-11T20:19:47.997Z,11.15
2017-07-11T20:20:50.746Z,11.15
2017-07-11T20:21:53.555Z,11.11
2017-07-11T20:22:56.923Z,11.07
2017-07-11T20:23:59.664Z,11.09
2017-07-11T20:25:02.389Z,11.09
2017-07-11T20:26:05.133Z,11.10
2017-07-11T20:27:07.865Z,10.99
2017-07-11T20:28:10.415Z,11.03
2017-07-11T20:29:13.246Z,11.00
2017-07-11T20:30:15.890Z,10.99
2017-07-11T20:31:18.554Z,11.02
2017-07-11T20:32:21.215Z,11.06
2017-07-11T20:33:23.959Z,11.06
2017-07-11T20:34:26.705Z,11.00
2017-07-11T20:35:29.459Z,10.94
2017-07-11T20:36:32.272Z,10.99
2017-07-11T20:37:34.901Z,10.99
2017-07-11T20:38:37.552Z,10.99
2017-07-11T20:39:40.134Z,11.06
2017-07-11T20:40:42.819Z,11.03
2017-07-11T20:41:45.460Z,10.94
2017-07-11T20:42:48.106Z,11.00
2017-07-11T20:43:50.758Z,10.92
2017-07-11T20:44:53.366Z,10.88
2017-07-11T20:45:56.057Z,10.79
2017-07-11T20:46:58.691Z,10.74
2017-07-11T20:48:01.348Z,10.79
2017-07-11T20:49:03.940Z,10.78
2017-07-11T20:50:06.573Z,10.76
2017-07-11T20:51:09.138Z,10.67
2017-07-11T20:52:11.735Z,10.63
2017-07-11T20:53:14.325Z,10.59
2017-07-11T20:54:16.867Z,10.56
2017-07-11T20:55:19.501Z,10.56
2017-07-11T20:56:22.157Z,10.60
2017-07-11T20:57:24.922Z,10.59
2017-07-11T20:58:27.696Z,10.56
2017-07-11T20:59:30.429Z,10.55
2017-07-11T21:00:33.325Z,10.47
2017-07-11T21:01:36.212Z,10.45
2017-07-11T21:02:38.963Z,10.47
2017-07-11T21:03:41.698Z,10.47
2017-07-11T21:04:44.443Z,10.51
2017-07-11T21:05:47.201Z,10.48
2017-07-11T21:06:49.924Z,10.53
2017-07-11T21:07:52.572Z,10.53
2017-07-11T21:08:55.223Z,10.52
2017-07-11T21:09:57.876Z,10.48
2017-07-11T21:11:00.426Z,10.44
2017-07-11T21:12:03.177Z,10.47
2017-07-11T21:13:05.818Z,10.40
2017-07-11T21:14:08.476Z,10.32
2017-07-11T21:15:11.128Z,10.20
2017-07-11T21:16:13.758Z,10.23
2017-07-11T21:17:16.428Z,10.12
2017-07-11T21:18:19.165Z,10.02
2017-07-11T21:19:21.977Z,10.07
2017-07-11T21:20:24.567Z,10.09
2017-07-11T21:21:27.245Z,10.08
2017-07-11T21:22:29.791Z,10.04
2017-07-11T21:23:32.371Z,9.99
2017-07-11T21:24:35.054Z,9.87
2017-07-11T21:25:37.599Z,9.96
2017-07-11T21:26:40.286Z,9.93
2017-07-11T21:27:42.828Z,9.91
2017-07-11T21:28:45.432Z,9.89
2017-07-11T21:29:47.996Z,9.86
2017-07-11T21:30:50.544Z,9.83
2017-07-11T21:31:53.307Z,9.83
2017-07-11T21:32:56.053Z,9.78
2017-07-11T21:33:58.800Z,9.78
2017-07-11T21:35:02.258Z,9.86
2017-07-11T21:36:05.005Z,9.86
2017-07-11T21:37:07.808Z,9.99
2017-07-11T21:38:10.604Z,10.17
2017-07-11T21:39:13.416Z,10.07
2017-07-11T21:40:16.059Z,10.18
2017-07-11T21:41:18.722Z,10.05
2017-07-11T21:42:21.463Z,10.09
2017-07-11T21:43:24.106Z,10.08
2017-07-11T21:44:26.854Z,10.15
2017-07-11T21:45:29.490Z,10.07
2017-07-11T21:46:32.152Z,10.08
2017-07-11T21:47:34.796Z,10.05
2017-07-11T21:48:37.441Z,10.07
2017-07-11T21:49:40.091Z,10.04
2017-07-11T21:50:42.901Z,10.27
2017-07-11T21:51:45.554Z,10.17
2017-07-11T21:52:48.160Z,10.15
2017-07-11T21:53:50.752Z,10.09
2017-07-11T21:54:53.335Z,10.11
2017-07-11T21:55:55.887Z,10.08
2017-07-11T21:56:58.441Z,10.07
2017-07-11T21:58:01.127Z,10.12
2017-07-11T21:59:03.758Z,10.11
2017-07-11T22:00:06.411Z,10.04
2017-07-11T22:01:09.158Z,10.07
2017-07-11T22:02:11.911Z,10.05
2017-07-11T22:03:14.644Z,9.91
2017-07-11T22:04:17.388Z,9.93
2017-07-11T22:05:20.042Z,9.86
2017-07-11T22:06:22.603Z,9.86
2017-07-11T22:07:25.293Z,9.96
2017-07-11T22:08:27.862Z,10.01
2017-07-11T22:09:30.513Z,10.01
2017-07-11T22:10:33.276Z,10.08
2017-07-11T22:11:35.981Z,10.02
2017-07-11T22:12:38.581Z,10.07
2017-07-11T22:13:41.389Z,10.11
2017-07-11T22:14:44.142Z,10.07
2017-07-11T22:15:46.905Z,10.08
2017-07-11T22:16:49.650Z,10.15
2017-07-11T22:17:52.317Z,10.08
2017-07-11T22:18:55.035Z,10.11
2017-07-11T22:19:57.785Z,9.94
2017-07-11T22:21:00.429Z,10.01
2017-07-11T22:22:03.274Z,9.93
2017-07-11T22:23:05.907Z,9.96
2017-07-11T22:24:08.666Z,9.93
2017-07-11T22:25:11.412Z,10.01
2017-07-11T22:26:14.196Z,10.02
2017-07-11T22:27:16.962Z,10.07
2017-07-11T22:28:19.705Z,9.90
2017-07-11T22:29:22.457Z,9.91
2017-07-11T22:30:24.996Z,9.96
2017-07-11T22:31:27.629Z,9.94
2017-07-11T22:32:30.295Z,9.84
2017-07-11T22:33:32.947Z,9.79
2017-07-11T22:34:35.589Z,9.76
2017-07-11T22:35:38.202Z,9.72
2017-07-11T22:36:40.949Z,9.69
2017-07-11T22:37:43.491Z,9.75
2017-07-11T22:38:46.160Z,9.72
2017-07-11T22:39:48.768Z,9.65
2017-07-11T22:40:51.415Z,9.71
2017-07-11T22:41:54.169Z,9.68
2017-07-11T22:42:56.875Z,9.68
2017-07-11T22:43:59.548Z,9.66
2017-07-11T22:45:02.177Z,9.69
2017-07-11T22:46:04.918Z,9.69
2017-07-11T22:47:07.636Z,9.66
2017-07-11T22:48:10.385Z,9.69
2017-07-11T22:49:13.052Z,9.56
2017-07-11T22:50:15.690Z,9.58
2017-07-11T22:51:18.344Z,9.46
2017-07-11T22:52:21.007Z,9.43
2017-07-11T22:53:23.669Z,9.40
2017-07-11T22:54:26.325Z,9.38
2017-07-11T22:55:29.110Z,9.29
2017-07-11T22:56:31.749Z,9.31
2017-07-11T22:57:34.519Z,9.26
2017-07-11T22:58:37.319Z,9.29
2017-07-11T22:59:39.984Z,9.29
2017-07-11T23:00:42.727Z,9.29
2017-07-11T23:01:45.402Z,9.26
2017-07-11T23:02:47.985Z,9.28
2017-07-11T23:03:50.738Z,9.18
2017-07-11T23:04:53.490Z,9.10
2017-07-11T23:05:56.244Z,9.14
2017-07-11T23:06:59.004Z,9.04
2017-07-11T23:08:01.639Z,8.98
2017-07-11T23:09:04.378Z,8.89
2017-07-11T23:10:06.964Z,8.83
2017-07-11T23:11:09.657Z,8.74
2017-07-11T23:12:12.318Z,8.70
2017-07-11T23:13:14.854Z,8.65
2017-07-11T23:14:17.483Z,8.50
2017-07-11T23:15:20.474Z,8.53
2017-07-11T23:16:23.154Z,8.43
2017-07-11T23:17:25.822Z,8.47
2017-07-11T23:18:28.513Z,8.34
2017-07-11T23:19:31.158Z,8.36
2017-07-11T23:20:33.744Z,8.38
2017-07-11T23:21:36.479Z,8.33
2017-07-11T23:22:39.115Z,8.37
2017-07-11T23:23:41.759Z,8.19
2017-07-11T23:24:44.514Z,8.23
2017-07-11T23:25:47.282Z,8.20
2017-07-11T23:26:50.052Z,8.22
2017-07-11T23:27:52.911Z,8.23
2017-07-11T23:28:55.672Z,8.18
2017-07-11T23:29:58.332Z,8.16
2017-07-11T23:31:01.985Z,8.19
2017-07-11T23:32:05.235Z,8.07
2017-07-11T23:33:08.445Z,8.02
2017-07-11T23:34:11.548Z,8.00
2017-07-11T23:35:15.198Z,7.95
2017-07-11T23:36:17.885Z,8.00
2017-07-11T23:37:22.351Z,7.95
2017-07-11T23:38:26.051Z,7.95
2017-07-11T23:39:29.434Z,7.90
2017-07-11T23:40:32.725Z,7.80
2017-07-11T23:41:36.530Z,7.89
2017-07-11T23:42:40.102Z,7.85
2017-07-11T23:43:43.582Z,7.77
2017-07-11T23:44:47.021Z,7.74
2017-07-11T23:45:50.157Z,7.72
2017-07-11T23:46:53.645Z,7.72
2017-07-11T23:47:57.249Z,7.60
2017-07-11T23:49:00.692Z,7.71
2017-07-11T23:50:03.963Z,7.67
2017-07-11T23:51:07.412Z,7.67
2017-07-11T23:52:10.871Z,7.63
2017-07-11T23:53:14.147Z,7.61
2017-07-11T23:54:16.961Z,7.69
2017-07-11T23:55:19.756Z,7.61
2017-07-11T23:56:22.515Z,7.63
2017-07-11T23:57:25.339Z,7.55
2017-07-11T23:58:28.077Z,7.53
2017-07-11T23:59:30.757Z,7.58
