createdAt,value
2019-05-14T00:00:24.986Z,0.00
2019-05-14T00:01:24.953Z,0.00
2019-05-14T00:02:24.941Z,0.00
2019-05-14T00:03:24.931Z,0.00
2019-05-14T00:04:24.916Z,0.00
2019-05-14T00:05:24.938Z,0.00
2019-05-14T00:06:24.901Z,0.00
2019-05-14T00:07:24.884Z,0.00
2019-05-14T00:08:24.876Z,0.00
2019-05-14T00:09:24.875Z,0.00
2019-05-14T00:10:24.884Z,0.00
2019-05-14T00:11:24.838Z,0.00
2019-05-14T00:12:24.833Z,0.00
2019-05-14T00:13:24.818Z,0.00
2019-05-14T00:14:35.702Z,0.00
2019-05-14T00:15:25.820Z,0.00
2019-05-14T00:16:24.785Z,0.00
2019-05-14T00:17:24.775Z,0.00
2019-05-14T00:18:24.762Z,0.00
2019-05-14T00:19:24.752Z,0.00
2019-05-14T00:20:24.742Z,0.00
2019-05-14T00:21:24.762Z,0.00
2019-05-14T00:22:24.717Z,0.00
2019-05-14T00:23:24.707Z,0.00
2019-05-14T00:24:24.696Z,0.00
2019-05-14T00:25:24.685Z,0.00
2019-05-14T00:26:24.696Z,0.00
2019-05-14T00:27:24.661Z,0.00
2019-05-14T00:28:24.655Z,0.00
2019-05-14T00:29:24.639Z,0.00
2019-05-14T00:30:24.628Z,0.00
2019-05-14T00:31:24.639Z,0.00
2019-05-14T00:32:24.605Z,0.00
2019-05-14T00:33:24.594Z,0.00
2019-05-14T00:34:24.584Z,0.00
2019-05-14T00:35:24.573Z,0.00
2019-05-14T00:36:24.590Z,0.00
2019-05-14T00:37:24.551Z,0.00
2019-05-14T00:38:24.545Z,0.00
2019-05-14T00:39:24.530Z,0.00
2019-05-14T00:40:24.515Z,0.00
2019-05-14T00:41:24.534Z,0.00
2019-05-14T00:42:24.495Z,0.00
2019-05-14T00:43:24.485Z,0.00
2019-05-14T00:44:24.477Z,0.00
2019-05-14T00:45:24.465Z,0.00
2019-05-14T00:46:24.478Z,0.00
2019-05-14T00:47:24.442Z,0.00
2019-05-14T00:48:24.430Z,0.00
2019-05-14T00:49:24.420Z,0.00
2019-05-14T00:50:24.419Z,0.00
2019-05-14T00:51:24.422Z,0.00
2019-05-14T00:52:24.395Z,0.00
2019-05-14T00:53:24.383Z,0.00
2019-05-14T00:54:24.363Z,0.00
2019-05-14T00:55:24.351Z,0.00
2019-05-14T00:56:24.364Z,0.00
2019-05-14T00:57:24.331Z,0.00
2019-05-14T00:58:24.322Z,0.00
2019-05-14T00:59:24.312Z,0.00
2019-05-14T01:00:24.302Z,0.00
2019-05-14T01:01:24.310Z,0.00
2019-05-14T01:02:24.274Z,0.00
2019-05-14T01:03:24.263Z,0.00
2019-05-14T01:04:24.259Z,0.00
2019-05-14T01:05:24.244Z,0.00
2019-05-14T01:06:24.256Z,0.00
2019-05-14T01:07:24.221Z,0.00
2019-05-14T01:08:24.209Z,0.00
2019-05-14T01:09:24.201Z,0.00
2019-05-14T01:10:24.189Z,0.00
2019-05-14T01:11:24.205Z,0.00
2019-05-14T01:12:24.169Z,0.00
2019-05-14T01:13:24.154Z,0.00
2019-05-14T01:14:24.153Z,0.00
2019-05-14T01:15:24.136Z,0.00
2019-05-14T01:16:24.143Z,0.00
2019-05-14T01:17:24.113Z,0.00
2019-05-14T01:18:24.101Z,0.00
2019-05-14T01:19:24.095Z,0.00
2019-05-14T01:20:24.080Z,0.00
2019-05-14T01:21:24.093Z,0.00
2019-05-14T01:22:24.057Z,0.00
2019-05-14T01:23:24.048Z,0.00
2019-05-14T01:24:24.035Z,0.00
2019-05-14T01:25:24.023Z,0.00
2019-05-14T01:26:24.041Z,0.00
2019-05-14T01:27:24.007Z,0.00
2019-05-14T01:28:23.988Z,0.00
2019-05-14T01:29:23.986Z,0.00
2019-05-14T01:30:23.967Z,0.00
2019-05-14T01:31:23.980Z,0.00
2019-05-14T01:32:23.947Z,0.00
2019-05-14T01:33:23.933Z,0.00
2019-05-14T01:34:23.924Z,0.00
2019-05-14T01:35:23.921Z,0.00
2019-05-14T01:36:23.927Z,0.00
2019-05-14T01:37:23.890Z,0.00
2019-05-14T01:38:23.881Z,0.00
2019-05-14T01:39:23.873Z,0.00
2019-05-14T01:40:23.856Z,0.00
2019-05-14T01:41:23.876Z,0.00
2019-05-14T01:42:23.839Z,0.00
2019-05-14T01:43:23.822Z,0.00
2019-05-14T01:44:23.821Z,0.00
2019-05-14T01:45:28.253Z,0.00
2019-05-14T01:46:23.819Z,0.00
2019-05-14T01:47:23.785Z,0.00
2019-05-14T01:48:23.772Z,0.00
2019-05-14T01:49:23.755Z,0.00
2019-05-14T01:50:23.745Z,0.00
2019-05-14T01:51:23.759Z,0.00
2019-05-14T01:52:23.726Z,0.00
2019-05-14T01:53:23.716Z,0.00
2019-05-14T01:54:23.708Z,0.00
2019-05-14T01:55:23.692Z,0.00
2019-05-14T01:56:23.703Z,0.00
2019-05-14T01:57:23.669Z,0.00
2019-05-14T01:58:23.663Z,0.00
2019-05-14T01:59:23.648Z,0.00
2019-05-14T02:00:23.640Z,0.00
2019-05-14T02:01:23.651Z,0.00
2019-05-14T02:02:23.614Z,0.00
2019-05-14T02:03:23.605Z,0.00
2019-05-14T02:04:23.596Z,0.00
2019-05-14T02:05:23.585Z,0.00
2019-05-14T02:06:23.595Z,0.00
2019-05-14T02:07:23.560Z,0.00
2019-05-14T02:08:23.552Z,0.00
2019-05-14T02:09:23.539Z,0.00
2019-05-14T02:10:23.530Z,0.00
2019-05-14T02:11:23.545Z,0.00
2019-05-14T02:12:23.510Z,0.00
2019-05-14T02:13:23.496Z,0.00
2019-05-14T02:14:23.485Z,0.00
2019-05-14T02:15:36.345Z,0.00
2019-05-14T02:16:23.488Z,0.00
2019-05-14T02:17:23.450Z,0.00
2019-05-14T02:18:23.443Z,0.00
2019-05-14T02:19:23.432Z,0.00
2019-05-14T02:20:23.420Z,0.00
2019-05-14T02:21:23.433Z,0.00
2019-05-14T02:22:23.395Z,0.00
2019-05-14T02:23:23.388Z,0.00
2019-05-14T02:24:23.385Z,0.00
2019-05-14T02:25:23.370Z,0.00
2019-05-14T02:26:23.376Z,0.00
2019-05-14T02:27:23.346Z,0.00
2019-05-14T02:28:23.355Z,0.00
2019-05-14T02:29:23.325Z,0.00
2019-05-14T02:30:32.344Z,0.00
2019-05-14T02:31:23.331Z,0.00
2019-05-14T02:32:23.294Z,0.00
2019-05-14T02:33:23.277Z,0.00
2019-05-14T02:34:23.276Z,0.00
2019-05-14T02:35:23.255Z,0.00
2019-05-14T02:36:23.271Z,0.00
2019-05-14T02:37:23.237Z,0.00
2019-05-14T02:38:23.229Z,0.00
2019-05-14T02:39:23.212Z,0.00
2019-05-14T02:40:23.202Z,0.00
2019-05-14T02:41:23.217Z,0.00
2019-05-14T02:42:23.185Z,0.00
2019-05-14T02:43:23.169Z,0.00
2019-05-14T02:44:23.162Z,0.00
2019-05-14T02:45:23.153Z,0.00
2019-05-14T02:46:23.192Z,0.00
2019-05-14T02:47:23.125Z,0.00
2019-05-14T02:48:23.118Z,0.00
2019-05-14T02:49:23.103Z,0.00
2019-05-14T02:50:23.100Z,0.00
2019-05-14T02:51:23.087Z,0.00
2019-05-14T02:52:23.099Z,0.00
2019-05-14T02:53:23.066Z,0.00
2019-05-14T02:54:23.049Z,0.00
2019-05-14T02:55:23.041Z,0.00
2019-05-14T02:56:23.030Z,0.00
2019-05-14T02:57:23.044Z,0.00
2019-05-14T02:58:23.009Z,0.00
2019-05-14T02:59:22.995Z,0.00
2019-05-14T03:00:22.987Z,0.00
2019-05-14T03:01:22.974Z,0.00
2019-05-14T03:02:22.987Z,0.00
2019-05-14T03:03:22.952Z,0.00
2019-05-14T03:04:22.940Z,0.00
2019-05-14T03:05:22.931Z,0.00
2019-05-14T03:06:22.925Z,0.00
2019-05-14T03:07:22.972Z,0.00
2019-05-14T03:08:22.900Z,0.00
2019-05-14T03:09:22.885Z,0.00
2019-05-14T03:10:22.879Z,0.00
2019-05-14T03:11:22.873Z,0.00
2019-05-14T03:12:22.880Z,0.00
2019-05-14T03:13:22.842Z,4.00
2019-05-14T03:14:22.834Z,4.00
2019-05-14T03:15:22.821Z,0.00
2019-05-14T03:16:30.977Z,4.00
2019-05-14T03:17:22.827Z,4.00
2019-05-14T03:18:22.791Z,0.00
2019-05-14T03:19:22.777Z,4.00
2019-05-14T03:20:22.765Z,0.00
2019-05-14T03:21:22.759Z,4.00
2019-05-14T03:22:28.500Z,4.00
2019-05-14T03:23:23.736Z,8.00
2019-05-14T03:24:22.724Z,8.00
2019-05-14T03:25:22.712Z,8.00
2019-05-14T03:26:22.704Z,8.00
2019-05-14T03:27:22.714Z,12.00
2019-05-14T03:28:22.681Z,12.00
2019-05-14T03:29:25.999Z,12.00
2019-05-14T03:30:23.598Z,16.00
2019-05-14T03:31:23.008Z,16.00
2019-05-14T03:32:23.274Z,20.00
2019-05-14T03:33:22.801Z,24.00
2019-05-14T03:34:22.881Z,24.00
2019-05-14T03:35:28.778Z,28.00
2019-05-14T03:36:26.397Z,32.00
2019-05-14T03:37:24.240Z,36.00
2019-05-14T03:38:22.571Z,40.00
2019-05-14T03:39:22.562Z,44.00
2019-05-14T03:40:22.550Z,52.00
2019-05-14T03:41:22.542Z,56.00
2019-05-14T03:42:22.551Z,60.00
2019-05-14T03:43:22.518Z,68.00
2019-05-14T03:44:22.518Z,72.00
2019-05-14T03:45:22.496Z,80.00
2019-05-14T03:46:39.809Z,84.00
2019-05-14T03:47:22.508Z,92.00
2019-05-14T03:48:22.463Z,100.00
2019-05-14T03:49:22.450Z,108.00
2019-05-14T03:50:22.440Z,116.00
2019-05-14T03:51:22.431Z,124.00
2019-05-14T03:52:22.446Z,136.00
2019-05-14T03:53:22.411Z,140.00
2019-05-14T03:54:22.396Z,148.00
2019-05-14T03:55:22.396Z,160.00
2019-05-14T03:56:22.378Z,172.00
2019-05-14T03:57:22.393Z,176.00
2019-05-14T03:58:22.356Z,188.00
2019-05-14T03:59:22.418Z,196.00
2019-05-14T04:00:22.353Z,208.00
2019-05-14T04:01:22.320Z,220.00
2019-05-14T04:02:22.346Z,228.00
2019-05-14T04:03:22.308Z,240.00
2019-05-14T04:04:22.298Z,252.00
2019-05-14T04:05:22.878Z,260.00
2019-05-14T04:06:22.269Z,272.00
2019-05-14T04:07:22.288Z,280.00
2019-05-14T04:08:22.243Z,288.00
2019-05-14T04:09:22.232Z,300.00
2019-05-14T04:10:22.231Z,312.00
2019-05-14T04:11:22.214Z,320.00
2019-05-14T04:12:22.236Z,332.00
2019-05-14T04:13:22.195Z,340.00
2019-05-14T04:14:22.199Z,348.00
2019-05-14T04:15:22.172Z,356.00
2019-05-14T04:16:22.157Z,364.00
2019-05-14T04:17:32.545Z,376.00
2019-05-14T04:18:22.139Z,384.00
2019-05-14T04:19:22.131Z,396.00
2019-05-14T04:20:22.116Z,400.00
2019-05-14T04:21:22.116Z,408.00
2019-05-14T04:22:22.120Z,416.00
2019-05-14T04:23:22.085Z,424.00
2019-05-14T04:24:22.074Z,432.00
2019-05-14T04:25:22.067Z,432.00
2019-05-14T04:26:22.061Z,436.00
2019-05-14T04:27:22.062Z,448.00
2019-05-14T04:28:22.028Z,456.00
2019-05-14T04:29:22.018Z,460.00
2019-05-14T04:30:24.320Z,476.00
2019-05-14T04:31:22.002Z,480.00
2019-05-14T04:32:22.092Z,488.00
2019-05-14T04:33:22.004Z,496.00
2019-05-14T04:34:21.994Z,504.00
2019-05-14T04:35:21.956Z,512.00
2019-05-14T04:36:21.950Z,524.00
2019-05-14T04:37:21.946Z,532.00
2019-05-14T04:38:21.977Z,544.00
2019-05-14T04:39:21.915Z,552.00
2019-05-14T04:40:21.905Z,560.00
2019-05-14T04:41:21.890Z,568.00
2019-05-14T04:42:21.879Z,576.00
2019-05-14T04:43:21.911Z,588.00
2019-05-14T04:44:21.872Z,592.00
2019-05-14T04:45:21.841Z,600.00
2019-05-14T04:46:21.834Z,608.00
2019-05-14T04:47:31.137Z,616.00
2019-05-14T04:48:32.452Z,620.00
2019-05-14T04:49:21.801Z,628.00
2019-05-14T04:50:25.460Z,636.00
2019-05-14T04:51:21.805Z,640.00
2019-05-14T04:52:21.772Z,648.00
2019-05-14T04:53:21.783Z,656.00
2019-05-14T04:54:21.754Z,664.00
2019-05-14T04:55:21.736Z,672.00
2019-05-14T04:56:21.734Z,680.00
2019-05-14T04:57:25.469Z,684.00
2019-05-14T04:58:21.960Z,692.00
2019-05-14T04:59:21.709Z,700.00
2019-05-14T05:00:21.690Z,704.00
2019-05-14T05:01:21.691Z,708.00
2019-05-14T05:02:21.666Z,716.00
2019-05-14T05:03:21.668Z,720.00
2019-05-14T05:04:21.659Z,724.00
2019-05-14T05:05:21.626Z,732.00
2019-05-14T05:06:21.621Z,732.00
2019-05-14T05:07:21.603Z,732.00
2019-05-14T05:08:21.617Z,740.00
2019-05-14T05:09:21.592Z,744.00
2019-05-14T05:10:21.581Z,752.00
2019-05-14T05:11:21.846Z,756.00
2019-05-14T05:12:21.551Z,760.00
2019-05-14T05:13:21.562Z,772.00
2019-05-14T05:14:23.769Z,780.00
2019-05-14T05:15:21.516Z,784.00
2019-05-14T05:16:21.506Z,788.00
2019-05-14T05:17:21.520Z,796.00
2019-05-14T05:18:21.508Z,800.00
2019-05-14T05:19:21.480Z,804.00
2019-05-14T05:20:21.471Z,808.00
2019-05-14T05:21:21.450Z,804.00
2019-05-14T05:22:21.440Z,812.00
2019-05-14T05:23:21.453Z,816.00
2019-05-14T05:24:21.419Z,824.00
2019-05-14T05:25:21.656Z,812.00
2019-05-14T05:26:21.399Z,816.00
2019-05-14T05:27:21.387Z,832.00
2019-05-14T05:28:21.419Z,836.00
2019-05-14T05:29:21.366Z,856.00
2019-05-14T05:30:21.354Z,876.00
2019-05-14T05:31:21.342Z,884.00
2019-05-14T05:32:21.348Z,892.00
2019-05-14T05:33:21.347Z,896.00
2019-05-14T05:34:21.314Z,896.00
2019-05-14T05:35:21.299Z,920.00
2019-05-14T05:36:21.293Z,944.00
2019-05-14T05:37:21.274Z,964.00
2019-05-14T05:38:21.659Z,976.00
2019-05-14T05:39:21.411Z,984.00
2019-05-14T05:40:21.286Z,992.00
2019-05-14T05:41:21.240Z,1000.00
2019-05-14T05:42:21.220Z,1012.00
2019-05-14T05:43:21.236Z,1024.00
2019-05-14T05:44:21.269Z,1040.00
2019-05-14T05:45:21.192Z,1064.00
2019-05-14T05:46:21.177Z,1088.00
2019-05-14T05:47:21.170Z,1104.00
2019-05-14T05:48:21.182Z,1104.00
2019-05-14T05:49:21.149Z,1120.00
2019-05-14T05:50:21.139Z,1128.00
2019-05-14T05:51:21.127Z,1128.00
2019-05-14T05:52:21.115Z,1132.00
2019-05-14T05:53:21.187Z,1132.00
2019-05-14T05:54:21.109Z,1128.00
2019-05-14T05:55:21.081Z,1128.00
2019-05-14T05:56:21.070Z,1128.00
2019-05-14T05:57:21.084Z,1124.00
2019-05-14T05:58:21.050Z,1140.00
2019-05-14T05:59:21.062Z,1144.00
2019-05-14T06:00:21.091Z,1172.00
2019-05-14T06:01:21.014Z,1192.00
2019-05-14T06:02:21.017Z,1216.00
2019-05-14T06:03:21.211Z,1240.00
2019-05-14T06:04:21.007Z,1252.00
2019-05-14T06:05:20.987Z,1268.00
2019-05-14T06:06:20.959Z,1272.00
2019-05-14T06:07:20.952Z,1264.00
2019-05-14T06:08:20.948Z,1264.00
2019-05-14T06:09:20.985Z,1240.00
2019-05-14T06:10:20.926Z,1216.00
2019-05-14T06:11:20.913Z,1204.00
2019-05-14T06:12:20.898Z,1208.00
2019-05-14T06:13:20.886Z,1224.00
2019-05-14T06:14:20.899Z,1236.00
2019-05-14T06:15:20.861Z,1252.00
2019-05-14T06:16:20.852Z,1256.00
2019-05-14T06:17:20.867Z,1256.00
2019-05-14T06:18:22.091Z,1264.00
2019-05-14T06:19:20.846Z,1264.00
2019-05-14T06:20:20.810Z,1264.00
2019-05-14T06:21:20.816Z,1264.00
2019-05-14T06:22:20.785Z,1268.00
2019-05-14T06:23:20.782Z,1284.00
2019-05-14T06:24:20.793Z,1288.00
2019-05-14T06:25:21.278Z,1288.00
2019-05-14T06:26:20.743Z,1296.00
2019-05-14T06:27:20.729Z,1304.00
2019-05-14T06:28:21.133Z,1316.00
2019-05-14T06:29:20.731Z,1328.00
2019-05-14T06:30:20.706Z,1324.00
2019-05-14T06:31:20.686Z,1344.00
2019-05-14T06:32:20.674Z,1352.00
2019-05-14T06:33:20.663Z,1356.00
2019-05-14T06:34:20.677Z,1360.00
2019-05-14T06:35:20.646Z,1368.00
2019-05-14T06:36:20.631Z,1376.00
2019-05-14T06:37:20.621Z,1380.00
2019-05-14T06:38:20.609Z,1388.00
2019-05-14T06:39:20.619Z,1396.00
2019-05-14T06:40:20.586Z,1408.00
2019-05-14T06:41:20.588Z,1412.00
2019-05-14T06:42:20.568Z,1428.00
2019-05-14T06:43:20.553Z,1440.00
2019-05-14T06:44:20.567Z,1448.00
2019-05-14T06:45:20.533Z,1460.00
2019-05-14T06:46:20.518Z,1476.00
2019-05-14T06:47:20.509Z,1484.00
2019-05-14T06:48:30.885Z,1496.00
2019-05-14T06:49:20.510Z,1508.00
2019-05-14T06:50:20.477Z,1516.00
2019-05-14T06:51:20.466Z,1520.00
2019-05-14T06:52:20.516Z,1524.00
2019-05-14T06:53:20.545Z,1532.00
2019-05-14T06:54:20.453Z,1540.00
2019-05-14T06:55:20.419Z,1548.00
2019-05-14T06:56:21.704Z,1556.00
2019-05-14T06:57:20.397Z,1556.00
2019-05-14T06:58:20.629Z,1556.00
2019-05-14T06:59:20.404Z,1560.00
2019-05-14T07:00:20.367Z,1564.00
2019-05-14T07:01:20.351Z,1572.00
2019-05-14T07:02:20.341Z,1584.00
2019-05-14T07:03:20.334Z,1592.00
2019-05-14T07:04:20.352Z,1604.00
2019-05-14T07:05:20.309Z,1616.00
2019-05-14T07:06:20.310Z,1628.00
2019-05-14T07:07:20.729Z,1640.00
2019-05-14T07:08:20.276Z,1648.00
2019-05-14T07:09:20.285Z,1656.00
2019-05-14T07:10:20.256Z,1664.00
2019-05-14T07:11:20.244Z,1672.00
2019-05-14T07:12:20.230Z,1684.00
2019-05-14T07:13:20.219Z,1684.00
2019-05-14T07:14:20.231Z,1692.00
2019-05-14T07:15:20.210Z,1704.00
2019-05-14T07:16:20.188Z,1716.00
2019-05-14T07:17:20.177Z,1724.00
2019-05-14T07:18:20.169Z,1748.00
2019-05-14T07:19:20.175Z,1756.00
2019-05-14T07:20:20.141Z,1764.00
2019-05-14T07:21:20.133Z,1772.00
2019-05-14T07:22:20.118Z,1772.00
2019-05-14T07:23:20.108Z,1792.00
2019-05-14T07:24:20.120Z,1812.00
2019-05-14T07:25:20.100Z,1816.00
2019-05-14T07:26:20.079Z,1828.00
2019-05-14T07:27:20.062Z,1832.00
2019-05-14T07:28:20.062Z,1840.00
2019-05-14T07:29:20.071Z,1856.00
2019-05-14T07:30:20.029Z,1864.00
2019-05-14T07:31:20.017Z,1876.00
2019-05-14T07:32:20.028Z,1884.00
2019-05-14T07:33:19.998Z,1908.00
2019-05-14T07:34:20.009Z,1924.00
2019-05-14T07:35:19.976Z,1928.00
2019-05-14T07:36:19.962Z,1936.00
2019-05-14T07:37:19.950Z,1952.00
2019-05-14T07:38:19.942Z,1980.00
2019-05-14T07:39:19.958Z,1992.00
2019-05-14T07:40:19.919Z,1988.00
2019-05-14T07:41:19.909Z,1992.00
2019-05-14T07:42:19.903Z,2016.00
2019-05-14T07:43:19.885Z,2032.00
2019-05-14T07:44:19.902Z,2036.00
2019-05-14T07:45:19.862Z,2052.00
2019-05-14T07:46:19.851Z,2060.00
2019-05-14T07:47:19.840Z,2072.00
2019-05-14T07:48:19.833Z,2088.00
2019-05-14T07:49:19.843Z,2100.00
2019-05-14T07:50:19.827Z,2120.00
2019-05-14T07:51:19.838Z,2136.00
2019-05-14T07:52:19.981Z,2136.00
2019-05-14T07:53:19.774Z,2140.00
2019-05-14T07:54:19.805Z,2148.00
2019-05-14T07:55:19.756Z,2156.00
2019-05-14T07:56:19.744Z,2176.00
2019-05-14T07:57:19.770Z,2196.00
2019-05-14T07:58:19.898Z,2192.00
2019-05-14T07:59:19.719Z,2220.00
2019-05-14T08:00:19.781Z,2228.00
2019-05-14T08:01:19.687Z,2228.00
2019-05-14T08:02:19.707Z,2232.00
2019-05-14T08:03:19.668Z,2232.00
2019-05-14T08:04:20.096Z,2204.00
2019-05-14T08:05:19.666Z,2220.00
2019-05-14T08:06:19.644Z,2244.00
2019-05-14T08:07:19.618Z,2320.00
2019-05-14T08:08:19.626Z,2344.00
2019-05-14T08:09:19.600Z,2368.00
2019-05-14T08:10:19.611Z,2392.00
2019-05-14T08:11:19.578Z,2388.00
2019-05-14T08:12:19.570Z,2404.00
2019-05-14T08:13:19.563Z,2436.00
2019-05-14T08:14:19.543Z,2468.00
2019-05-14T08:15:22.389Z,2476.00
2019-05-14T08:16:19.519Z,2480.00
2019-05-14T08:17:19.511Z,2488.00
2019-05-14T08:18:20.928Z,2512.00
2019-05-14T08:19:26.973Z,2504.00
2019-05-14T08:20:19.509Z,2520.00
2019-05-14T08:21:19.758Z,2516.00
2019-05-14T08:22:19.456Z,2552.00
2019-05-14T08:23:19.443Z,2524.00
2019-05-14T08:24:26.317Z,2596.00
2019-05-14T08:25:19.448Z,2624.00
2019-05-14T08:26:19.543Z,2672.00
2019-05-14T08:27:19.432Z,2716.00
2019-05-14T08:28:21.212Z,2644.00
2019-05-14T08:29:19.381Z,2504.00
2019-05-14T08:30:19.392Z,2500.00
2019-05-14T08:31:19.354Z,2528.00
2019-05-14T08:32:19.345Z,2640.00
2019-05-14T08:33:19.336Z,2816.00
2019-05-14T08:34:19.357Z,2868.00
2019-05-14T08:35:19.333Z,2916.00
2019-05-14T08:36:19.303Z,2960.00
2019-05-14T08:37:19.368Z,3116.00
2019-05-14T08:38:19.279Z,3168.00
2019-05-14T08:39:19.267Z,3164.00
2019-05-14T08:40:20.949Z,3136.00
2019-05-14T08:41:20.016Z,3144.00
2019-05-14T08:42:19.240Z,3132.00
2019-05-14T08:43:19.223Z,3108.00
2019-05-14T08:44:19.705Z,3112.00
2019-05-14T08:45:19.227Z,3104.00
2019-05-14T08:46:19.518Z,3116.00
2019-05-14T08:47:19.183Z,3120.00
2019-05-14T08:48:19.238Z,3124.00
2019-05-14T08:49:19.209Z,3124.00
2019-05-14T08:50:19.200Z,3100.00
2019-05-14T08:51:19.185Z,3144.00
2019-05-14T08:52:19.349Z,3184.00
2019-05-14T08:53:19.112Z,3236.00
2019-05-14T08:54:19.106Z,3264.00
2019-05-14T08:55:19.125Z,3268.00
2019-05-14T08:56:19.417Z,3256.00
2019-05-14T08:57:19.290Z,3256.00
2019-05-14T08:58:20.329Z,3256.00
2019-05-14T08:59:19.702Z,3260.00
2019-05-14T09:00:19.064Z,3284.00
2019-05-14T09:01:19.636Z,3276.00
2019-05-14T09:02:19.616Z,3360.00
2019-05-14T09:03:19.397Z,3380.00
2019-05-14T09:04:22.190Z,3384.00
2019-05-14T09:05:19.013Z,3404.00
2019-05-14T09:06:19.020Z,3408.00
2019-05-14T09:07:18.959Z,3412.00
2019-05-14T09:08:19.299Z,3416.00
2019-05-14T09:09:22.184Z,3432.00
2019-05-14T09:10:19.426Z,3448.00
2019-05-14T09:11:24.462Z,3500.00
2019-05-14T09:12:19.904Z,3536.00
2019-05-14T09:13:18.898Z,3620.00
2019-05-14T09:14:18.949Z,2984.00
2019-05-14T09:15:18.893Z,2808.00
2019-05-14T09:16:19.405Z,3176.00
2019-05-14T09:17:18.906Z,3308.00
2019-05-14T09:18:18.842Z,3576.00
2019-05-14T09:19:19.420Z,4048.00
2019-05-14T09:20:18.965Z,4424.00
2019-05-14T09:21:20.485Z,4640.00
2019-05-14T09:22:18.828Z,5504.00
2019-05-14T09:23:19.150Z,5320.00
2019-05-14T09:24:18.845Z,5404.00
2019-05-14T09:25:19.124Z,5244.00
2019-05-14T09:26:18.749Z,5204.00
2019-05-14T09:27:19.383Z,5308.00
2019-05-14T09:28:18.968Z,4888.00
2019-05-14T09:29:25.557Z,5388.00
2019-05-14T09:30:18.826Z,4928.00
2019-05-14T09:31:19.699Z,4668.00
2019-05-14T09:32:19.378Z,4864.00
2019-05-14T09:33:19.407Z,4864.00
2019-05-14T09:34:19.603Z,6280.00
2019-05-14T09:35:19.007Z,5816.00
2019-05-14T09:36:22.985Z,6176.00
2019-05-14T09:37:19.629Z,4896.00
2019-05-14T09:38:18.989Z,4792.00
2019-05-14T09:39:18.952Z,5188.00
2019-05-14T09:40:19.858Z,6484.00
2019-05-14T09:41:18.831Z,6724.00
2019-05-14T09:42:19.620Z,7096.00
2019-05-14T09:43:18.571Z,5928.00
2019-05-14T09:44:18.789Z,7024.00
2019-05-14T09:45:18.932Z,6008.00
2019-05-14T09:46:18.825Z,7068.00
2019-05-14T09:47:19.061Z,7144.00
2019-05-14T09:48:18.508Z,6920.00
2019-05-14T09:49:18.797Z,7336.00
2019-05-14T09:50:22.722Z,6152.00
2019-05-14T09:51:18.678Z,7020.00
2019-05-14T09:52:18.836Z,5860.00
2019-05-14T09:53:18.456Z,5072.00
2019-05-14T09:54:19.252Z,4680.00
2019-05-14T09:55:18.431Z,4460.00
2019-05-14T09:56:18.884Z,4776.00
2019-05-14T09:57:18.987Z,6732.00
2019-05-14T09:58:20.051Z,7260.00
2019-05-14T09:59:18.661Z,6224.00
2019-05-14T10:00:18.812Z,5896.00
2019-05-14T10:01:19.463Z,5432.00
2019-05-14T10:02:18.351Z,5460.00
2019-05-14T10:03:19.168Z,5784.00
2019-05-14T10:04:18.331Z,5552.00
2019-05-14T10:05:19.497Z,5416.00
2019-05-14T10:06:20.717Z,5368.00
2019-05-14T10:07:18.297Z,5288.00
2019-05-14T10:08:19.338Z,5576.00
2019-05-14T10:09:18.277Z,5688.00
2019-05-14T10:10:19.599Z,5696.00
2019-05-14T10:11:18.278Z,5028.00
2019-05-14T10:12:18.241Z,4624.00
2019-05-14T10:13:18.233Z,5060.00
2019-05-14T10:14:18.224Z,5452.00
2019-05-14T10:15:18.215Z,5840.00
2019-05-14T10:16:19.031Z,8324.00
2019-05-14T10:17:19.384Z,7232.00
2019-05-14T10:18:19.071Z,6992.00
2019-05-14T10:19:19.214Z,6820.00
2019-05-14T10:20:35.583Z,7328.00
2019-05-14T10:21:19.145Z,6724.00
2019-05-14T10:22:19.803Z,6648.00
2019-05-14T10:23:18.892Z,6240.00
2019-05-14T10:24:18.777Z,5556.00
2019-05-14T10:25:18.269Z,5188.00
2019-05-14T10:26:18.701Z,5340.00
2019-05-14T10:27:18.962Z,5724.00
2019-05-14T10:28:19.273Z,5628.00
2019-05-14T10:29:19.146Z,5364.00
2019-05-14T10:30:18.294Z,7632.00
2019-05-14T10:31:18.474Z,7288.00
2019-05-14T10:32:18.794Z,5824.00
2019-05-14T10:33:18.249Z,6284.00
2019-05-14T10:34:19.219Z,7220.00
2019-05-14T10:35:19.168Z,8260.00
2019-05-14T10:36:19.281Z,7524.00
2019-05-14T10:37:19.181Z,7080.00
2019-05-14T10:38:19.015Z,6712.00
2019-05-14T10:39:19.162Z,6660.00
2019-05-14T10:40:18.360Z,4784.00
2019-05-14T10:41:18.463Z,4752.00
2019-05-14T10:42:20.108Z,4888.00
2019-05-14T10:43:19.495Z,6456.00
2019-05-14T10:44:18.750Z,5864.00
2019-05-14T10:45:18.621Z,5980.00
2019-05-14T10:46:19.353Z,6568.00
2019-05-14T10:47:18.833Z,6800.00
2019-05-14T10:48:18.622Z,6672.00
2019-05-14T10:49:23.577Z,5656.00
2019-05-14T10:50:18.314Z,6080.00
2019-05-14T10:51:18.217Z,8044.00
2019-05-14T10:52:19.739Z,7724.00
2019-05-14T10:53:20.221Z,8208.00
2019-05-14T10:54:25.018Z,7984.00
2019-05-14T10:55:18.549Z,7720.00
2019-05-14T10:56:19.199Z,7752.00
2019-05-14T10:57:18.346Z,8276.00
2019-05-14T10:58:19.502Z,8984.00
2019-05-14T10:59:18.433Z,7252.00
2019-05-14T11:00:18.610Z,9412.00
2019-05-14T11:01:22.190Z,7592.00
2019-05-14T11:02:18.564Z,8272.00
2019-05-14T11:03:18.632Z,7680.00
2019-05-14T11:04:18.983Z,7512.00
2019-05-14T11:05:18.704Z,7216.00
2019-05-14T11:06:18.842Z,7184.00
2019-05-14T11:07:18.628Z,7900.00
2019-05-14T11:08:18.909Z,7844.00
2019-05-14T11:09:18.104Z,6536.00
2019-05-14T11:10:19.455Z,7456.00
2019-05-14T11:11:18.504Z,8532.00
2019-05-14T11:12:19.341Z,10660.00
2019-05-14T11:13:19.022Z,8716.00
2019-05-14T11:14:19.251Z,10252.00
2019-05-14T11:15:19.130Z,9112.00
2019-05-14T11:16:19.056Z,8668.00
2019-05-14T11:17:19.682Z,8192.00
2019-05-14T11:18:19.795Z,7744.00
2019-05-14T11:19:18.840Z,7760.00
2019-05-14T11:20:19.226Z,8108.00
2019-05-14T11:21:25.979Z,8760.00
2019-05-14T11:22:18.640Z,9084.00
2019-05-14T11:23:18.416Z,7776.00
2019-05-14T11:24:18.839Z,9060.00
2019-05-14T11:25:19.651Z,9100.00
2019-05-14T11:26:18.416Z,7660.00
2019-05-14T11:27:18.627Z,6704.00
2019-05-14T11:28:19.122Z,7012.00
2019-05-14T11:29:18.592Z,6152.00
2019-05-14T11:30:19.311Z,5952.00
2019-05-14T11:31:19.111Z,5788.00
2019-05-14T11:32:18.393Z,5836.00
2019-05-14T11:33:18.736Z,6108.00
2019-05-14T11:34:19.273Z,6044.00
2019-05-14T11:35:19.167Z,5768.00
2019-05-14T11:36:18.756Z,5728.00
2019-05-14T11:37:18.726Z,5920.00
2019-05-14T11:38:31.876Z,6576.00
2019-05-14T11:39:18.304Z,9124.00
2019-05-14T11:40:18.978Z,9616.00
2019-05-14T11:41:18.622Z,9804.00
2019-05-14T11:42:19.668Z,8992.00
2019-05-14T11:43:17.258Z,9192.00
2019-05-14T11:44:17.246Z,8848.00
2019-05-14T11:45:17.243Z,9096.00
2019-05-14T11:46:24.967Z,9228.00
2019-05-14T11:47:18.293Z,7204.00
2019-05-14T11:48:19.271Z,10864.00
2019-05-14T11:49:19.374Z,8516.00
2019-05-14T11:50:19.305Z,8260.00
2019-05-14T11:51:19.242Z,7832.00
2019-05-14T11:52:18.043Z,7660.00
2019-05-14T11:53:19.775Z,7440.00
2019-05-14T11:54:18.777Z,7364.00
2019-05-14T11:55:18.735Z,7312.00
2019-05-14T11:56:19.498Z,7304.00
2019-05-14T11:57:19.328Z,7304.00
2019-05-14T11:58:20.644Z,7312.00
2019-05-14T11:59:18.959Z,7268.00
2019-05-14T12:00:19.444Z,5976.00
2019-05-14T12:01:18.938Z,7652.00
2019-05-14T12:02:18.962Z,7500.00
2019-05-14T12:03:19.602Z,7312.00
2019-05-14T12:04:18.822Z,6920.00
2019-05-14T12:05:18.921Z,6292.00
2019-05-14T12:06:18.605Z,6088.00
2019-05-14T12:07:18.711Z,6056.00
2019-05-14T12:08:18.544Z,6468.00
2019-05-14T12:09:18.947Z,4900.00
2019-05-14T12:10:18.793Z,4016.00
2019-05-14T12:11:19.234Z,4252.00
2019-05-14T12:12:19.067Z,7248.00
2019-05-14T12:13:19.253Z,6820.00
2019-05-14T12:14:18.967Z,6540.00
2019-05-14T12:15:18.780Z,6544.00
2019-05-14T12:16:16.899Z,6836.00
2019-05-14T12:17:16.916Z,7280.00
2019-05-14T12:18:18.536Z,10764.00
2019-05-14T12:19:18.853Z,16928.00
2019-05-14T12:20:16.871Z,26528.00
2019-05-14T12:21:16.851Z,8764.00
2019-05-14T12:22:19.045Z,5696.00
2019-05-14T12:23:19.007Z,60896.00
2019-05-14T12:24:18.464Z,67616.00
2019-05-14T12:25:18.924Z,70816.00
2019-05-14T12:26:19.155Z,4492.00
2019-05-14T12:27:19.179Z,4868.00
2019-05-14T12:28:19.139Z,24992.00