createdAt,value
2022-12-05T00:02:10.391Z,47.10
2022-12-05T00:04:36.910Z,47.10
2022-12-05T00:07:07.870Z,47.20
2022-12-05T00:09:34.345Z,47.30
2022-12-05T00:12:00.822Z,47.30
2022-12-05T00:14:27.288Z,47.20
2022-12-05T00:16:53.830Z,47.30
2022-12-05T00:19:20.381Z,47.30
2022-12-05T00:21:46.851Z,47.30
2022-12-05T00:24:13.304Z,47.20
2022-12-05T00:26:39.760Z,47.20
2022-12-05T00:29:06.200Z,47.30
2022-12-05T00:31:32.719Z,47.30
2022-12-05T00:33:59.254Z,47.30
2022-12-05T00:36:25.692Z,47.20
2022-12-05T00:38:52.150Z,47.10
2022-12-05T00:41:18.614Z,47.20
2022-12-05T00:43:45.087Z,47.20
2022-12-05T00:46:11.711Z,47.10
2022-12-05T00:48:38.240Z,47.10
2022-12-05T00:51:04.694Z,47.10
2022-12-05T00:53:31.148Z,47.00
2022-12-05T00:55:57.610Z,47.00
2022-12-05T00:58:24.059Z,47.00
2022-12-05T01:00:50.568Z,47.10
2022-12-05T01:03:17.153Z,47.00
2022-12-05T01:05:43.623Z,47.00
2022-12-05T01:08:10.149Z,47.00
2022-12-05T01:10:36.699Z,47.00
2022-12-05T01:13:03.184Z,46.90
2022-12-05T01:15:29.662Z,46.90
2022-12-05T01:17:56.134Z,46.90
2022-12-05T01:20:22.603Z,47.00
2022-12-05T01:22:49.055Z,47.00
2022-12-05T01:25:15.490Z,47.00
2022-12-05T01:27:41.953Z,47.00
2022-12-05T01:30:08.434Z,47.10
2022-12-05T01:32:34.906Z,47.20
2022-12-05T01:35:01.365Z,47.30
2022-12-05T01:37:27.840Z,47.30
2022-12-05T01:39:54.377Z,47.30
2022-12-05T01:42:25.985Z,47.20
2022-12-05T01:44:52.838Z,47.30
2022-12-05T01:47:19.307Z,47.30
2022-12-05T01:49:45.795Z,47.30
2022-12-05T01:52:12.275Z,47.30
2022-12-05T01:54:38.740Z,47.20
2022-12-05T01:57:05.199Z,47.20
2022-12-05T01:59:31.660Z,47.30
2022-12-05T02:01:58.177Z,47.10
2022-12-05T02:04:24.645Z,47.40
2022-12-05T02:06:51.094Z,47.30
2022-12-05T02:09:17.566Z,47.30
2022-12-05T02:11:44.029Z,47.30
2022-12-05T02:14:10.491Z,47.20
2022-12-05T02:16:37.013Z,47.40
2022-12-05T02:19:03.511Z,47.30
2022-12-05T02:21:29.966Z,47.30
2022-12-05T02:23:56.427Z,47.30
2022-12-05T02:26:22.883Z,47.10
2022-12-05T02:28:49.350Z,47.20
2022-12-05T02:31:15.835Z,47.20
2022-12-05T02:33:42.331Z,47.10
2022-12-05T02:36:08.789Z,47.30
2022-12-05T02:38:35.262Z,47.40
2022-12-05T02:41:01.709Z,47.40
2022-12-05T02:43:28.169Z,47.40
2022-12-05T02:45:54.682Z,47.40
2022-12-05T02:51:11.819Z,47.50
2022-12-05T02:53:38.306Z,47.60
2022-12-05T02:56:04.752Z,47.60
2022-12-05T02:58:31.226Z,47.50
2022-12-05T03:00:57.756Z,47.50
2022-12-05T03:03:24.243Z,47.50
2022-12-05T03:05:50.715Z,47.50
2022-12-05T03:08:17.263Z,47.50
2022-12-05T03:10:43.780Z,47.50
2022-12-05T03:13:10.242Z,47.60
2022-12-05T03:15:36.700Z,47.60
2022-12-05T03:18:03.147Z,47.40
2022-12-05T03:20:29.604Z,47.60
2022-12-05T03:22:56.077Z,47.60
2022-12-05T03:25:22.552Z,47.70
2022-12-05T03:27:49.017Z,47.60
2022-12-05T03:30:15.467Z,47.80
2022-12-05T03:32:41.916Z,47.80
2022-12-05T03:35:08.378Z,47.80
2022-12-05T03:37:34.837Z,47.80
2022-12-05T03:40:01.294Z,47.80
2022-12-05T03:42:27.766Z,47.90
2022-12-05T03:44:54.227Z,47.80
2022-12-05T03:47:20.688Z,47.80
2022-12-05T03:49:47.158Z,47.70
2022-12-05T03:52:13.613Z,47.80
2022-12-05T03:54:40.094Z,47.80
2022-12-05T03:57:06.563Z,47.90
2022-12-05T03:59:33.024Z,47.80
2022-12-05T04:01:59.557Z,47.80
2022-12-05T04:04:26.031Z,47.90
2022-12-05T04:06:52.490Z,47.90
2022-12-05T04:09:18.973Z,48.00
2022-12-05T04:11:45.418Z,48.00
2022-12-05T04:14:11.887Z,47.90
2022-12-05T04:16:38.351Z,47.90
2022-12-05T04:19:04.817Z,47.90
2022-12-05T04:21:31.280Z,47.90
2022-12-05T04:23:57.736Z,47.90
2022-12-05T04:26:24.194Z,47.90
2022-12-05T04:28:50.644Z,47.70
2022-12-05T04:31:17.179Z,47.80
2022-12-05T04:33:43.642Z,47.80
2022-12-05T04:36:10.108Z,47.90
2022-12-05T04:38:36.566Z,47.90
2022-12-05T04:41:03.038Z,47.70
2022-12-05T04:43:29.503Z,47.90
2022-12-05T04:45:56.037Z,47.90
2022-12-05T04:48:26.083Z,48.00
2022-12-05T04:50:52.537Z,48.00
2022-12-05T04:53:18.984Z,48.00
2022-12-05T04:55:45.433Z,48.10
2022-12-05T04:58:11.890Z,48.00
2022-12-05T05:00:38.356Z,48.00
2022-12-05T05:03:04.878Z,47.90
2022-12-05T05:05:31.400Z,47.90
2022-12-05T05:07:57.912Z,48.00
2022-12-05T05:10:24.394Z,47.80
2022-12-05T05:12:50.853Z,47.90
2022-12-05T05:15:17.321Z,47.90
2022-12-05T05:17:43.768Z,47.90
2022-12-05T05:20:10.984Z,47.90
2022-12-05T05:22:37.456Z,47.90
2022-12-05T05:25:04.175Z,47.80
2022-12-05T05:27:30.671Z,47.80
2022-12-05T05:29:57.394Z,47.80
2022-12-05T05:32:24.049Z,47.70
2022-12-05T05:34:50.516Z,47.70
2022-12-05T05:37:16.979Z,47.70
2022-12-05T05:39:43.451Z,47.80
2022-12-05T05:42:09.901Z,47.80
2022-12-05T05:44:36.371Z,47.80
2022-12-05T05:47:08.176Z,47.80
2022-12-05T05:49:34.656Z,47.80
2022-12-05T05:52:01.122Z,47.80
2022-12-05T05:54:27.585Z,47.80
2022-12-05T05:56:54.060Z,47.80
2022-12-05T05:59:20.510Z,47.80
2022-12-05T06:01:46.968Z,47.80
2022-12-05T06:04:13.454Z,47.80
2022-12-05T06:06:39.969Z,47.90
2022-12-05T06:09:06.414Z,47.80
2022-12-05T06:11:32.868Z,47.90
2022-12-05T06:13:59.321Z,47.90
2022-12-05T06:16:25.916Z,47.90
2022-12-05T06:18:52.423Z,47.90
2022-12-05T06:21:18.887Z,47.90
2022-12-05T06:23:45.345Z,47.90
2022-12-05T06:26:11.819Z,48.00
2022-12-05T06:28:38.258Z,48.00
2022-12-05T06:31:04.765Z,48.00
2022-12-05T06:33:31.223Z,48.00
2022-12-05T06:35:57.686Z,47.90
2022-12-05T06:38:24.150Z,48.00
2022-12-05T06:40:50.600Z,48.00
2022-12-05T06:43:17.064Z,48.00
2022-12-05T06:45:43.548Z,48.00
2022-12-05T06:48:10.068Z,48.10
2022-12-05T06:50:36.522Z,48.00
2022-12-05T06:53:02.974Z,47.90
2022-12-05T06:55:29.458Z,48.00
2022-12-05T06:57:55.917Z,48.10
2022-12-05T07:00:22.406Z,48.00
2022-12-05T07:02:48.959Z,47.90
2022-12-05T07:05:15.521Z,48.10
2022-12-05T07:07:42.011Z,48.00
2022-12-05T07:10:08.490Z,48.10
2022-12-05T07:12:34.948Z,48.00
2022-12-05T07:15:01.414Z,48.10
2022-12-05T07:17:27.878Z,48.20
2022-12-05T07:19:54.323Z,48.10
2022-12-05T07:22:20.789Z,48.10
2022-12-05T07:24:47.293Z,48.10
2022-12-05T07:27:13.778Z,48.00
2022-12-05T07:29:40.240Z,48.10
2022-12-05T07:32:06.766Z,48.10
2022-12-05T07:34:33.263Z,48.10
2022-12-05T07:36:59.771Z,48.10
2022-12-05T07:39:26.216Z,48.10
2022-12-05T07:41:52.678Z,47.90
2022-12-05T07:44:19.144Z,48.00
2022-12-05T07:46:45.603Z,48.00
2022-12-05T07:49:12.061Z,48.00
2022-12-05T07:51:38.520Z,48.00
2022-12-05T07:54:04.971Z,48.00
2022-12-05T07:56:31.427Z,48.10
2022-12-05T07:58:57.887Z,48.10
2022-12-05T08:01:24.407Z,48.00
2022-12-05T08:03:50.960Z,48.10
2022-12-05T08:06:17.448Z,47.90
2022-12-05T08:08:43.908Z,48.10
2022-12-05T08:11:10.352Z,48.10
2022-12-05T08:13:36.818Z,48.10
2022-12-05T08:16:03.286Z,48.10
2022-12-05T08:18:29.741Z,48.00
2022-12-05T08:20:56.238Z,48.00
2022-12-05T08:23:22.722Z,48.00
2022-12-05T08:25:49.201Z,48.00
2022-12-05T08:28:15.663Z,48.00
2022-12-05T08:30:42.196Z,48.10
2022-12-05T08:33:08.709Z,48.00
2022-12-05T08:35:35.188Z,48.00
2022-12-05T08:38:01.663Z,48.00
2022-12-05T08:40:28.253Z,48.00
2022-12-05T08:42:54.735Z,47.90
2022-12-05T08:45:21.213Z,48.00
2022-12-05T08:47:47.668Z,48.00
2022-12-05T08:50:14.134Z,48.00
2022-12-05T08:52:40.616Z,47.90
2022-12-05T08:55:07.031Z,48.00
2022-12-05T08:57:33.494Z,48.00
2022-12-05T08:59:59.941Z,48.00
2022-12-05T09:02:26.474Z,48.00
2022-12-05T09:04:54.195Z,48.00
2022-12-05T09:07:20.806Z,48.00
2022-12-05T09:09:47.265Z,47.80
2022-12-05T09:12:13.755Z,48.00
2022-12-05T09:14:40.239Z,48.00
2022-12-05T09:17:06.714Z,47.90
2022-12-05T09:19:33.169Z,48.00
2022-12-05T09:21:59.649Z,48.00
2022-12-05T09:24:26.118Z,48.00
2022-12-05T09:26:52.607Z,48.00
2022-12-05T09:29:19.060Z,47.90
2022-12-05T09:31:45.740Z,47.90
2022-12-05T09:34:12.181Z,47.90
2022-12-05T09:36:38.640Z,48.00
2022-12-05T09:39:05.106Z,47.80
2022-12-05T09:41:31.586Z,48.00
2022-12-05T09:43:58.042Z,48.00
2022-12-05T09:46:24.575Z,48.00
2022-12-05T09:48:51.117Z,47.90
2022-12-05T09:51:17.627Z,47.90
2022-12-05T09:53:44.078Z,47.80
2022-12-05T09:56:10.543Z,47.90
2022-12-05T09:58:37.000Z,47.90
2022-12-05T10:01:03.453Z,47.90
2022-12-05T10:03:29.905Z,48.00
2022-12-05T10:05:56.382Z,48.00
2022-12-05T10:08:22.992Z,48.00
2022-12-05T10:10:49.496Z,48.00
2022-12-05T10:13:15.956Z,48.00
2022-12-05T10:15:45.550Z,48.00
2022-12-05T10:18:12.441Z,48.00
2022-12-05T10:20:38.895Z,48.00
2022-12-05T10:23:05.378Z,48.00
2022-12-05T10:25:31.851Z,48.00
2022-12-05T10:27:58.343Z,48.00
2022-12-05T10:30:24.797Z,47.80
2022-12-05T10:32:51.285Z,48.00
2022-12-05T10:35:17.754Z,48.00
2022-12-05T10:37:44.239Z,48.00
2022-12-05T10:40:10.708Z,48.00
2022-12-05T10:42:37.207Z,48.00
2022-12-05T10:45:03.683Z,48.10
2022-12-05T10:47:30.168Z,48.00
2022-12-05T10:49:56.625Z,48.00
2022-12-05T10:52:23.086Z,48.00
2022-12-05T10:54:49.545Z,48.00
2022-12-05T10:57:20.441Z,48.00
2022-12-05T10:59:46.921Z,48.00
2022-12-05T11:02:13.946Z,48.10
2022-12-05T11:04:40.519Z,47.90
2022-12-05T11:07:07.047Z,48.10
2022-12-05T11:09:33.519Z,48.00
2022-12-05T11:11:59.980Z,48.00
2022-12-05T11:14:26.451Z,47.90
2022-12-05T11:16:52.907Z,48.00
2022-12-05T11:19:20.411Z,48.10
2022-12-05T11:21:46.875Z,48.00
2022-12-05T11:24:13.298Z,47.80
2022-12-05T11:26:39.758Z,48.00
2022-12-05T11:29:06.234Z,48.00
2022-12-05T11:31:32.776Z,48.00
2022-12-05T11:34:02.141Z,48.00
2022-12-05T11:36:28.906Z,48.00
2022-12-05T11:38:55.370Z,48.00
2022-12-05T11:41:21.848Z,48.10
2022-12-05T11:43:48.325Z,47.90
2022-12-05T11:46:14.833Z,48.00
2022-12-05T11:48:41.365Z,48.10
2022-12-05T11:51:07.822Z,48.10
2022-12-05T11:53:34.285Z,48.10
2022-12-05T11:56:00.749Z,48.00
2022-12-05T11:58:27.190Z,48.10
2022-12-05T12:00:53.652Z,48.00
2022-12-05T12:03:20.169Z,48.10
2022-12-05T12:05:46.672Z,48.10
2022-12-05T12:08:13.177Z,48.10
2022-12-05T12:10:39.690Z,48.10
2022-12-05T12:13:06.159Z,48.10
2022-12-05T12:15:32.624Z,48.10
2022-12-05T12:17:59.091Z,47.90
2022-12-05T12:20:25.565Z,48.10
2022-12-05T12:22:52.011Z,48.10
2022-12-05T12:25:18.515Z,48.10
2022-12-05T12:27:44.960Z,48.10
2022-12-05T12:30:11.429Z,48.10
2022-12-05T12:32:37.912Z,48.10
2022-12-05T12:35:04.394Z,48.00
2022-12-05T12:37:30.863Z,48.00
2022-12-05T12:39:57.341Z,48.00
2022-12-05T12:42:23.812Z,48.10
2022-12-05T12:44:50.290Z,48.10
2022-12-05T12:47:16.771Z,48.10
2022-12-05T12:49:43.219Z,48.10
2022-12-05T12:52:09.681Z,48.00
2022-12-05T12:55:02.391Z,48.00
2022-12-05T12:57:24.038Z,48.00
2022-12-05T12:59:50.722Z,47.90
2022-12-05T13:02:17.239Z,48.10
2022-12-05T13:04:43.762Z,47.90
2022-12-05T13:07:10.251Z,48.10
2022-12-05T13:09:36.696Z,48.00
2022-12-05T13:12:08.496Z,48.10
2022-12-05T13:14:34.947Z,48.10
2022-12-05T13:17:01.490Z,48.10
2022-12-05T13:19:28.019Z,48.10
2022-12-05T13:21:54.484Z,48.10
2022-12-05T13:24:20.958Z,48.10
2022-12-05T13:26:47.405Z,48.10
2022-12-05T13:29:13.847Z,48.00
2022-12-05T13:34:30.905Z,48.00
2022-12-05T13:36:57.373Z,48.10
2022-12-05T13:39:23.830Z,47.90
2022-12-05T13:41:50.290Z,48.00
2022-12-05T13:44:16.743Z,48.10
2022-12-05T13:46:43.219Z,48.10
2022-12-05T13:49:12.934Z,48.00
2022-12-05T13:51:43.492Z,47.90
2022-12-05T13:54:09.969Z,48.00
2022-12-05T13:56:36.453Z,47.90
2022-12-05T13:59:02.901Z,48.00
2022-12-05T14:01:30.053Z,48.10
2022-12-05T14:03:56.517Z,47.90
2022-12-05T14:06:23.022Z,48.00
2022-12-05T14:08:49.476Z,48.00
2022-12-05T14:11:15.923Z,48.00
2022-12-05T14:13:42.436Z,48.00
2022-12-05T14:16:09.024Z,48.10
2022-12-05T14:18:35.491Z,48.10
2022-12-05T14:21:01.962Z,48.00
2022-12-05T14:23:28.405Z,48.00
2022-12-05T14:25:59.025Z,48.00
2022-12-05T14:28:26.877Z,47.90
2022-12-05T14:30:53.381Z,48.00
2022-12-05T14:33:19.885Z,48.00
2022-12-05T14:35:46.351Z,48.10
2022-12-05T14:38:12.813Z,48.00
2022-12-05T14:40:39.276Z,48.00
2022-12-05T14:43:05.737Z,48.00
2022-12-05T14:45:32.201Z,47.80
2022-12-05T14:47:58.654Z,48.00
2022-12-05T14:50:25.130Z,48.00
2022-12-05T14:52:51.591Z,48.00
2022-12-05T14:55:23.534Z,48.00
2022-12-05T14:57:53.047Z,48.00
2022-12-05T15:00:19.509Z,48.10
2022-12-05T15:02:45.963Z,48.10
2022-12-05T15:05:12.435Z,48.10
2022-12-05T15:07:38.972Z,48.10
2022-12-05T15:10:05.460Z,48.00
2022-12-05T15:12:31.917Z,48.00
2022-12-05T15:14:58.836Z,48.00
2022-12-05T15:17:25.511Z,48.00
2022-12-05T15:19:51.976Z,48.00
2022-12-05T15:22:18.440Z,48.00
2022-12-05T15:24:44.909Z,48.00
2022-12-05T15:27:11.387Z,48.00
2022-12-05T15:29:37.856Z,48.00
2022-12-05T15:32:04.799Z,48.00
2022-12-05T15:34:31.373Z,48.00
2022-12-05T15:36:57.845Z,47.90
2022-12-05T15:39:24.304Z,48.00
2022-12-05T15:41:50.779Z,48.00
2022-12-05T15:44:20.055Z,47.90
2022-12-05T15:46:48.866Z,47.90
2022-12-05T15:49:15.317Z,48.00
2022-12-05T15:51:41.780Z,48.00
2022-12-05T15:54:08.238Z,48.10
2022-12-05T15:56:34.727Z,48.10
2022-12-05T15:59:01.201Z,48.10
2022-12-05T16:01:27.747Z,48.00
2022-12-05T16:03:54.241Z,48.00
2022-12-05T16:06:20.698Z,48.00
2022-12-05T16:08:47.141Z,48.00
2022-12-05T16:11:13.584Z,47.90
2022-12-05T16:13:40.049Z,48.00
2022-12-05T16:16:06.580Z,48.00
2022-12-05T16:18:33.094Z,48.00
2022-12-05T16:20:59.577Z,48.00
2022-12-05T16:23:26.022Z,48.10
2022-12-05T16:25:56.679Z,47.90
2022-12-05T16:28:23.165Z,48.00
2022-12-05T16:30:49.653Z,48.00
2022-12-05T16:33:16.144Z,48.00
2022-12-05T16:35:42.605Z,48.00
2022-12-05T16:38:09.061Z,48.00
2022-12-05T16:40:35.517Z,48.00
2022-12-05T16:43:01.983Z,48.00
2022-12-05T16:45:28.437Z,48.00
2022-12-05T16:47:54.908Z,48.00
2022-12-05T16:50:21.374Z,48.00
2022-12-05T16:52:47.842Z,48.10
2022-12-05T16:55:14.319Z,48.00
2022-12-05T16:57:40.781Z,48.00
2022-12-05T17:00:07.240Z,48.00
2022-12-05T17:02:33.770Z,48.00
2022-12-05T17:05:00.511Z,48.00
2022-12-05T17:07:31.037Z,48.00
2022-12-05T17:10:00.271Z,48.00
2022-12-05T17:12:26.718Z,48.00
2022-12-05T17:14:53.167Z,48.00
2022-12-05T17:17:19.641Z,48.10
2022-12-05T17:19:46.109Z,48.00
2022-12-05T17:22:12.657Z,48.00
2022-12-05T17:24:39.135Z,47.90
2022-12-05T17:27:05.603Z,48.00
2022-12-05T17:29:35.682Z,48.00
2022-12-05T17:32:02.597Z,48.00
2022-12-05T17:34:29.154Z,48.00
2022-12-05T17:36:55.622Z,48.00
2022-12-05T17:39:27.834Z,47.90
2022-12-05T17:41:54.704Z,48.00
2022-12-05T17:44:21.283Z,48.00
2022-12-05T17:46:47.816Z,48.00
2022-12-05T17:49:14.326Z,48.00
2022-12-05T17:54:27.232Z,48.10
2022-12-05T17:56:53.687Z,48.00
2022-12-05T17:59:20.153Z,48.00
2022-12-05T18:01:46.609Z,48.10
2022-12-05T18:04:13.080Z,48.00
2022-12-05T18:06:40.660Z,48.00
2022-12-05T18:09:07.136Z,48.00
2022-12-05T18:11:33.584Z,48.00
2022-12-05T18:14:00.040Z,48.00
2022-12-05T18:16:26.563Z,48.00
2022-12-05T18:18:53.037Z,48.00
2022-12-05T18:21:19.556Z,48.00
2022-12-05T18:23:46.012Z,47.90
2022-12-05T18:26:12.469Z,48.00
2022-12-05T18:28:44.745Z,48.00
2022-12-05T18:31:11.290Z,48.00
2022-12-05T18:33:37.781Z,48.00
2022-12-05T18:36:04.243Z,47.90
2022-12-05T18:38:30.705Z,48.00
2022-12-05T18:40:57.170Z,48.00
2022-12-05T18:43:23.657Z,48.00
2022-12-05T18:45:50.181Z,48.00
2022-12-05T18:48:38.094Z,48.00
2022-12-05T18:51:03.167Z,48.00
2022-12-05T18:53:29.648Z,48.00
2022-12-05T18:56:20.440Z,48.00
2022-12-05T18:58:42.562Z,48.00
2022-12-05T19:01:09.080Z,48.00
2022-12-05T19:03:35.622Z,47.90
2022-12-05T19:06:02.100Z,47.90
2022-12-05T19:08:28.572Z,48.00
2022-12-05T19:10:55.017Z,48.00
2022-12-05T19:13:21.559Z,48.00
2022-12-05T19:15:48.026Z,48.00
2022-12-05T19:18:14.495Z,48.00
2022-12-05T19:20:40.944Z,48.00
2022-12-05T19:23:07.422Z,48.10
2022-12-05T19:25:33.896Z,48.10
2022-12-05T19:28:00.359Z,48.00
2022-12-05T19:30:26.802Z,48.00
2022-12-05T19:32:53.248Z,48.00
2022-12-05T19:35:19.695Z,48.00
2022-12-05T19:37:46.148Z,48.00
2022-12-05T19:40:12.620Z,48.00
2022-12-05T19:42:39.081Z,48.00
2022-12-05T19:45:08.945Z,47.90
2022-12-05T19:47:37.739Z,48.00
2022-12-05T19:50:04.208Z,47.90
2022-12-05T19:52:30.671Z,48.00
2022-12-05T19:54:57.119Z,48.00
2022-12-05T19:57:23.783Z,48.10
2022-12-05T19:59:50.343Z,48.00
2022-12-05T20:02:16.899Z,48.00
2022-12-05T20:04:43.402Z,48.00
2022-12-05T20:07:10.091Z,48.00
2022-12-05T20:09:36.614Z,48.00
2022-12-05T20:12:03.058Z,47.90
2022-12-05T20:14:29.547Z,48.00
2022-12-05T20:16:56.222Z,48.00
2022-12-05T20:19:22.719Z,48.00
2022-12-05T20:21:49.182Z,48.10
2022-12-05T20:24:15.651Z,48.00
2022-12-05T20:26:42.137Z,48.00
2022-12-05T20:29:08.593Z,48.10
2022-12-05T20:31:35.075Z,48.10
2022-12-05T20:34:01.605Z,47.80
2022-12-05T20:36:28.059Z,48.00
2022-12-05T20:38:54.542Z,48.00
2022-12-05T20:41:20.982Z,48.00
2022-12-05T20:43:47.447Z,48.00
2022-12-05T20:46:14.022Z,48.00
2022-12-05T20:48:45.015Z,48.00
2022-12-05T20:51:11.488Z,48.00
2022-12-05T20:53:37.956Z,48.00
2022-12-05T20:56:04.427Z,48.00
2022-12-05T20:58:30.871Z,48.00
2022-12-05T21:00:57.358Z,48.00
2022-12-05T21:03:23.820Z,47.80
2022-12-05T21:05:50.282Z,48.00
2022-12-05T21:08:16.811Z,48.00
2022-12-05T21:10:43.320Z,48.00
2022-12-05T21:13:09.821Z,48.00
2022-12-05T21:15:36.329Z,48.00
2022-12-05T21:18:02.858Z,48.00
2022-12-05T21:20:29.320Z,48.00
2022-12-05T21:22:55.782Z,48.00
2022-12-05T21:25:22.253Z,48.00
2022-12-05T21:27:48.710Z,48.00
2022-12-05T21:30:15.188Z,47.90
2022-12-05T21:32:41.656Z,47.90
2022-12-05T21:35:08.134Z,48.00
2022-12-05T21:37:34.585Z,48.00
2022-12-05T21:40:01.354Z,47.90
2022-12-05T21:42:27.958Z,47.90
2022-12-05T21:44:54.427Z,48.00
2022-12-05T21:47:20.895Z,48.10
2022-12-05T21:49:47.350Z,48.00
2022-12-05T21:52:13.803Z,47.90
2022-12-05T21:54:40.269Z,47.90
2022-12-05T21:57:06.729Z,47.90
2022-12-05T21:59:33.183Z,48.00
2022-12-05T22:01:59.691Z,48.00
2022-12-05T22:04:26.186Z,48.00
2022-12-05T22:06:52.642Z,47.90
2022-12-05T22:09:19.097Z,48.00
2022-12-05T22:11:45.742Z,48.00
2022-12-05T22:14:12.203Z,48.00
2022-12-05T22:16:38.719Z,48.00
2022-12-05T22:19:05.231Z,48.00
2022-12-05T22:21:32.946Z,48.00
2022-12-05T22:23:59.415Z,48.00
2022-12-05T22:26:25.874Z,48.00
2022-12-05T22:28:52.318Z,47.90
2022-12-05T22:31:18.836Z,48.00
2022-12-05T22:33:45.340Z,48.00
2022-12-05T22:36:11.803Z,48.00
2022-12-05T22:38:38.271Z,48.10
2022-12-05T22:41:04.734Z,48.10
2022-12-05T22:43:31.194Z,48.10
2022-12-05T22:45:57.667Z,48.00
2022-12-05T22:48:24.131Z,48.00
2022-12-05T22:50:50.599Z,48.00
2022-12-05T22:53:17.065Z,48.00
2022-12-05T22:55:43.563Z,48.10
2022-12-05T22:58:10.018Z,48.00
2022-12-05T23:00:36.465Z,48.00
2022-12-05T23:03:02.945Z,48.00
2022-12-05T23:05:29.440Z,48.00
2022-12-05T23:07:55.940Z,48.00
2022-12-05T23:10:22.444Z,48.10
2022-12-05T23:12:48.906Z,48.10
2022-12-05T23:15:15.367Z,48.10
2022-12-05T23:17:41.834Z,48.00
2022-12-05T23:20:08.299Z,48.00
2022-12-05T23:22:34.778Z,48.10
2022-12-05T23:25:01.247Z,48.10
2022-12-05T23:27:27.707Z,48.00
2022-12-05T23:29:54.171Z,48.10
2022-12-05T23:32:20.645Z,48.10
2022-12-05T23:34:47.102Z,48.10
2022-12-05T23:37:13.563Z,48.10
2022-12-05T23:39:40.021Z,48.00
2022-12-05T23:42:10.846Z,48.10
2022-12-05T23:44:40.138Z,48.10
2022-12-05T23:47:06.668Z,48.10
2022-12-05T23:49:33.181Z,48.10
2022-12-05T23:51:59.667Z,48.10
2022-12-05T23:54:26.124Z,48.20
2022-12-05T23:56:52.607Z,48.20
2022-12-05T23:59:19.066Z,48.10
