createdAt,value
2023-04-19T00:01:28.588Z,63.85
2023-04-19T00:03:57.577Z,63.68
2023-04-19T00:06:26.341Z,64.20
2023-04-19T00:08:54.862Z,64.03
2023-04-19T00:11:23.309Z,64.99
2023-04-19T00:13:51.922Z,64.59
2023-04-19T00:16:20.410Z,64.71
2023-04-19T00:18:50.362Z,64.39
2023-04-19T00:21:18.831Z,64.25
2023-04-19T00:23:47.292Z,64.34
2023-04-19T00:26:16.791Z,64.45
2023-04-19T00:28:50.570Z,64.25
2023-04-19T00:31:19.131Z,64.95
2023-04-19T00:33:47.520Z,64.85
2023-04-19T00:36:17.443Z,64.76
2023-04-19T00:38:48.893Z,64.71
2023-04-19T00:41:17.596Z,65.13
2023-04-19T00:43:46.044Z,64.89
2023-04-19T00:46:16.058Z,64.69
2023-04-19T00:48:44.616Z,64.32
2023-04-19T00:51:16.824Z,63.43
2023-04-19T00:53:45.958Z,63.21
2023-04-19T00:56:15.731Z,62.71
2023-04-19T00:58:44.168Z,62.79
2023-04-19T01:01:12.627Z,62.84
2023-04-19T01:03:41.291Z,62.85
2023-04-19T01:06:09.968Z,62.40
2023-04-19T01:08:40.992Z,62.80
2023-04-19T01:11:09.518Z,62.66
2023-04-19T01:13:38.607Z,62.81
2023-04-19T01:16:08.221Z,62.51
2023-04-19T01:18:37.797Z,62.63
2023-04-19T01:21:07.236Z,63.04
2023-04-19T01:23:39.105Z,62.37
2023-04-19T01:26:07.914Z,63.41
2023-04-19T01:28:36.222Z,63.46
2023-04-19T01:31:04.669Z,63.61
2023-04-19T01:33:34.177Z,63.73
2023-04-19T01:36:02.632Z,63.89
2023-04-19T01:38:31.169Z,63.78
2023-04-19T01:41:01.005Z,63.82
2023-04-19T01:43:29.404Z,64.10
2023-04-19T01:45:57.734Z,64.48
2023-04-19T01:48:26.195Z,64.28
2023-04-19T01:50:55.092Z,64.42
2023-04-19T01:53:23.470Z,64.59
2023-04-19T01:55:51.916Z,64.54
2023-04-19T01:58:23.169Z,64.57
2023-04-19T02:00:51.587Z,64.85
2023-04-19T02:03:20.230Z,65.13
2023-04-19T02:05:51.231Z,65.48
2023-04-19T02:08:22.222Z,64.92
2023-04-19T02:10:50.702Z,64.60
2023-04-19T02:13:19.008Z,64.58
2023-04-19T02:15:49.322Z,65.54
2023-04-19T02:18:18.605Z,65.42
2023-04-19T02:20:46.978Z,64.95
2023-04-19T02:23:15.333Z,65.21
2023-04-19T02:25:43.845Z,64.99
2023-04-19T02:28:12.411Z,64.58
2023-04-19T02:30:40.939Z,64.05
2023-04-19T02:33:10.723Z,64.30
2023-04-19T02:35:39.362Z,64.44
2023-04-19T02:38:07.773Z,64.57
2023-04-19T02:40:36.196Z,64.92
2023-04-19T02:43:05.539Z,65.17
2023-04-19T02:45:33.854Z,65.17
2023-04-19T02:48:02.279Z,65.05
2023-04-19T02:50:34.517Z,64.90
2023-04-19T02:53:03.003Z,65.01
2023-04-19T02:55:32.538Z,65.26
2023-04-19T02:58:15.824Z,65.04
2023-04-19T03:00:55.641Z,65.14
2023-04-19T03:03:25.109Z,65.57
2023-04-19T03:05:55.076Z,65.35
2023-04-19T03:08:23.757Z,65.56
2023-04-19T03:10:52.124Z,65.56
2023-04-19T03:13:20.624Z,65.33
2023-04-19T03:15:49.765Z,65.42
2023-04-19T03:18:21.966Z,65.73
2023-04-19T03:20:50.397Z,65.32
2023-04-19T03:23:20.499Z,65.56
2023-04-19T03:25:49.264Z,65.48
2023-04-19T03:28:26.562Z,65.69
2023-04-19T03:31:30.650Z,65.82
2023-04-19T03:34:00.175Z,65.60
2023-04-19T03:36:34.334Z,65.54
2023-04-19T03:39:04.444Z,65.92
2023-04-19T03:41:32.829Z,66.37
2023-04-19T03:44:22.456Z,65.88
2023-04-19T03:46:50.875Z,66.06
2023-04-19T03:49:24.195Z,65.78
2023-04-19T03:52:01.756Z,65.43
2023-04-19T03:54:31.684Z,65.68
2023-04-19T03:57:00.904Z,65.92
2023-04-19T03:59:29.710Z,66.12
2023-04-19T04:02:00.682Z,65.88
2023-04-19T04:04:29.888Z,65.95
2023-04-19T04:06:58.400Z,65.52
2023-04-19T04:09:26.886Z,65.58
2023-04-19T04:11:56.658Z,65.76
2023-04-19T04:14:25.758Z,65.24
2023-04-19T04:16:54.349Z,65.11
2023-04-19T04:19:22.900Z,65.55
2023-04-19T04:21:51.566Z,65.38
2023-04-19T04:24:20.382Z,65.16
2023-04-19T04:27:20.436Z,65.10
2023-04-19T04:29:50.795Z,65.11
2023-04-19T04:32:23.686Z,65.29
2023-04-19T04:34:57.523Z,65.37
2023-04-19T04:37:38.267Z,65.91
2023-04-19T04:40:08.242Z,65.96
2023-04-19T04:42:38.931Z,65.74
2023-04-19T04:45:10.866Z,65.99
2023-04-19T04:47:46.457Z,66.29
2023-04-19T04:50:15.907Z,65.83
2023-04-19T04:52:44.583Z,65.96
2023-04-19T04:55:18.760Z,65.70
2023-04-19T04:57:48.627Z,65.47
2023-04-19T05:00:23.998Z,65.88
2023-04-19T05:03:02.449Z,65.34
2023-04-19T05:05:32.625Z,65.60
2023-04-19T05:08:01.293Z,65.52
2023-04-19T05:10:30.101Z,65.76
2023-04-19T05:13:00.841Z,65.90
2023-04-19T05:15:30.939Z,65.67
2023-04-19T05:18:00.869Z,65.54
2023-04-19T05:20:30.198Z,66.17
2023-04-19T05:23:08.440Z,66.17
2023-04-19T05:25:36.895Z,65.84
2023-04-19T05:28:07.149Z,66.67
2023-04-19T05:30:44.836Z,66.87
2023-04-19T05:33:13.393Z,67.37
2023-04-19T05:35:41.801Z,67.38
2023-04-19T05:38:10.179Z,67.29
2023-04-19T05:40:40.179Z,67.56
2023-04-19T05:43:10.137Z,67.82
2023-04-19T05:45:39.031Z,67.92
2023-04-19T05:48:08.439Z,68.13
2023-04-19T05:51:06.386Z,68.63
2023-04-19T05:53:55.188Z,68.31
2023-04-19T05:56:26.619Z,68.47
2023-04-19T05:58:57.159Z,69.43
2023-04-19T06:01:25.775Z,68.72
2023-04-19T06:03:54.720Z,69.17
2023-04-19T06:06:24.259Z,67.91
2023-04-19T06:08:54.565Z,67.63
2023-04-19T06:11:29.250Z,67.42
2023-04-19T06:14:08.479Z,67.61
2023-04-19T06:16:36.927Z,66.51
2023-04-19T06:19:05.499Z,66.16
2023-04-19T06:21:34.038Z,65.69
2023-04-19T06:24:02.510Z,65.03
2023-04-19T06:26:30.828Z,63.88
2023-04-19T06:28:59.290Z,62.99
2023-04-19T06:31:29.179Z,61.78
2023-04-19T06:33:57.768Z,61.00
2023-04-19T06:36:26.328Z,59.30
2023-04-19T06:38:54.864Z,58.10
2023-04-19T06:41:23.281Z,56.59
2023-04-19T06:43:52.148Z,54.89
2023-04-19T06:46:20.547Z,52.71
2023-04-19T06:48:50.798Z,51.60
2023-04-19T06:51:19.176Z,50.05
2023-04-19T06:53:47.688Z,48.55
2023-04-19T06:56:17.069Z,48.29
2023-04-19T06:58:45.421Z,46.97
2023-04-19T07:01:13.874Z,46.07
2023-04-19T07:03:42.582Z,44.83
2023-04-19T07:06:12.612Z,44.82
2023-04-19T07:08:49.728Z,44.53
2023-04-19T07:11:20.368Z,43.86
2023-04-19T07:13:49.892Z,43.00
2023-04-19T07:16:18.519Z,42.56
2023-04-19T07:18:46.991Z,41.97
2023-04-19T07:21:16.947Z,41.92
2023-04-19T07:23:45.462Z,40.67
2023-04-19T07:26:15.664Z,40.77
2023-04-19T07:28:44.114Z,39.74
2023-04-19T07:31:17.033Z,40.28
2023-04-19T07:33:45.530Z,40.33
2023-04-19T07:36:13.984Z,40.45
2023-04-19T07:38:43.839Z,40.62
2023-04-19T07:41:12.158Z,41.19
2023-04-19T07:43:41.148Z,41.72
2023-04-19T07:46:11.914Z,41.83
2023-04-19T07:48:40.949Z,41.88
2023-04-19T07:51:12.546Z,41.80
2023-04-19T07:53:43.381Z,41.92
2023-04-19T07:56:13.197Z,42.42
2023-04-19T07:58:43.022Z,42.62
2023-04-19T08:01:12.369Z,42.95
2023-04-19T08:03:41.702Z,43.38
2023-04-19T08:06:10.474Z,43.26
2023-04-19T08:08:38.977Z,43.40
2023-04-19T08:11:08.802Z,43.31
2023-04-19T08:13:37.794Z,43.41
2023-04-19T08:18:39.071Z,43.55
2023-04-19T08:21:07.338Z,43.30
2023-04-19T08:23:47.444Z,43.62
2023-04-19T08:26:18.260Z,43.54
2023-04-19T08:28:46.663Z,44.07
2023-04-19T08:31:15.207Z,43.52
2023-04-19T08:33:43.593Z,43.05
2023-04-19T08:36:12.670Z,43.37
2023-04-19T08:38:46.583Z,42.77
2023-04-19T08:41:21.625Z,43.08
2023-04-19T08:43:53.278Z,42.51
2023-04-19T08:46:23.689Z,41.89
2023-04-19T08:48:52.842Z,41.76
2023-04-19T08:51:23.324Z,41.71
2023-04-19T08:53:52.945Z,41.10
2023-04-19T08:56:34.455Z,41.55
2023-04-19T08:59:15.768Z,40.98
2023-04-19T09:01:46.964Z,40.78
2023-04-19T09:06:46.693Z,40.30
2023-04-19T09:09:34.113Z,39.52
2023-04-19T09:12:17.982Z,38.25
2023-04-19T09:17:19.821Z,38.21
2023-04-19T09:19:49.700Z,38.55
2023-04-19T09:22:19.030Z,38.79
2023-04-19T09:27:27.827Z,36.97
2023-04-19T09:29:57.103Z,37.14
2023-04-19T09:32:26.237Z,36.55
2023-04-19T09:34:56.460Z,38.06
2023-04-19T09:37:41.630Z,36.21
2023-04-19T09:40:24.284Z,36.01
2023-04-19T09:45:31.164Z,35.54
2023-04-19T09:48:03.817Z,35.67
2023-04-19T09:50:34.166Z,35.83
2023-04-19T09:53:08.361Z,35.41
2023-04-19T09:55:48.861Z,35.84
2023-04-19T09:58:34.436Z,35.89
2023-04-19T10:01:16.281Z,34.79
2023-04-19T10:03:46.993Z,33.88
2023-04-19T10:06:35.621Z,33.61
2023-04-19T10:09:07.192Z,33.75
2023-04-19T10:11:39.188Z,33.42
2023-04-19T10:14:10.943Z,33.35
2023-04-19T10:16:40.366Z,32.94
2023-04-19T10:19:11.073Z,32.80
2023-04-19T10:21:41.161Z,32.82
2023-04-19T10:24:10.560Z,33.03
2023-04-19T10:27:12.584Z,33.47
2023-04-19T10:30:02.027Z,32.79
2023-04-19T10:32:31.765Z,32.45
2023-04-19T10:35:04.841Z,31.92
2023-04-19T10:37:33.610Z,31.19
2023-04-19T10:40:02.223Z,31.76
2023-04-19T10:43:04.058Z,31.54
2023-04-19T10:45:37.218Z,31.97
2023-04-19T10:48:06.131Z,32.19
2023-04-19T10:51:01.568Z,31.38
2023-04-19T10:53:52.636Z,32.02
2023-04-19T10:56:22.955Z,30.33
2023-04-19T10:59:15.794Z,31.61
2023-04-19T11:01:47.439Z,30.41
2023-04-19T11:04:17.559Z,30.73
2023-04-19T11:07:03.841Z,30.33
2023-04-19T11:09:34.758Z,30.37
2023-04-19T11:12:08.486Z,31.27
2023-04-19T11:14:38.549Z,31.28
2023-04-19T11:17:16.865Z,31.24
2023-04-19T11:19:46.932Z,29.95
2023-04-19T11:22:15.337Z,30.06
2023-04-19T11:24:48.401Z,29.40
2023-04-19T11:27:17.131Z,29.42
2023-04-19T11:29:45.532Z,29.87
2023-04-19T11:32:15.505Z,30.38
2023-04-19T11:34:43.885Z,30.14
2023-04-19T11:37:12.991Z,29.28
2023-04-19T11:39:48.635Z,28.66
2023-04-19T11:42:20.904Z,28.53
2023-04-19T11:44:53.261Z,27.76
2023-04-19T11:47:24.185Z,28.73
2023-04-19T11:49:52.616Z,28.36
2023-04-19T11:52:25.151Z,29.32
2023-04-19T11:54:54.055Z,29.68
2023-04-19T11:57:29.884Z,29.17
2023-04-19T12:00:11.757Z,29.08
2023-04-19T12:02:45.644Z,29.38
2023-04-19T12:05:16.481Z,29.28
2023-04-19T12:08:03.076Z,28.79
2023-04-19T12:10:32.102Z,28.55
2023-04-19T12:13:00.714Z,29.26
2023-04-19T12:15:43.240Z,28.89
2023-04-19T12:18:13.088Z,29.03
2023-04-19T12:20:46.830Z,28.57
2023-04-19T12:23:16.039Z,29.35
2023-04-19T12:25:46.303Z,30.25
2023-04-19T12:28:16.288Z,29.85
2023-04-19T12:30:44.879Z,29.29
2023-04-19T12:33:14.847Z,29.15
2023-04-19T12:35:45.099Z,30.00
2023-04-19T12:38:13.473Z,29.10
2023-04-19T12:40:41.913Z,28.81
2023-04-19T12:43:10.341Z,29.40
2023-04-19T12:45:38.759Z,29.72
2023-04-19T12:48:07.961Z,29.73
2023-04-19T12:50:37.803Z,29.88
2023-04-19T12:53:07.225Z,31.41
2023-04-19T12:55:35.623Z,30.47
2023-04-19T12:58:03.989Z,30.19
2023-04-19T13:00:32.371Z,29.51
2023-04-19T13:03:00.980Z,29.97
2023-04-19T13:05:29.628Z,30.26
2023-04-19T13:07:59.502Z,29.61
2023-04-19T13:10:29.037Z,29.01
2023-04-19T13:12:59.204Z,29.92
2023-04-19T13:15:29.639Z,30.05
2023-04-19T13:17:58.262Z,29.51
2023-04-19T13:20:26.772Z,29.46
2023-04-19T13:22:55.087Z,28.75
2023-04-19T13:25:24.989Z,28.35
2023-04-19T13:27:53.424Z,27.92
2023-04-19T13:30:21.950Z,28.02
2023-04-19T13:32:50.372Z,28.54
2023-04-19T13:35:18.793Z,27.91
2023-04-19T13:37:47.869Z,28.48
2023-04-19T13:40:19.308Z,28.45
2023-04-19T13:42:49.854Z,28.38
2023-04-19T13:45:18.228Z,28.70
2023-04-19T13:47:47.237Z,28.58
2023-04-19T13:50:16.369Z,28.71
2023-04-19T13:52:44.767Z,29.12
2023-04-19T13:55:13.240Z,29.10
2023-04-19T13:57:41.578Z,29.29
2023-04-19T14:00:12.462Z,28.59
2023-04-19T14:02:41.162Z,28.59
2023-04-19T14:05:11.919Z,28.31
2023-04-19T14:07:41.538Z,28.82
2023-04-19T14:10:11.561Z,28.62
2023-04-19T14:12:40.014Z,28.63
2023-04-19T14:15:09.409Z,28.27
2023-04-19T14:17:39.192Z,28.24
2023-04-19T14:20:08.801Z,28.24
2023-04-19T14:22:38.308Z,28.24
2023-04-19T14:25:07.602Z,28.61
2023-04-19T14:27:36.259Z,28.25
2023-04-19T14:30:05.336Z,28.27
2023-04-19T14:32:33.892Z,29.12
2023-04-19T14:35:03.710Z,28.81
2023-04-19T14:37:32.142Z,28.57
2023-04-19T14:40:00.592Z,28.52
2023-04-19T14:42:28.915Z,28.15
2023-04-19T14:44:58.864Z,28.67
2023-04-19T14:47:27.260Z,28.47
2023-04-19T14:49:55.942Z,28.42
2023-04-19T14:52:26.003Z,28.79
2023-04-19T14:54:54.537Z,28.95
2023-04-19T14:57:22.955Z,29.02
2023-04-19T14:59:52.426Z,28.90
2023-04-19T15:02:20.892Z,28.87
2023-04-19T15:04:49.439Z,28.75
2023-04-19T15:07:17.914Z,28.90
2023-04-19T15:09:47.704Z,28.12
2023-04-19T15:12:16.008Z,28.57
2023-04-19T15:14:44.430Z,28.99
2023-04-19T15:17:12.787Z,28.87
2023-04-19T15:19:41.343Z,28.56
2023-04-19T15:22:09.798Z,28.15
2023-04-19T15:24:38.243Z,28.67
2023-04-19T15:27:08.108Z,28.74
2023-04-19T15:29:36.941Z,28.62
2023-04-19T15:32:05.836Z,28.25
2023-04-19T15:34:34.322Z,28.74
2023-04-19T15:37:06.027Z,29.53
2023-04-19T15:39:34.388Z,29.13
2023-04-19T15:42:03.541Z,29.72
2023-04-19T15:44:33.366Z,29.51
2023-04-19T15:47:02.103Z,30.40
2023-04-19T15:49:31.565Z,30.18
2023-04-19T15:51:59.912Z,30.07
2023-04-19T15:54:29.010Z,29.75
2023-04-19T15:56:57.482Z,30.00
2023-04-19T15:59:26.027Z,29.90
2023-04-19T16:01:55.977Z,30.38
2023-04-19T16:04:25.935Z,29.65
2023-04-19T16:06:54.478Z,29.87
2023-04-19T16:09:22.805Z,30.32
2023-04-19T16:11:51.245Z,30.23
2023-04-19T16:14:19.671Z,30.79
2023-04-19T16:16:49.443Z,30.41
2023-04-19T16:19:20.586Z,30.44
2023-04-19T16:21:50.256Z,30.85
2023-04-19T16:24:18.644Z,31.18
2023-04-19T16:26:47.053Z,31.40
2023-04-19T16:29:15.689Z,31.13
2023-04-19T16:31:44.543Z,31.46
2023-04-19T16:34:12.988Z,31.85
2023-04-19T16:36:44.904Z,31.91
2023-04-19T16:39:13.396Z,31.45
2023-04-19T16:41:41.786Z,31.58
2023-04-19T16:44:10.288Z,31.40
2023-04-19T16:46:38.617Z,31.37
2023-04-19T16:49:08.319Z,31.37
2023-04-19T16:51:36.676Z,31.78
2023-04-19T16:54:06.583Z,31.59
2023-04-19T16:56:35.061Z,31.26
2023-04-19T16:59:03.690Z,31.45
2023-04-19T17:01:32.142Z,31.36
2023-04-19T17:04:00.912Z,31.53
2023-04-19T17:06:29.333Z,32.07
2023-04-19T17:08:57.689Z,32.36
2023-04-19T17:11:27.503Z,32.23
2023-04-19T17:13:56.837Z,32.52
2023-04-19T17:16:25.427Z,32.64
2023-04-19T17:18:55.513Z,32.77
2023-04-19T17:21:23.925Z,32.79
2023-04-19T17:23:52.606Z,32.93
2023-04-19T17:26:23.553Z,33.14
2023-04-19T17:28:55.667Z,33.10
2023-04-19T17:31:24.154Z,33.44
2023-04-19T17:33:52.820Z,33.69
2023-04-19T17:36:21.230Z,33.90
2023-04-19T17:38:49.673Z,33.92
2023-04-19T17:41:18.150Z,33.92
2023-04-19T17:43:47.764Z,34.13
2023-04-19T17:46:19.265Z,34.12
2023-04-19T17:48:48.205Z,34.03
2023-04-19T17:51:16.528Z,33.97
2023-04-19T17:53:44.940Z,34.49
2023-04-19T17:56:14.425Z,34.67
2023-04-19T17:58:42.822Z,34.78
2023-04-19T18:01:11.648Z,34.92
2023-04-19T18:03:41.688Z,34.99
2023-04-19T18:06:10.782Z,35.35
2023-04-19T18:08:39.068Z,35.24
2023-04-19T18:11:07.948Z,35.33
2023-04-19T18:13:36.411Z,35.61
2023-04-19T18:16:05.182Z,35.53
2023-04-19T18:18:33.610Z,35.62
2023-04-19T18:21:07.162Z,35.50
2023-04-19T18:23:35.696Z,35.55
2023-04-19T18:26:05.211Z,35.92
2023-04-19T18:28:35.553Z,35.60
2023-04-19T18:31:04.402Z,35.25
2023-04-19T18:33:32.801Z,35.22
2023-04-19T18:36:01.193Z,35.12
2023-04-19T18:38:31.037Z,35.08
2023-04-19T18:41:00.128Z,35.12
2023-04-19T18:43:30.864Z,35.73
2023-04-19T18:46:00.474Z,36.15
2023-04-19T18:48:30.065Z,36.07
2023-04-19T18:50:59.637Z,36.57
2023-04-19T18:53:30.953Z,37.00
2023-04-19T18:55:59.632Z,37.49
2023-04-19T18:58:29.484Z,37.30
2023-04-19T19:00:58.343Z,37.48
2023-04-19T19:05:58.800Z,38.67
2023-04-19T19:08:27.497Z,38.99
2023-04-19T19:11:18.293Z,39.46
2023-04-19T19:13:46.180Z,39.97
2023-04-19T19:16:15.036Z,39.98
2023-04-19T19:18:45.884Z,40.13
2023-04-19T19:21:14.290Z,40.51
2023-04-19T19:23:43.002Z,41.03
2023-04-19T19:26:14.386Z,41.98
2023-04-19T19:28:43.297Z,42.38
2023-04-19T19:31:11.962Z,42.63
2023-04-19T19:33:40.953Z,42.94
2023-04-19T19:36:09.606Z,43.12
2023-04-19T19:38:38.197Z,43.48
2023-04-19T19:41:51.550Z,43.70
2023-04-19T19:43:56.865Z,44.05
2023-04-19T19:46:25.818Z,44.53
2023-04-19T19:48:56.854Z,44.64
2023-04-19T19:53:57.889Z,45.33
2023-04-19T19:56:27.927Z,45.91
2023-04-19T19:58:58.040Z,45.95
2023-04-19T20:01:27.257Z,46.36
2023-04-19T20:03:56.492Z,46.76
2023-04-19T20:07:17.286Z,46.81
2023-04-19T20:09:13.954Z,46.84
2023-04-19T20:11:42.378Z,46.98
2023-04-19T20:14:12.225Z,47.18
2023-04-19T20:16:40.958Z,47.27
2023-04-19T20:19:11.734Z,47.37
2023-04-19T20:21:40.194Z,47.43
2023-04-19T20:24:09.108Z,47.74
2023-04-19T20:26:37.496Z,47.88
2023-04-19T20:29:06.027Z,47.98
2023-04-19T20:31:35.978Z,48.11
2023-04-19T20:34:04.580Z,48.17
2023-04-19T20:36:33.235Z,48.22
2023-04-19T20:39:06.562Z,48.33
2023-04-19T20:41:35.110Z,48.78
2023-04-19T20:44:04.690Z,49.04
2023-04-19T20:46:37.264Z,49.26
2023-04-19T20:49:05.668Z,50.36
2023-04-19T20:51:34.042Z,51.11
2023-04-19T20:54:02.603Z,51.93
2023-04-19T20:56:30.974Z,52.44
2023-04-19T20:58:59.358Z,52.38
2023-04-19T21:01:27.979Z,52.78
2023-04-19T21:03:58.089Z,52.65
2023-04-19T21:06:27.127Z,53.05
2023-04-19T21:08:55.477Z,52.71
2023-04-19T21:11:23.869Z,53.49
2023-04-19T21:13:52.479Z,53.78
2023-04-19T21:16:20.918Z,53.88
2023-04-19T21:18:49.541Z,53.60
2023-04-19T21:21:20.303Z,53.55
2023-04-19T21:23:48.719Z,53.96
2023-04-19T21:26:17.219Z,53.76
2023-04-19T21:28:45.664Z,54.25
2023-04-19T21:31:14.116Z,53.82
2023-04-19T21:33:42.651Z,53.64
2023-04-19T21:36:11.191Z,53.84
2023-04-19T21:38:41.134Z,53.20
2023-04-19T21:41:09.541Z,52.89
2023-04-19T21:43:37.917Z,52.74
2023-04-19T21:46:06.470Z,51.81
2023-04-19T21:48:35.072Z,52.09
2023-04-19T21:51:04.280Z,52.25
2023-04-19T21:53:32.796Z,51.41
2023-04-19T21:56:03.035Z,51.13
2023-04-19T21:58:31.543Z,50.96
2023-04-19T22:01:00.358Z,50.61
2023-04-19T22:03:29.197Z,50.86
2023-04-19T22:06:02.034Z,50.84
2023-04-19T22:08:32.952Z,51.46
2023-04-19T22:11:03.822Z,51.45
2023-04-19T22:13:33.566Z,52.00
2023-04-19T22:16:02.556Z,52.08
2023-04-19T22:18:31.528Z,52.26
2023-04-19T22:20:59.913Z,52.30
2023-04-19T22:23:28.394Z,52.51
2023-04-19T22:25:56.782Z,52.75
2023-04-19T22:28:26.961Z,52.57
2023-04-19T22:30:55.486Z,52.44
2023-04-19T22:33:24.939Z,52.76
2023-04-19T22:35:53.405Z,52.78
2023-04-19T22:38:21.851Z,52.73
2023-04-19T22:40:50.237Z,52.89
2023-04-19T22:43:18.628Z,53.04
2023-04-19T22:45:48.678Z,53.18
2023-04-19T22:48:17.406Z,53.75
2023-04-19T22:50:46.103Z,54.00
2023-04-19T22:53:14.676Z,54.28
2023-04-19T22:55:43.393Z,54.88
2023-04-19T22:58:11.827Z,55.25
2023-04-19T23:00:40.299Z,55.30
2023-04-19T23:03:11.218Z,55.27
2023-04-19T23:05:40.334Z,55.84
2023-04-19T23:08:09.786Z,56.22
2023-04-19T23:10:39.056Z,56.03
2023-04-19T23:13:10.332Z,55.84
2023-04-19T23:15:56.501Z,55.68
2023-04-19T23:21:22.575Z,57.10
2023-04-19T23:23:52.018Z,57.10
2023-04-19T23:26:21.721Z,57.19
2023-04-19T23:28:51.710Z,58.02
2023-04-19T23:31:20.295Z,57.94
2023-04-19T23:33:50.445Z,58.67
2023-04-19T23:36:18.898Z,58.90
2023-04-19T23:38:47.361Z,58.38
2023-04-19T23:41:15.866Z,58.87
2023-04-19T23:43:46.788Z,59.11
2023-04-19T23:46:15.405Z,58.89
2023-04-19T23:48:43.823Z,58.95
2023-04-19T23:51:13.689Z,58.37
2023-04-19T23:53:42.104Z,58.73
2023-04-19T23:56:10.861Z,58.78
2023-04-19T23:58:39.192Z,58.70
