createdAt,value
2017-10-17T00:00:53.387Z,74922.27
2017-10-17T00:01:53.414Z,74922.59
2017-10-17T00:02:53.441Z,74918.89
2017-10-17T00:03:53.469Z,74917.06
2017-10-17T00:04:53.497Z,74919.53
2017-10-17T00:05:53.523Z,74914.43
2017-10-17T00:06:53.551Z,74920.09
2017-10-17T00:07:53.579Z,74919.22
2017-10-17T00:08:53.606Z,74916.76
2017-10-17T00:09:53.633Z,74917.13
2017-10-17T00:10:53.661Z,74918.40
2017-10-17T00:11:53.692Z,74915.23
2017-10-17T00:12:53.715Z,74913.45
2017-10-17T00:13:53.740Z,74914.90
2017-10-17T00:14:53.768Z,74915.35
2017-10-17T00:15:53.796Z,74913.16
2017-10-17T00:16:53.823Z,74910.77
2017-10-17T00:17:53.852Z,74910.02
2017-10-17T00:18:53.877Z,74913.26
2017-10-17T00:19:53.905Z,74912.96
2017-10-17T00:20:53.931Z,74912.80
2017-10-17T00:21:53.958Z,74915.90
2017-10-17T00:22:53.985Z,74914.03
2017-10-17T00:23:54.012Z,74915.16
2017-10-17T00:24:54.042Z,74916.88
2017-10-17T00:25:54.066Z,74915.18
2017-10-17T00:26:54.093Z,74912.91
2017-10-17T00:27:54.121Z,74918.28
2017-10-17T00:28:54.148Z,74916.18
2017-10-17T00:29:54.173Z,74913.20
2017-10-17T00:30:54.201Z,74911.47
2017-10-17T00:31:54.228Z,74909.34
2017-10-17T00:32:54.256Z,74909.86
2017-10-17T00:33:54.281Z,74909.78
2017-10-17T00:34:54.308Z,74907.74
2017-10-17T00:35:54.336Z,74910.80
2017-10-17T00:36:54.365Z,74910.17
2017-10-17T00:37:54.389Z,74907.24
2017-10-17T00:38:54.417Z,74905.99
2017-10-17T00:39:54.443Z,74904.53
2017-10-17T00:40:54.471Z,74902.48
2017-10-17T00:41:54.495Z,74905.30
2017-10-17T00:42:54.523Z,74905.24
2017-10-17T00:43:54.551Z,74902.10
2017-10-17T00:44:54.577Z,74903.77
2017-10-17T00:45:54.604Z,74901.73
2017-10-17T00:46:54.630Z,74898.32
2017-10-17T00:47:54.658Z,74902.84
2017-10-17T00:48:54.685Z,74896.16
2017-10-17T00:49:54.710Z,74899.03
2017-10-17T00:50:54.737Z,74900.22
2017-10-17T00:51:54.765Z,74899.29
2017-10-17T00:52:54.791Z,74896.61
2017-10-17T00:53:54.819Z,74894.48
2017-10-17T00:54:54.844Z,74893.49
2017-10-17T00:55:54.872Z,74891.98
2017-10-17T00:56:54.898Z,74894.52
2017-10-17T00:57:54.925Z,74888.95
2017-10-17T00:58:54.952Z,74890.68
2017-10-17T00:59:54.978Z,74891.95
2017-10-17T01:00:55.006Z,74887.20
2017-10-17T01:01:55.032Z,74886.68
2017-10-17T01:02:55.060Z,74885.49
2017-10-17T01:04:00.245Z,74882.02
2017-10-17T01:04:55.113Z,74883.54
2017-10-17T01:05:55.149Z,74881.95
2017-10-17T01:06:55.167Z,74884.55
2017-10-17T01:07:55.193Z,74879.82
2017-10-17T01:09:00.230Z,74881.78
2017-10-17T01:09:55.247Z,74880.74
2017-10-17T01:10:55.275Z,74883.10
2017-10-17T01:11:55.301Z,74878.55
2017-10-17T01:12:55.328Z,74876.84
2017-10-17T01:14:01.215Z,74878.83
2017-10-17T01:14:55.381Z,74877.94
2017-10-17T01:15:55.409Z,74875.65
2017-10-17T01:17:01.247Z,74872.24
2017-10-17T01:17:55.462Z,74874.95
2017-10-17T01:18:55.489Z,74873.23
2017-10-17T01:19:55.516Z,74870.73
2017-10-17T01:20:55.546Z,74874.05
2017-10-17T01:21:55.577Z,74872.48
2017-10-17T01:22:55.597Z,74872.72
2017-10-17T01:23:55.623Z,74868.63
2017-10-17T01:24:55.651Z,74867.50
2017-10-17T01:25:55.677Z,74868.13
2017-10-17T01:26:55.705Z,74868.97
2017-10-17T01:27:55.732Z,74866.93
2017-10-17T01:28:55.759Z,74864.08
2017-10-17T01:29:55.785Z,74867.45
2017-10-17T01:30:55.813Z,74867.22
2017-10-17T01:31:55.839Z,74863.95
2017-10-17T01:32:55.866Z,74865.33
2017-10-17T01:33:55.893Z,74863.89
2017-10-17T01:34:55.920Z,74865.06
2017-10-17T01:35:55.947Z,74861.89
2017-10-17T01:36:55.975Z,74862.94
2017-10-17T01:37:56.001Z,74860.69
2017-10-17T01:38:56.028Z,74864.69
2017-10-17T01:39:59.110Z,74865.22
2017-10-17T01:40:56.083Z,74858.95
2017-10-17T01:41:56.109Z,74862.01
2017-10-17T01:42:56.136Z,74860.73
2017-10-17T01:43:56.162Z,74858.78
2017-10-17T01:44:56.191Z,74858.43
2017-10-17T01:45:56.216Z,74855.80
2017-10-17T01:46:56.248Z,74860.55
2017-10-17T01:47:56.270Z,74860.16
2017-10-17T01:48:56.297Z,74860.02
2017-10-17T01:49:56.324Z,74856.94
2017-10-17T01:50:59.407Z,74857.61
2017-10-17T01:51:56.380Z,74855.94
2017-10-17T01:52:56.405Z,74856.61
2017-10-17T01:53:56.430Z,74856.89
2017-10-17T01:54:56.458Z,74855.29
2017-10-17T01:55:56.485Z,74856.59
2017-10-17T01:56:56.511Z,74856.36
2017-10-17T01:57:56.538Z,74856.95
2017-10-17T01:58:56.565Z,74855.91
2017-10-17T01:59:56.591Z,74855.84
2017-10-17T02:00:56.618Z,74854.70
2017-10-17T02:01:56.645Z,74852.74
2017-10-17T02:02:56.670Z,74849.66
2017-10-17T02:03:56.698Z,74846.57
2017-10-17T02:04:56.725Z,74848.18
2017-10-17T02:05:56.751Z,74845.40
2017-10-17T02:06:56.777Z,74843.63
2017-10-17T02:07:56.804Z,74851.45
2017-10-17T02:09:02.291Z,74850.34
2017-10-17T02:09:56.856Z,74849.24
2017-10-17T02:10:56.883Z,74844.98
2017-10-17T02:11:56.909Z,74845.91
2017-10-17T02:12:56.937Z,74848.31
2017-10-17T02:13:56.963Z,74847.28
2017-10-17T02:14:56.989Z,74850.58
2017-10-17T02:15:57.019Z,74849.18
2017-10-17T02:16:57.042Z,74848.46
2017-10-17T02:18:02.278Z,74845.84
2017-10-17T02:18:57.095Z,74845.31
2017-10-17T02:19:57.122Z,74848.27
2017-10-17T02:20:57.148Z,74848.73
2017-10-17T02:21:57.173Z,74849.02
2017-10-17T02:22:57.199Z,74846.48
2017-10-17T02:23:57.226Z,74845.18
2017-10-17T02:24:57.253Z,74846.08
2017-10-17T02:25:57.278Z,74842.87
2017-10-17T02:26:57.305Z,74844.91
2017-10-17T02:27:57.331Z,74844.92
2017-10-17T02:28:57.357Z,74842.09
2017-10-17T02:29:57.383Z,74842.98
2017-10-17T02:30:57.410Z,74842.56
2017-10-17T02:31:57.437Z,74840.81
2017-10-17T02:32:57.464Z,74842.99
2017-10-17T02:34:03.299Z,74839.84
2017-10-17T02:34:57.516Z,74839.98
2017-10-17T02:35:57.548Z,74840.70
2017-10-17T02:36:57.569Z,74844.70
2017-10-17T02:37:57.595Z,74843.15
2017-10-17T02:39:00.627Z,74843.43
2017-10-17T02:39:57.648Z,74841.42
2017-10-17T02:40:57.674Z,74837.80
2017-10-17T02:41:57.701Z,74840.12
2017-10-17T02:42:57.727Z,74834.55
2017-10-17T02:43:57.754Z,74836.56
2017-10-17T02:44:57.781Z,74836.77
2017-10-17T02:45:57.805Z,74832.20
2017-10-17T02:46:57.834Z,74833.98
2017-10-17T02:47:57.862Z,74833.51
2017-10-17T02:48:57.887Z,74835.16
2017-10-17T02:49:57.913Z,74834.18
2017-10-17T02:50:57.940Z,74828.41
2017-10-17T02:51:57.966Z,74833.02
2017-10-17T02:52:58.001Z,74829.50
2017-10-17T02:53:58.020Z,74827.32
2017-10-17T02:54:58.052Z,74834.89
2017-10-17T02:55:58.098Z,74828.81
2017-10-17T02:57:01.105Z,74831.20
2017-10-17T02:57:58.125Z,74832.73
2017-10-17T02:58:58.151Z,74832.38
2017-10-17T02:59:58.179Z,74832.63
2017-10-17T03:00:58.205Z,74834.68
2017-10-17T03:01:58.235Z,74836.16
2017-10-17T03:02:58.258Z,74835.20
2017-10-17T03:03:58.287Z,74835.01
2017-10-17T03:04:58.312Z,74834.23
2017-10-17T03:05:58.342Z,74832.32
2017-10-17T03:06:58.364Z,74836.01
2017-10-17T03:07:58.390Z,74830.54
2017-10-17T03:08:58.417Z,74829.20
2017-10-17T03:09:58.443Z,74829.61
2017-10-17T03:10:58.469Z,74831.10
2017-10-17T03:11:58.497Z,74830.63
2017-10-17T03:12:58.523Z,74831.73
2017-10-17T03:13:58.550Z,74830.58
2017-10-17T03:14:58.576Z,74829.12
2017-10-17T03:15:58.602Z,74828.25
2017-10-17T03:16:58.629Z,74828.30
2017-10-17T03:17:58.655Z,74827.81
2017-10-17T03:18:58.681Z,74828.63
2017-10-17T03:19:58.710Z,74827.92
2017-10-17T03:20:58.735Z,74827.27
2017-10-17T03:21:58.760Z,74824.31
2017-10-17T03:22:58.788Z,74828.05
2017-10-17T03:23:58.817Z,74828.61
2017-10-17T03:24:58.841Z,74826.01
2017-10-17T03:25:58.870Z,74824.18
2017-10-17T03:26:58.893Z,74827.95
2017-10-17T03:27:58.920Z,74828.88
2017-10-17T03:28:58.946Z,74826.71
2017-10-17T03:29:58.972Z,74828.59
2017-10-17T03:30:59.001Z,74828.98
2017-10-17T03:31:59.025Z,74827.69
2017-10-17T03:32:59.052Z,74823.72
2017-10-17T03:33:59.078Z,74825.30
2017-10-17T03:34:59.103Z,74824.19
2017-10-17T03:35:59.130Z,74820.27
2017-10-17T03:36:59.156Z,74823.45
2017-10-17T03:37:59.182Z,74822.03
2017-10-17T03:38:59.209Z,74821.78
2017-10-17T03:39:59.235Z,74824.31
2017-10-17T03:40:59.262Z,74819.86
2017-10-17T03:41:59.287Z,74819.02
2017-10-17T03:42:59.313Z,74821.40
2017-10-17T03:43:59.340Z,74818.23
2017-10-17T03:44:59.365Z,74820.07
2017-10-17T03:45:59.391Z,74816.02
2017-10-17T03:46:59.417Z,74816.40
2017-10-17T03:47:59.443Z,74814.66
2017-10-17T03:48:59.470Z,74818.13
2017-10-17T03:49:59.495Z,74817.59
2017-10-17T03:50:59.521Z,74817.76
2017-10-17T03:51:59.547Z,74816.41
2017-10-17T03:52:59.573Z,74811.55
2017-10-17T03:53:59.598Z,74813.33
2017-10-17T03:55:02.630Z,74814.06
2017-10-17T03:55:59.650Z,74809.86
2017-10-17T03:56:59.677Z,74813.19
2017-10-17T03:57:59.706Z,74812.73
2017-10-17T03:58:59.728Z,74810.65
2017-10-17T03:59:59.755Z,74809.38
2017-10-17T04:00:59.780Z,74807.69
2017-10-17T04:01:59.805Z,74809.17
2017-10-17T04:02:59.832Z,74811.11
2017-10-17T04:03:59.858Z,74811.78
2017-10-17T04:04:59.884Z,74812.37
2017-10-17T04:05:59.909Z,74811.98
2017-10-17T04:06:59.935Z,74813.47
2017-10-17T04:07:59.961Z,74812.44
2017-10-17T04:08:59.988Z,74811.16
2017-10-17T04:10:00.013Z,74812.08
2017-10-17T04:11:00.039Z,74812.19
2017-10-17T04:12:00.065Z,74812.35
2017-10-17T04:13:03.147Z,74813.52
2017-10-17T04:14:00.116Z,74816.40
2017-10-17T04:15:00.142Z,74809.89
2017-10-17T04:16:00.171Z,74812.85
2017-10-17T04:17:00.194Z,74811.23
2017-10-17T04:18:00.219Z,74811.26
2017-10-17T04:19:00.245Z,74812.63
2017-10-17T04:20:00.272Z,74814.50
2017-10-17T04:21:00.299Z,74812.61
2017-10-17T04:22:00.323Z,74810.23
2017-10-17T04:23:00.350Z,74807.75
2017-10-17T04:24:00.376Z,74809.05
2017-10-17T04:25:00.401Z,74809.56
2017-10-17T04:26:00.427Z,74805.70
2017-10-17T04:27:00.452Z,74808.99
2017-10-17T04:28:00.479Z,74810.30
2017-10-17T04:29:00.505Z,74808.76
2017-10-17T04:30:00.529Z,74806.88
2017-10-17T04:31:00.556Z,74806.80
2017-10-17T04:32:00.589Z,74808.79
2017-10-17T04:33:00.607Z,74808.80
2017-10-17T04:34:00.632Z,74805.78
2017-10-17T04:35:00.658Z,74808.22
2017-10-17T04:36:00.684Z,74804.81
2017-10-17T04:37:00.710Z,74805.77
2017-10-17T04:38:00.738Z,74806.77
2017-10-17T04:39:00.762Z,74807.60
2017-10-17T04:40:00.789Z,74809.07
2017-10-17T04:41:00.813Z,74806.98
2017-10-17T04:42:00.868Z,74807.55
2017-10-17T04:43:00.864Z,74807.23
2017-10-17T04:44:00.890Z,74807.79
2017-10-17T04:45:00.916Z,74804.05
2017-10-17T04:46:00.940Z,74801.98
2017-10-17T04:47:00.966Z,74804.07
2017-10-17T04:48:00.994Z,74800.80
2017-10-17T04:49:01.018Z,74807.28
2017-10-17T04:50:01.043Z,74805.04
2017-10-17T04:51:01.068Z,74807.29
2017-10-17T04:52:01.094Z,74804.73
2017-10-17T04:53:01.121Z,74806.38
2017-10-17T04:54:01.144Z,74805.47
2017-10-17T04:55:01.171Z,74808.30
2017-10-17T04:56:01.196Z,74802.27
2017-10-17T04:57:01.222Z,74803.55
2017-10-17T04:58:01.364Z,74804.10
2017-10-17T04:59:01.298Z,74804.73
2017-10-17T05:00:01.301Z,74800.09
2017-10-17T05:01:01.325Z,74805.08
2017-10-17T05:02:01.350Z,74802.59
2017-10-17T05:03:01.379Z,74803.84
2017-10-17T05:04:01.400Z,74801.09
2017-10-17T05:05:01.442Z,74795.99
2017-10-17T05:06:04.456Z,74799.77
2017-10-17T05:07:01.476Z,74798.50
2017-10-17T05:08:01.503Z,74796.55
2017-10-17T05:09:01.528Z,74795.70
2017-10-17T05:10:01.554Z,74798.36
2017-10-17T05:11:01.579Z,74797.09
2017-10-17T05:12:01.604Z,74795.97
2017-10-17T05:13:01.629Z,74797.16
2017-10-17T05:14:01.654Z,74792.34
2017-10-17T05:15:01.680Z,74791.53
2017-10-17T05:16:01.706Z,74791.48
2017-10-17T05:17:01.731Z,74789.06
2017-10-17T05:18:01.757Z,74788.72
2017-10-17T05:19:01.783Z,74790.23
2017-10-17T05:20:01.808Z,74790.59
2017-10-17T05:21:01.837Z,74792.23
2017-10-17T05:22:01.859Z,74791.94
2017-10-17T05:23:01.885Z,74791.37
2017-10-17T05:24:01.912Z,74790.26
2017-10-17T05:25:01.938Z,74791.19
2017-10-17T05:26:01.962Z,74790.83
2017-10-17T05:27:01.989Z,74795.19
2017-10-17T05:28:02.015Z,74794.73
2017-10-17T05:29:02.041Z,74792.12
2017-10-17T05:30:02.066Z,74790.74
2017-10-17T05:31:02.093Z,74794.28
2017-10-17T05:32:02.119Z,74792.91
2017-10-17T05:33:02.146Z,74795.09
2017-10-17T05:34:02.171Z,74792.30
2017-10-17T05:35:02.197Z,74794.46
2017-10-17T05:36:02.223Z,74794.73
2017-10-17T05:37:02.249Z,74792.08
2017-10-17T05:38:02.281Z,74792.35
2017-10-17T05:39:02.301Z,74789.77
2017-10-17T05:40:02.328Z,74792.61
2017-10-17T05:41:02.355Z,74793.05
2017-10-17T05:42:02.379Z,74791.25
2017-10-17T05:43:02.406Z,74792.56
2017-10-17T05:44:02.432Z,74789.69
2017-10-17T05:45:02.459Z,74788.77
2017-10-17T05:46:02.484Z,74790.21
2017-10-17T05:47:02.512Z,74791.70
2017-10-17T05:48:02.537Z,74792.20
2017-10-17T05:49:02.567Z,74790.48
2017-10-17T05:50:02.607Z,74786.79
2017-10-17T05:51:02.617Z,74787.73
2017-10-17T05:52:02.643Z,74786.45
2017-10-17T05:53:02.670Z,74788.16
2017-10-17T05:54:02.695Z,74788.31
2017-10-17T05:55:02.722Z,74788.63
2017-10-17T05:56:02.748Z,74788.66
2017-10-17T05:57:02.777Z,74789.95
2017-10-17T05:58:02.799Z,74790.67
2017-10-17T05:59:02.826Z,74787.86
2017-10-17T06:00:02.854Z,74787.76
2017-10-17T06:01:02.880Z,74791.66
2017-10-17T06:02:02.906Z,74792.97
2017-10-17T06:03:02.932Z,74791.98
2017-10-17T06:04:02.964Z,74792.54
2017-10-17T06:05:02.985Z,74791.35
2017-10-17T06:06:03.013Z,74794.64
2017-10-17T06:07:03.038Z,74792.58
2017-10-17T06:08:03.066Z,74793.94
2017-10-17T06:09:03.092Z,74793.78
2017-10-17T06:10:03.130Z,74794.16
2017-10-17T06:11:03.145Z,74794.48
2017-10-17T06:12:03.175Z,74794.05
2017-10-17T06:13:03.200Z,74795.23
2017-10-17T06:14:03.245Z,74795.84
2017-10-17T06:15:03.252Z,74791.73
2017-10-17T06:16:03.286Z,74794.68
2017-10-17T06:17:03.312Z,74793.36
2017-10-17T06:18:03.333Z,74794.57
2017-10-17T06:19:03.360Z,74792.14
2017-10-17T06:20:03.387Z,74791.98
2017-10-17T06:21:03.415Z,74793.50
2017-10-17T06:22:03.441Z,74795.76
2017-10-17T06:23:03.469Z,74799.38
2017-10-17T06:24:03.496Z,74797.48
2017-10-17T06:25:03.538Z,74801.55
2017-10-17T06:26:03.551Z,74801.54
2017-10-17T06:27:03.578Z,74799.61
2017-10-17T06:28:03.606Z,74800.10
2017-10-17T06:29:03.634Z,74800.98
2017-10-17T06:30:03.661Z,74801.61
2017-10-17T06:31:03.688Z,74802.69
2017-10-17T06:32:03.716Z,74801.13
2017-10-17T06:33:03.745Z,74799.05
2017-10-17T06:34:03.772Z,74803.06
2017-10-17T06:35:03.801Z,74801.22
2017-10-17T06:36:03.831Z,74801.09
2017-10-17T06:37:03.859Z,74799.81
2017-10-17T06:38:03.885Z,74805.39
2017-10-17T06:39:03.913Z,74807.11
2017-10-17T06:40:03.943Z,74808.10
2017-10-17T06:41:03.971Z,74809.95
2017-10-17T06:42:03.999Z,74811.32
2017-10-17T06:48:45.750Z,74813.40
2017-10-17T06:49:45.757Z,74814.09
2017-10-17T06:50:45.786Z,74811.66
2017-10-17T06:51:45.817Z,74812.88
2017-10-17T06:52:45.846Z,74814.98
2017-10-17T06:53:45.876Z,74813.19
2017-10-17T06:54:45.905Z,74816.82
2017-10-17T06:55:45.937Z,74811.53
2017-10-17T06:56:45.965Z,74811.40
2017-10-17T06:57:45.996Z,74811.18
2017-10-17T06:58:46.026Z,74814.75
2017-10-17T06:59:46.057Z,74811.72
2017-10-17T07:00:46.088Z,74814.55
2017-10-17T07:01:46.118Z,74813.41
2017-10-17T07:02:46.148Z,74809.29
2017-10-17T07:03:46.179Z,74810.52
2017-10-17T07:04:46.210Z,74812.63
2017-10-17T07:05:46.241Z,74813.30
2017-10-17T07:06:46.273Z,74809.92
2017-10-17T07:07:46.304Z,74810.17
2017-10-17T07:08:46.336Z,74812.18
2017-10-17T07:09:46.367Z,74811.61
2017-10-17T07:10:46.398Z,74812.28
2017-10-17T07:11:46.430Z,74809.30
2017-10-17T07:12:46.462Z,74813.78
2017-10-17T07:13:46.493Z,74811.16
2017-10-17T07:14:46.525Z,74811.39
2017-10-17T07:15:46.557Z,74809.90
2017-10-17T07:16:46.593Z,74808.67
2017-10-17T07:17:46.630Z,74810.83
2017-10-17T07:18:46.655Z,74810.26
2017-10-17T07:19:46.687Z,74807.63
2017-10-17T07:20:46.719Z,74811.23
2017-10-17T07:21:46.751Z,74811.97
2017-10-17T07:22:46.784Z,74815.98
2017-10-17T07:23:46.817Z,74813.34
2017-10-17T07:24:46.853Z,74819.59
2017-10-17T07:25:46.889Z,74813.61
2017-10-17T07:26:46.914Z,74812.91
2017-10-17T07:27:46.948Z,74817.58
2017-10-17T07:28:46.982Z,74810.43
2017-10-17T07:29:47.013Z,74814.52
2017-10-17T07:30:47.047Z,74815.30
2017-10-17T07:31:47.080Z,74815.84
2017-10-17T07:32:47.113Z,74812.00
2017-10-17T07:33:47.146Z,74814.05
2017-10-17T07:34:47.180Z,74812.75
2017-10-17T07:35:47.218Z,74810.01
2017-10-17T07:36:47.246Z,74808.60
2017-10-17T07:37:47.298Z,74805.80
2017-10-17T07:38:47.313Z,74811.89
2017-10-17T07:39:47.347Z,74811.20
2017-10-17T07:40:47.382Z,74809.52
2017-10-17T07:41:47.414Z,74809.40
2017-10-17T07:42:47.447Z,74813.57
2017-10-17T07:43:47.481Z,74809.55
2017-10-17T07:44:47.515Z,74812.26
2017-10-17T07:45:47.549Z,74808.03
2017-10-17T07:46:47.583Z,74807.29
2017-10-17T07:47:47.617Z,74807.53
2017-10-17T07:48:47.650Z,74804.47
2017-10-17T07:49:47.684Z,74803.39
2017-10-17T07:50:47.719Z,74805.02
2017-10-17T07:51:47.754Z,74805.38
2017-10-17T07:52:47.787Z,74807.34
2017-10-17T07:53:47.820Z,74807.49
2017-10-17T07:54:47.870Z,74805.44
2017-10-17T07:55:47.888Z,74807.41
2017-10-17T07:56:47.924Z,74803.81
2017-10-17T07:57:47.956Z,74805.56
2017-10-17T07:58:47.990Z,74802.87
2017-10-17T07:59:48.025Z,74805.95
2017-10-17T08:00:48.059Z,74808.40
2017-10-17T08:01:48.093Z,74805.43
2017-10-17T08:02:48.128Z,74806.89
2017-10-17T08:03:48.171Z,74807.67
2017-10-17T08:04:48.197Z,74806.57
2017-10-17T08:05:48.230Z,74806.07
2017-10-17T08:06:48.264Z,74808.50
2017-10-17T08:07:48.300Z,74807.79
2017-10-17T08:08:48.334Z,74808.17
2017-10-17T08:09:48.367Z,74810.59
2017-10-17T08:10:48.409Z,74809.33
2017-10-17T08:11:48.437Z,74810.08
2017-10-17T08:12:48.470Z,74808.91
2017-10-17T08:13:48.505Z,74804.75
2017-10-17T08:14:48.540Z,74805.11
2017-10-17T08:15:48.575Z,74807.62
2017-10-17T08:16:48.610Z,74804.83
2017-10-17T08:17:48.643Z,74804.23
2017-10-17T08:18:48.678Z,74803.55
2017-10-17T08:19:48.713Z,74808.69
2017-10-17T08:20:48.749Z,74800.31
2017-10-17T08:21:48.782Z,74798.59
2017-10-17T08:22:48.817Z,74807.90
2017-10-17T08:23:48.853Z,74803.23
2017-10-17T08:24:48.887Z,74802.33
2017-10-17T08:25:48.921Z,74802.46
2017-10-17T08:26:48.956Z,74800.27
2017-10-17T08:27:48.997Z,74801.74
2017-10-17T08:28:49.026Z,74798.44
2017-10-17T08:29:49.060Z,74796.59
2017-10-17T08:30:49.096Z,74796.13
2017-10-17T08:31:49.131Z,74797.97
2017-10-17T08:32:49.165Z,74794.29
2017-10-17T08:33:49.202Z,74794.62
2017-10-17T08:34:49.236Z,74795.56
2017-10-17T08:35:49.271Z,74796.93
2017-10-17T08:36:49.306Z,74797.11
2017-10-17T08:37:49.341Z,74795.30
2017-10-17T08:38:49.377Z,74792.35
2017-10-17T08:39:49.414Z,74792.95
2017-10-17T08:40:49.449Z,74787.28
2017-10-17T08:41:49.484Z,74786.99
2017-10-17T08:42:49.519Z,74787.39
2017-10-17T08:43:49.555Z,74788.48
2017-10-17T08:44:49.592Z,74791.61
2017-10-17T08:45:49.626Z,74787.70
2017-10-17T08:46:49.664Z,74786.55
2017-10-17T08:47:49.700Z,74788.72
2017-10-17T08:48:49.735Z,74787.52
2017-10-17T08:49:49.771Z,74788.08
2017-10-17T08:50:49.808Z,74793.43
2017-10-17T08:51:49.844Z,74791.08
2017-10-17T08:52:49.880Z,74786.70
2017-10-17T08:53:49.916Z,74789.66
2017-10-17T08:54:49.951Z,74786.88
2017-10-17T08:55:49.988Z,74789.32
2017-10-17T08:56:50.025Z,74788.63
2017-10-17T08:57:50.060Z,74784.51
2017-10-17T08:58:50.110Z,74785.00
2017-10-17T08:59:50.133Z,74779.95
2017-10-17T09:00:50.169Z,74788.23
2017-10-17T09:01:50.204Z,74788.69
2017-10-17T09:02:50.240Z,74784.68
2017-10-17T09:03:50.278Z,74785.08
2017-10-17T09:04:50.314Z,74785.00
2017-10-17T09:05:50.349Z,74786.20
2017-10-17T09:06:50.386Z,74788.90
2017-10-17T09:07:50.436Z,74788.35
2017-10-17T09:08:50.458Z,74789.27
2017-10-17T09:09:50.495Z,74788.87
2017-10-17T09:10:50.532Z,74790.23
2017-10-17T09:11:50.568Z,74788.38
2017-10-17T09:12:50.604Z,74787.66
2017-10-17T09:13:50.641Z,74786.58
2017-10-17T09:14:50.677Z,74787.66
2017-10-17T09:15:50.718Z,74784.01
2017-10-17T09:16:50.750Z,74788.96
2017-10-17T09:17:50.787Z,74785.76
2017-10-17T09:18:50.823Z,74783.34
2017-10-17T09:19:50.862Z,74778.50
2017-10-17T09:20:50.901Z,74778.45
2017-10-17T09:21:50.933Z,74780.45
2017-10-17T09:22:50.969Z,74782.37
2017-10-17T09:23:51.008Z,74778.93
2017-10-17T09:24:51.044Z,74777.73
2017-10-17T09:25:51.085Z,74778.95
2017-10-17T09:26:51.118Z,74782.43
2017-10-17T09:27:51.156Z,74777.80
2017-10-17T09:28:51.193Z,74778.17
2017-10-17T09:29:51.232Z,74783.43
2017-10-17T09:30:51.266Z,74779.96
2017-10-17T09:31:51.304Z,74780.06
2017-10-17T09:32:51.342Z,74780.88
2017-10-17T09:33:51.378Z,74781.38
2017-10-17T09:34:51.416Z,74777.19
2017-10-17T09:35:51.454Z,74781.56
2017-10-17T09:36:51.492Z,74780.98
2017-10-17T09:37:51.528Z,74778.67
2017-10-17T09:38:51.567Z,74778.88
2017-10-17T09:39:51.605Z,74772.85
2017-10-17T09:40:51.640Z,74776.95
2017-10-17T09:41:51.684Z,74777.28
2017-10-17T09:42:51.716Z,74775.40
2017-10-17T09:43:51.753Z,74772.67
2017-10-17T09:44:51.791Z,74772.77
2017-10-17T09:45:51.827Z,74774.54
2017-10-17T09:46:51.864Z,74775.26
2017-10-17T09:47:51.903Z,74775.17
2017-10-17T09:48:51.941Z,74776.46
2017-10-17T09:49:51.978Z,74774.51
2017-10-17T09:50:52.016Z,74775.05
2017-10-17T09:51:52.056Z,74772.44
2017-10-17T09:52:52.090Z,74773.16
2017-10-17T09:53:52.128Z,74772.06
2017-10-17T09:54:52.167Z,74775.24
2017-10-17T09:55:52.204Z,74774.41
2017-10-17T09:56:52.242Z,74767.59
2017-10-17T09:57:52.280Z,74772.95
2017-10-17T09:58:52.317Z,74768.84
2017-10-17T09:59:52.355Z,74768.55
2017-10-17T10:00:52.393Z,74770.98
2017-10-17T10:01:52.430Z,74769.14
2017-10-17T10:02:52.468Z,74766.55
2017-10-17T10:03:52.507Z,74767.60
2017-10-17T10:04:52.544Z,74763.51
2017-10-17T10:05:52.581Z,74763.20
2017-10-17T10:06:52.619Z,74762.71
2017-10-17T10:07:52.656Z,74760.59
2017-10-17T10:08:52.697Z,74767.91
2017-10-17T10:09:52.732Z,74758.91
2017-10-17T10:10:52.770Z,74759.06
2017-10-17T10:11:52.807Z,74755.04
2017-10-17T10:12:52.845Z,74758.10
2017-10-17T10:13:52.881Z,74756.98
2017-10-17T10:14:52.922Z,74753.01
2017-10-17T10:15:52.957Z,74752.07
2017-10-17T10:16:52.994Z,74754.89
2017-10-17T10:17:53.032Z,74754.86
2017-10-17T10:18:53.069Z,74748.26
2017-10-17T10:19:53.107Z,74748.48
2017-10-17T10:20:53.146Z,74748.76
2017-10-17T10:21:53.181Z,74743.65
2017-10-17T10:22:53.220Z,74746.02
2017-10-17T10:23:53.257Z,74748.38
2017-10-17T10:24:53.296Z,74746.80
2017-10-17T10:25:53.332Z,74747.58
2017-10-17T10:26:53.371Z,74746.96
2017-10-17T10:27:53.409Z,74743.62
2017-10-17T10:28:53.446Z,74744.96
2017-10-17T10:29:53.482Z,74743.71
2017-10-17T10:30:53.522Z,74742.47
2017-10-17T10:31:53.560Z,74743.64
2017-10-17T10:32:53.598Z,74741.83
2017-10-17T10:33:53.636Z,74743.32
2017-10-17T10:34:53.673Z,74742.02
2017-10-17T10:35:53.712Z,74744.78
2017-10-17T10:36:53.750Z,74744.09
2017-10-17T10:37:53.789Z,74738.05
2017-10-17T10:38:53.827Z,74744.93
2017-10-17T10:39:53.865Z,74740.31
2017-10-17T10:40:53.903Z,74738.89
2017-10-17T10:41:53.940Z,74733.70
2017-10-17T10:42:53.977Z,74736.08
2017-10-17T10:43:54.017Z,74734.28
2017-10-17T10:44:54.056Z,74733.21
2017-10-17T10:45:54.093Z,74728.23
2017-10-17T10:46:54.133Z,74732.70
2017-10-17T10:47:54.171Z,74731.44
2017-10-17T10:48:54.209Z,74726.60
2017-10-17T10:49:54.247Z,74727.66
2017-10-17T10:50:54.286Z,74727.72
2017-10-17T10:51:54.325Z,74725.22
2017-10-17T10:52:54.363Z,74722.22
2017-10-17T10:53:54.402Z,74721.69
2017-10-17T10:54:54.440Z,74724.36
2017-10-17T10:55:54.480Z,74719.55
2017-10-17T10:56:54.519Z,74716.60
2017-10-17T10:57:54.557Z,74715.63
2017-10-17T10:58:54.596Z,74711.63
2017-10-17T10:59:54.636Z,74713.20
2017-10-17T11:00:54.675Z,74717.20
2017-10-17T11:01:54.713Z,74711.13
2017-10-17T11:02:54.753Z,74713.61
2017-10-17T11:03:54.791Z,74712.59
2017-10-17T11:04:54.831Z,74709.30
2017-10-17T11:05:54.870Z,74714.06
2017-10-17T11:06:54.910Z,74707.55
2017-10-17T11:07:54.949Z,74711.98
2017-10-17T11:08:54.989Z,74711.48
2017-10-17T11:09:55.028Z,74710.22
2017-10-17T11:10:55.068Z,74709.80
2017-10-17T11:11:55.107Z,74708.88
2017-10-17T11:12:55.148Z,74706.79
2017-10-17T11:13:55.186Z,74707.65
2017-10-17T11:14:55.234Z,74704.45
2017-10-17T11:15:55.264Z,74700.21
2017-10-17T11:16:55.305Z,74699.34
2017-10-17T11:17:55.344Z,74700.77
2017-10-17T11:18:55.383Z,74700.20
2017-10-17T11:19:55.423Z,74701.53
2017-10-17T11:20:55.463Z,74701.92
2017-10-17T11:21:55.501Z,74705.13
2017-10-17T11:22:55.540Z,74703.92
2017-10-17T11:23:55.580Z,74700.12
2017-10-17T11:24:55.619Z,74703.82
2017-10-17T11:25:55.658Z,74699.56
2017-10-17T11:26:55.696Z,74697.70
2017-10-17T11:27:55.736Z,74701.30
2017-10-17T11:28:55.775Z,74698.01
2017-10-17T11:29:55.813Z,74695.88
2017-10-17T11:30:55.852Z,74699.12
2017-10-17T11:31:55.892Z,74694.22
2017-10-17T11:32:55.931Z,74693.23
2017-10-17T11:33:55.969Z,74694.55
2017-10-17T11:34:56.008Z,74690.84
2017-10-17T11:35:56.048Z,74689.52
2017-10-17T11:36:56.087Z,74691.49
2017-10-17T11:37:56.124Z,74690.79
2017-10-17T11:38:56.164Z,74691.38
2017-10-17T11:39:56.201Z,74688.86
2017-10-17T11:40:56.291Z,74685.57
2017-10-17T11:41:56.278Z,74690.37
2017-10-17T11:42:56.318Z,74686.45
2017-10-17T11:43:56.361Z,74686.30
2017-10-17T11:44:56.395Z,74682.82
2017-10-17T11:45:56.432Z,74680.65
2017-10-17T11:46:56.471Z,74678.40
2017-10-17T11:47:56.509Z,74679.08
2017-10-17T11:48:56.548Z,74673.86
2017-10-17T11:49:56.585Z,74673.74
2017-10-17T11:50:56.625Z,74673.13