createdAt,value
2022-10-23T00:00:34.439Z,11.30
2022-10-23T00:01:39.857Z,11.30
2022-10-23T00:02:42.283Z,11.30
2022-10-23T00:03:45.249Z,11.29
2022-10-23T00:04:51.748Z,11.30
2022-10-23T00:05:53.935Z,11.30
2022-10-23T00:06:56.191Z,11.28
2022-10-23T00:08:00.707Z,11.28
2022-10-23T00:09:06.098Z,11.30
2022-10-23T00:10:10.567Z,11.29
2022-10-23T00:11:15.950Z,11.29
2022-10-23T00:12:18.830Z,11.28
2022-10-23T00:13:21.146Z,11.28
2022-10-23T00:14:24.875Z,11.29
2022-10-23T00:15:27.625Z,11.29
2022-10-23T00:16:30.019Z,11.29
2022-10-23T00:17:35.101Z,11.29
2022-10-23T00:18:41.003Z,11.28
2022-10-23T00:19:43.243Z,11.29
2022-10-23T00:20:45.618Z,11.29
2022-10-23T00:21:47.814Z,11.28
2022-10-23T00:22:50.182Z,11.27
2022-10-23T00:23:52.727Z,11.28
2022-10-23T00:24:54.915Z,11.26
2022-10-23T00:25:57.125Z,11.28
2022-10-23T00:26:59.305Z,11.26
2022-10-23T00:28:04.297Z,11.25
2022-10-23T00:29:08.178Z,11.25
2022-10-23T00:30:11.588Z,11.24
2022-10-23T00:31:14.622Z,11.25
2022-10-23T00:32:16.883Z,11.25
2022-10-23T00:33:19.093Z,11.24
2022-10-23T00:34:21.354Z,11.24
2022-10-23T00:35:25.865Z,11.23
2022-10-23T00:36:30.452Z,11.22
2022-10-23T00:37:33.454Z,11.23
2022-10-23T00:38:36.368Z,11.22
2022-10-23T00:39:38.544Z,11.21
2022-10-23T00:40:42.432Z,11.22
2022-10-23T00:41:44.731Z,11.21
2022-10-23T00:42:47.028Z,11.20
2022-10-23T00:44:18.174Z,11.21
2022-10-23T00:45:26.684Z,11.21
2022-10-23T00:46:30.030Z,11.20
2022-10-23T00:47:32.310Z,11.19
2022-10-23T00:48:34.485Z,11.17
2022-10-23T00:49:38.377Z,11.16
2022-10-23T00:50:42.414Z,11.16
2022-10-23T00:51:49.075Z,11.16
2022-10-23T00:52:53.668Z,11.14
2022-10-23T00:54:22.786Z,11.14
2022-10-23T00:55:28.415Z,11.12
2022-10-23T00:56:32.861Z,11.12
2022-10-23T00:57:35.387Z,11.11
2022-10-23T00:58:37.627Z,11.11
2022-10-23T00:59:43.176Z,11.11
2022-10-23T01:00:55.912Z,11.09
2022-10-23T01:02:00.028Z,11.07
2022-10-23T01:03:04.368Z,11.07
2022-10-23T01:04:08.174Z,11.06
2022-10-23T01:05:10.844Z,11.05
2022-10-23T01:06:45.385Z,11.01
2022-10-23T01:08:02.114Z,11.02
2022-10-23T01:09:18.849Z,11.00
2022-10-23T01:10:27.968Z,10.98
2022-10-23T01:11:42.373Z,10.97
2022-10-23T01:12:56.046Z,10.97
2022-10-23T01:15:37.179Z,10.92
2022-10-23T01:16:51.457Z,10.91
2022-10-23T01:18:21.147Z,10.89
2022-10-23T01:19:43.326Z,10.84
2022-10-23T01:20:57.485Z,10.83
2022-10-23T01:22:14.184Z,10.81
2022-10-23T01:23:34.994Z,10.80
2022-10-23T01:25:05.488Z,10.79
2022-10-23T01:26:56.969Z,10.76
2022-10-23T01:28:07.958Z,10.75
2022-10-23T01:29:15.909Z,10.73
2022-10-23T01:30:18.541Z,10.74
2022-10-23T01:31:49.591Z,10.73
2022-10-23T01:33:01.825Z,10.71
2022-10-23T01:34:13.144Z,10.69
2022-10-23T01:35:38.280Z,10.69
2022-10-23T01:36:46.880Z,10.68
2022-10-23T01:38:09.387Z,10.66
2022-10-23T01:39:16.283Z,10.64
2022-10-23T01:40:28.379Z,10.64
2022-10-23T01:41:43.077Z,10.63
2022-10-23T01:42:51.198Z,10.63
2022-10-23T01:44:11.220Z,10.61
2022-10-23T01:45:24.261Z,10.62
2022-10-23T01:46:28.171Z,10.61
2022-10-23T01:47:34.345Z,10.60
2022-10-23T01:48:46.094Z,10.58
2022-10-23T01:49:51.547Z,10.56
2022-10-23T01:50:57.116Z,10.56
2022-10-23T01:52:03.430Z,10.55
2022-10-23T01:53:07.562Z,10.55
2022-10-23T01:54:13.572Z,10.53
2022-10-23T01:55:17.760Z,10.53
2022-10-23T01:56:26.765Z,10.53
2022-10-23T01:57:33.365Z,10.52
2022-10-23T01:58:37.517Z,10.52
2022-10-23T01:59:44.739Z,10.50
2022-10-23T02:00:50.915Z,10.51
2022-10-23T02:01:57.157Z,10.49
2022-10-23T02:03:03.377Z,10.50
2022-10-23T02:04:11.704Z,10.47
2022-10-23T02:05:29.026Z,10.47
2022-10-23T02:06:32.612Z,10.48
2022-10-23T02:07:36.039Z,10.47
2022-10-23T02:08:38.327Z,10.47
2022-10-23T02:09:41.172Z,10.45
2022-10-23T02:10:52.689Z,10.45
2022-10-23T02:12:10.248Z,10.44
2022-10-23T02:13:25.325Z,10.44
2022-10-23T02:14:50.992Z,10.45
2022-10-23T02:16:22.233Z,10.42
2022-10-23T02:17:29.451Z,10.43
2022-10-23T02:19:00.885Z,10.42
2022-10-23T02:20:34.800Z,10.41
2022-10-23T02:22:00.998Z,10.40
2022-10-23T02:23:15.816Z,10.39
2022-10-23T02:24:27.904Z,10.40
2022-10-23T02:25:45.186Z,10.37
2022-10-23T02:26:57.761Z,10.36
2022-10-23T02:28:04.807Z,10.38
2022-10-23T02:29:27.069Z,10.36
2022-10-23T02:30:37.729Z,10.33
2022-10-23T02:31:45.744Z,10.34
2022-10-23T02:32:51.646Z,10.32
2022-10-23T02:33:54.340Z,10.33
2022-10-23T02:34:57.075Z,10.31
2022-10-23T02:35:59.545Z,10.31
2022-10-23T02:37:04.649Z,10.32
2022-10-23T02:38:37.131Z,10.32
2022-10-23T02:39:40.500Z,10.28
2022-10-23T02:40:46.165Z,10.30
2022-10-23T02:41:54.111Z,10.28
2022-10-23T02:43:05.810Z,10.28
2022-10-23T02:44:25.300Z,10.28
2022-10-23T02:45:43.861Z,10.27
2022-10-23T02:47:01.322Z,10.26
2022-10-23T02:48:18.427Z,10.27
2022-10-23T02:49:36.438Z,10.24
2022-10-23T02:51:02.721Z,10.24
2022-10-23T02:52:13.948Z,10.24
2022-10-23T02:53:20.701Z,10.23
2022-10-23T02:54:32.229Z,10.23
2022-10-23T02:56:11.723Z,10.22
2022-10-23T02:57:23.897Z,10.22
2022-10-23T02:58:31.730Z,10.20
2022-10-23T02:59:58.781Z,10.19
2022-10-23T03:01:08.805Z,10.19
2022-10-23T03:02:26.005Z,10.17
2022-10-23T03:03:34.772Z,10.17
2022-10-23T03:04:40.221Z,10.15
2022-10-23T03:05:45.665Z,10.16
2022-10-23T03:06:50.960Z,10.15
2022-10-23T03:07:53.591Z,10.15
2022-10-23T03:09:02.496Z,10.15
2022-10-23T03:10:05.143Z,10.14
2022-10-23T03:11:08.162Z,10.14
2022-10-23T03:12:10.674Z,10.13
2022-10-23T03:13:13.025Z,10.11
2022-10-23T03:14:17.373Z,10.10
2022-10-23T03:15:20.504Z,10.11
2022-10-23T03:16:24.925Z,10.11
2022-10-23T03:17:29.757Z,10.10
2022-10-23T03:18:34.651Z,10.09
2022-10-23T03:19:38.005Z,10.09
2022-10-23T03:20:40.574Z,10.08
2022-10-23T03:21:42.822Z,10.08
2022-10-23T03:22:45.751Z,10.08
2022-10-23T03:23:48.662Z,10.09
2022-10-23T03:24:53.972Z,10.09
2022-10-23T03:25:56.608Z,10.09
2022-10-23T03:27:08.893Z,10.08
2022-10-23T03:28:11.190Z,10.09
2022-10-23T03:29:13.634Z,10.09
2022-10-23T03:30:19.090Z,10.08
2022-10-23T03:31:25.418Z,10.08
2022-10-23T03:32:31.982Z,10.08
2022-10-23T03:33:35.796Z,10.09
2022-10-23T03:34:43.999Z,10.08
2022-10-23T03:35:49.143Z,10.06
2022-10-23T03:36:52.116Z,10.08
2022-10-23T03:37:56.378Z,10.06
2022-10-23T03:39:01.002Z,10.06
2022-10-23T03:40:04.109Z,10.04
2022-10-23T03:41:09.757Z,10.04
2022-10-23T03:42:12.218Z,10.05
2022-10-23T03:43:14.673Z,10.03
2022-10-23T03:44:17.021Z,10.04
2022-10-23T03:45:20.937Z,10.02
2022-10-23T03:46:24.513Z,10.03
2022-10-23T03:47:30.607Z,10.01
2022-10-23T03:48:33.369Z,10.02
2022-10-23T03:49:36.048Z,10.03
2022-10-23T03:50:41.918Z,10.02
2022-10-23T03:51:44.931Z,10.01
2022-10-23T03:52:47.170Z,9.99
2022-10-23T03:53:49.519Z,10.01
2022-10-23T03:54:51.747Z,10.00
2022-10-23T03:55:53.995Z,9.99
2022-10-23T03:56:57.717Z,9.98
2022-10-23T03:58:01.357Z,9.98
2022-10-23T03:59:04.160Z,9.98
2022-10-23T04:00:07.427Z,9.97
2022-10-23T04:01:29.730Z,9.97
2022-10-23T04:02:32.138Z,9.97
2022-10-23T04:03:34.425Z,9.97
2022-10-23T04:04:36.657Z,9.97
2022-10-23T04:05:39.245Z,9.96
2022-10-23T04:06:41.562Z,9.95
2022-10-23T04:07:43.988Z,9.96
2022-10-23T04:08:46.260Z,9.94
2022-10-23T04:09:51.245Z,9.94
2022-10-23T04:10:54.568Z,9.93
2022-10-23T04:12:05.336Z,9.92
2022-10-23T04:13:07.625Z,9.93
2022-10-23T04:14:15.515Z,9.92
2022-10-23T04:15:17.736Z,9.92
2022-10-23T04:16:24.898Z,9.91
2022-10-23T04:18:30.216Z,9.91
2022-10-23T04:19:32.564Z,9.90
2022-10-23T04:20:34.870Z,9.89
2022-10-23T04:21:38.431Z,9.89
2022-10-23T04:22:40.936Z,9.88
2022-10-23T04:23:43.897Z,9.88
2022-10-23T04:24:48.420Z,9.87
2022-10-23T04:25:57.273Z,9.87
2022-10-23T04:27:00.546Z,9.86
2022-10-23T04:28:05.456Z,9.85
2022-10-23T04:29:12.333Z,9.85
2022-10-23T04:30:14.902Z,9.86
2022-10-23T04:31:17.516Z,9.83
2022-10-23T04:32:19.770Z,9.81
2022-10-23T04:33:22.282Z,9.81
2022-10-23T04:34:26.992Z,9.81
2022-10-23T04:35:30.067Z,9.78
2022-10-23T04:36:32.524Z,9.78
2022-10-23T04:37:42.604Z,9.76
2022-10-23T04:38:45.047Z,9.76
2022-10-23T04:39:47.456Z,9.75
2022-10-23T04:40:49.887Z,9.75
2022-10-23T04:41:56.141Z,9.74
2022-10-23T04:43:00.637Z,9.73
2022-10-23T04:44:07.757Z,9.69
2022-10-23T04:45:13.674Z,9.69
2022-10-23T04:46:18.909Z,9.69
2022-10-23T04:47:23.205Z,9.68
2022-10-23T04:48:34.168Z,9.66
2022-10-23T04:49:56.407Z,9.65
2022-10-23T04:51:21.738Z,9.63
2022-10-23T04:52:38.389Z,9.63
2022-10-23T04:54:00.836Z,9.63
2022-10-23T04:55:28.866Z,9.61
2022-10-23T04:56:49.972Z,9.61
2022-10-23T04:57:54.839Z,9.60
2022-10-23T04:59:00.024Z,9.60
2022-10-23T05:00:05.569Z,9.59
2022-10-23T05:01:15.105Z,9.57
2022-10-23T05:02:17.783Z,9.56
2022-10-23T05:03:25.973Z,9.56
2022-10-23T05:04:28.212Z,9.56
2022-10-23T05:05:48.607Z,9.56
2022-10-23T05:07:05.511Z,9.55
2022-10-23T05:08:17.882Z,9.56
2022-10-23T05:09:58.951Z,9.53
2022-10-23T05:11:05.545Z,9.53
2022-10-23T05:12:12.752Z,9.53
2022-10-23T05:13:15.102Z,9.54
2022-10-23T05:14:20.619Z,9.53
2022-10-23T05:15:25.355Z,9.53
2022-10-23T05:16:55.690Z,9.54
2022-10-23T05:18:02.637Z,9.52
2022-10-23T05:19:09.089Z,9.51
2022-10-23T05:20:18.474Z,9.51
2022-10-23T05:21:27.335Z,9.50
2022-10-23T05:22:35.607Z,9.51
2022-10-23T05:23:43.045Z,9.50
2022-10-23T05:24:48.250Z,9.51
2022-10-23T05:25:55.681Z,9.49
2022-10-23T05:26:58.139Z,9.51
2022-10-23T05:28:00.426Z,9.49
2022-10-23T05:29:03.009Z,9.50
2022-10-23T05:30:06.029Z,9.49
2022-10-23T05:31:12.719Z,9.50
2022-10-23T05:32:17.263Z,9.48
2022-10-23T05:33:19.664Z,9.48
2022-10-23T05:34:27.294Z,9.46
2022-10-23T05:35:31.309Z,9.47
2022-10-23T05:36:33.604Z,9.46
2022-10-23T05:37:40.080Z,9.45
2022-10-23T05:38:54.777Z,9.46
2022-10-23T05:39:57.344Z,9.45
2022-10-23T05:40:59.635Z,9.46
2022-10-23T05:42:02.899Z,9.45
2022-10-23T05:43:06.671Z,9.44
2022-10-23T05:44:38.287Z,9.45
2022-10-23T05:45:59.431Z,9.45
2022-10-23T05:47:22.846Z,9.45
2022-10-23T05:48:43.584Z,9.46
2022-10-23T05:50:04.400Z,9.46
2022-10-23T05:51:40.305Z,9.45
2022-10-23T05:53:17.829Z,9.45
2022-10-23T05:54:38.543Z,9.46
2022-10-23T05:56:09.980Z,9.46
2022-10-23T05:57:35.068Z,9.45
2022-10-23T05:58:48.338Z,9.46
2022-10-23T06:00:03.909Z,9.45
2022-10-23T06:01:18.629Z,9.45
2022-10-23T06:02:33.012Z,9.46
2022-10-23T06:03:44.488Z,9.47
2022-10-23T06:04:47.734Z,9.45
2022-10-23T06:06:08.311Z,9.46
2022-10-23T06:07:23.538Z,9.46
2022-10-23T06:08:26.215Z,9.45
2022-10-23T06:09:29.116Z,9.46
2022-10-23T06:10:33.449Z,9.46
2022-10-23T06:11:39.359Z,9.47
2022-10-23T06:12:47.334Z,9.46
2022-10-23T06:13:52.228Z,9.46
2022-10-23T06:14:56.641Z,9.48
2022-10-23T06:16:14.988Z,9.47
2022-10-23T06:17:17.215Z,9.47
2022-10-23T06:18:22.065Z,9.48
2022-10-23T06:19:39.397Z,9.50
2022-10-23T06:20:42.399Z,9.50
2022-10-23T06:21:50.047Z,9.51
2022-10-23T06:23:08.967Z,9.49
2022-10-23T06:24:29.760Z,9.50
2022-10-23T06:25:37.410Z,9.49
2022-10-23T06:26:40.730Z,9.49
2022-10-23T06:27:46.256Z,9.50
2022-10-23T06:28:48.768Z,9.50
2022-10-23T06:29:51.027Z,9.51
2022-10-23T06:30:53.418Z,9.51
2022-10-23T06:31:55.723Z,9.53
2022-10-23T06:33:01.006Z,9.52
2022-10-23T06:34:06.133Z,9.55
2022-10-23T06:35:09.013Z,9.55
2022-10-23T06:36:11.478Z,9.57
2022-10-23T06:37:17.023Z,9.58
2022-10-23T06:38:52.308Z,9.58
2022-10-23T06:39:56.730Z,9.58
2022-10-23T06:41:17.048Z,9.58
2022-10-23T06:42:21.506Z,9.61
2022-10-23T06:43:30.740Z,9.60
2022-10-23T06:45:06.279Z,9.60
2022-10-23T06:46:12.090Z,9.61
2022-10-23T06:47:34.224Z,9.61
2022-10-23T06:48:54.927Z,9.62
2022-10-23T06:50:01.376Z,9.62
2022-10-23T06:51:08.795Z,9.63
2022-10-23T06:52:41.779Z,9.61
2022-10-23T06:53:40.356Z,9.59
2022-10-23T06:55:05.908Z,9.62
2022-10-23T06:56:12.265Z,9.64
2022-10-23T06:57:14.625Z,9.63
2022-10-23T06:58:21.011Z,9.65
2022-10-23T06:59:34.012Z,9.65
2022-10-23T07:00:38.912Z,9.66
2022-10-23T07:01:42.147Z,9.67
2022-10-23T07:02:46.053Z,9.69
2022-10-23T07:03:49.318Z,9.70
2022-10-23T07:04:55.582Z,9.71
2022-10-23T07:06:01.956Z,9.71
2022-10-23T07:07:04.502Z,9.73
2022-10-23T07:08:15.530Z,9.76
2022-10-23T07:09:20.205Z,9.76
2022-10-23T07:10:25.570Z,9.77
2022-10-23T07:11:32.142Z,9.78
2022-10-23T07:12:34.400Z,9.81
2022-10-23T07:13:59.395Z,9.81
2022-10-23T07:15:01.735Z,9.84
2022-10-23T07:16:31.019Z,9.83
2022-10-23T07:17:33.710Z,9.85
2022-10-23T07:18:35.965Z,9.90
2022-10-23T07:19:56.703Z,9.90
2022-10-23T07:20:59.245Z,9.93
2022-10-23T07:22:01.497Z,9.93
2022-10-23T07:23:26.229Z,9.93
2022-10-23T07:24:28.897Z,9.94
2022-10-23T07:25:33.030Z,9.97
2022-10-23T07:26:37.074Z,9.98
2022-10-23T07:27:40.105Z,9.99
2022-10-23T07:28:46.627Z,10.02
2022-10-23T07:29:53.427Z,10.04
2022-10-23T07:30:57.816Z,10.07
2022-10-23T07:32:01.894Z,10.08
2022-10-23T07:33:39.483Z,10.12
2022-10-23T07:34:49.678Z,10.15
2022-10-23T07:36:00.270Z,10.17
2022-10-23T07:37:04.400Z,10.16
2022-10-23T07:38:06.649Z,10.19
2022-10-23T07:39:12.711Z,10.21
2022-10-23T07:40:22.113Z,10.23
2022-10-23T07:41:27.475Z,10.26
2022-10-23T07:42:29.676Z,10.30
2022-10-23T07:43:33.785Z,10.34
2022-10-23T07:44:36.033Z,10.38
2022-10-23T07:45:38.278Z,10.42
2022-10-23T07:46:50.156Z,10.47
2022-10-23T07:47:53.251Z,10.53
2022-10-23T07:48:59.079Z,10.59
2022-10-23T07:50:01.371Z,10.67
2022-10-23T07:51:08.585Z,10.75
2022-10-23T07:52:14.997Z,10.83
2022-10-23T07:53:42.822Z,10.93
2022-10-23T07:54:53.808Z,11.00
2022-10-23T07:56:02.258Z,11.08
2022-10-23T07:57:24.401Z,11.18
2022-10-23T07:58:34.544Z,11.26
2022-10-23T07:59:46.027Z,11.33
2022-10-23T08:00:55.774Z,11.40
2022-10-23T08:02:04.834Z,11.47
2022-10-23T08:03:12.923Z,11.54
2022-10-23T08:04:16.112Z,11.61
2022-10-23T08:05:27.131Z,11.71
2022-10-23T08:06:35.502Z,11.80
2022-10-23T08:07:37.896Z,11.91
2022-10-23T08:08:41.103Z,12.01
2022-10-23T08:09:44.338Z,12.11
2022-10-23T08:10:48.347Z,12.20
2022-10-23T08:11:56.379Z,12.31
2022-10-23T08:13:01.578Z,12.41
2022-10-23T08:14:23.795Z,12.53
2022-10-23T08:15:26.109Z,12.62
2022-10-23T08:16:36.387Z,12.71
2022-10-23T08:17:39.329Z,12.81
2022-10-23T08:18:49.729Z,12.93
2022-10-23T08:19:53.441Z,13.04
2022-10-23T08:21:02.001Z,13.14
2022-10-23T08:22:04.591Z,13.25
2022-10-23T08:23:08.513Z,13.37
2022-10-23T08:24:14.030Z,13.45
2022-10-23T08:25:21.849Z,13.55
2022-10-23T08:26:30.568Z,13.66
2022-10-23T08:27:32.835Z,13.76
2022-10-23T08:28:35.562Z,13.83
2022-10-23T08:29:38.478Z,13.93
2022-10-23T08:30:40.733Z,14.01
2022-10-23T08:31:42.942Z,14.06
2022-10-23T08:33:06.499Z,14.16
2022-10-23T08:34:08.821Z,14.20
2022-10-23T08:35:11.352Z,14.26
2022-10-23T08:36:16.490Z,14.33
2022-10-23T08:37:18.856Z,14.40
2022-10-23T08:38:21.127Z,14.46
2022-10-23T08:39:23.455Z,14.55
2022-10-23T08:41:04.156Z,14.66
2022-10-23T08:42:27.200Z,14.74
2022-10-23T08:43:41.738Z,14.82
2022-10-23T08:45:05.788Z,14.91
2022-10-23T08:46:18.065Z,14.99
2022-10-23T08:47:50.187Z,15.08
2022-10-23T08:49:41.314Z,15.20
2022-10-23T08:50:48.772Z,15.28
2022-10-23T08:51:55.975Z,15.36
2022-10-23T08:53:14.899Z,15.43
2022-10-23T08:54:22.931Z,15.51
2022-10-23T08:55:25.345Z,15.58
2022-10-23T08:56:31.060Z,15.66
2022-10-23T08:57:43.710Z,15.73
2022-10-23T08:58:55.583Z,15.81
2022-10-23T09:00:01.180Z,15.88
2022-10-23T09:01:30.863Z,15.95
2022-10-23T09:03:02.157Z,16.01
2022-10-23T09:04:05.375Z,16.04
2022-10-23T09:05:15.762Z,16.07
2022-10-23T09:06:30.051Z,16.12
2022-10-23T09:07:34.164Z,16.13
2022-10-23T09:08:59.560Z,16.19
2022-10-23T09:10:17.534Z,16.19
2022-10-23T09:11:40.161Z,16.22
2022-10-23T09:12:43.000Z,16.24
2022-10-23T09:14:09.900Z,16.29
2022-10-23T09:15:24.227Z,16.34
2022-10-23T09:16:49.116Z,16.37
2022-10-23T09:18:07.758Z,16.44
2022-10-23T09:19:17.673Z,16.49
2022-10-23T09:20:21.821Z,16.53
2022-10-23T09:21:29.368Z,16.60
2022-10-23T09:22:31.591Z,16.66
2022-10-23T09:23:33.857Z,16.71
2022-10-23T09:24:36.590Z,16.75
2022-10-23T09:25:41.145Z,16.80
2022-10-23T09:26:48.381Z,16.86
2022-10-23T09:27:56.155Z,16.88
2022-10-23T09:29:14.269Z,16.94
2022-10-23T09:30:36.677Z,17.01
2022-10-23T09:31:50.766Z,17.05
2022-10-23T09:32:52.983Z,17.07
2022-10-23T09:34:02.541Z,17.09
2022-10-23T09:35:06.206Z,17.11
2022-10-23T09:36:20.416Z,17.13
2022-10-23T09:37:22.642Z,17.14
2022-10-23T09:38:28.038Z,17.14
2022-10-23T09:39:34.571Z,17.15
2022-10-23T09:40:42.943Z,17.16
2022-10-23T09:41:45.877Z,17.16
2022-10-23T09:42:55.016Z,17.17
2022-10-23T09:44:26.049Z,17.16
2022-10-23T09:45:34.130Z,17.18
2022-10-23T09:46:41.618Z,17.16
2022-10-23T09:47:44.025Z,17.15
2022-10-23T09:48:59.034Z,17.14
2022-10-23T09:50:03.140Z,17.16
2022-10-23T09:51:22.065Z,17.17
2022-10-23T09:52:32.813Z,17.18
2022-10-23T09:53:38.914Z,17.20
2022-10-23T09:54:45.549Z,17.20
2022-10-23T09:55:53.667Z,17.25
2022-10-23T09:57:01.253Z,17.27
2022-10-23T09:58:03.452Z,17.29
2022-10-23T09:59:27.018Z,17.30
2022-10-23T10:00:29.242Z,17.33
2022-10-23T10:01:36.436Z,17.35
2022-10-23T10:03:07.004Z,17.38
2022-10-23T10:04:40.300Z,17.43
2022-10-23T10:05:44.205Z,17.47
2022-10-23T10:06:59.580Z,17.51
2022-10-23T10:08:17.907Z,17.54
2022-10-23T10:09:20.192Z,17.57
2022-10-23T10:10:23.526Z,17.58
2022-10-23T10:11:35.392Z,17.60
2022-10-23T10:12:51.740Z,17.62
2022-10-23T10:14:03.281Z,17.65
2022-10-23T10:15:20.659Z,17.67
2022-10-23T10:16:56.734Z,17.70
2022-10-23T10:18:07.664Z,17.72
2022-10-23T10:19:37.905Z,17.74
2022-10-23T10:21:21.823Z,17.75
2022-10-23T10:22:37.901Z,17.76
2022-10-23T10:23:50.472Z,17.79
2022-10-23T10:25:01.971Z,17.79
2022-10-23T10:26:16.677Z,17.81
2022-10-23T10:28:03.569Z,17.79
2022-10-23T10:29:11.716Z,17.80
2022-10-23T10:30:19.295Z,17.80
2022-10-23T10:31:33.451Z,17.83
2022-10-23T10:32:41.375Z,17.84
2022-10-23T10:33:57.935Z,17.85
2022-10-23T10:35:08.646Z,17.87
2022-10-23T10:36:54.655Z,17.90
2022-10-23T10:38:31.611Z,17.89
2022-10-23T10:40:00.856Z,17.89
2022-10-23T10:41:25.088Z,17.89
2022-10-23T10:42:43.270Z,17.91
2022-10-23T10:44:11.017Z,17.89
2022-10-23T10:45:19.862Z,17.91
2022-10-23T10:46:28.975Z,17.90
2022-10-23T10:47:51.872Z,17.88
2022-10-23T10:49:08.223Z,17.89
2022-10-23T10:50:38.037Z,17.87
2022-10-23T10:51:53.243Z,17.86
2022-10-23T10:53:10.180Z,17.84
2022-10-23T10:54:27.768Z,17.83
2022-10-23T10:55:37.755Z,17.81
2022-10-23T10:56:43.934Z,17.80
2022-10-23T10:57:51.248Z,17.79
2022-10-23T10:59:02.215Z,17.81
2022-10-23T11:00:14.018Z,17.80
2022-10-23T11:01:47.431Z,17.78
2022-10-23T11:02:57.551Z,17.79
2022-10-23T11:04:14.758Z,17.79
2022-10-23T11:07:26.866Z,17.81
2022-10-23T11:08:49.845Z,17.81
2022-10-23T11:10:04.779Z,17.82
2022-10-23T11:11:18.157Z,17.82
2022-10-23T11:12:26.642Z,17.81
2022-10-23T11:13:35.922Z,17.80
2022-10-23T11:14:38.395Z,17.81
2022-10-23T11:15:43.225Z,17.78
2022-10-23T11:16:52.120Z,17.78
2022-10-23T11:17:59.723Z,17.76
2022-10-23T11:19:19.861Z,17.74
2022-10-23T11:20:32.275Z,17.73
2022-10-23T11:21:51.918Z,17.73
2022-10-23T11:23:18.375Z,17.73
2022-10-23T11:24:45.298Z,17.69
2022-10-23T11:26:10.859Z,17.67
2022-10-23T11:27:26.253Z,17.65
2022-10-23T11:28:54.771Z,17.64
2022-10-23T11:30:23.978Z,17.62
2022-10-23T11:32:02.295Z,17.60
2022-10-23T11:33:37.653Z,17.55
2022-10-23T11:35:14.900Z,17.55
2022-10-23T11:36:39.098Z,17.54
2022-10-23T11:37:41.802Z,17.53
2022-10-23T11:38:47.539Z,17.51
2022-10-23T11:40:08.063Z,17.50
2022-10-23T11:41:26.720Z,17.50
2022-10-23T11:42:32.844Z,17.50
2022-10-23T11:43:49.038Z,17.50
2022-10-23T11:44:51.360Z,17.49
2022-10-23T11:45:55.601Z,17.45
2022-10-23T11:47:25.867Z,17.46
2022-10-23T11:48:44.002Z,17.43
2022-10-23T11:49:47.652Z,17.42
2022-10-23T11:50:55.644Z,17.43
2022-10-23T11:52:06.027Z,17.40
2022-10-23T11:53:25.817Z,17.39
2022-10-23T11:54:28.015Z,17.38
2022-10-23T11:55:31.883Z,17.38
2022-10-23T11:56:34.354Z,17.37
2022-10-23T11:57:36.615Z,17.36
2022-10-23T11:58:48.055Z,17.36
2022-10-23T11:59:56.409Z,17.35
2022-10-23T12:01:26.490Z,17.35
2022-10-23T12:02:33.006Z,17.34
2022-10-23T12:04:13.753Z,17.30
2022-10-23T12:05:40.608Z,17.29
2022-10-23T12:06:52.917Z,17.27
2022-10-23T12:07:58.857Z,17.28
2022-10-23T12:09:07.996Z,17.26
2022-10-23T12:10:30.128Z,17.25
2022-10-23T12:11:49.168Z,17.25
2022-10-23T12:12:57.622Z,17.23
2022-10-23T12:14:00.004Z,17.18
2022-10-23T12:15:15.753Z,17.18
2022-10-23T12:16:18.060Z,17.17
2022-10-23T12:17:22.989Z,17.14
2022-10-23T12:18:27.609Z,17.12
2022-10-23T12:19:44.534Z,17.11
2022-10-23T12:20:57.766Z,17.09
2022-10-23T12:22:02.322Z,17.08
2022-10-23T12:23:26.465Z,17.06
2022-10-23T12:24:40.033Z,17.05
2022-10-23T12:25:45.418Z,17.02
2022-10-23T12:26:59.537Z,17.01
2022-10-23T12:28:25.895Z,17.00
2022-10-23T12:29:41.085Z,16.99
2022-10-23T12:30:51.028Z,16.96
2022-10-23T12:32:06.158Z,16.94
2022-10-23T12:33:11.299Z,16.92
2022-10-23T12:34:45.664Z,16.88
2022-10-23T12:36:15.656Z,16.85
2022-10-23T12:37:55.260Z,16.79
2022-10-23T12:38:58.807Z,16.76
2022-10-23T12:40:02.035Z,16.75
2022-10-23T12:41:21.458Z,16.71
2022-10-23T12:42:27.516Z,16.69
2022-10-23T12:43:35.921Z,16.67
2022-10-23T12:44:38.152Z,16.61
2022-10-23T12:45:43.692Z,16.60
2022-10-23T12:46:51.197Z,16.61
2022-10-23T12:47:54.021Z,16.58
2022-10-23T12:48:56.994Z,16.57
2022-10-23T12:49:59.327Z,16.54
2022-10-23T12:51:01.564Z,16.53
2022-10-23T12:52:06.221Z,16.49
2022-10-23T12:53:17.957Z,16.46
2022-10-23T12:54:21.431Z,16.46
2022-10-23T12:55:25.894Z,16.46
2022-10-23T12:56:35.188Z,16.44
2022-10-23T12:57:44.299Z,16.44
2022-10-23T12:58:56.151Z,16.43
2022-10-23T13:00:06.286Z,16.40
2022-10-23T13:01:24.152Z,16.39
2022-10-23T13:02:29.716Z,16.37
2022-10-23T13:03:33.866Z,16.36
2022-10-23T13:04:37.046Z,16.37
2022-10-23T13:05:39.361Z,16.35
2022-10-23T13:06:42.093Z,16.37
2022-10-23T13:07:47.363Z,16.37
2022-10-23T13:08:52.610Z,16.35
2022-10-23T13:10:18.134Z,16.36
2022-10-23T13:11:28.683Z,16.36
2022-10-23T13:12:36.799Z,16.36
2022-10-23T13:13:41.691Z,16.36
2022-10-23T13:15:26.921Z,16.34
2022-10-23T13:16:29.208Z,16.33
2022-10-23T13:17:45.462Z,16.32
2022-10-23T13:18:49.082Z,16.31
2022-10-23T13:19:51.353Z,16.31
2022-10-23T13:20:53.612Z,16.31
2022-10-23T13:21:56.445Z,16.29
2022-10-23T13:23:19.695Z,16.29
2022-10-23T13:24:23.228Z,16.28
2022-10-23T13:25:32.159Z,16.28
2022-10-23T13:26:47.651Z,16.30
2022-10-23T13:27:49.981Z,16.29
2022-10-23T13:28:53.245Z,16.30
2022-10-23T13:29:55.469Z,16.30
2022-10-23T13:31:05.277Z,16.30
2022-10-23T13:32:12.829Z,16.30
2022-10-23T13:33:31.303Z,16.30
2022-10-23T13:34:33.692Z,16.31
2022-10-23T13:35:37.458Z,16.30
2022-10-23T13:37:03.613Z,16.29
2022-10-23T13:38:09.633Z,16.32
2022-10-23T13:39:11.812Z,16.31
2022-10-23T13:40:25.830Z,16.31
2022-10-23T13:41:35.811Z,16.31
2022-10-23T13:42:38.062Z,16.31
2022-10-23T13:43:41.250Z,16.33
2022-10-23T13:44:43.583Z,16.32
2022-10-23T13:45:45.792Z,16.30
2022-10-23T13:46:48.951Z,16.30
2022-10-23T13:47:54.039Z,16.31
2022-10-23T13:48:56.254Z,16.29
2022-10-23T13:49:58.467Z,16.30
2022-10-23T13:51:15.616Z,16.31
2022-10-23T13:52:21.578Z,16.30
2022-10-23T13:53:23.827Z,16.31
2022-10-23T13:54:31.449Z,16.31
2022-10-23T13:55:34.280Z,16.31
2022-10-23T13:56:36.633Z,16.31
2022-10-23T13:57:38.858Z,16.31
2022-10-23T13:58:44.174Z,16.32
2022-10-23T13:59:46.431Z,16.32
2022-10-23T14:00:51.084Z,16.32
2022-10-23T14:01:53.580Z,16.33
2022-10-23T14:02:55.849Z,16.30
2022-10-23T14:03:59.299Z,16.30
2022-10-23T14:05:01.491Z,16.29
2022-10-23T14:06:03.758Z,16.30
2022-10-23T14:07:06.021Z,16.30
2022-10-23T14:08:08.378Z,16.30
2022-10-23T14:09:16.029Z,16.28
2022-10-23T14:10:18.342Z,16.28
2022-10-23T14:11:21.498Z,16.27
2022-10-23T14:12:23.792Z,16.26
2022-10-23T14:13:26.003Z,16.26
2022-10-23T14:14:28.252Z,16.24
2022-10-23T14:15:30.479Z,16.25
2022-10-23T14:16:32.927Z,16.23
2022-10-23T14:17:36.182Z,16.22
2022-10-23T14:18:38.422Z,16.21
2022-10-23T14:19:40.614Z,16.18
2022-10-23T14:20:42.927Z,16.18
2022-10-23T14:21:45.098Z,16.17
2022-10-23T14:22:47.502Z,16.17
2022-10-23T14:23:52.153Z,16.18
2022-10-23T14:24:54.378Z,16.17
2022-10-23T14:26:04.154Z,16.16
2022-10-23T14:27:06.350Z,16.16
2022-10-23T14:28:08.586Z,16.11
2022-10-23T14:29:16.318Z,16.09
2022-10-23T14:30:23.751Z,16.07
2022-10-23T14:31:26.250Z,16.06
2022-10-23T14:32:28.505Z,16.06
2022-10-23T14:33:31.057Z,16.03
2022-10-23T14:34:33.313Z,16.02
2022-10-23T14:35:39.917Z,16.01
2022-10-23T14:36:49.689Z,15.99
2022-10-23T14:37:52.288Z,15.98
2022-10-23T14:38:59.080Z,15.97
2022-10-23T14:40:01.293Z,15.93
2022-10-23T14:41:10.019Z,15.93
2022-10-23T14:42:12.890Z,15.92
2022-10-23T14:43:15.107Z,15.91
2022-10-23T14:44:17.324Z,15.88
2022-10-23T14:45:19.576Z,15.87
2022-10-23T14:46:24.903Z,15.84
2022-10-23T14:47:27.137Z,15.84
2022-10-23T14:48:29.381Z,15.83
2022-10-23T14:49:32.509Z,15.81
2022-10-23T14:50:37.218Z,15.80
2022-10-23T14:51:39.439Z,15.79
2022-10-23T14:52:41.761Z,15.78
2022-10-23T14:53:44.109Z,15.76
2022-10-23T14:54:46.328Z,15.74
2022-10-23T14:55:48.512Z,15.73
2022-10-23T14:56:51.025Z,15.72
2022-10-23T14:57:57.125Z,15.71
2022-10-23T14:59:03.172Z,15.70
2022-10-23T15:00:07.076Z,15.69
2022-10-23T15:01:10.772Z,15.68
2022-10-23T15:02:13.757Z,15.67
2022-10-23T15:03:15.951Z,15.65
2022-10-23T15:04:19.237Z,15.65
2022-10-23T15:05:21.833Z,15.63
2022-10-23T15:06:24.768Z,15.60
2022-10-23T15:07:26.946Z,15.60
2022-10-23T15:08:29.183Z,15.56