createdAt,value
2022-07-26T00:01:58.674Z,24.60
2022-07-26T00:04:26.926Z,24.50
2022-07-26T00:06:55.112Z,24.20
2022-07-26T00:09:23.023Z,24.20
2022-07-26T00:11:51.006Z,24.30
2022-07-26T00:14:18.924Z,24.50
2022-07-26T00:16:48.394Z,24.30
2022-07-26T00:19:16.328Z,24.40
2022-07-26T00:21:44.391Z,24.50
2022-07-26T00:24:12.339Z,24.50
2022-07-26T00:26:40.290Z,24.60
2022-07-26T00:29:08.613Z,24.50
2022-07-26T00:31:36.809Z,24.40
2022-07-26T00:34:06.136Z,24.20
2022-07-26T00:36:34.134Z,24.10
2022-07-26T00:39:02.055Z,24.00
2022-07-26T00:41:29.944Z,23.90
2022-07-26T00:43:59.901Z,23.80
2022-07-26T00:46:28.408Z,23.90
2022-07-26T00:48:56.514Z,23.90
2022-07-26T00:51:25.898Z,23.90
2022-07-26T00:53:53.889Z,23.80
2022-07-26T00:56:22.836Z,23.90
2022-07-26T00:58:50.751Z,23.80
2022-07-26T01:01:18.745Z,23.80
2022-07-26T01:03:49.143Z,23.80
2022-07-26T01:06:17.317Z,23.90
2022-07-26T01:08:46.653Z,23.80
2022-07-26T01:11:14.592Z,23.70
2022-07-26T01:13:47.437Z,23.70
2022-07-26T01:16:20.856Z,23.80
2022-07-26T01:18:48.910Z,23.80
2022-07-26T01:21:16.944Z,23.80
2022-07-26T01:23:46.663Z,23.70
2022-07-26T01:26:14.953Z,23.70
2022-07-26T01:28:44.738Z,23.70
2022-07-26T01:31:16.308Z,23.60
2022-07-26T01:33:44.290Z,23.60
2022-07-26T01:36:12.407Z,23.60
2022-07-26T01:38:40.648Z,23.60
2022-07-26T01:41:10.379Z,23.50
2022-07-26T01:43:40.851Z,23.60
2022-07-26T01:46:10.814Z,23.50
2022-07-26T01:48:38.895Z,23.40
2022-07-26T01:51:09.582Z,23.30
2022-07-26T01:53:48.749Z,23.30
2022-07-26T01:56:20.224Z,23.40
2022-07-26T01:58:48.152Z,23.40
2022-07-26T02:01:16.149Z,23.50
2022-07-26T02:04:07.241Z,23.50
2022-07-26T02:06:38.383Z,23.50
2022-07-26T02:09:10.658Z,23.40
2022-07-26T02:11:44.658Z,23.40
2022-07-26T02:14:25.695Z,23.40
2022-07-26T02:16:59.636Z,23.40
2022-07-26T02:19:31.251Z,23.20
2022-07-26T02:22:01.917Z,23.30
2022-07-26T02:24:32.769Z,22.90
2022-07-26T02:27:03.650Z,22.80
2022-07-26T02:29:32.139Z,22.90
2022-07-26T02:32:00.394Z,22.70
2022-07-26T02:34:33.762Z,22.70
2022-07-26T02:37:09.854Z,22.80
2022-07-26T02:39:44.822Z,22.80
2022-07-26T02:42:14.184Z,22.90
2022-07-26T02:44:42.180Z,22.90
2022-07-26T02:47:10.138Z,22.90
2022-07-26T02:49:43.180Z,22.80
2022-07-26T02:52:11.056Z,22.50
2022-07-26T02:54:38.960Z,22.50
2022-07-26T02:57:09.450Z,22.70
2022-07-26T02:59:41.320Z,22.60
2022-07-26T03:02:16.577Z,22.60
2022-07-26T03:04:44.505Z,22.40
2022-07-26T03:07:12.435Z,22.50
2022-07-26T03:09:40.342Z,22.60
2022-07-26T03:12:11.122Z,22.60
2022-07-26T03:14:43.372Z,22.80
2022-07-26T03:17:11.267Z,22.90
2022-07-26T03:19:41.547Z,22.80
2022-07-26T03:22:09.471Z,22.90
2022-07-26T03:24:37.425Z,23.00
2022-07-26T03:27:05.566Z,22.90
2022-07-26T03:29:33.528Z,22.90
2022-07-26T03:32:05.545Z,22.90
2022-07-26T03:34:33.970Z,22.60
2022-07-26T03:37:01.976Z,22.50
2022-07-26T03:39:29.995Z,22.40
2022-07-26T03:41:57.912Z,22.50
2022-07-26T03:44:25.832Z,22.60
2022-07-26T03:46:56.480Z,22.60
2022-07-26T03:49:25.836Z,22.60
2022-07-26T03:51:55.168Z,22.50
2022-07-26T03:54:23.372Z,22.50
2022-07-26T03:56:52.388Z,22.40
2022-07-26T03:59:20.536Z,22.20
2022-07-26T04:01:51.292Z,22.40
2022-07-26T04:04:19.540Z,22.50
2022-07-26T04:06:56.410Z,22.40
2022-07-26T04:09:24.686Z,22.40
2022-07-26T04:11:58.754Z,22.30
2022-07-26T04:14:32.819Z,22.40
2022-07-26T04:17:00.777Z,22.40
2022-07-26T04:19:28.676Z,22.20
2022-07-26T04:22:00.549Z,22.20
2022-07-26T04:24:28.427Z,22.10
2022-07-26T04:27:01.713Z,22.20
2022-07-26T04:29:29.632Z,22.30
2022-07-26T04:32:04.747Z,22.50
2022-07-26T04:34:34.712Z,22.50
2022-07-26T04:37:06.327Z,22.60
2022-07-26T04:39:34.168Z,22.60
2022-07-26T04:42:04.136Z,22.20
2022-07-26T04:44:34.916Z,22.30
2022-07-26T04:47:05.447Z,22.40
2022-07-26T04:49:35.910Z,22.30
2022-07-26T04:52:05.392Z,22.30
2022-07-26T04:54:33.259Z,22.20
2022-07-26T04:57:03.216Z,22.10
2022-07-26T04:59:32.598Z,22.20
2022-07-26T05:02:00.875Z,22.10
2022-07-26T05:04:36.466Z,22.10
2022-07-26T05:07:07.965Z,22.30
2022-07-26T05:09:35.875Z,22.40
2022-07-26T05:12:05.976Z,22.20
2022-07-26T05:14:34.088Z,22.20
2022-07-26T05:17:08.746Z,22.20
2022-07-26T05:19:44.816Z,22.00
2022-07-26T05:22:16.712Z,21.70
2022-07-26T05:24:47.483Z,21.80
2022-07-26T05:27:18.225Z,21.70
2022-07-26T05:29:48.486Z,21.80
2022-07-26T05:32:16.658Z,21.90
2022-07-26T05:34:44.600Z,21.80
2022-07-26T05:37:12.544Z,21.70
2022-07-26T05:39:41.831Z,21.90
2022-07-26T05:42:17.732Z,22.00
2022-07-26T05:44:48.468Z,22.20
2022-07-26T05:47:17.469Z,22.20
2022-07-26T05:49:45.379Z,21.70
2022-07-26T05:52:13.288Z,21.80
2022-07-26T05:54:42.581Z,22.00
2022-07-26T05:57:10.527Z,22.10
2022-07-26T05:59:38.432Z,22.10
2022-07-26T06:02:08.292Z,22.10
2022-07-26T06:04:39.492Z,22.10
2022-07-26T06:07:07.751Z,22.20
2022-07-26T06:09:35.599Z,22.30
2022-07-26T06:12:08.199Z,22.30
2022-07-26T06:14:36.426Z,22.10
2022-07-26T06:17:05.215Z,22.30
2022-07-26T06:19:35.561Z,22.10
2022-07-26T06:22:03.523Z,22.30
2022-07-26T06:24:33.623Z,22.20
2022-07-26T06:27:04.926Z,22.10
2022-07-26T06:29:41.283Z,22.10
2022-07-26T06:32:11.496Z,22.10
2022-07-26T06:34:39.413Z,22.00
2022-07-26T06:37:10.403Z,21.80
2022-07-26T06:39:38.321Z,21.60
2022-07-26T06:42:08.712Z,21.40
2022-07-26T06:44:38.750Z,21.30
2022-07-26T06:47:08.249Z,20.90
2022-07-26T06:49:36.275Z,21.10
2022-07-26T06:52:10.242Z,21.10
2022-07-26T06:54:38.145Z,21.40
2022-07-26T06:57:09.147Z,21.60
2022-07-26T06:59:45.427Z,21.70
2022-07-26T07:02:14.743Z,21.60
2022-07-26T07:04:50.248Z,21.20
2022-07-26T07:07:18.158Z,21.50
2022-07-26T07:09:46.089Z,21.90
2022-07-26T07:12:15.167Z,22.10
2022-07-26T07:14:46.310Z,21.90
2022-07-26T07:17:23.039Z,22.00
2022-07-26T07:19:51.051Z,21.80
2022-07-26T07:22:21.321Z,22.00
2022-07-26T07:24:49.495Z,22.10
2022-07-26T07:27:22.942Z,22.10
2022-07-26T07:29:50.948Z,22.10
2022-07-26T07:32:20.238Z,22.20
2022-07-26T07:34:49.032Z,22.50
2022-07-26T07:37:17.263Z,22.60
2022-07-26T07:39:49.964Z,22.60
2022-07-26T07:42:18.952Z,22.60
2022-07-26T07:44:50.035Z,22.60
2022-07-26T07:47:18.196Z,22.80
2022-07-26T07:49:47.457Z,22.90
2022-07-26T07:52:17.775Z,23.00
2022-07-26T07:54:51.205Z,23.00
2022-07-26T07:57:20.159Z,22.90
2022-07-26T07:59:51.046Z,22.90
2022-07-26T08:02:18.999Z,22.60
2022-07-26T08:04:55.434Z,22.70
2022-07-26T08:07:32.991Z,22.80
2022-07-26T08:10:04.759Z,22.60
2022-07-26T08:12:37.338Z,22.40
2022-07-26T08:15:07.540Z,22.50
2022-07-26T08:17:38.056Z,22.80
2022-07-26T08:20:15.946Z,22.60
2022-07-26T08:22:47.164Z,22.60
2022-07-26T08:25:15.107Z,22.60
2022-07-26T08:27:43.451Z,22.70
2022-07-26T08:32:59.292Z,23.10
2022-07-26T08:35:30.017Z,23.20
2022-07-26T08:37:57.996Z,23.30
2022-07-26T08:40:29.036Z,23.60
2022-07-26T08:42:59.750Z,23.40
2022-07-26T08:45:31.296Z,23.50
2022-07-26T08:48:17.178Z,23.50
2022-07-26T08:50:48.301Z,23.50
2022-07-26T08:53:16.820Z,23.40
2022-07-26T08:58:26.638Z,23.30
2022-07-26T09:01:08.767Z,23.30
2022-07-26T09:03:42.504Z,23.30
2022-07-26T09:06:19.985Z,23.60
2022-07-26T09:08:49.669Z,23.80
2022-07-26T09:11:35.638Z,23.90
2022-07-26T09:14:06.975Z,23.90
2022-07-26T09:16:39.322Z,23.80
2022-07-26T09:19:20.134Z,23.80
2022-07-26T09:21:52.970Z,23.80
2022-07-26T09:24:36.707Z,23.90
2022-07-26T09:27:06.239Z,24.10
2022-07-26T09:29:47.681Z,23.90
2022-07-26T09:32:18.521Z,24.00
2022-07-26T09:34:52.926Z,24.00
2022-07-26T09:37:38.190Z,24.10
2022-07-26T09:40:18.883Z,24.10
2022-07-26T09:43:04.470Z,23.90
2022-07-26T09:45:33.957Z,24.10
2022-07-26T09:48:02.641Z,24.30
2022-07-26T09:50:34.806Z,24.20
2022-07-26T09:53:08.486Z,24.40
2022-07-26T09:55:44.592Z,24.50
2022-07-26T09:58:13.917Z,24.50
2022-07-26T10:00:44.725Z,24.50
2022-07-26T10:03:15.249Z,24.00
2022-07-26T10:05:43.611Z,24.00
2022-07-26T10:08:14.146Z,24.00
2022-07-26T10:10:49.187Z,23.90
2022-07-26T10:13:17.973Z,24.00
2022-07-26T10:15:47.782Z,24.10
2022-07-26T10:18:49.618Z,23.90
2022-07-26T10:21:23.770Z,23.90
2022-07-26T10:23:53.831Z,23.90
2022-07-26T10:26:40.585Z,23.70
2022-07-26T10:29:28.007Z,23.60
2022-07-26T10:32:17.071Z,23.60
2022-07-26T10:34:46.287Z,23.70
2022-07-26T10:37:24.686Z,23.70
2022-07-26T10:40:21.041Z,23.80
2022-07-26T10:42:54.217Z,23.90
2022-07-26T10:45:23.863Z,24.10
2022-07-26T10:48:25.063Z,24.20
2022-07-26T10:50:54.412Z,24.10
2022-07-26T10:53:23.921Z,24.30
2022-07-26T10:55:54.843Z,24.40
2022-07-26T10:58:23.204Z,24.40
2022-07-26T11:00:59.211Z,24.00
2022-07-26T11:03:38.742Z,23.90
2022-07-26T11:06:15.106Z,23.90
2022-07-26T11:08:48.184Z,23.90
2022-07-26T11:11:30.151Z,23.70
2022-07-26T11:14:09.009Z,23.70
2022-07-26T11:16:41.700Z,23.30
2022-07-26T11:19:17.036Z,23.10
2022-07-26T11:21:54.139Z,23.20
2022-07-26T11:24:22.919Z,22.90
2022-07-26T11:26:58.488Z,22.90
2022-07-26T11:29:40.683Z,23.20
2022-07-26T11:32:19.323Z,23.00
2022-07-26T11:34:50.666Z,23.10
2022-07-26T11:37:18.570Z,23.40
2022-07-26T11:39:48.372Z,23.70
2022-07-26T11:42:21.356Z,23.60
2022-07-26T11:44:54.752Z,23.80
2022-07-26T11:47:26.415Z,23.60
2022-07-26T11:52:43.223Z,23.40
2022-07-26T11:55:11.190Z,23.20
2022-07-26T11:57:43.094Z,23.30
2022-07-26T12:00:14.563Z,23.30
2022-07-26T12:02:50.339Z,22.60
2022-07-26T12:05:28.272Z,22.80
2022-07-26T12:07:59.336Z,22.90
2022-07-26T12:10:29.852Z,23.50
2022-07-26T12:13:19.348Z,23.40
2022-07-26T12:15:49.193Z,23.50
2022-07-26T12:18:32.740Z,23.10
2022-07-26T12:21:06.613Z,23.00
2022-07-26T12:23:45.575Z,22.70
2022-07-26T12:26:24.458Z,22.90
2022-07-26T12:28:53.907Z,23.30
2022-07-26T12:31:29.304Z,23.50
2022-07-26T12:33:57.735Z,23.90
2022-07-26T12:36:28.270Z,23.90
2022-07-26T12:38:57.386Z,24.40
2022-07-26T12:41:39.057Z,24.70
2022-07-26T12:44:11.658Z,25.10
2022-07-26T12:46:40.241Z,25.40
2022-07-26T12:49:10.534Z,25.60
2022-07-26T12:51:38.489Z,25.70
2022-07-26T12:54:06.961Z,25.70
2022-07-26T12:56:40.785Z,25.60
2022-07-26T12:59:12.391Z,25.90
2022-07-26T13:01:45.721Z,25.50
2022-07-26T13:04:16.409Z,25.80
2022-07-26T13:06:47.579Z,26.00
2022-07-26T13:09:17.098Z,26.10
2022-07-26T13:11:45.238Z,26.20
2022-07-26T13:14:14.823Z,26.10
2022-07-26T13:16:45.147Z,26.10
2022-07-26T13:19:21.359Z,26.10
2022-07-26T13:21:52.969Z,25.90
2022-07-26T13:24:21.137Z,25.70
2022-07-26T13:26:50.741Z,25.70
2022-07-26T13:29:22.226Z,25.70
2022-07-26T13:31:51.564Z,25.40
2022-07-26T13:34:20.122Z,25.20
2022-07-26T13:36:50.627Z,25.40
2022-07-26T13:39:19.195Z,25.40
2022-07-26T13:41:47.149Z,25.30
2022-07-26T13:44:17.769Z,25.30
2022-07-26T13:46:50.288Z,25.20
2022-07-26T13:49:18.365Z,25.10
2022-07-26T13:52:00.714Z,25.20
2022-07-26T13:54:33.335Z,25.30
2022-07-26T13:57:02.888Z,25.60
2022-07-26T13:59:31.009Z,25.70
2022-07-26T14:02:00.527Z,26.00
2022-07-26T14:04:29.052Z,26.20
2022-07-26T14:06:57.258Z,26.40
2022-07-26T14:09:25.680Z,26.50
2022-07-26T14:11:53.654Z,26.60
2022-07-26T14:14:24.517Z,26.70
2022-07-26T14:16:55.213Z,26.80
2022-07-26T14:19:34.946Z,26.30
2022-07-26T14:22:02.886Z,26.40
2022-07-26T14:24:32.882Z,26.40
2022-07-26T14:27:02.786Z,26.50
2022-07-26T14:29:31.009Z,26.30
2022-07-26T14:31:58.924Z,26.10
2022-07-26T14:34:30.519Z,26.30
2022-07-26T14:36:58.466Z,26.50
2022-07-26T14:39:26.352Z,26.10
2022-07-26T14:41:54.378Z,25.90
2022-07-26T14:44:26.384Z,26.10
2022-07-26T14:46:54.692Z,26.00
2022-07-26T14:49:24.952Z,26.20
2022-07-26T14:54:52.860Z,25.80
2022-07-26T14:57:22.867Z,26.10
2022-07-26T14:59:59.159Z,26.10
2022-07-26T15:02:27.239Z,25.90
2022-07-26T15:04:55.179Z,25.80
2022-07-26T15:07:24.538Z,26.10
2022-07-26T15:09:55.320Z,26.20
2022-07-26T15:12:28.829Z,26.20
2022-07-26T15:14:56.790Z,26.10
2022-07-26T15:17:27.853Z,26.20
2022-07-26T15:19:55.745Z,26.10
2022-07-26T15:22:30.800Z,26.10
2022-07-26T15:24:58.714Z,26.20
2022-07-26T15:27:26.595Z,26.20
2022-07-26T15:30:05.841Z,26.10
2022-07-26T15:32:36.403Z,26.20
2022-07-26T15:35:05.658Z,26.10
2022-07-26T15:37:38.113Z,25.80
2022-07-26T15:40:09.930Z,25.60
2022-07-26T15:42:41.531Z,25.70
2022-07-26T15:45:12.841Z,25.40
2022-07-26T15:47:54.913Z,25.40
2022-07-26T15:50:26.926Z,25.30
2022-07-26T15:52:56.222Z,25.30
2022-07-26T15:55:27.273Z,25.30
2022-07-26T16:00:39.956Z,25.10
2022-07-26T16:03:15.459Z,25.10
2022-07-26T16:05:43.333Z,25.00
2022-07-26T16:08:15.051Z,25.10
2022-07-26T16:10:43.386Z,25.20
2022-07-26T16:13:14.084Z,25.30
2022-07-26T16:15:43.065Z,25.50
2022-07-26T16:18:11.010Z,25.50
2022-07-26T16:20:38.958Z,25.60
2022-07-26T16:23:06.860Z,25.10
2022-07-26T16:25:42.299Z,24.50
2022-07-26T16:28:12.620Z,24.30
2022-07-26T16:30:41.841Z,24.40
2022-07-26T16:33:11.900Z,24.30
2022-07-26T16:35:39.837Z,24.30
2022-07-26T16:38:07.844Z,24.20
2022-07-26T16:40:35.837Z,24.40
2022-07-26T16:43:08.902Z,24.30
2022-07-26T16:45:40.012Z,24.10
2022-07-26T16:48:10.736Z,24.10
2022-07-26T16:50:47.575Z,24.30
2022-07-26T16:53:15.453Z,24.30
2022-07-26T16:55:45.245Z,24.50
2022-07-26T16:58:14.598Z,24.60
2022-07-26T17:00:42.646Z,24.60
2022-07-26T17:03:10.604Z,24.70
2022-07-26T17:05:47.072Z,24.90
2022-07-26T17:08:15.557Z,24.80
2022-07-26T17:10:43.521Z,25.00
2022-07-26T17:13:11.547Z,25.00
2022-07-26T17:15:40.871Z,24.90
2022-07-26T17:18:08.771Z,24.90
2022-07-26T17:20:38.901Z,24.80
2022-07-26T17:23:06.833Z,24.60
2022-07-26T17:25:37.867Z,24.60
2022-07-26T17:28:08.451Z,24.80
2022-07-26T17:30:36.329Z,24.80
2022-07-26T17:33:08.475Z,24.70
2022-07-26T17:35:38.875Z,24.70
2022-07-26T17:38:06.766Z,24.90
2022-07-26T17:40:38.456Z,24.90
2022-07-26T17:43:08.828Z,24.90
2022-07-26T17:45:36.713Z,24.90
2022-07-26T17:48:06.537Z,24.90
2022-07-26T17:50:38.940Z,24.60
2022-07-26T17:53:07.054Z,24.60
2022-07-26T17:55:34.955Z,24.60
2022-07-26T17:58:05.068Z,24.70
2022-07-26T18:00:33.113Z,24.50
2022-07-26T18:03:01.094Z,24.40
2022-07-26T18:05:34.181Z,24.40
2022-07-26T18:08:11.459Z,24.50
2022-07-26T18:10:39.932Z,24.60
2022-07-26T18:13:10.102Z,24.60
2022-07-26T18:15:38.000Z,24.50
2022-07-26T18:18:07.818Z,24.40
2022-07-26T18:20:35.741Z,24.50
2022-07-26T18:23:03.715Z,24.60
2022-07-26T18:25:32.986Z,24.60
2022-07-26T18:28:06.659Z,24.50
2022-07-26T18:30:40.568Z,24.40
2022-07-26T18:33:11.752Z,24.10
2022-07-26T18:35:39.895Z,24.00
2022-07-26T18:38:08.108Z,24.00
2022-07-26T18:40:40.411Z,24.20
2022-07-26T18:43:10.767Z,24.20
2022-07-26T18:45:38.649Z,24.20
2022-07-26T18:48:09.394Z,24.10
2022-07-26T18:50:44.226Z,24.20
2022-07-26T18:53:14.350Z,24.20
2022-07-26T18:55:43.594Z,24.30
2022-07-26T18:58:11.531Z,24.40
2022-07-26T19:00:42.758Z,24.40
2022-07-26T19:03:14.929Z,24.30
2022-07-26T19:05:45.624Z,24.30
2022-07-26T19:08:16.668Z,24.20
2022-07-26T19:10:45.993Z,24.20
2022-07-26T19:13:13.890Z,24.20
2022-07-26T19:15:44.641Z,24.20
2022-07-26T19:18:14.550Z,24.00
2022-07-26T19:20:42.472Z,24.10
2022-07-26T19:23:11.234Z,24.00
2022-07-26T19:25:41.904Z,23.90
2022-07-26T19:28:13.758Z,24.00
2022-07-26T19:30:45.456Z,24.00
2022-07-26T19:33:14.224Z,23.80
2022-07-26T19:35:42.123Z,23.80
2022-07-26T19:38:10.060Z,23.70
2022-07-26T19:40:38.222Z,23.70
2022-07-26T19:43:06.506Z,23.70
2022-07-26T19:45:35.957Z,23.70
2022-07-26T19:48:04.130Z,23.60
2022-07-26T19:50:32.346Z,23.60
2022-07-26T19:53:00.362Z,23.60
2022-07-26T19:55:31.453Z,23.60
2022-07-26T19:57:59.422Z,23.60
2022-07-26T20:00:28.264Z,23.70
2022-07-26T20:02:57.668Z,23.70
2022-07-26T20:05:25.616Z,23.60
2022-07-26T20:07:53.686Z,23.60
2022-07-26T20:10:21.671Z,23.60
2022-07-26T20:12:49.634Z,23.40
2022-07-26T20:15:17.595Z,23.50
2022-07-26T20:17:45.558Z,23.50
2022-07-26T20:20:15.151Z,23.30
2022-07-26T20:22:43.120Z,23.40
2022-07-26T20:25:11.318Z,23.30
2022-07-26T20:27:41.389Z,23.30
2022-07-26T20:30:10.446Z,23.40
2022-07-26T20:32:38.377Z,23.40
2022-07-26T20:35:07.079Z,23.40
2022-07-26T20:37:39.122Z,23.40
2022-07-26T20:40:12.984Z,23.50
2022-07-26T20:42:44.315Z,23.50
2022-07-26T20:45:15.880Z,23.60
2022-07-26T20:47:44.085Z,23.60
2022-07-26T20:50:12.741Z,23.50
2022-07-26T20:52:42.052Z,23.60
2022-07-26T20:55:11.935Z,23.50
2022-07-26T20:57:42.765Z,23.40
2022-07-26T21:00:11.784Z,23.40
2022-07-26T21:02:43.282Z,23.50
2022-07-26T21:05:11.817Z,23.50
2022-07-26T21:07:57.400Z,23.50
2022-07-26T21:10:28.947Z,23.50
2022-07-26T21:13:02.250Z,23.50
2022-07-26T21:15:31.134Z,23.10
2022-07-26T21:18:02.045Z,23.00
2022-07-26T21:20:30.162Z,22.70
2022-07-26T21:23:12.940Z,22.60
2022-07-26T21:25:46.643Z,22.30
2022-07-26T21:28:14.611Z,21.90
2022-07-26T21:30:42.977Z,21.80
2022-07-26T21:33:10.982Z,21.60
2022-07-26T21:35:40.943Z,21.50
2022-07-26T21:38:10.939Z,21.50
2022-07-26T21:40:38.906Z,21.50
2022-07-26T21:43:06.983Z,21.60
2022-07-26T21:45:35.715Z,21.80
2022-07-26T21:48:03.853Z,21.90
2022-07-26T21:50:34.524Z,21.70
2022-07-26T21:53:02.543Z,21.80
2022-07-26T21:55:31.809Z,21.80
2022-07-26T21:58:07.351Z,21.70
2022-07-26T22:00:36.603Z,21.60
2022-07-26T22:03:04.752Z,21.70
2022-07-26T22:05:49.167Z,21.80
2022-07-26T22:08:20.357Z,22.10
2022-07-26T22:10:50.000Z,22.10
2022-07-26T22:13:17.995Z,22.20
2022-07-26T22:15:46.559Z,22.30
2022-07-26T22:18:14.887Z,22.40
2022-07-26T22:20:44.153Z,22.40
2022-07-26T22:23:13.626Z,22.40
2022-07-26T22:25:41.878Z,22.40
2022-07-26T22:28:12.867Z,22.40
2022-07-26T22:30:47.100Z,22.50
2022-07-26T22:33:15.092Z,22.50
2022-07-26T22:35:43.196Z,22.50
2022-07-26T22:38:12.457Z,22.60
2022-07-26T22:40:42.256Z,22.60
2022-07-26T22:43:12.715Z,22.50
2022-07-26T22:45:43.477Z,22.50
2022-07-26T22:48:13.668Z,22.50
2022-07-26T22:50:44.038Z,22.20
2022-07-26T22:53:14.314Z,21.10
2022-07-26T22:55:42.340Z,21.10
2022-07-26T22:58:11.637Z,21.20
2022-07-26T23:00:39.663Z,21.50
2022-07-26T23:03:19.276Z,21.50
2022-07-26T23:05:49.346Z,21.60
2022-07-26T23:11:08.582Z,21.80
2022-07-26T23:13:39.945Z,22.00
2022-07-26T23:16:12.979Z,22.10
2022-07-26T23:18:40.929Z,22.10
2022-07-26T23:21:08.856Z,22.10
2022-07-26T23:23:39.788Z,22.20
2022-07-26T23:26:07.709Z,22.10
2022-07-26T23:28:39.278Z,22.00
2022-07-26T23:31:11.790Z,21.70
2022-07-26T23:33:50.433Z,21.80
2022-07-26T23:36:25.721Z,21.70
2022-07-26T23:38:54.220Z,21.90
2022-07-26T23:41:22.151Z,21.90
2022-07-26T23:43:51.498Z,21.30
2022-07-26T23:46:27.285Z,21.50
2022-07-26T23:49:01.500Z,21.70
2022-07-26T23:51:31.477Z,21.90
2022-07-26T23:54:02.244Z,22.00
2022-07-26T23:56:30.138Z,22.20
2022-07-26T23:59:01.683Z,22.40
