createdAt,value
2019-04-23T00:01:23.872Z,11.30
2019-04-23T00:06:43.306Z,11.10
2019-04-23T00:11:33.982Z,11.10
2019-04-23T00:16:44.788Z,11.00
2019-04-23T00:22:05.479Z,11.10
2019-04-23T00:32:44.627Z,10.90
2019-04-23T00:37:49.660Z,10.90
2019-04-23T00:47:54.768Z,10.80
2019-04-23T00:53:12.029Z,10.70
2019-04-23T00:58:25.030Z,10.70
2019-04-23T01:03:47.330Z,10.40
2019-04-23T01:08:38.816Z,10.40
2019-04-23T01:18:53.957Z,10.20
2019-04-23T01:24:08.106Z,10.20
2019-04-23T01:29:48.715Z,10.10
2019-04-23T01:34:56.225Z,10.10
2019-04-23T01:40:00.098Z,10.10
2019-04-23T01:45:20.043Z,10.00
2019-04-23T01:50:20.475Z,9.90
2019-04-23T02:00:41.051Z,9.90
2019-04-23T02:05:55.781Z,9.90
2019-04-23T02:10:56.744Z,9.70
2019-04-23T02:16:21.428Z,9.70
2019-04-23T02:21:35.239Z,9.70
2019-04-23T02:32:03.577Z,9.50
2019-04-23T02:47:47.878Z,9.40
2019-04-23T02:57:41.538Z,9.40
2019-04-23T03:02:59.144Z,9.30
2019-04-23T03:08:13.797Z,9.20
2019-04-23T03:29:10.700Z,8.90
2019-04-23T03:35:30.964Z,8.80
2019-04-23T03:39:19.071Z,8.90
2019-04-23T03:44:49.478Z,8.80
2019-04-23T03:50:15.786Z,8.60
2019-04-23T03:55:15.635Z,8.40
2019-04-23T04:05:45.721Z,8.10
2019-04-23T04:10:55.044Z,8.40
2019-04-23T04:15:57.189Z,8.50
2019-04-23T04:26:14.287Z,9.00
2019-04-23T04:31:25.241Z,9.30
2019-04-23T04:37:11.856Z,9.60
2019-04-23T04:41:59.393Z,9.80
2019-04-23T04:46:50.389Z,9.90
2019-04-23T04:57:28.382Z,10.30
2019-04-23T05:12:56.395Z,10.80
2019-04-23T05:18:09.907Z,11.00
2019-04-23T05:28:20.408Z,11.30
2019-04-23T05:43:47.515Z,11.70
2019-04-23T05:54:08.466Z,11.80
2019-04-23T05:59:16.386Z,12.10
2019-04-23T06:04:24.837Z,12.20
2019-04-23T06:09:32.448Z,12.30
2019-04-23T06:14:43.768Z,12.50
2019-04-23T06:20:01.082Z,12.80
2019-04-23T06:25:35.878Z,12.70
2019-04-23T06:30:24.299Z,12.70
2019-04-23T06:35:23.841Z,12.80
2019-04-23T06:40:35.821Z,12.80
2019-04-23T06:46:01.356Z,13.00
2019-04-23T06:51:04.265Z,12.80
2019-04-23T07:01:17.591Z,13.30
2019-04-23T07:06:38.385Z,13.30
2019-04-23T07:11:39.290Z,13.20
2019-04-23T07:16:46.962Z,13.40
2019-04-23T07:22:06.673Z,13.20
2019-04-23T07:27:11.846Z,13.50
2019-04-23T07:32:15.155Z,13.40
2019-04-23T07:37:34.383Z,13.40
2019-04-23T07:42:44.605Z,13.80
2019-04-23T07:48:12.398Z,13.80
2019-04-23T07:53:17.017Z,13.80
2019-04-23T07:58:29.234Z,13.90
2019-04-23T08:03:40.085Z,14.00
2019-04-23T08:19:05.564Z,14.30
2019-04-23T08:24:21.722Z,14.20
2019-04-23T08:29:26.765Z,14.60
2019-04-23T08:34:48.405Z,14.40
2019-04-23T08:39:46.465Z,14.40
2019-04-23T08:50:34.028Z,14.50
2019-04-23T08:55:46.448Z,14.60
2019-04-23T09:06:06.235Z,15.00
2019-04-23T09:11:30.468Z,15.30
2019-04-23T09:16:29.251Z,15.40
2019-04-23T09:21:32.636Z,15.10
2019-04-23T09:26:53.605Z,15.30
2019-04-23T09:32:22.334Z,15.30
2019-04-23T09:37:35.142Z,15.30
2019-04-23T09:42:54.386Z,15.30
2019-04-23T09:48:01.092Z,15.90
2019-04-23T09:53:11.172Z,16.10
2019-04-23T09:58:34.594Z,15.70
2019-04-23T10:03:20.996Z,16.10
2019-04-23T10:08:24.247Z,15.60
2019-04-23T10:13:29.570Z,15.40
2019-04-23T10:18:39.233Z,15.50
2019-04-23T10:23:47.684Z,15.40
2019-04-23T10:29:02.264Z,15.60
2019-04-23T10:34:12.255Z,15.50
2019-04-23T10:39:25.830Z,15.60
2019-04-23T10:44:33.443Z,15.80
2019-04-23T10:50:35.846Z,15.70
2019-04-23T10:55:51.102Z,15.60
2019-04-23T11:00:53.794Z,15.80
2019-04-23T11:06:15.088Z,15.70
2019-04-23T11:11:22.215Z,16.00
2019-04-23T11:21:55.422Z,16.50
2019-04-23T11:32:05.920Z,16.90
2019-04-23T11:57:59.321Z,17.00
2019-04-23T12:02:58.852Z,16.70
2019-04-23T12:08:26.772Z,16.50
2019-04-23T12:18:43.233Z,16.50
2019-04-23T12:24:00.821Z,16.30
2019-04-23T12:28:57.134Z,16.40
2019-04-23T12:34:05.116Z,16.40
2019-04-23T12:44:25.456Z,16.40
2019-04-23T12:50:01.783Z,16.40
2019-04-23T12:54:59.025Z,16.60
2019-04-23T12:59:58.409Z,16.70
2019-04-23T13:05:25.907Z,16.60
2019-04-23T13:15:30.040Z,16.90
2019-04-23T13:20:51.682Z,16.90
2019-04-23T13:26:18.420Z,17.20
2019-04-23T13:36:36.258Z,16.90
2019-04-23T13:41:39.117Z,16.90
2019-04-23T13:47:02.964Z,16.80
2019-04-23T13:52:24.263Z,17.10
2019-04-23T14:07:48.471Z,16.90
2019-04-23T14:18:29.062Z,16.60
2019-04-23T14:23:29.335Z,16.60
2019-04-23T14:33:50.622Z,16.40
2019-04-23T14:38:49.724Z,16.50
2019-04-23T14:44:00.494Z,16.30
2019-04-23T14:49:16.139Z,16.30
2019-04-23T14:54:33.331Z,16.50
2019-04-23T14:59:19.867Z,16.50
2019-04-23T15:04:48.293Z,16.50
2019-04-23T15:10:01.204Z,16.40
2019-04-23T15:15:21.141Z,16.60
2019-04-23T15:20:33.143Z,16.50
2019-04-23T15:25:54.537Z,16.20
2019-04-23T15:30:52.122Z,16.20
2019-04-23T15:36:21.976Z,16.30
2019-04-23T15:41:15.188Z,16.40
2019-04-23T15:46:25.461Z,16.40
2019-04-23T15:51:35.163Z,16.20
2019-04-23T15:56:50.541Z,16.00
2019-04-23T16:01:41.322Z,15.90
2019-04-23T16:06:41.556Z,15.50
2019-04-23T16:12:17.332Z,15.50
2019-04-23T16:17:28.899Z,15.50
2019-04-23T16:22:36.624Z,15.50
2019-04-23T16:27:49.167Z,15.10
2019-04-23T16:33:10.412Z,15.10
2019-04-23T16:48:44.027Z,14.70
2019-04-23T16:53:42.654Z,14.80
2019-04-23T16:59:02.659Z,14.40
2019-04-23T17:04:05.028Z,14.50
2019-04-23T17:09:10.189Z,14.10
2019-04-23T17:14:18.756Z,14.00
2019-04-23T17:19:38.274Z,13.70
2019-04-23T17:24:40.330Z,13.60
2019-04-23T17:29:51.043Z,13.60
2019-04-23T17:35:09.585Z,13.40
2019-04-23T17:40:24.011Z,13.20
2019-04-23T17:50:56.637Z,13.10
2019-04-23T17:56:18.507Z,13.00
2019-04-23T18:06:37.650Z,12.60
2019-04-23T18:11:52.363Z,12.60
2019-04-23T18:17:11.450Z,12.40
2019-04-23T18:22:07.056Z,12.40
2019-04-23T18:27:18.009Z,12.30
2019-04-23T18:32:33.549Z,12.20
2019-04-23T18:37:34.608Z,12.10
2019-04-23T18:48:33.019Z,12.00
2019-04-23T18:53:40.758Z,11.90
2019-04-23T19:04:09.885Z,11.80
2019-04-23T19:14:24.512Z,11.80
2019-04-23T19:19:30.944Z,11.60
2019-04-23T19:24:40.023Z,11.70
2019-04-23T19:29:48.007Z,11.70
2019-04-23T19:34:56.325Z,11.60
2019-04-23T19:40:00.270Z,11.60
2019-04-23T19:45:23.560Z,11.60
2019-04-23T19:50:34.322Z,11.50
2019-04-23T19:55:57.117Z,11.50
2019-04-23T20:06:12.293Z,11.40
2019-04-23T20:11:13.514Z,11.40
2019-04-23T20:16:31.419Z,11.50
2019-04-23T20:21:38.821Z,11.30
2019-04-23T20:26:45.728Z,11.40
2019-04-23T20:37:06.650Z,11.30
2019-04-23T20:42:34.611Z,11.20
2019-04-23T20:47:32.615Z,11.10
2019-04-23T20:52:44.812Z,11.10
2019-04-23T20:58:00.667Z,11.10
2019-04-23T21:03:25.852Z,11.10
2019-04-23T21:08:14.776Z,11.00
2019-04-23T21:13:41.369Z,10.90
2019-04-23T21:28:58.795Z,10.80
2019-04-23T21:34:17.376Z,10.90
2019-04-23T21:39:46.170Z,10.80
2019-04-23T21:44:41.990Z,10.80
2019-04-23T21:50:03.179Z,10.70
2019-04-23T21:55:02.426Z,10.70
2019-04-23T22:00:24.048Z,10.60
2019-04-23T22:05:45.926Z,10.60
2019-04-23T22:10:57.416Z,10.60
2019-04-23T22:16:11.032Z,10.60
2019-04-23T22:26:28.555Z,10.50
2019-04-23T22:36:57.975Z,10.50
2019-04-23T23:08:59.878Z,10.20
2019-04-23T23:19:42.672Z,10.20
2019-04-23T23:24:18.220Z,10.30
2019-04-23T23:29:28.234Z,10.30
2019-04-23T23:35:02.654Z,10.50
2019-04-23T23:40:11.076Z,10.50
2019-04-23T23:45:14.474Z,10.50
2019-04-23T23:50:30.327Z,10.60
2019-04-23T23:55:38.462Z,10.50
