createdAt,value
2019-06-07T00:00:04.169Z,1.10
2019-06-07T00:01:03.959Z,1.70
2019-06-07T00:02:03.940Z,1.60
2019-06-07T00:03:03.953Z,1.30
2019-06-07T00:04:03.919Z,1.40
2019-06-07T00:05:03.930Z,1.80
2019-06-07T00:06:03.910Z,1.50
2019-06-07T00:07:03.905Z,1.40
2019-06-07T00:08:07.696Z,1.20
2019-06-07T00:09:04.860Z,1.30
2019-06-07T00:10:03.871Z,1.20
2019-06-07T00:11:03.911Z,1.30
2019-06-07T00:12:03.831Z,1.30
2019-06-07T00:13:03.824Z,1.20
2019-06-07T00:14:03.822Z,1.30
2019-06-07T00:15:03.800Z,1.20
2019-06-07T00:16:03.812Z,1.30
2019-06-07T00:17:03.790Z,1.70
2019-06-07T00:18:03.771Z,1.40
2019-06-07T00:19:03.749Z,1.40
2019-06-07T00:20:03.752Z,1.70
2019-06-07T00:21:03.750Z,1.70
2019-06-07T00:22:17.751Z,1.10
2019-06-07T00:23:04.703Z,1.20
2019-06-07T00:24:03.692Z,1.30
2019-06-07T00:25:03.689Z,1.20
2019-06-07T00:26:03.699Z,1.50
2019-06-07T00:27:03.710Z,1.40
2019-06-07T00:28:03.671Z,1.10
2019-06-07T00:29:03.749Z,1.40
2019-06-07T00:30:29.551Z,1.40
2019-06-07T00:31:04.640Z,1.60
2019-06-07T00:32:03.640Z,1.50
2019-06-07T00:33:03.610Z,1.30
2019-06-07T00:34:03.589Z,1.20
2019-06-07T00:35:03.569Z,1.30
2019-06-07T00:36:03.570Z,1.50
2019-06-07T00:37:03.740Z,1.50
2019-06-07T00:38:03.564Z,1.50
2019-06-07T00:39:03.557Z,1.30
2019-06-07T00:40:14.131Z,1.40
2019-06-07T00:41:04.509Z,1.30
2019-06-07T00:42:03.522Z,1.40
2019-06-07T00:43:03.522Z,1.20
2019-06-07T00:44:03.510Z,1.20
2019-06-07T00:45:03.499Z,1.40
2019-06-07T00:46:03.462Z,1.60
2019-06-07T00:47:03.440Z,1.40
2019-06-07T00:48:03.501Z,1.60
2019-06-07T00:49:03.435Z,1.40
2019-06-07T00:50:03.401Z,1.20
2019-06-07T00:51:03.403Z,1.70
2019-06-07T00:52:03.390Z,1.50
2019-06-07T00:53:29.173Z,1.20
2019-06-07T00:54:04.369Z,1.40
2019-06-07T00:55:03.374Z,1.30
2019-06-07T00:56:03.356Z,1.20
2019-06-07T00:57:03.330Z,1.50
2019-06-07T00:58:03.334Z,1.70
2019-06-07T00:59:11.459Z,1.60
2019-06-07T01:00:04.344Z,1.30
2019-06-07T01:01:03.294Z,1.10
2019-06-07T01:02:03.330Z,1.30
2019-06-07T01:03:03.295Z,1.20
2019-06-07T01:04:03.252Z,1.20
2019-06-07T01:05:03.242Z,1.50
2019-06-07T01:06:03.234Z,1.30
2019-06-07T01:07:03.233Z,1.50
2019-06-07T01:08:03.943Z,1.10
2019-06-07T01:09:03.199Z,1.60
2019-06-07T01:10:03.191Z,1.60
2019-06-07T01:11:03.211Z,1.60
2019-06-07T01:12:03.176Z,1.50
2019-06-07T01:13:04.008Z,1.40
2019-06-07T01:14:03.151Z,1.30
2019-06-07T01:15:03.151Z,1.40
2019-06-07T01:16:03.146Z,1.40
2019-06-07T01:17:22.446Z,1.70
2019-06-07T01:19:04.120Z,1.60
2019-06-07T01:20:03.091Z,1.70
2019-06-07T01:21:03.093Z,1.60
2019-06-07T01:22:03.135Z,1.70
2019-06-07T01:23:03.059Z,1.20
2019-06-07T01:24:11.847Z,1.60
2019-06-07T01:25:04.020Z,1.80
2019-06-07T01:26:03.019Z,1.60
2019-06-07T01:27:03.012Z,1.50
2019-06-07T01:28:03.031Z,1.90
2019-06-07T01:29:03.001Z,1.60
2019-06-07T01:30:02.961Z,1.70
2019-06-07T01:31:02.959Z,1.90
2019-06-07T01:32:02.949Z,1.70
2019-06-07T01:33:02.932Z,1.70
2019-06-07T01:34:02.943Z,1.60
2019-06-07T01:35:02.912Z,1.80
2019-06-07T01:36:02.975Z,1.70
2019-06-07T01:37:02.888Z,1.50
2019-06-07T01:38:02.893Z,1.80
2019-06-07T01:39:02.889Z,1.50
2019-06-07T01:40:02.870Z,1.90
2019-06-07T01:41:02.850Z,1.90
2019-06-07T01:42:02.853Z,1.70
2019-06-07T01:43:02.834Z,2.30
2019-06-07T01:44:02.864Z,1.90
2019-06-07T01:45:03.118Z,2.40
2019-06-07T01:46:02.791Z,1.80
2019-06-07T01:47:02.784Z,1.50
2019-06-07T01:48:02.822Z,1.70
2019-06-07T01:49:02.777Z,1.60
2019-06-07T01:50:02.761Z,1.90
2019-06-07T01:51:02.740Z,2.10
2019-06-07T01:52:02.721Z,1.60
2019-06-07T01:53:02.728Z,1.90
2019-06-07T01:54:48.789Z,2.00
2019-06-07T01:55:03.691Z,2.20
2019-06-07T01:56:02.723Z,2.00
2019-06-07T01:57:02.674Z,1.80
2019-06-07T01:58:02.710Z,2.20
2019-06-07T01:59:02.670Z,1.70
2019-06-07T02:00:02.631Z,1.80
2019-06-07T02:01:02.633Z,1.90
2019-06-07T02:02:02.612Z,2.10
2019-06-07T02:03:02.616Z,1.60
2019-06-07T02:04:03.326Z,2.40
2019-06-07T02:05:02.582Z,2.20
2019-06-07T02:06:02.580Z,1.60
2019-06-07T02:07:02.572Z,1.70
2019-06-07T02:08:02.550Z,2.50
2019-06-07T02:09:02.850Z,1.60
2019-06-07T02:10:02.541Z,2.10
2019-06-07T02:11:02.522Z,1.80
2019-06-07T02:12:02.501Z,1.70
2019-06-07T02:13:02.503Z,1.80
2019-06-07T02:14:02.480Z,2.10
2019-06-07T02:15:03.450Z,1.90
2019-06-07T02:16:02.550Z,2.00
2019-06-07T02:17:02.538Z,2.10
2019-06-07T02:18:02.497Z,1.70
2019-06-07T02:19:03.961Z,2.20
2019-06-07T02:20:02.446Z,1.70
2019-06-07T02:21:02.420Z,1.90
2019-06-07T02:22:02.476Z,1.70
2019-06-07T02:23:02.381Z,1.60
2019-06-07T02:24:02.385Z,2.40
2019-06-07T02:25:35.065Z,1.70
2019-06-07T02:26:03.361Z,1.60
2019-06-07T02:27:02.379Z,2.10
2019-06-07T02:28:26.441Z,1.80
2019-06-07T02:29:03.329Z,2.00
2019-06-07T02:30:35.118Z,2.10
2019-06-07T02:31:03.323Z,2.30
2019-06-07T02:32:02.283Z,2.40
2019-06-07T02:33:02.321Z,2.00
2019-06-07T02:34:02.280Z,2.00
2019-06-07T02:35:02.278Z,1.80
2019-06-07T02:36:02.297Z,2.10
2019-06-07T02:37:02.256Z,1.50
2019-06-07T02:38:02.224Z,2.40
2019-06-07T02:39:02.292Z,2.10
2019-06-07T02:40:02.203Z,1.80
2019-06-07T02:41:02.191Z,1.80
2019-06-07T02:42:03.190Z,1.80
2019-06-07T02:43:02.167Z,1.80
2019-06-07T02:44:02.152Z,1.70
2019-06-07T02:45:02.161Z,1.50
2019-06-07T02:46:24.011Z,1.80
2019-06-07T02:47:03.148Z,1.90
2019-06-07T02:48:02.127Z,2.00
2019-06-07T02:49:02.111Z,1.50
2019-06-07T02:50:02.090Z,2.20
2019-06-07T02:51:02.100Z,1.90
2019-06-07T02:52:02.139Z,2.00
2019-06-07T02:53:02.061Z,1.80
2019-06-07T02:54:02.042Z,2.30
2019-06-07T02:55:02.042Z,2.00
2019-06-07T02:57:03.064Z,2.10
2019-06-07T02:58:02.015Z,2.30
2019-06-07T02:59:01.992Z,2.10
2019-06-07T03:00:17.018Z,1.90
2019-06-07T03:01:09.087Z,1.90
2019-06-07T03:02:03.046Z,2.20
2019-06-07T03:03:01.963Z,2.50
2019-06-07T03:04:02.034Z,2.40
2019-06-07T03:05:01.955Z,1.50
2019-06-07T03:06:01.918Z,2.20
2019-06-07T03:07:01.920Z,1.60
2019-06-07T03:08:01.900Z,1.90
2019-06-07T03:09:01.883Z,2.00
2019-06-07T03:10:01.960Z,2.40
2019-06-07T03:11:01.871Z,2.00
2019-06-07T03:12:01.872Z,1.90
2019-06-07T03:13:01.831Z,2.30
2019-06-07T03:14:01.820Z,1.80
2019-06-07T03:15:01.831Z,2.50
2019-06-07T03:16:01.811Z,2.20
2019-06-07T03:17:01.810Z,2.10
2019-06-07T03:18:01.784Z,1.70
2019-06-07T03:19:01.769Z,1.70
2019-06-07T03:20:01.770Z,1.90
2019-06-07T03:21:05.369Z,2.40
2019-06-07T03:22:01.760Z,2.50
2019-06-07T03:23:01.743Z,2.40
2019-06-07T03:24:01.710Z,2.70
2019-06-07T03:25:01.708Z,1.70
2019-06-07T03:26:01.691Z,2.30
2019-06-07T03:28:02.670Z,2.60
2019-06-07T03:29:01.667Z,2.40
2019-06-07T03:30:35.202Z,2.50
2019-06-07T03:31:03.373Z,2.50
2019-06-07T03:32:01.659Z,2.30
2019-06-07T03:33:01.641Z,2.30
2019-06-07T03:34:01.603Z,3.00
2019-06-07T03:35:01.600Z,2.90
2019-06-07T03:36:22.743Z,3.00
2019-06-07T03:37:02.590Z,2.60
2019-06-07T03:38:01.683Z,3.00
2019-06-07T03:39:01.550Z,2.50
2019-06-07T03:40:01.609Z,2.50
2019-06-07T03:41:01.531Z,2.10
2019-06-07T03:42:06.428Z,3.10
2019-06-07T03:43:02.521Z,2.50
2019-06-07T03:44:01.500Z,2.40
2019-06-07T03:45:01.496Z,2.90
2019-06-07T03:46:01.470Z,2.50
2019-06-07T03:47:01.471Z,2.30
2019-06-07T03:48:01.483Z,2.40
2019-06-07T03:49:01.435Z,2.80
2019-06-07T03:50:01.432Z,2.50
2019-06-07T03:51:04.961Z,2.70
2019-06-07T03:52:02.408Z,2.80
2019-06-07T03:53:01.469Z,2.60
2019-06-07T03:54:01.402Z,2.90
2019-06-07T03:55:01.369Z,2.50
2019-06-07T03:56:01.558Z,2.70
2019-06-07T03:57:01.350Z,2.70
2019-06-07T03:58:30.768Z,2.70
2019-06-07T03:59:02.330Z,3.20
2019-06-07T04:00:01.320Z,2.40
2019-06-07T04:01:02.166Z,2.70
2019-06-07T04:02:01.310Z,3.10
2019-06-07T04:03:01.300Z,2.40
2019-06-07T04:04:01.279Z,2.80
2019-06-07T04:05:01.261Z,2.90
2019-06-07T04:06:01.253Z,3.00
2019-06-07T04:07:01.314Z,2.40
2019-06-07T04:08:01.252Z,3.30
2019-06-07T04:09:01.261Z,3.30
2019-06-07T04:10:01.199Z,3.10
2019-06-07T04:11:01.256Z,2.70
2019-06-07T04:12:01.962Z,2.60
2019-06-07T04:13:01.188Z,2.50
2019-06-07T04:14:01.208Z,2.70
2019-06-07T04:15:01.160Z,3.20
2019-06-07T04:16:01.142Z,2.90
2019-06-07T04:17:01.205Z,3.40
2019-06-07T04:18:03.762Z,3.10
2019-06-07T04:19:01.120Z,2.80
2019-06-07T04:20:01.160Z,2.60
2019-06-07T04:21:01.087Z,3.00
2019-06-07T04:22:01.070Z,2.50
2019-06-07T04:23:01.060Z,3.20
2019-06-07T04:24:01.051Z,3.10
2019-06-07T04:25:01.068Z,2.90
2019-06-07T04:26:01.030Z,2.80
2019-06-07T04:27:01.021Z,2.80
2019-06-07T04:28:01.009Z,2.90
2019-06-07T04:29:32.512Z,2.90
2019-06-07T04:30:07.083Z,2.90
2019-06-07T04:31:01.971Z,3.10
2019-06-07T04:32:00.959Z,2.60
2019-06-07T04:33:00.949Z,3.00
2019-06-07T04:34:00.950Z,3.20
2019-06-07T04:35:00.950Z,3.30
2019-06-07T04:36:00.925Z,4.10
2019-06-07T04:37:00.909Z,7.10
2019-06-07T04:38:00.900Z,9.30
2019-06-07T04:39:00.882Z,4.20
2019-06-07T04:40:00.899Z,2.90
2019-06-07T04:41:00.870Z,3.00
2019-06-07T04:42:00.866Z,3.00
2019-06-07T04:43:00.839Z,3.10
2019-06-07T04:44:00.830Z,3.00
2019-06-07T04:45:00.841Z,2.90
2019-06-07T04:46:00.822Z,2.90
2019-06-07T04:47:00.799Z,3.00
2019-06-07T04:48:00.781Z,2.90
2019-06-07T04:49:00.770Z,2.40
2019-06-07T04:50:00.791Z,6.90
2019-06-07T04:51:00.817Z,5.50
2019-06-07T04:52:00.747Z,3.80
2019-06-07T04:53:00.744Z,2.90
2019-06-07T04:54:00.719Z,2.70
2019-06-07T04:55:00.810Z,2.80
2019-06-07T04:56:00.698Z,3.00
2019-06-07T04:57:00.698Z,3.00
2019-06-07T04:58:00.720Z,2.80
2019-06-07T04:59:00.666Z,2.70
2019-06-07T05:00:22.164Z,3.70
2019-06-07T05:01:03.635Z,2.80
2019-06-07T05:02:00.660Z,3.10
2019-06-07T05:03:00.630Z,2.70
2019-06-07T05:04:00.636Z,3.20
2019-06-07T05:05:00.609Z,2.40
2019-06-07T05:06:00.682Z,3.10
2019-06-07T05:07:00.586Z,2.80
2019-06-07T05:08:07.256Z,2.90
2019-06-07T05:09:01.592Z,3.00
2019-06-07T05:10:00.590Z,2.90
2019-06-07T05:11:00.550Z,2.50
2019-06-07T05:12:00.540Z,3.40
2019-06-07T05:13:00.523Z,2.50
2019-06-07T05:14:00.500Z,2.80
2019-06-07T05:15:00.520Z,2.80
2019-06-07T05:16:00.496Z,2.80
2019-06-07T05:17:00.471Z,2.50
2019-06-07T05:18:00.459Z,2.70
2019-06-07T05:19:00.449Z,2.90
2019-06-07T05:20:00.450Z,5.90
2019-06-07T05:21:00.496Z,3.50
2019-06-07T05:22:57.220Z,2.80
2019-06-07T05:24:06.681Z,3.10
2019-06-07T05:24:58.200Z,3.00
2019-06-07T05:25:57.201Z,2.60
2019-06-07T05:26:57.172Z,3.40
2019-06-07T05:27:57.170Z,3.60
2019-06-07T05:28:57.150Z,2.80
2019-06-07T05:30:13.268Z,3.00
2019-06-07T05:31:04.367Z,2.50
2019-06-07T05:31:58.128Z,2.80
2019-06-07T05:32:57.100Z,3.00
2019-06-07T05:33:57.110Z,2.90
2019-06-07T05:34:57.129Z,3.80
2019-06-07T05:35:57.111Z,2.90
2019-06-07T05:37:11.006Z,3.60
2019-06-07T05:37:58.050Z,3.20
2019-06-07T05:38:57.053Z,2.60
2019-06-07T05:39:57.053Z,2.90
2019-06-07T05:40:57.053Z,2.70
2019-06-07T05:41:57.000Z,3.40
2019-06-07T05:42:56.992Z,3.00
2019-06-07T05:44:12.098Z,3.50
2019-06-07T05:44:57.976Z,2.90
2019-06-07T05:45:56.983Z,3.10
2019-06-07T05:46:56.978Z,3.40
2019-06-07T05:47:56.941Z,2.90
2019-06-07T05:48:56.968Z,3.80
2019-06-07T05:49:56.972Z,3.30
2019-06-07T05:50:57.728Z,2.80
2019-06-07T05:51:56.912Z,3.70
2019-06-07T05:52:56.880Z,2.90
2019-06-07T05:53:56.876Z,2.80
2019-06-07T05:54:56.881Z,3.50
2019-06-07T05:55:56.857Z,3.10
2019-06-07T05:56:56.859Z,3.80
2019-06-07T05:57:56.829Z,3.20
2019-06-07T05:58:56.819Z,3.00
2019-06-07T05:59:56.833Z,2.70
2019-06-07T06:01:41.093Z,3.50
2019-06-07T06:02:07.983Z,3.10
2019-06-07T06:03:05.385Z,3.10
2019-06-07T06:03:57.788Z,3.00
2019-06-07T06:04:56.816Z,4.10
2019-06-07T06:05:56.744Z,2.50
2019-06-07T06:06:56.749Z,3.30
2019-06-07T06:07:56.733Z,4.20
2019-06-07T06:09:12.814Z,2.80
2019-06-07T06:09:57.702Z,3.20
2019-06-07T06:10:56.704Z,3.40
2019-06-07T06:12:02.338Z,3.40
2019-06-07T06:12:57.671Z,4.00
2019-06-07T06:14:06.468Z,3.10
2019-06-07T06:14:57.639Z,3.00
2019-06-07T06:16:02.035Z,3.00
2019-06-07T06:16:57.640Z,3.20
2019-06-07T06:17:57.036Z,3.30
2019-06-07T06:18:56.589Z,3.40
2019-06-07T06:19:56.580Z,3.80
2019-06-07T06:21:19.191Z,3.50
2019-06-07T06:21:57.572Z,3.30
2019-06-07T06:22:56.559Z,3.20
2019-06-07T06:23:56.543Z,2.90
2019-06-07T06:25:58.454Z,3.70
2019-06-07T06:27:14.852Z,3.30
2019-06-07T06:28:09.924Z,3.40
2019-06-07T06:28:57.479Z,3.10
2019-06-07T06:29:56.498Z,3.10
2019-06-07T06:30:56.460Z,3.00
2019-06-07T06:32:40.436Z,3.40
2019-06-07T06:32:58.702Z,3.10
2019-06-07T06:33:56.430Z,3.50
2019-06-07T06:34:56.438Z,2.80
2019-06-07T06:35:56.419Z,2.50
2019-06-07T06:36:56.405Z,3.00
2019-06-07T06:37:56.420Z,2.80
2019-06-07T06:38:56.369Z,2.90
2019-06-07T06:39:56.363Z,2.90
2019-06-07T06:41:14.599Z,3.00
2019-06-07T06:42:03.512Z,3.30
2019-06-07T06:42:57.339Z,3.00
2019-06-07T06:43:56.320Z,2.80
2019-06-07T06:44:56.305Z,3.00
2019-06-07T06:45:56.304Z,3.40
2019-06-07T06:46:58.338Z,3.00
2019-06-07T06:47:56.291Z,2.80
2019-06-07T06:48:56.250Z,3.40
2019-06-07T06:49:56.241Z,3.40
2019-06-07T06:50:56.235Z,2.70
2019-06-07T06:51:56.221Z,3.30
2019-06-07T06:52:56.241Z,2.90
2019-06-07T06:53:56.202Z,2.80
2019-06-07T06:55:00.967Z,3.10
2019-06-07T06:55:57.192Z,3.30
2019-06-07T06:57:17.881Z,2.70
2019-06-07T06:57:57.181Z,3.00
2019-06-07T06:59:57.132Z,7.90
2019-06-07T07:01:05.935Z,3.50
2019-06-07T07:01:57.110Z,3.40
2019-06-07T07:03:41.901Z,2.80
2019-06-07T07:04:10.488Z,3.20
2019-06-07T07:04:57.094Z,3.10
2019-06-07T07:05:56.066Z,3.20
2019-06-07T07:06:56.059Z,3.30
2019-06-07T07:07:56.072Z,3.20
2019-06-07T07:08:56.036Z,2.70
2019-06-07T07:09:59.271Z,2.70
2019-06-07T07:10:56.028Z,2.50
2019-06-07T07:12:11.177Z,2.80
2019-06-07T07:12:57.000Z,2.70
2019-06-07T07:13:57.083Z,3.10
2019-06-07T07:14:56.340Z,3.00
2019-06-07T07:15:58.409Z,3.20
2019-06-07T07:16:56.656Z,3.00
2019-06-07T07:18:07.782Z,3.00
2019-06-07T07:18:56.942Z,3.20
2019-06-07T07:19:55.931Z,3.00
2019-06-07T07:20:57.541Z,3.40
2019-06-07T07:21:55.893Z,2.20
2019-06-07T07:22:57.193Z,2.80
2019-06-07T07:24:19.247Z,2.70
2019-06-07T07:24:56.861Z,2.40
2019-06-07T07:25:59.655Z,2.70
2019-06-07T07:26:58.325Z,2.50
2019-06-07T07:27:55.831Z,2.90
2019-06-07T07:28:57.813Z,2.50
2019-06-07T07:30:30.047Z,2.30
2019-06-07T07:30:57.285Z,2.40
2019-06-07T07:31:56.554Z,2.50
2019-06-07T07:32:59.319Z,2.70
2019-06-07T07:35:00.569Z,2.90
2019-06-07T07:36:35.185Z,2.40
2019-06-07T07:36:59.668Z,2.90
2019-06-07T07:37:59.543Z,1.80
2019-06-07T07:39:04.122Z,2.20
2019-06-07T07:40:01.730Z,2.40
2019-06-07T07:41:07.720Z,2.60
2019-06-07T07:42:17.902Z,2.40
2019-06-07T07:42:56.878Z,2.80
2019-06-07T07:44:05.502Z,2.70
2019-06-07T07:44:56.916Z,2.50
2019-06-07T07:46:02.041Z,2.50
2019-06-07T07:46:56.621Z,2.60
2019-06-07T07:48:08.275Z,2.10
2019-06-07T07:48:56.611Z,2.00
2019-06-07T07:49:58.618Z,2.20
2019-06-07T07:51:00.278Z,3.00
2019-06-07T07:51:58.914Z,2.40
2019-06-07T07:53:00.315Z,2.50
2019-06-07T07:54:09.622Z,2.40
2019-06-07T07:54:58.349Z,1.80
2019-06-07T07:55:59.946Z,1.90
2019-06-07T07:56:57.420Z,2.10
2019-06-07T07:58:01.186Z,2.60
2019-06-07T07:59:01.758Z,2.40
2019-06-07T08:00:13.233Z,1.80
2019-06-07T08:01:07.817Z,2.10
2019-06-07T08:01:56.441Z,2.10
2019-06-07T08:02:58.633Z,2.50
2019-06-07T08:03:57.025Z,2.10
2019-06-07T08:05:58.893Z,2.70
2019-06-07T08:06:56.117Z,2.10
2019-06-07T08:08:00.220Z,2.30
2019-06-07T08:08:57.109Z,2.60
2019-06-07T08:09:59.966Z,2.10
2019-06-07T08:10:59.343Z,2.10
2019-06-07T08:12:01.840Z,2.20
2019-06-07T08:13:22.744Z,1.90
2019-06-07T08:13:58.513Z,1.80
2019-06-07T08:14:58.610Z,2.00
2019-06-07T08:15:59.390Z,2.10
2019-06-07T08:16:57.864Z,2.10
2019-06-07T08:18:00.162Z,2.70
2019-06-07T08:18:58.571Z,2.40
2019-06-07T08:19:57.550Z,2.30
2019-06-07T08:21:17.248Z,2.20
2019-06-07T08:21:56.221Z,2.80
2019-06-07T08:22:59.137Z,2.50
2019-06-07T08:24:00.598Z,2.20
2019-06-07T08:24:59.851Z,2.80
2019-06-07T08:26:00.631Z,2.30
2019-06-07T08:27:17.864Z,2.60
2019-06-07T08:27:58.610Z,2.40
2019-06-07T08:28:58.887Z,2.20
2019-06-07T08:30:25.350Z,2.30
2019-06-07T08:31:04.345Z,2.30
2019-06-07T08:31:58.191Z,2.30
2019-06-07T08:33:01.574Z,2.10
2019-06-07T08:33:58.383Z,2.20
2019-06-07T08:35:01.701Z,1.90
2019-06-07T08:36:14.026Z,2.20
2019-06-07T08:36:59.139Z,2.00
2019-06-07T08:38:22.048Z,2.20
2019-06-07T08:39:02.986Z,2.30
2019-06-07T08:39:58.600Z,2.40
2019-06-07T08:41:04.367Z,2.20
2019-06-07T08:42:13.787Z,2.10
2019-06-07T08:43:18.363Z,1.90
2019-06-07T08:43:58.454Z,2.10
2019-06-07T08:45:01.561Z,2.00
2019-06-07T08:46:03.823Z,2.40
2019-06-07T08:47:16.045Z,2.50
2019-06-07T08:47:59.378Z,2.20
2019-06-07T08:48:58.987Z,2.20
2019-06-07T08:49:59.583Z,1.90
2019-06-07T08:51:00.741Z,2.30
2019-06-07T08:52:03.035Z,2.20
2019-06-07T08:53:02.936Z,2.30
2019-06-07T08:54:18.869Z,3.10
2019-06-07T08:54:57.831Z,2.50
2019-06-07T08:56:00.911Z,2.60
2019-06-07T08:57:16.768Z,1.90
2019-06-07T08:58:02.407Z,2.80
2019-06-07T08:59:00.430Z,3.40
2019-06-07T08:59:59.047Z,2.60
2019-06-07T09:00:59.391Z,3.00
2019-06-07T09:01:59.775Z,2.40
2019-06-07T09:03:00.927Z,2.10
2019-06-07T09:04:02.609Z,2.70
2019-06-07T09:04:58.592Z,4.30
2019-06-07T09:05:57.090Z,3.00
2019-06-07T09:07:07.465Z,2.60
2019-06-07T09:08:21.814Z,2.40
2019-06-07T09:08:58.124Z,2.60
2019-06-07T09:10:01.842Z,2.90
2019-06-07T09:10:57.023Z,2.60
2019-06-07T09:11:56.503Z,2.40
2019-06-07T09:13:02.997Z,2.40
2019-06-07T09:13:57.727Z,2.20
2019-06-07T09:15:06.759Z,2.40
2019-06-07T09:16:00.755Z,2.90
2019-06-07T09:17:01.258Z,2.40
2019-06-07T09:18:34.763Z,2.20
2019-06-07T09:18:58.386Z,2.80
2019-06-07T09:19:56.229Z,2.40
2019-06-07T09:20:55.644Z,2.60
2019-06-07T09:21:54.679Z,2.60
2019-06-07T09:22:58.956Z,2.70
2019-06-07T09:23:57.201Z,2.10
2019-06-07T09:25:00.233Z,2.50
2019-06-07T09:26:05.279Z,2.70
2019-06-07T09:26:55.932Z,2.90
2019-06-07T09:28:00.660Z,2.40
2019-06-07T09:28:56.197Z,2.70
2019-06-07T09:30:00.666Z,2.20
2019-06-07T09:30:55.860Z,2.80
2019-06-07T09:31:55.935Z,3.00
2019-06-07T09:32:55.618Z,2.20
2019-06-07T09:33:54.480Z,2.70
2019-06-07T09:34:54.406Z,2.30
2019-06-07T09:35:54.397Z,2.00
2019-06-07T09:36:54.610Z,2.60
2019-06-07T09:38:07.638Z,3.10
2019-06-07T09:38:57.089Z,2.70
2019-06-07T09:39:54.365Z,2.30
2019-06-07T09:40:54.347Z,2.60
2019-06-07T09:41:56.504Z,2.20
2019-06-07T09:43:38.563Z,2.60
2019-06-07T09:44:04.784Z,2.00
2019-06-07T09:44:57.007Z,2.20
2019-06-07T09:45:56.662Z,2.20
2019-06-07T09:47:14.213Z,2.50
2019-06-07T09:47:57.044Z,2.40
2019-06-07T09:49:14.220Z,2.40
2019-06-07T09:49:58.623Z,2.60
2019-06-07T09:50:54.235Z,2.80
2019-06-07T09:51:54.248Z,2.40
2019-06-07T09:52:58.380Z,2.30
2019-06-07T09:53:56.160Z,2.40
2019-06-07T09:55:23.163Z,2.60
2019-06-07T09:55:56.839Z,2.40
2019-06-07T09:56:54.198Z,2.30
2019-06-07T09:57:54.156Z,1.70
2019-06-07T09:58:54.535Z,2.70
2019-06-07T09:59:54.149Z,2.60
2019-06-07T10:00:54.126Z,2.20
2019-06-07T10:01:54.147Z,2.20
2019-06-07T10:02:54.111Z,2.60
2019-06-07T10:03:54.110Z,2.30
2019-06-07T10:04:54.111Z,2.60
2019-06-07T10:05:54.069Z,2.40
2019-06-07T10:06:54.076Z,2.60
2019-06-07T10:08:04.093Z,2.80
2019-06-07T10:10:17.322Z,1.90
2019-06-07T10:10:55.023Z,2.60
2019-06-07T10:11:54.026Z,2.20
2019-06-07T10:12:54.024Z,2.30
2019-06-07T10:13:53.989Z,2.70
2019-06-07T10:14:54.002Z,2.40
2019-06-07T10:15:53.969Z,2.10
2019-06-07T10:16:53.979Z,2.20
2019-06-07T10:17:53.939Z,2.40
2019-06-07T10:18:53.939Z,2.40
2019-06-07T10:19:53.918Z,2.70
2019-06-07T10:20:53.904Z,2.20
2019-06-07T10:21:53.930Z,2.10
2019-06-07T10:22:53.890Z,2.10
2019-06-07T10:23:53.883Z,2.60
2019-06-07T10:24:53.862Z,2.50
2019-06-07T10:25:53.840Z,2.00
2019-06-07T10:26:53.870Z,2.40
2019-06-07T10:27:53.861Z,1.90
2019-06-07T10:28:53.825Z,1.80
2019-06-07T10:29:53.809Z,2.10
2019-06-07T10:30:53.900Z,2.20
2019-06-07T10:31:53.861Z,2.40
2019-06-07T10:32:53.815Z,2.10
2019-06-07T10:33:53.779Z,1.60
2019-06-07T10:34:53.793Z,1.70
2019-06-07T10:35:53.770Z,2.40
2019-06-07T10:36:53.755Z,2.00
2019-06-07T10:37:53.741Z,2.10
2019-06-07T10:38:53.722Z,2.30
2019-06-07T10:39:53.713Z,2.10
2019-06-07T10:40:53.683Z,2.00
2019-06-07T10:41:54.208Z,1.90
2019-06-07T10:42:54.221Z,2.10
2019-06-07T10:43:53.650Z,1.90
2019-06-07T10:44:53.651Z,2.40
2019-06-07T10:45:53.634Z,2.00
2019-06-07T10:46:53.621Z,2.10
2019-06-07T10:47:53.664Z,1.70
2019-06-07T10:48:53.619Z,2.00
2019-06-07T10:49:53.582Z,2.10
2019-06-07T10:50:53.602Z,2.10
2019-06-07T10:51:53.562Z,2.10
2019-06-07T10:52:53.567Z,1.70
2019-06-07T10:53:53.543Z,2.20
2019-06-07T10:54:53.532Z,2.00
2019-06-07T10:55:53.523Z,2.00
2019-06-07T10:56:53.526Z,2.00
2019-06-07T10:57:53.532Z,2.20
2019-06-07T10:58:53.552Z,2.00
2019-06-07T10:59:53.473Z,1.90
2019-06-07T11:00:53.461Z,2.20
2019-06-07T11:01:53.453Z,2.20
2019-06-07T11:02:55.244Z,2.20
2019-06-07T11:03:53.442Z,2.00
2019-06-07T11:04:53.530Z,2.10
2019-06-07T11:05:53.403Z,2.20
2019-06-07T11:06:53.393Z,2.10
2019-06-07T11:07:53.461Z,2.30
2019-06-07T11:08:53.383Z,1.70
2019-06-07T11:10:06.472Z,1.90
2019-06-07T11:10:54.646Z,1.70
2019-06-07T11:11:53.345Z,2.20
2019-06-07T11:12:53.355Z,1.80
2019-06-07T11:13:53.331Z,1.80
2019-06-07T11:14:53.312Z,2.30
2019-06-07T11:15:53.312Z,1.90
2019-06-07T11:16:53.294Z,2.00
2019-06-07T11:17:53.304Z,1.80
2019-06-07T11:18:53.284Z,1.80
2019-06-07T11:19:53.266Z,2.30
2019-06-07T11:20:53.245Z,1.80
2019-06-07T11:21:53.235Z,1.90
2019-06-07T11:23:00.263Z,2.00
2019-06-07T11:23:53.244Z,1.90
2019-06-07T11:24:53.217Z,2.20
2019-06-07T11:25:53.195Z,1.80
2019-06-07T11:26:53.185Z,2.00
2019-06-07T11:27:53.164Z,2.20
2019-06-07T11:28:53.198Z,1.80
2019-06-07T11:29:53.146Z,1.90
2019-06-07T11:30:53.133Z,1.90
2019-06-07T11:31:53.129Z,1.60
2019-06-07T11:32:53.125Z,1.90
2019-06-07T11:33:53.145Z,1.90
2019-06-07T11:34:53.095Z,1.50
2019-06-07T11:35:53.095Z,2.00
2019-06-07T11:36:53.118Z,1.90
2019-06-07T11:37:53.084Z,2.00
2019-06-07T11:38:53.241Z,2.10
2019-06-07T11:39:53.034Z,1.60
2019-06-07T11:40:53.067Z,1.90
2019-06-07T11:41:53.024Z,1.90
2019-06-07T11:42:53.060Z,1.80
2019-06-07T11:43:53.115Z,2.00
2019-06-07T11:44:56.730Z,2.10
2019-06-07T11:45:52.973Z,2.00
2019-06-07T11:46:53.028Z,1.70
2019-06-07T11:47:52.955Z,2.10
2019-06-07T11:48:52.955Z,1.50
2019-06-07T11:49:52.926Z,1.80
2019-06-07T11:50:52.916Z,1.80
2019-06-07T11:51:52.915Z,2.10
2019-06-07T11:52:52.900Z,1.60
2019-06-07T11:53:52.896Z,1.70
2019-06-07T11:54:52.897Z,1.70
2019-06-07T11:55:52.876Z,1.70
2019-06-07T11:56:52.856Z,2.10
2019-06-07T11:57:52.867Z,1.60
2019-06-07T11:58:52.845Z,1.80
2019-06-07T11:59:52.830Z,1.50
2019-06-07T12:00:52.818Z,1.80
2019-06-07T12:01:52.789Z,1.90
2019-06-07T12:02:52.811Z,1.90
2019-06-07T12:03:52.778Z,2.00
2019-06-07T12:04:52.789Z,1.70
2019-06-07T12:05:52.796Z,1.40
2019-06-07T12:06:52.737Z,1.40
2019-06-07T12:07:52.820Z,1.80
2019-06-07T12:08:52.737Z,1.70
2019-06-07T12:09:56.552Z,1.80
2019-06-07T12:10:52.768Z,1.70
2019-06-07T12:11:52.683Z,2.00
2019-06-07T12:12:52.677Z,1.70
2019-06-07T12:13:52.659Z,1.40
2019-06-07T12:14:52.672Z,1.70
2019-06-07T12:15:52.657Z,1.90
2019-06-07T12:16:52.636Z,2.20
2019-06-07T12:17:52.617Z,1.50
2019-06-07T12:18:52.614Z,1.80
2019-06-07T12:19:52.611Z,1.90
2019-06-07T12:20:52.588Z,1.80
2019-06-07T12:21:52.577Z,1.90
2019-06-07T12:22:52.586Z,1.70
2019-06-07T12:23:52.550Z,1.80
2019-06-07T12:24:52.559Z,1.80
2019-06-07T12:25:52.539Z,1.80
2019-06-07T12:26:52.549Z,1.40
2019-06-07T12:27:52.517Z,1.60
2019-06-07T12:28:52.531Z,1.90
2019-06-07T12:29:52.510Z,1.90
2019-06-07T12:30:55.144Z,1.80
2019-06-07T12:31:52.480Z,1.80
2019-06-07T12:32:52.457Z,1.70
2019-06-07T12:33:52.529Z,1.60
2019-06-07T12:34:52.471Z,1.90
2019-06-07T12:35:52.452Z,2.40
2019-06-07T12:36:52.571Z,2.50
2019-06-07T12:37:52.400Z,2.20
2019-06-07T12:38:52.382Z,2.00
2019-06-07T12:39:52.390Z,1.80
2019-06-07T12:40:57.750Z,1.60
2019-06-07T12:41:53.350Z,1.60
2019-06-07T12:42:52.358Z,1.60
2019-06-07T12:43:52.363Z,1.50
2019-06-07T12:44:52.445Z,1.30
2019-06-07T12:45:52.390Z,1.90
2019-06-07T12:46:52.302Z,1.90
2019-06-07T12:47:52.418Z,1.50
2019-06-07T12:48:52.281Z,1.90
2019-06-07T12:49:52.283Z,1.80
2019-06-07T12:50:52.299Z,1.60
2019-06-07T12:51:52.255Z,1.80
2019-06-07T12:52:52.251Z,2.30
2019-06-07T12:53:52.276Z,1.80
2019-06-07T12:54:52.229Z,1.80
2019-06-07T12:55:52.231Z,1.60
2019-06-07T12:56:52.476Z,1.80
2019-06-07T12:57:52.183Z,1.80
2019-06-07T12:58:52.177Z,1.60
2019-06-07T12:59:52.207Z,2.10
2019-06-07T13:00:52.231Z,1.70
2019-06-07T13:01:52.205Z,1.70
2019-06-07T13:02:52.134Z,2.10
2019-06-07T13:03:52.132Z,1.50
2019-06-07T13:04:52.145Z,1.50
2019-06-07T13:05:52.141Z,1.90
2019-06-07T13:06:52.095Z,1.50
2019-06-07T13:07:52.075Z,1.70
2019-06-07T13:08:52.068Z,1.90
2019-06-07T13:09:52.064Z,1.50
2019-06-07T13:10:52.111Z,1.00
2019-06-07T13:11:52.052Z,1.70
2019-06-07T13:12:52.039Z,1.90
2019-06-07T13:13:52.007Z,1.50
2019-06-07T13:14:52.003Z,1.80
2019-06-07T13:15:52.006Z,1.80
2019-06-07T13:16:51.985Z,1.40
2019-06-07T13:17:51.968Z,1.90
2019-06-07T13:18:51.952Z,1.60
2019-06-07T13:19:51.947Z,1.90
2019-06-07T13:20:55.228Z,1.80
2019-06-07T13:21:51.963Z,1.70
2019-06-07T13:22:51.906Z,1.70
2019-06-07T13:23:51.900Z,1.80
2019-06-07T13:24:51.888Z,1.70
2019-06-07T13:25:51.879Z,1.60
2019-06-07T13:26:51.893Z,1.50