createdAt,value
2019-05-30T00:00:30.088Z,100321.84
2019-05-30T00:03:00.300Z,100318.23
2019-05-30T00:05:29.563Z,100315.66
2019-05-30T00:07:58.792Z,100310.50
2019-05-30T00:10:28.035Z,100309.80
2019-05-30T00:12:58.562Z,100312.70
2019-05-30T00:15:27.918Z,100317.16
2019-05-30T00:17:57.157Z,100318.91
2019-05-30T00:20:27.982Z,100316.33
2019-05-30T00:22:57.255Z,100318.71
2019-05-30T00:25:26.484Z,100324.38
2019-05-30T00:27:55.668Z,100332.78
2019-05-30T00:30:25.057Z,100330.00
2019-05-30T00:32:54.242Z,100333.77
2019-05-30T00:35:23.503Z,100332.09
2019-05-30T00:37:52.773Z,100328.98
2019-05-30T00:40:21.988Z,100332.43
2019-05-30T00:42:51.173Z,100336.18
2019-05-30T00:45:21.503Z,100332.59
2019-05-30T00:47:50.951Z,100332.59
2019-05-30T00:50:20.210Z,100334.99
2019-05-30T00:52:49.442Z,100333.08
2019-05-30T00:55:18.639Z,100336.41
2019-05-30T00:57:47.944Z,100337.30
2019-05-30T01:00:17.567Z,100336.52
2019-05-30T01:02:46.849Z,100334.27
2019-05-30T01:05:16.102Z,100333.06
2019-05-30T01:07:45.377Z,100337.12
2019-05-30T01:10:14.645Z,100338.87
2019-05-30T01:12:43.928Z,100334.39
2019-05-30T01:15:13.263Z,100338.52
2019-05-30T01:17:42.561Z,100335.97
2019-05-30T01:20:11.861Z,100334.45
2019-05-30T01:22:41.141Z,100332.66
2019-05-30T01:25:10.399Z,100333.69
2019-05-30T01:27:39.854Z,100332.60
2019-05-30T01:30:09.342Z,100328.69
2019-05-30T01:32:38.520Z,100333.29
2019-05-30T01:35:08.222Z,100340.89
2019-05-30T01:37:37.560Z,100339.80
2019-05-30T01:40:08.907Z,100336.39
2019-05-30T01:42:38.422Z,100334.33
2019-05-30T01:45:08.595Z,100333.83
2019-05-30T01:47:37.943Z,100335.37
2019-05-30T01:50:08.736Z,100336.79
2019-05-30T01:52:38.205Z,100337.78
2019-05-30T01:55:10.395Z,100336.41
2019-05-30T01:57:39.699Z,100332.83
2019-05-30T02:00:20.238Z,100324.25
2019-05-30T02:02:41.670Z,100318.22
2019-05-30T02:05:11.137Z,100327.50
2019-05-30T02:07:40.324Z,100317.38
2019-05-30T02:10:10.184Z,100318.25
2019-05-30T02:12:39.597Z,100315.81
2019-05-30T02:15:10.031Z,100319.28
2019-05-30T02:17:39.562Z,100313.22
2019-05-30T02:20:10.439Z,100316.98
2019-05-30T02:22:39.772Z,100312.22
2019-05-30T02:25:10.244Z,100315.25
2019-05-30T02:27:39.790Z,100313.36
2019-05-30T02:30:12.590Z,100313.73
2019-05-30T02:32:40.113Z,100317.33
2019-05-30T02:35:12.214Z,100315.25
2019-05-30T02:37:40.271Z,100322.52
2019-05-30T02:40:14.588Z,100326.72
2019-05-30T02:42:40.794Z,100320.91
2019-05-30T02:45:12.402Z,100327.28
2019-05-30T02:47:41.121Z,100326.92
2019-05-30T02:50:13.756Z,100336.58
2019-05-30T02:52:42.191Z,100331.61
2019-05-30T02:55:13.478Z,100343.27
2019-05-30T02:57:42.566Z,100340.72
2019-05-30T03:00:16.620Z,100337.59
2019-05-30T03:02:42.723Z,100333.11
2019-05-30T03:05:14.859Z,100332.26
2019-05-30T03:07:42.903Z,100339.92
2019-05-30T03:10:14.957Z,100347.84
2019-05-30T03:12:43.131Z,100346.88
2019-05-30T03:15:15.244Z,100348.98
2019-05-30T03:17:43.424Z,100354.20
2019-05-30T03:20:21.896Z,100352.78
2019-05-30T03:22:43.648Z,100361.92
2019-05-30T03:25:15.723Z,100353.19
2019-05-30T03:27:43.809Z,100357.98
2019-05-30T03:30:25.222Z,100350.62
2019-05-30T03:33:07.723Z,100358.72
2019-05-30T03:35:26.875Z,100358.00
2019-05-30T03:37:45.758Z,100358.53
2019-05-30T03:40:14.964Z,100369.76
2019-05-30T03:42:44.212Z,100367.62
2019-05-30T03:45:15.767Z,100370.80
2019-05-30T03:47:47.624Z,100370.23
2019-05-30T03:50:17.849Z,100372.10
2019-05-30T03:52:47.189Z,100377.77
2019-05-30T03:55:16.781Z,100374.12
2019-05-30T03:57:52.221Z,100368.42
2019-05-30T04:00:42.809Z,100368.66
2019-05-30T04:03:21.291Z,100373.80
2019-05-30T04:05:53.864Z,100375.17
2019-05-30T04:08:23.039Z,100376.62
2019-05-30T04:10:53.309Z,100370.53
2019-05-30T04:13:27.898Z,100371.14
2019-05-30T04:15:57.158Z,100378.12
2019-05-30T04:18:26.420Z,100378.28
2019-05-30T04:20:57.166Z,100380.11
2019-05-30T04:23:26.440Z,100370.98
2019-05-30T04:26:00.153Z,100382.00
2019-05-30T04:28:26.714Z,100389.17
2019-05-30T04:30:56.105Z,100394.69
2019-05-30T04:33:32.487Z,100388.63
2019-05-30T04:35:56.249Z,100394.19
2019-05-30T04:38:25.523Z,100399.31
2019-05-30T04:40:54.824Z,100402.53
2019-05-30T04:43:24.017Z,100402.53
2019-05-30T04:45:53.442Z,100408.41
2019-05-30T04:48:22.618Z,100407.27
2019-05-30T04:50:51.933Z,100410.48
2019-05-30T04:53:21.301Z,100406.87
2019-05-30T04:55:50.567Z,100418.11
2019-05-30T04:58:23.332Z,100416.77
2019-05-30T05:00:51.253Z,100409.35
2019-05-30T05:03:41.754Z,100407.99
2019-05-30T05:05:51.399Z,100411.62
2019-05-30T05:08:22.130Z,100411.49
2019-05-30T05:10:51.777Z,100415.09
2019-05-30T05:13:22.438Z,100405.96
2019-05-30T05:15:51.900Z,100414.98
2019-05-30T05:18:21.222Z,100416.67
2019-05-30T05:20:50.472Z,100419.93
2019-05-30T05:23:19.678Z,100429.48
2019-05-30T05:26:00.289Z,100424.64
2019-05-30T05:28:22.027Z,100425.30
2019-05-30T05:30:51.244Z,100420.54
2019-05-30T05:33:20.631Z,100419.08
2019-05-30T05:35:50.475Z,100428.23
2019-05-30T05:38:20.228Z,100429.81
2019-05-30T05:40:49.475Z,100419.66
2019-05-30T05:43:18.793Z,100422.74
2019-05-30T05:45:48.190Z,100419.50
2019-05-30T05:48:18.949Z,100431.80
2019-05-30T05:50:48.419Z,100427.28
2019-05-30T05:53:18.698Z,100432.05
2019-05-30T05:55:48.221Z,100428.39
2019-05-30T05:58:18.969Z,100432.63
2019-05-30T06:00:48.355Z,100437.02
2019-05-30T06:03:18.876Z,100433.97
2019-05-30T06:05:52.873Z,100442.73
2019-05-30T06:08:19.606Z,100443.51
2019-05-30T06:10:48.886Z,100454.09
2019-05-30T06:13:18.671Z,100452.90
2019-05-30T06:15:47.911Z,100453.96
2019-05-30T06:18:18.094Z,100457.21
2019-05-30T06:20:47.326Z,100448.78
2019-05-30T06:23:17.291Z,100451.32
2019-05-30T06:25:46.726Z,100448.34
2019-05-30T06:28:15.955Z,100450.50
2019-05-30T06:30:45.247Z,100458.66
2019-05-30T06:33:14.447Z,100454.91
2019-05-30T06:35:43.698Z,100459.23
2019-05-30T06:38:12.866Z,100466.33
2019-05-30T06:40:42.114Z,100454.60
2019-05-30T06:43:11.382Z,100461.98
2019-05-30T06:45:40.549Z,100462.53
2019-05-30T06:48:09.743Z,100466.47
2019-05-30T06:50:39.085Z,100468.95
2019-05-30T06:53:08.318Z,100462.22
2019-05-30T06:55:37.574Z,100457.89
2019-05-30T06:58:06.756Z,100458.13
2019-05-30T07:00:36.155Z,100465.11
2019-05-30T07:03:05.509Z,100462.97
2019-05-30T07:05:35.481Z,100464.51
2019-05-30T07:08:05.160Z,100463.28
2019-05-30T07:10:34.349Z,100468.13
2019-05-30T07:13:03.629Z,100475.49
2019-05-30T07:15:34.407Z,100471.92
2019-05-30T07:18:03.813Z,100470.98
2019-05-30T07:20:33.832Z,100471.34
2019-05-30T07:23:03.268Z,100475.99
2019-05-30T07:25:32.456Z,100466.60
2019-05-30T07:28:01.735Z,100467.12
2019-05-30T07:30:31.838Z,100464.78
2019-05-30T07:33:01.453Z,100467.50
2019-05-30T07:35:30.683Z,100464.92
2019-05-30T07:37:59.879Z,100465.58
2019-05-30T07:40:29.128Z,100469.88
2019-05-30T07:42:58.335Z,100467.67
2019-05-30T07:45:28.916Z,100461.13
2019-05-30T07:47:58.312Z,100463.41
2019-05-30T07:50:28.392Z,100470.52
2019-05-30T07:52:57.657Z,100466.00
2019-05-30T07:55:26.973Z,100471.17
2019-05-30T07:57:56.160Z,100467.36
2019-05-30T08:00:27.293Z,100467.66
2019-05-30T08:02:56.701Z,100464.09
2019-05-30T08:05:26.680Z,100457.43
2019-05-30T08:07:56.074Z,100456.51
2019-05-30T08:10:25.283Z,100462.44
2019-05-30T08:12:54.481Z,100457.13
2019-05-30T08:15:23.704Z,100461.55
2019-05-30T08:17:53.383Z,100459.69
2019-05-30T08:20:22.603Z,100459.27
2019-05-30T08:22:51.798Z,100454.88
2019-05-30T08:25:21.008Z,100460.11
2019-05-30T08:27:50.197Z,100458.89
2019-05-30T08:30:19.519Z,100447.59
2019-05-30T08:32:48.774Z,100449.00
2019-05-30T08:35:18.027Z,100452.06
2019-05-30T08:37:47.265Z,100449.80
2019-05-30T08:40:17.687Z,100459.95
2019-05-30T08:42:46.939Z,100456.84
2019-05-30T08:45:16.147Z,100457.20
2019-05-30T08:47:45.333Z,100459.77
2019-05-30T08:50:14.775Z,100455.22
2019-05-30T08:52:44.041Z,100458.48
2019-05-30T08:55:13.285Z,100456.23
2019-05-30T08:57:42.541Z,100451.84
2019-05-30T09:00:12.961Z,100454.01
2019-05-30T09:02:42.932Z,100453.02
2019-05-30T09:05:12.264Z,100458.00
2019-05-30T09:07:42.978Z,100464.22
2019-05-30T09:10:12.456Z,100455.48
2019-05-30T09:12:43.597Z,100455.42
2019-05-30T09:15:13.771Z,100458.41
2019-05-30T09:17:44.574Z,100454.22
2019-05-30T09:20:14.077Z,100458.62
2019-05-30T09:22:43.697Z,100453.36
2019-05-30T09:25:13.255Z,100446.55
2019-05-30T09:27:44.345Z,100455.74
2019-05-30T09:30:15.452Z,100451.47
2019-05-30T09:32:45.142Z,100453.50
2019-05-30T09:35:14.759Z,100447.85
2019-05-30T09:37:45.786Z,100452.80
2019-05-30T09:40:16.618Z,100461.98
2019-05-30T09:42:46.925Z,100451.22
2019-05-30T09:45:17.935Z,100453.58
2019-05-30T09:47:49.214Z,100445.75
2019-05-30T09:50:18.381Z,100446.73
2019-05-30T09:52:49.150Z,100436.41
2019-05-30T09:55:18.666Z,100436.25
2019-05-30T09:57:47.884Z,100433.11
2019-05-30T10:00:21.697Z,100437.92
2019-05-30T10:02:52.418Z,100437.72
2019-05-30T10:05:24.624Z,100437.95
2019-05-30T10:07:53.108Z,100443.73
2019-05-30T10:10:22.523Z,100431.67
2019-05-30T10:12:52.704Z,100430.66
2019-05-30T10:15:22.212Z,100427.64
2019-05-30T10:17:52.959Z,100425.98
2019-05-30T10:20:22.595Z,100432.05
2019-05-30T10:22:53.582Z,100427.11
2019-05-30T10:25:22.882Z,100432.52
2019-05-30T10:27:54.419Z,100430.27
2019-05-30T10:30:23.444Z,100429.11
2019-05-30T10:32:53.842Z,100427.59
2019-05-30T10:35:23.195Z,100424.40
2019-05-30T10:37:52.863Z,100421.25
2019-05-30T10:40:22.380Z,100414.67
2019-05-30T10:42:53.325Z,100408.16
2019-05-30T10:45:22.918Z,100417.64
2019-05-30T10:47:53.493Z,100419.86
2019-05-30T10:50:23.702Z,100416.64
2019-05-30T10:52:53.596Z,100412.12
2019-05-30T10:55:23.210Z,100409.45
2019-05-30T10:57:56.302Z,100416.22
2019-05-30T11:00:25.325Z,100412.84
2019-05-30T11:02:54.977Z,100408.03
2019-05-30T11:05:24.437Z,100415.47
2019-05-30T11:08:06.066Z,100413.70
2019-05-30T11:10:41.481Z,100416.91
2019-05-30T11:13:15.719Z,100413.91
2019-05-30T11:15:45.011Z,100418.79
2019-05-30T11:18:14.286Z,100418.09
2019-05-30T11:20:43.681Z,100415.50
2019-05-30T11:23:13.000Z,100415.25
2019-05-30T11:25:42.268Z,100414.66
2019-05-30T11:28:11.671Z,100414.89
2019-05-30T11:30:41.013Z,100410.61
2019-05-30T11:33:10.285Z,100413.86
2019-05-30T11:35:39.600Z,100408.95
2019-05-30T11:38:08.924Z,100404.84
2019-05-30T11:40:38.284Z,100405.41
2019-05-30T11:43:07.634Z,100402.58
2019-05-30T11:45:37.040Z,100399.34
2019-05-30T11:48:06.289Z,100400.00
2019-05-30T11:50:35.620Z,100392.17
2019-05-30T11:53:04.868Z,100386.61
2019-05-30T11:55:34.253Z,100399.91
2019-05-30T11:58:03.663Z,100407.02
2019-05-30T12:00:33.086Z,100401.95
2019-05-30T12:03:02.535Z,100401.09
2019-05-30T12:05:31.933Z,100394.89
2019-05-30T12:08:01.354Z,100395.78
2019-05-30T12:10:30.610Z,100386.63
2019-05-30T12:13:01.506Z,100403.52
2019-05-30T12:15:31.153Z,100400.88
2019-05-30T12:18:02.258Z,100393.16
2019-05-30T12:20:31.568Z,100385.87
2019-05-30T12:23:01.042Z,100394.28
2019-05-30T12:25:31.419Z,100384.86
2019-05-30T12:28:00.761Z,100392.13
2019-05-30T12:30:30.184Z,100390.72
2019-05-30T12:33:00.429Z,100392.41
2019-05-30T12:35:30.120Z,100393.52
2019-05-30T12:38:03.318Z,100386.98
2019-05-30T12:40:30.436Z,100396.80
2019-05-30T12:43:01.484Z,100390.84
2019-05-30T12:45:30.698Z,100390.42
2019-05-30T12:48:01.231Z,100394.83
2019-05-30T12:50:30.707Z,100393.64
2019-05-30T12:53:00.765Z,100385.86
2019-05-30T12:55:31.125Z,100380.05
2019-05-30T12:58:00.759Z,100385.29
2019-05-30T13:00:33.431Z,100390.05
2019-05-30T13:03:03.158Z,100392.52
2019-05-30T13:05:32.529Z,100390.72
2019-05-30T13:08:17.568Z,100386.77
2019-05-30T13:10:32.881Z,100389.44
2019-05-30T13:13:02.324Z,100388.12
2019-05-30T13:15:31.667Z,100388.48
2019-05-30T13:18:01.012Z,100381.25
2019-05-30T13:20:30.352Z,100378.06
2019-05-30T13:23:00.517Z,100385.66
2019-05-30T13:25:29.836Z,100383.41
2019-05-30T13:28:03.244Z,100378.55
2019-05-30T13:30:30.388Z,100376.69
2019-05-30T13:33:00.837Z,100379.08
2019-05-30T13:35:30.344Z,100373.48
2019-05-30T13:37:59.650Z,100365.70
2019-05-30T13:40:29.338Z,100373.88
2019-05-30T13:42:59.746Z,100372.59
2019-05-30T13:45:29.069Z,100370.54
2019-05-30T13:47:58.406Z,100364.27
2019-05-30T13:50:27.808Z,100368.31
2019-05-30T13:52:57.065Z,100362.64
2019-05-30T13:55:28.306Z,100371.77
2019-05-30T13:57:57.446Z,100374.56
2019-05-30T14:00:26.765Z,100367.61
2019-05-30T14:02:56.010Z,100368.09
2019-05-30T14:05:25.266Z,100366.12
2019-05-30T14:07:54.625Z,100366.84
2019-05-30T14:10:23.999Z,100359.34
2019-05-30T14:12:53.271Z,100357.86
2019-05-30T14:15:22.525Z,100354.28
2019-05-30T14:17:51.853Z,100359.95
2019-05-30T14:20:21.196Z,100355.42
2019-05-30T14:22:50.659Z,100363.09
2019-05-30T14:25:21.543Z,100361.84
2019-05-30T14:27:51.126Z,100357.02
2019-05-30T14:30:21.170Z,100359.80
2019-05-30T14:32:50.959Z,100366.22
2019-05-30T14:35:20.158Z,100359.13
2019-05-30T14:37:49.585Z,100354.70
2019-05-30T14:40:18.855Z,100353.80
2019-05-30T14:42:48.165Z,100360.56
2019-05-30T14:45:19.393Z,100350.92
2019-05-30T14:47:48.812Z,100353.72
2019-05-30T14:50:18.136Z,100344.76
2019-05-30T14:52:47.739Z,100347.73
2019-05-30T14:55:18.280Z,100350.39
2019-05-30T14:57:47.707Z,100342.12
2019-05-30T15:00:17.942Z,100344.12
2019-05-30T15:02:47.692Z,100339.68
2019-05-30T15:05:17.035Z,100341.23
2019-05-30T15:07:46.371Z,100338.48
2019-05-30T15:10:17.016Z,100347.09
2019-05-30T15:12:46.696Z,100340.61
2019-05-30T15:15:18.580Z,100339.01
2019-05-30T15:17:47.511Z,100333.78
2019-05-30T15:20:17.821Z,100331.72
2019-05-30T15:22:47.238Z,100333.19
2019-05-30T15:25:18.034Z,100333.66
2019-05-30T15:27:47.727Z,100338.74
2019-05-30T15:30:17.117Z,100331.66
2019-05-30T15:32:46.417Z,100330.27
2019-05-30T15:35:18.829Z,100328.21
2019-05-30T15:37:46.903Z,100325.52
2019-05-30T15:40:17.195Z,100328.11
2019-05-30T15:42:46.733Z,100332.30
2019-05-30T15:45:18.180Z,100322.67
2019-05-30T15:47:47.636Z,100330.45
2019-05-30T15:50:17.121Z,100326.92
2019-05-30T15:52:46.636Z,100328.75
2019-05-30T15:55:17.305Z,100329.05
2019-05-30T15:57:46.886Z,100327.81
2019-05-30T16:00:16.390Z,100325.58
2019-05-30T16:02:45.751Z,100315.94
2019-05-30T16:05:16.549Z,100320.80
2019-05-30T16:07:46.024Z,100315.59
2019-05-30T16:10:15.379Z,100312.89
2019-05-30T16:12:44.731Z,100317.75
2019-05-30T16:15:14.017Z,100311.80
2019-05-30T16:17:43.750Z,100312.11
2019-05-30T16:20:13.891Z,100317.30
2019-05-30T16:22:43.698Z,100321.12
2019-05-30T16:25:37.316Z,100320.02
2019-05-30T16:28:06.543Z,100323.40
2019-05-30T16:30:35.864Z,100323.45
2019-05-30T16:33:05.188Z,100326.79
2019-05-30T16:35:35.361Z,100327.88
2019-05-30T16:38:04.682Z,100333.13
2019-05-30T16:40:33.948Z,100330.03
2019-05-30T16:43:03.155Z,100327.92
2019-05-30T16:45:32.427Z,100324.20
2019-05-30T16:48:01.808Z,100327.88
2019-05-30T16:50:31.197Z,100329.21
2019-05-30T16:53:00.384Z,100332.80
2019-05-30T16:55:29.861Z,100327.91
2019-05-30T16:57:59.125Z,100329.05
2019-05-30T17:00:28.519Z,100325.31
2019-05-30T17:03:28.115Z,100333.72
2019-05-30T17:05:57.604Z,100333.17
2019-05-30T17:08:26.933Z,100334.75
2019-05-30T17:10:56.491Z,100332.00
2019-05-30T17:13:25.903Z,100329.61
2019-05-30T17:15:55.248Z,100324.95
2019-05-30T17:18:24.496Z,100321.68
2019-05-30T17:20:53.737Z,100322.64
2019-05-30T17:23:22.921Z,100322.05
2019-05-30T17:25:52.174Z,100319.73
2019-05-30T17:28:22.354Z,100320.25
2019-05-30T17:30:51.853Z,100327.30
2019-05-30T17:33:22.370Z,100324.75
2019-05-30T17:35:52.045Z,100326.27
2019-05-30T17:38:22.402Z,100321.05
2019-05-30T17:40:51.697Z,100317.35
2019-05-30T17:43:21.032Z,100316.86
2019-05-30T17:45:50.322Z,100308.07
2019-05-30T17:48:19.509Z,100313.17
2019-05-30T17:50:48.691Z,100313.72
2019-05-30T17:53:17.974Z,100318.80
2019-05-30T17:55:47.251Z,100324.50
2019-05-30T17:58:16.654Z,100322.86
2019-05-30T18:00:45.973Z,100324.16
2019-05-30T18:03:16.163Z,100325.53
2019-05-30T18:05:45.638Z,100329.19
2019-05-30T18:08:15.073Z,100330.01
2019-05-30T18:10:53.411Z,100336.90
2019-05-30T18:13:15.361Z,100337.55
2019-05-30T18:15:44.533Z,100350.95
2019-05-30T18:18:13.857Z,100353.41
2019-05-30T18:20:48.491Z,100352.95
2019-05-30T18:23:14.201Z,100356.48
2019-05-30T18:25:43.449Z,100360.78
2019-05-30T18:28:12.705Z,100363.27
2019-05-30T18:30:43.349Z,100371.68
2019-05-30T18:33:12.749Z,100370.73
2019-05-30T18:35:42.068Z,100370.45
2019-05-30T18:38:11.255Z,100386.14
2019-05-30T18:40:40.574Z,100381.00
2019-05-30T18:43:09.901Z,100384.04
2019-05-30T18:45:41.465Z,100381.97
2019-05-30T18:48:11.199Z,100382.83
2019-05-30T18:50:40.743Z,100381.48
2019-05-30T18:53:10.065Z,100386.69
2019-05-30T18:55:39.342Z,100383.64
2019-05-30T18:58:08.740Z,100388.38
2019-05-30T19:00:38.182Z,100387.33
2019-05-30T19:03:07.491Z,100382.11
2019-05-30T19:05:37.078Z,100384.48
2019-05-30T19:08:06.327Z,100385.55
2019-05-30T19:10:36.778Z,100384.48
2019-05-30T19:13:06.157Z,100380.77
2019-05-30T19:15:35.419Z,100379.48
2019-05-30T19:18:04.865Z,100383.11
2019-05-30T19:20:34.146Z,100383.77
2019-05-30T19:23:03.628Z,100384.08
2019-05-30T19:25:34.026Z,100387.92
2019-05-30T19:28:03.330Z,100390.95
2019-05-30T19:30:32.888Z,100392.84
2019-05-30T19:33:02.335Z,100390.58
2019-05-30T19:35:33.192Z,100394.63
2019-05-30T19:38:02.524Z,100401.64
2019-05-30T19:40:31.776Z,100395.80
2019-05-30T19:43:01.094Z,100397.09
2019-05-30T19:45:30.440Z,100396.20
2019-05-30T19:47:59.613Z,100401.50
2019-05-30T19:50:28.845Z,100398.33
2019-05-30T19:52:58.105Z,100399.80
2019-05-30T19:55:27.425Z,100398.28
2019-05-30T19:57:57.661Z,100400.05
2019-05-30T20:00:27.045Z,100408.47
2019-05-30T20:02:56.412Z,100413.83
2019-05-30T20:05:25.628Z,100411.61
2019-05-30T20:08:01.160Z,100411.06
2019-05-30T20:10:35.062Z,100409.64
2019-05-30T20:13:23.877Z,100415.52
2019-05-30T20:15:53.153Z,100411.66
2019-05-30T20:18:22.471Z,100416.87
2019-05-30T20:20:57.652Z,100419.83
2019-05-30T20:23:22.755Z,100414.96
2019-05-30T20:25:51.958Z,100413.72
2019-05-30T20:28:21.265Z,100417.84
2019-05-30T20:30:55.644Z,100415.90
2019-05-30T20:33:25.070Z,100419.59
2019-05-30T20:35:54.422Z,100429.91
2019-05-30T20:38:23.679Z,100429.59
2019-05-30T20:40:52.984Z,100429.87
2019-05-30T20:43:23.339Z,100427.31
2019-05-30T20:45:52.607Z,100428.62
2019-05-30T20:48:21.949Z,100422.89
2019-05-30T20:50:51.342Z,100427.17
2019-05-30T20:53:20.730Z,100435.78
2019-05-30T20:55:50.040Z,100436.31
2019-05-30T20:58:19.338Z,100429.94
2019-05-30T21:00:48.515Z,100432.70
2019-05-30T21:03:17.879Z,100431.11
2019-05-30T21:05:47.261Z,100425.30
2019-05-30T21:08:16.607Z,100425.52
2019-05-30T21:10:45.811Z,100430.51
2019-05-30T21:13:15.312Z,100425.20
2019-05-30T21:15:45.756Z,100425.91
2019-05-30T21:18:15.255Z,100422.61
2019-05-30T21:20:44.471Z,100418.71
2019-05-30T21:23:13.737Z,100420.88
2019-05-30T21:25:43.176Z,100422.07
2019-05-30T21:28:12.421Z,100425.89
2019-05-30T21:30:41.678Z,100422.28
2019-05-30T21:33:11.391Z,100426.53
2019-05-30T21:35:41.814Z,100432.52
2019-05-30T21:38:11.279Z,100429.82
2019-05-30T21:40:40.609Z,100437.47
2019-05-30T21:43:09.845Z,100428.72
2019-05-30T21:45:40.334Z,100434.38
2019-05-30T21:48:09.696Z,100427.02
2019-05-30T21:50:42.175Z,100435.56
2019-05-30T21:53:10.103Z,100433.73
2019-05-30T21:55:39.636Z,100429.86
2019-05-30T21:58:09.001Z,100432.60
2019-05-30T22:00:48.566Z,100437.55
2019-05-30T22:03:18.108Z,100435.84
2019-05-30T22:05:48.567Z,100438.14
2019-05-30T22:08:18.378Z,100433.84
2019-05-30T22:10:47.782Z,100435.82
2019-05-30T22:13:17.094Z,100436.56
2019-05-30T22:15:46.369Z,100438.00
2019-05-30T22:18:15.643Z,100432.80
2019-05-30T22:20:45.846Z,100427.81
2019-05-30T22:23:15.213Z,100424.34
2019-05-30T22:25:44.501Z,100432.11
2019-05-30T22:28:13.828Z,100428.55
2019-05-30T22:30:44.268Z,100424.41
2019-05-30T22:33:13.500Z,100432.75
2019-05-30T22:35:42.902Z,100427.75
2019-05-30T22:38:12.242Z,100432.69
2019-05-30T22:40:41.563Z,100436.35
2019-05-30T22:43:24.498Z,100431.89
2019-05-30T22:45:41.821Z,100429.87
2019-05-30T22:48:11.083Z,100433.20
2019-05-30T22:50:40.354Z,100431.34
2019-05-30T22:53:09.599Z,100434.36
2019-05-30T22:55:38.909Z,100437.69
2019-05-30T22:58:08.287Z,100438.91
2019-05-30T23:00:37.549Z,100436.00
2019-05-30T23:03:06.957Z,100438.28
2019-05-30T23:05:36.341Z,100442.09
2019-05-30T23:08:05.674Z,100439.38
2019-05-30T23:10:35.016Z,100447.08
2019-05-30T23:13:04.399Z,100438.84
2019-05-30T23:15:33.731Z,100437.87
2019-05-30T23:18:02.919Z,100434.55
2019-05-30T23:20:32.220Z,100435.00
2019-05-30T23:23:01.547Z,100433.98
2019-05-30T23:25:31.705Z,100432.20
2019-05-30T23:28:01.083Z,100432.41
2019-05-30T23:30:30.431Z,100438.28
2019-05-30T23:32:59.686Z,100436.61
2019-05-30T23:35:29.057Z,100431.30
2019-05-30T23:37:58.831Z,100428.23
2019-05-30T23:40:28.195Z,100429.69
2019-05-30T23:42:57.386Z,100430.25
2019-05-30T23:45:26.665Z,100427.20
2019-05-30T23:47:55.982Z,100424.96
2019-05-30T23:50:25.247Z,100421.15
2019-05-30T23:52:54.503Z,100417.66
2019-05-30T23:55:23.810Z,100413.53
2019-05-30T23:57:53.059Z,100408.42
