createdAt,value
2018-07-19T00:02:13.591Z,23.60
2018-07-19T00:04:44.616Z,23.50
2018-07-19T00:07:14.958Z,23.40
2018-07-19T00:09:45.066Z,23.30
2018-07-19T00:12:14.822Z,23.20
2018-07-19T00:14:44.622Z,23.20
2018-07-19T00:17:14.409Z,23.10
2018-07-19T00:19:44.197Z,23.10
2018-07-19T00:22:13.950Z,23.00
2018-07-19T00:24:43.768Z,22.80
2018-07-19T00:27:13.588Z,22.80
2018-07-19T00:29:43.372Z,22.80
2018-07-19T00:32:13.161Z,22.80
2018-07-19T00:34:44.202Z,22.80
2018-07-19T00:37:14.025Z,23.00
2018-07-19T00:39:43.817Z,23.00
2018-07-19T00:42:13.697Z,23.00
2018-07-19T00:47:15.565Z,22.70
2018-07-19T00:49:45.378Z,22.70
2018-07-19T00:52:15.127Z,22.70
2018-07-19T00:54:44.953Z,22.80
2018-07-19T00:57:14.756Z,22.70
2018-07-19T00:59:44.540Z,22.60
2018-07-19T01:02:14.333Z,22.60
2018-07-19T01:04:44.150Z,22.40
2018-07-19T01:07:14.540Z,22.40
2018-07-19T01:12:15.021Z,22.20
2018-07-19T01:17:14.049Z,22.00
2018-07-19T01:19:43.932Z,22.00
2018-07-19T01:22:13.706Z,22.10
2018-07-19T01:24:43.487Z,22.00
2018-07-19T01:27:13.451Z,22.00
2018-07-19T01:29:43.212Z,22.00
2018-07-19T01:32:12.985Z,22.00
2018-07-19T01:34:42.753Z,22.00
2018-07-19T01:37:12.554Z,22.00
2018-07-19T01:39:42.362Z,22.10
2018-07-19T01:42:24.531Z,22.10
2018-07-19T01:44:54.348Z,22.10
2018-07-19T01:47:24.159Z,22.10
2018-07-19T01:52:23.675Z,22.10
2018-07-19T01:57:22.714Z,22.20
2018-07-19T01:59:52.505Z,22.20
2018-07-19T02:04:51.621Z,22.00
2018-07-19T02:09:50.622Z,21.90
2018-07-19T02:12:20.431Z,21.90
2018-07-19T02:14:50.612Z,21.90
2018-07-19T02:17:20.469Z,21.80
2018-07-19T02:19:50.315Z,21.80
2018-07-19T02:22:20.190Z,21.80
2018-07-19T02:24:49.980Z,21.80
2018-07-19T02:27:19.784Z,21.70
2018-07-19T02:32:18.779Z,21.60
2018-07-19T02:34:48.552Z,21.50
2018-07-19T02:37:18.312Z,21.60
2018-07-19T02:39:48.068Z,21.50
2018-07-19T02:42:17.844Z,21.50
2018-07-19T02:47:17.881Z,21.40
2018-07-19T02:52:17.030Z,21.20
2018-07-19T02:54:46.833Z,21.10
2018-07-19T02:57:16.631Z,21.10
2018-07-19T02:59:46.412Z,21.10
2018-07-19T03:04:45.529Z,21.30
2018-07-19T03:07:15.345Z,21.30
2018-07-19T03:12:14.432Z,21.30
2018-07-19T03:14:44.308Z,21.20
2018-07-19T03:19:43.389Z,21.10
2018-07-19T03:22:13.212Z,21.00
2018-07-19T03:24:42.985Z,21.00
2018-07-19T03:27:12.743Z,20.90
2018-07-19T03:29:42.503Z,21.00
2018-07-19T03:32:12.790Z,20.90
2018-07-19T03:37:11.881Z,20.90
2018-07-19T03:39:44.688Z,20.90
2018-07-19T03:42:14.454Z,21.00
2018-07-19T03:44:44.238Z,21.00
2018-07-19T03:47:15.502Z,21.00
2018-07-19T03:49:45.327Z,21.10
2018-07-19T03:52:15.158Z,21.10
2018-07-19T03:54:45.840Z,21.10
2018-07-19T03:57:15.663Z,21.10
2018-07-19T03:59:45.567Z,21.10
2018-07-19T04:02:15.413Z,21.10
2018-07-19T04:04:45.202Z,21.20
2018-07-19T04:07:15.038Z,21.20
2018-07-19T04:09:44.840Z,21.20
2018-07-19T04:12:14.661Z,21.20
2018-07-19T04:14:44.502Z,21.20
2018-07-19T04:19:43.909Z,21.20
2018-07-19T04:22:13.767Z,21.10
2018-07-19T04:24:43.820Z,21.10
2018-07-19T04:27:13.625Z,21.10
2018-07-19T04:29:43.385Z,21.00
2018-07-19T04:32:13.203Z,20.90
2018-07-19T04:37:12.232Z,21.00
2018-07-19T04:39:42.044Z,21.00
2018-07-19T04:42:11.877Z,21.10
2018-07-19T04:44:41.692Z,21.10
2018-07-19T04:47:12.241Z,21.10
2018-07-19T04:49:42.050Z,21.20
2018-07-19T04:52:11.957Z,21.10
2018-07-19T04:54:42.362Z,21.00
2018-07-19T04:57:12.103Z,21.00
2018-07-19T04:59:42.604Z,20.90
2018-07-19T05:18:25.898Z,20.30
2018-07-19T05:21:02.011Z,21.10
2018-07-19T05:23:37.980Z,21.10
2018-07-19T05:26:13.377Z,21.10
2018-07-19T05:28:48.753Z,21.10
2018-07-19T05:31:24.231Z,21.20
2018-07-19T05:34:00.243Z,21.00
2018-07-19T05:36:35.697Z,21.10
2018-07-19T05:39:12.524Z,21.10
2018-07-19T05:41:47.840Z,21.20
2018-07-19T05:44:23.202Z,21.10
2018-07-19T05:46:58.710Z,21.10
2018-07-19T05:49:34.888Z,21.00
2018-07-19T05:52:10.532Z,21.00
2018-07-19T05:54:45.948Z,21.00
2018-07-19T05:57:21.465Z,21.10
2018-07-19T05:59:56.909Z,21.10
2018-07-19T06:02:32.341Z,21.20
2018-07-19T06:05:07.778Z,21.30
2018-07-19T06:10:18.453Z,21.50
2018-07-19T06:12:53.849Z,21.50
2018-07-19T06:15:29.258Z,21.50
2018-07-19T06:18:04.708Z,21.60
2018-07-19T06:20:40.085Z,21.70
2018-07-19T06:23:17.280Z,21.70
2018-07-19T06:25:52.833Z,21.80
2018-07-19T06:28:28.479Z,21.80
2018-07-19T06:31:03.824Z,21.80
2018-07-19T06:33:39.275Z,21.80
2018-07-19T06:36:14.773Z,21.90
2018-07-19T06:41:25.163Z,22.00
2018-07-19T06:44:00.695Z,22.00
2018-07-19T06:46:36.240Z,22.00
2018-07-19T06:49:11.612Z,22.10
2018-07-19T06:54:22.524Z,22.30
2018-07-19T06:59:33.460Z,22.20
2018-07-19T07:02:09.601Z,22.20
2018-07-19T07:04:45.028Z,22.30
2018-07-19T07:07:20.592Z,22.40
2018-07-19T07:09:56.788Z,22.50
2018-07-19T07:12:33.363Z,22.60
2018-07-19T07:15:09.065Z,22.60
2018-07-19T07:17:44.559Z,22.80
2018-07-19T07:20:19.997Z,22.90
2018-07-19T07:22:56.268Z,23.20
2018-07-19T07:25:41.581Z,23.40
2018-07-19T07:28:18.881Z,23.60
2018-07-19T07:30:54.332Z,23.90
2018-07-19T07:33:29.945Z,24.00
2018-07-19T07:36:05.578Z,24.10
2018-07-19T07:38:40.923Z,24.30
2018-07-19T07:41:16.515Z,24.50
2018-07-19T07:43:51.860Z,24.70
2018-07-19T07:46:27.375Z,24.80
2018-07-19T07:49:03.524Z,24.90
2018-07-19T07:51:39.680Z,25.10
2018-07-19T07:54:15.195Z,25.20
2018-07-19T07:56:50.500Z,25.10
2018-07-19T07:59:25.867Z,25.10
2018-07-19T08:02:01.344Z,25.20
2018-07-19T08:04:37.435Z,25.40
2018-07-19T08:07:12.991Z,25.30
2018-07-19T08:09:49.053Z,25.30
2018-07-19T08:12:24.534Z,25.20
2018-07-19T08:15:00.446Z,25.10
2018-07-19T08:20:11.060Z,25.20
2018-07-19T08:22:46.459Z,25.20
2018-07-19T08:25:21.904Z,25.30
2018-07-19T08:27:57.338Z,25.30
2018-07-19T08:33:07.760Z,25.80
2018-07-19T08:35:43.208Z,26.00
2018-07-19T08:38:18.645Z,26.10
2018-07-19T08:40:54.137Z,26.10
2018-07-19T08:43:29.500Z,26.30
2018-07-19T08:46:05.129Z,26.70
2018-07-19T08:48:40.754Z,26.80
2018-07-19T08:51:16.195Z,27.50
2018-07-19T08:53:51.728Z,28.20
2018-07-19T08:56:27.430Z,28.70
2018-07-19T08:59:03.052Z,29.10
2018-07-19T09:01:38.570Z,29.70
2018-07-19T09:04:14.091Z,29.50
2018-07-19T09:06:50.499Z,29.30
2018-07-19T09:09:26.233Z,29.00
2018-07-19T09:12:02.086Z,29.10
2018-07-19T09:14:37.676Z,29.30
2018-07-19T09:17:13.948Z,29.70
2018-07-19T09:19:50.105Z,29.90
2018-07-19T09:22:25.797Z,30.80
2018-07-19T09:25:02.442Z,31.30
2018-07-19T09:27:38.006Z,31.40
2018-07-19T09:30:13.676Z,30.80
2018-07-19T09:32:49.115Z,31.20
2018-07-19T09:35:25.260Z,31.70
2018-07-19T09:38:00.994Z,32.50
2018-07-19T09:40:36.342Z,33.10
2018-07-19T09:43:11.632Z,33.90
2018-07-19T09:45:47.030Z,34.70
2018-07-19T09:48:22.301Z,35.30
2018-07-19T09:50:57.577Z,35.90
2018-07-19T09:53:32.891Z,36.40
2018-07-19T09:56:08.234Z,36.60
2018-07-19T09:58:43.539Z,37.10
2018-07-19T10:01:19.943Z,37.00
2018-07-19T10:03:55.269Z,37.30
2018-07-19T10:06:30.707Z,38.20
2018-07-19T10:09:06.837Z,39.30
2018-07-19T10:11:42.065Z,39.90
2018-07-19T10:14:17.348Z,39.90
2018-07-19T10:16:52.663Z,39.70
2018-07-19T10:19:28.060Z,38.80
2018-07-19T10:22:03.552Z,38.10
2018-07-19T10:24:38.792Z,39.20
2018-07-19T10:27:14.071Z,40.20
2018-07-19T10:29:49.414Z,41.20
2018-07-19T10:32:24.771Z,41.40
2018-07-19T10:35:00.060Z,41.30
2018-07-19T10:37:35.485Z,40.80
2018-07-19T10:40:10.832Z,40.50
2018-07-19T10:42:46.200Z,40.40
2018-07-19T10:45:21.567Z,39.50
2018-07-19T10:47:56.880Z,39.40
2018-07-19T10:50:32.165Z,39.00
2018-07-19T10:53:07.574Z,39.40
2018-07-19T10:55:42.965Z,40.00
2018-07-19T10:58:18.352Z,40.50
2018-07-19T11:00:53.746Z,40.70
2018-07-19T11:03:28.999Z,40.70
2018-07-19T11:06:04.313Z,38.80
2018-07-19T11:08:39.589Z,36.60
2018-07-19T11:11:14.936Z,35.10
2018-07-19T11:13:50.319Z,34.00
2018-07-19T11:16:25.811Z,33.30
2018-07-19T11:19:01.165Z,32.60
2018-07-19T11:21:36.553Z,32.10
2018-07-19T11:24:11.984Z,31.80
2018-07-19T11:26:47.341Z,32.70
2018-07-19T11:29:22.752Z,34.30
2018-07-19T11:31:58.085Z,35.20
2018-07-19T11:34:33.321Z,35.40
2018-07-19T11:37:08.613Z,36.80
2018-07-19T11:39:43.931Z,38.10
2018-07-19T11:42:19.300Z,39.30
2018-07-19T11:44:54.508Z,40.60
2018-07-19T11:47:29.914Z,41.80
2018-07-19T11:50:05.733Z,42.30
2018-07-19T11:52:41.152Z,42.40
2018-07-19T11:55:16.572Z,41.20
2018-07-19T11:57:51.937Z,39.70
2018-07-19T12:00:27.202Z,37.80
2018-07-19T12:03:02.608Z,36.20
2018-07-19T12:05:37.985Z,35.00
2018-07-19T12:08:13.235Z,33.80
2018-07-19T12:10:48.648Z,33.10
2018-07-19T12:13:23.849Z,32.60
2018-07-19T12:15:59.098Z,32.40
2018-07-19T12:18:34.314Z,33.20
2018-07-19T12:21:09.765Z,33.80
2018-07-19T12:23:45.162Z,33.90
2018-07-19T12:26:20.461Z,33.60
2018-07-19T12:28:55.786Z,33.20
2018-07-19T12:31:31.107Z,32.90
2018-07-19T12:34:06.464Z,32.80
2018-07-19T12:36:41.903Z,32.40
2018-07-19T12:39:17.249Z,32.10
2018-07-19T12:41:52.495Z,31.70
2018-07-19T12:44:27.728Z,31.20
2018-07-19T12:47:03.112Z,30.70
2018-07-19T12:49:38.492Z,30.40
2018-07-19T12:52:14.198Z,30.30
2018-07-19T12:54:49.580Z,30.30
2018-07-19T12:57:24.798Z,30.40
2018-07-19T13:00:00.537Z,30.50
2018-07-19T13:02:35.911Z,30.60
2018-07-19T13:05:11.324Z,30.50
2018-07-19T13:07:46.701Z,30.40
2018-07-19T13:10:22.019Z,30.20
2018-07-19T13:12:57.717Z,30.20
2018-07-19T13:15:34.327Z,30.40
2018-07-19T13:18:09.831Z,30.60
2018-07-19T13:20:45.149Z,30.70
2018-07-19T13:23:20.440Z,30.80
2018-07-19T13:25:55.909Z,31.00
2018-07-19T13:28:31.519Z,31.00
2018-07-19T13:31:06.882Z,31.10
2018-07-19T13:33:42.147Z,31.20
2018-07-19T13:36:17.620Z,31.30
2018-07-19T13:38:53.014Z,31.30
2018-07-19T13:41:28.386Z,31.20
2018-07-19T13:44:04.063Z,31.00
2018-07-19T13:46:39.521Z,31.00
2018-07-19T13:49:14.872Z,31.00
2018-07-19T13:54:37.253Z,31.10
2018-07-19T13:57:13.086Z,31.20
2018-07-19T13:59:48.489Z,31.30
2018-07-19T14:02:23.960Z,31.20
2018-07-19T14:04:59.596Z,31.20
2018-07-19T14:07:35.116Z,31.20
2018-07-19T14:10:10.554Z,31.20
2018-07-19T14:12:45.808Z,30.70
2018-07-19T14:15:21.141Z,30.50
2018-07-19T14:17:56.500Z,30.50
2018-07-19T14:20:31.728Z,30.80
2018-07-19T14:23:07.273Z,30.80
2018-07-19T14:25:43.018Z,30.90
2018-07-19T14:28:18.309Z,30.80
2018-07-19T14:30:53.698Z,30.80
2018-07-19T14:33:28.947Z,30.80
2018-07-19T14:36:04.192Z,30.40
2018-07-19T14:38:39.412Z,30.20
2018-07-19T14:41:14.871Z,30.30
2018-07-19T14:43:50.265Z,30.40
2018-07-19T14:46:25.577Z,30.40
2018-07-19T14:49:01.033Z,30.40
2018-07-19T14:51:36.291Z,30.50
2018-07-19T14:54:13.318Z,30.50
2018-07-19T14:56:48.709Z,30.60
2018-07-19T14:59:23.978Z,30.70
2018-07-19T15:01:59.241Z,30.80
2018-07-19T15:04:34.486Z,30.60
2018-07-19T15:07:09.720Z,30.40
2018-07-19T15:09:44.988Z,30.20
2018-07-19T15:12:20.409Z,30.10
2018-07-19T15:14:55.776Z,30.10
2018-07-19T15:17:30.988Z,30.10
2018-07-19T15:20:06.425Z,30.00
2018-07-19T15:22:41.872Z,30.00
2018-07-19T15:25:17.235Z,30.00
2018-07-19T15:27:53.305Z,30.00
2018-07-19T15:30:28.544Z,30.10
2018-07-19T15:33:03.820Z,30.20
2018-07-19T15:35:39.233Z,30.20
2018-07-19T15:38:14.569Z,30.20
2018-07-19T15:40:49.932Z,30.30
2018-07-19T15:43:25.357Z,30.40
2018-07-19T15:46:00.734Z,30.30
2018-07-19T15:48:36.058Z,30.40
2018-07-19T15:51:11.309Z,30.40
2018-07-19T15:53:46.697Z,30.20
2018-07-19T15:56:22.239Z,30.10
2018-07-19T15:58:57.622Z,30.00
2018-07-19T16:01:32.980Z,30.00
2018-07-19T16:04:08.363Z,30.00
2018-07-19T16:06:43.677Z,29.90
2018-07-19T16:09:18.916Z,29.70
2018-07-19T16:11:55.174Z,29.60
2018-07-19T16:14:30.428Z,29.60
2018-07-19T16:17:06.066Z,29.60
2018-07-19T16:19:41.368Z,29.60
2018-07-19T16:22:16.819Z,29.70
2018-07-19T16:24:52.260Z,29.70
2018-07-19T16:27:27.529Z,29.70
2018-07-19T16:30:02.774Z,29.70
2018-07-19T16:32:38.029Z,29.70
2018-07-19T16:35:13.471Z,29.80
2018-07-19T16:37:48.792Z,29.80
2018-07-19T16:40:24.202Z,29.80
2018-07-19T16:42:59.640Z,29.70
2018-07-19T16:45:35.005Z,29.60
2018-07-19T16:48:10.273Z,29.50
2018-07-19T16:50:45.582Z,29.50
2018-07-19T16:53:21.659Z,29.50
2018-07-19T16:55:57.015Z,29.50
2018-07-19T16:58:32.294Z,29.50
2018-07-19T17:01:07.701Z,29.50
2018-07-19T17:03:43.165Z,29.50
2018-07-19T17:06:18.636Z,29.50
2018-07-19T17:08:54.095Z,29.50
2018-07-19T17:11:29.326Z,29.40
2018-07-19T17:14:04.824Z,29.30
2018-07-19T17:16:40.114Z,29.30
2018-07-19T17:19:15.460Z,29.40
2018-07-19T17:21:50.831Z,29.40
2018-07-19T17:24:26.109Z,29.50
2018-07-19T17:27:01.402Z,29.50
2018-07-19T17:29:36.692Z,29.40
2018-07-19T17:32:12.037Z,29.20
2018-07-19T17:34:47.508Z,29.20
2018-07-19T17:37:22.915Z,29.20
2018-07-19T17:39:58.315Z,29.10
2018-07-19T17:42:33.813Z,29.00
2018-07-19T17:45:09.213Z,29.00
2018-07-19T17:47:44.493Z,28.90
2018-07-19T17:50:19.916Z,28.90
2018-07-19T17:52:55.537Z,28.80
2018-07-19T17:55:31.028Z,28.80
2018-07-19T17:58:06.538Z,28.80
2018-07-19T18:00:41.822Z,28.80
2018-07-19T18:03:17.260Z,28.70
2018-07-19T18:05:52.710Z,28.70
2018-07-19T18:08:28.170Z,28.60
2018-07-19T18:11:03.598Z,28.60
2018-07-19T18:13:39.089Z,28.60
2018-07-19T18:16:14.454Z,28.50
2018-07-19T18:18:50.006Z,28.50
2018-07-19T18:21:25.345Z,28.40
2018-07-19T18:24:00.783Z,28.40
2018-07-19T18:26:36.192Z,28.40
2018-07-19T18:29:11.632Z,28.40
2018-07-19T18:31:47.058Z,28.30
2018-07-19T18:34:22.466Z,28.20
2018-07-19T18:49:04.512Z,28.20
2018-07-19T18:54:10.336Z,28.40
2018-07-19T18:56:40.254Z,28.40
2018-07-19T18:59:10.093Z,28.30
2018-07-19T19:01:39.958Z,28.30
2018-07-19T19:04:12.577Z,28.30
2018-07-19T19:06:42.906Z,28.20
2018-07-19T19:09:12.757Z,28.10
2018-07-19T19:11:42.611Z,28.00
2018-07-19T19:14:12.440Z,28.00
2018-07-19T19:16:42.319Z,27.90
2018-07-19T19:19:12.218Z,27.80
2018-07-19T19:21:42.517Z,27.80
2018-07-19T19:24:13.198Z,27.70
2018-07-19T19:29:12.316Z,27.70
2018-07-19T19:31:42.360Z,27.70
2018-07-19T19:34:13.394Z,27.70
2018-07-19T19:36:44.859Z,27.60
2018-07-19T19:39:14.666Z,27.60
2018-07-19T19:41:44.636Z,27.50
2018-07-19T19:44:14.979Z,27.50
2018-07-19T19:46:44.797Z,27.50
2018-07-19T19:49:14.645Z,27.50
2018-07-19T19:51:44.505Z,27.40
2018-07-19T19:54:14.403Z,27.40
2018-07-19T19:56:44.224Z,27.30
2018-07-19T19:59:14.187Z,27.20
2018-07-19T20:01:44.935Z,27.30
2018-07-19T20:04:15.483Z,27.20
2018-07-19T20:06:45.301Z,27.10
2018-07-19T20:09:15.752Z,27.10
2018-07-19T20:14:15.459Z,27.00
2018-07-19T20:16:45.302Z,26.90
2018-07-19T20:19:15.708Z,26.70
2018-07-19T20:21:45.518Z,26.60
2018-07-19T20:24:15.583Z,26.50
2018-07-19T20:26:45.740Z,26.40
2018-07-19T20:29:15.673Z,26.40
2018-07-19T20:31:45.579Z,26.40
2018-07-19T20:36:45.074Z,26.40
2018-07-19T20:39:21.803Z,26.40
2018-07-19T20:41:51.707Z,26.40
2018-07-19T20:44:22.169Z,26.30
2018-07-19T20:46:52.123Z,26.30
2018-07-19T20:49:22.026Z,26.30
2018-07-19T20:51:52.013Z,26.30
2018-07-19T20:54:21.923Z,26.20
2018-07-19T20:56:51.931Z,26.20
2018-07-19T20:59:21.748Z,26.20
2018-07-19T21:01:51.599Z,26.10
2018-07-19T21:04:21.400Z,26.10
2018-07-19T21:06:51.816Z,26.00
2018-07-19T21:09:21.695Z,25.90
2018-07-19T21:11:51.529Z,25.90
2018-07-19T21:14:22.296Z,26.00
2018-07-19T21:19:21.502Z,25.80
2018-07-19T21:21:51.749Z,25.80
2018-07-19T21:24:21.575Z,25.80
2018-07-19T21:26:51.481Z,25.80
2018-07-19T21:29:21.348Z,25.70
2018-07-19T21:31:51.201Z,25.60
2018-07-19T21:34:21.254Z,25.60
2018-07-19T21:36:51.575Z,25.50
2018-07-19T21:39:22.704Z,25.50
2018-07-19T21:41:53.524Z,25.50
2018-07-19T21:44:23.374Z,25.50
2018-07-19T21:46:53.282Z,25.30
2018-07-19T21:49:23.092Z,25.30
2018-07-19T21:51:53.354Z,25.20
2018-07-19T21:54:23.224Z,25.20
2018-07-19T21:56:53.091Z,25.20
2018-07-19T21:59:22.937Z,25.20
2018-07-19T22:01:52.820Z,25.20
2018-07-19T22:04:22.665Z,25.10
2018-07-19T22:06:52.473Z,25.10
2018-07-19T22:11:53.209Z,25.10
2018-07-19T22:14:23.013Z,25.10
2018-07-19T22:16:52.810Z,25.00
2018-07-19T22:19:24.217Z,25.00
2018-07-19T22:21:54.051Z,24.90
2018-07-19T22:24:23.929Z,24.80
2018-07-19T22:26:54.329Z,24.70
2018-07-19T22:29:24.238Z,24.70
2018-07-19T22:31:54.893Z,24.70
2018-07-19T22:34:24.706Z,24.70
2018-07-19T22:36:54.529Z,24.80
2018-07-19T22:39:25.062Z,24.80
2018-07-19T22:41:54.883Z,24.80
2018-07-19T22:44:25.156Z,24.90
2018-07-19T22:46:54.950Z,24.90
2018-07-19T22:49:24.771Z,24.80
2018-07-19T22:51:54.688Z,24.70
2018-07-19T22:54:26.002Z,24.60
2018-07-19T22:56:55.795Z,24.70
2018-07-19T22:59:25.798Z,24.60
2018-07-19T23:01:55.663Z,24.60
2018-07-19T23:04:25.513Z,24.60
2018-07-19T23:06:55.310Z,24.60
2018-07-19T23:09:25.113Z,24.60
2018-07-19T23:11:54.952Z,24.50
2018-07-19T23:14:25.244Z,24.50
2018-07-19T23:16:55.877Z,24.40
2018-07-19T23:19:25.633Z,24.30
2018-07-19T23:21:55.840Z,24.20
2018-07-19T23:24:25.641Z,24.10
2018-07-19T23:26:55.452Z,24.10
2018-07-19T23:29:25.293Z,24.20
2018-07-19T23:31:55.888Z,24.20
2018-07-19T23:34:25.760Z,24.20
2018-07-19T23:36:59.754Z,24.10
2018-07-19T23:39:32.997Z,24.10
2018-07-19T23:42:06.928Z,24.10
2018-07-19T23:45:13.356Z,24.10
2018-07-19T23:52:43.689Z,23.90
2018-07-19T23:55:13.493Z,23.80
2018-07-19T23:57:43.276Z,23.70
