createdAt,value
2022-07-30T00:01:36.870Z,4.03
2022-07-30T00:04:04.578Z,3.90
2022-07-30T00:06:32.747Z,6.00
2022-07-30T00:09:00.221Z,5.80
2022-07-30T00:11:28.201Z,3.95
2022-07-30T00:13:56.097Z,5.47
2022-07-30T00:16:23.504Z,4.10
2022-07-30T00:18:51.564Z,5.32
2022-07-30T00:21:34.587Z,6.50
2022-07-30T00:24:04.730Z,5.25
2022-07-30T00:26:32.386Z,5.55
2022-07-30T00:28:59.951Z,4.47
2022-07-30T00:31:29.480Z,3.95
2022-07-30T00:33:57.127Z,4.20
2022-07-30T00:36:24.476Z,3.50
2022-07-30T00:38:52.326Z,3.92
2022-07-30T00:41:19.702Z,3.45
2022-07-30T00:43:47.177Z,4.25
2022-07-30T00:46:15.083Z,5.88
2022-07-30T00:48:43.224Z,4.10
2022-07-30T00:51:10.965Z,4.30
2022-07-30T00:53:39.436Z,3.97
2022-07-30T00:56:07.531Z,3.85
2022-07-30T00:58:35.456Z,4.97
2022-07-30T01:01:02.951Z,3.83
2022-07-30T01:03:30.365Z,4.20
2022-07-30T01:05:57.742Z,4.53
2022-07-30T01:08:25.135Z,4.45
2022-07-30T01:10:52.727Z,4.40
2022-07-30T01:13:20.214Z,4.68
2022-07-30T01:15:47.940Z,4.18
2022-07-30T01:18:17.435Z,5.20
2022-07-30T01:20:54.154Z,4.65
2022-07-30T01:23:36.066Z,5.13
2022-07-30T01:26:09.314Z,5.88
2022-07-30T01:28:43.164Z,5.28
2022-07-30T01:31:12.114Z,6.03
2022-07-30T01:33:43.385Z,5.28
2022-07-30T01:36:14.640Z,5.90
2022-07-30T01:38:44.915Z,7.18
2022-07-30T01:41:15.133Z,5.63
2022-07-30T01:43:44.550Z,6.85
2022-07-30T01:46:13.868Z,6.07
2022-07-30T01:48:44.143Z,6.45
2022-07-30T01:51:13.630Z,6.88
2022-07-30T01:53:46.638Z,6.13
2022-07-30T01:56:16.591Z,6.43
2022-07-30T01:58:49.775Z,7.57
2022-07-30T02:01:21.663Z,5.80
2022-07-30T02:03:49.624Z,6.45
2022-07-30T02:06:26.444Z,6.07
2022-07-30T02:08:58.024Z,6.93
2022-07-30T02:11:45.884Z,6.70
2022-07-30T02:14:27.978Z,6.28
2022-07-30T02:16:59.103Z,6.40
2022-07-30T02:19:41.774Z,6.78
2022-07-30T02:22:15.642Z,6.30
2022-07-30T02:24:43.883Z,7.10
2022-07-30T02:27:17.066Z,6.93
2022-07-30T02:29:45.951Z,6.85
2022-07-30T02:32:20.272Z,6.15
2022-07-30T02:34:53.474Z,5.88
2022-07-30T02:37:43.363Z,6.22
2022-07-30T02:40:13.662Z,7.03
2022-07-30T02:42:42.553Z,6.40
2022-07-30T02:45:12.034Z,5.85
2022-07-30T02:47:41.018Z,6.93
2022-07-30T02:50:10.848Z,6.78
2022-07-30T02:52:41.516Z,7.13
2022-07-30T02:55:11.013Z,7.38
2022-07-30T02:57:43.247Z,7.28
2022-07-30T03:00:12.576Z,7.07
2022-07-30T03:02:42.837Z,7.47
2022-07-30T03:05:14.044Z,7.10
2022-07-30T03:07:42.138Z,6.75
2022-07-30T03:10:11.292Z,6.90
2022-07-30T03:12:41.472Z,7.25
2022-07-30T03:15:09.637Z,6.05
2022-07-30T03:17:53.025Z,6.68
2022-07-30T03:20:24.727Z,6.32
2022-07-30T03:22:53.923Z,6.83
2022-07-30T03:25:25.980Z,7.15
2022-07-30T03:27:57.533Z,6.20
2022-07-30T03:30:25.990Z,6.97
2022-07-30T03:32:55.536Z,7.25
2022-07-30T03:35:25.092Z,6.45
2022-07-30T03:37:55.846Z,5.93
2022-07-30T03:40:24.111Z,7.43
2022-07-30T03:42:52.697Z,6.75
2022-07-30T03:45:23.609Z,6.53
2022-07-30T03:47:55.498Z,7.22
2022-07-30T03:50:24.010Z,8.50
2022-07-30T03:52:52.273Z,6.20
2022-07-30T03:55:19.876Z,7.43
2022-07-30T03:57:51.050Z,7.05
2022-07-30T04:00:23.355Z,7.10
2022-07-30T04:02:53.518Z,7.63
2022-07-30T04:05:37.566Z,7.07
2022-07-30T04:08:11.228Z,7.35
2022-07-30T04:10:39.648Z,7.97
2022-07-30T04:13:33.346Z,7.10
2022-07-30T04:16:41.560Z,8.27
2022-07-30T04:19:12.803Z,7.95
2022-07-30T04:21:41.614Z,7.40
2022-07-30T04:24:12.911Z,8.02
2022-07-30T04:26:42.158Z,14.57
2022-07-30T04:29:16.555Z,8.68
2022-07-30T04:31:47.137Z,7.63
2022-07-30T04:34:33.675Z,7.63
2022-07-30T04:37:01.571Z,7.38
2022-07-30T04:39:30.006Z,7.30
2022-07-30T04:41:57.394Z,6.88
2022-07-30T04:44:45.182Z,8.55
2022-07-30T04:47:27.494Z,7.22
2022-07-30T04:50:29.327Z,7.65
2022-07-30T04:52:58.689Z,7.05
2022-07-30T04:55:35.879Z,7.72
2022-07-30T04:58:05.071Z,7.50
2022-07-30T05:00:41.204Z,7.03
2022-07-30T05:03:14.261Z,7.15
2022-07-30T05:05:47.021Z,6.28
2022-07-30T05:08:14.701Z,6.90
2022-07-30T05:10:43.637Z,7.22
2022-07-30T05:13:16.147Z,8.32
2022-07-30T05:18:13.428Z,7.18
2022-07-30T05:20:43.645Z,7.70
2022-07-30T05:23:22.700Z,8.43
2022-07-30T05:26:08.026Z,7.50
2022-07-30T05:28:40.070Z,7.95
2022-07-30T05:31:11.703Z,9.73
2022-07-30T05:33:42.575Z,7.32
2022-07-30T05:36:15.734Z,7.85
2022-07-30T05:38:43.887Z,8.15
2022-07-30T05:41:32.855Z,9.95
2022-07-30T05:44:08.431Z,7.85
2022-07-30T05:46:36.745Z,7.25
2022-07-30T05:49:06.443Z,7.95
2022-07-30T05:51:34.215Z,9.93
2022-07-30T05:54:01.656Z,8.73
2022-07-30T05:56:46.822Z,8.63
2022-07-30T05:59:16.256Z,8.38
2022-07-30T06:02:03.351Z,10.93
2022-07-30T06:04:49.548Z,9.60
2022-07-30T06:07:17.651Z,9.38
2022-07-30T06:09:45.305Z,8.60
2022-07-30T06:12:13.818Z,7.97
2022-07-30T06:14:42.009Z,8.43
2022-07-30T06:17:12.855Z,8.30
2022-07-30T06:20:00.524Z,8.48
2022-07-30T06:22:30.161Z,8.27
2022-07-30T06:25:02.528Z,8.48
2022-07-30T06:27:32.450Z,8.82
2022-07-30T06:30:02.048Z,10.75
2022-07-30T06:32:29.466Z,10.25
2022-07-30T06:35:04.294Z,7.75
2022-07-30T06:37:58.777Z,12.75
2022-07-30T06:40:22.526Z,8.45
2022-07-30T06:43:13.104Z,7.78
2022-07-30T06:46:03.848Z,8.52
2022-07-30T06:48:38.225Z,8.18
2022-07-30T06:51:06.684Z,7.90
2022-07-30T06:53:39.609Z,8.43
2022-07-30T06:56:33.390Z,8.25
2022-07-30T06:59:04.796Z,8.75
2022-07-30T07:01:54.192Z,10.45
2022-07-30T07:04:22.138Z,6.10
2022-07-30T07:06:53.231Z,8.63
2022-07-30T07:09:29.553Z,8.85
2022-07-30T07:12:17.139Z,8.85
2022-07-30T07:14:46.895Z,9.05
2022-07-30T07:17:14.782Z,9.93
2022-07-30T07:20:00.823Z,8.45
2022-07-30T07:22:35.581Z,9.30
2022-07-30T07:25:03.382Z,9.48
2022-07-30T07:27:33.445Z,8.52
2022-07-30T07:30:06.205Z,8.02
2022-07-30T07:32:37.181Z,8.23
2022-07-30T07:35:05.986Z,8.50
2022-07-30T07:37:35.936Z,9.15
2022-07-30T07:40:05.439Z,9.05
2022-07-30T07:42:37.614Z,7.93
2022-07-30T07:45:06.724Z,9.43
2022-07-30T07:47:49.173Z,8.80
2022-07-30T07:50:38.798Z,9.10
2022-07-30T07:53:08.081Z,8.43
2022-07-30T07:55:35.913Z,8.88
2022-07-30T07:58:03.407Z,8.35
2022-07-30T08:00:32.273Z,8.90
2022-07-30T08:02:59.662Z,8.73
2022-07-30T08:05:55.878Z,8.63
2022-07-30T08:08:29.122Z,10.68
2022-07-30T08:11:15.169Z,8.85
2022-07-30T08:14:14.740Z,8.50
2022-07-30T08:17:05.340Z,8.18
2022-07-30T08:19:53.379Z,7.25
2022-07-30T08:22:22.900Z,8.52
2022-07-30T08:24:50.325Z,8.05
2022-07-30T08:27:17.991Z,8.38
2022-07-30T08:29:45.589Z,9.63
2022-07-30T08:32:13.075Z,7.57
2022-07-30T08:34:41.729Z,7.13
2022-07-30T08:37:09.446Z,6.57
2022-07-30T08:39:37.409Z,6.32
2022-07-30T08:42:05.236Z,5.60
2022-07-30T08:44:35.265Z,6.75
2022-07-30T08:47:05.547Z,6.70
2022-07-30T08:49:52.758Z,9.10
2022-07-30T08:52:25.077Z,13.65
2022-07-30T08:55:01.034Z,6.85
2022-07-30T08:57:33.488Z,7.50
2022-07-30T09:00:02.585Z,7.50
2022-07-30T09:02:33.402Z,6.45
2022-07-30T09:05:05.538Z,7.63
2022-07-30T09:07:34.506Z,7.85
2022-07-30T09:10:05.378Z,10.45
2022-07-30T09:12:42.100Z,10.95
2022-07-30T09:15:16.844Z,7.10
2022-07-30T09:17:53.032Z,7.05
2022-07-30T09:20:25.128Z,7.85
2022-07-30T09:22:55.599Z,10.33
2022-07-30T09:25:59.986Z,7.05
2022-07-30T09:28:45.925Z,7.50
2022-07-30T09:31:31.004Z,8.30
2022-07-30T09:34:38.902Z,9.68
2022-07-30T09:37:19.310Z,8.60
2022-07-30T09:40:18.428Z,10.48
2022-07-30T09:43:09.984Z,7.63
2022-07-30T09:45:57.382Z,11.20
2022-07-30T09:48:27.630Z,7.75
2022-07-30T09:50:57.544Z,8.75
2022-07-30T09:53:26.317Z,9.73
2022-07-30T09:55:53.987Z,8.75
2022-07-30T09:58:27.096Z,10.23
2022-07-30T10:00:59.975Z,8.25
2022-07-30T10:03:47.825Z,9.05
2022-07-30T10:06:38.067Z,6.90
2022-07-30T10:09:32.882Z,9.30
2022-07-30T10:12:11.214Z,8.48
2022-07-30T10:14:46.508Z,6.88
2022-07-30T10:17:17.552Z,7.57
2022-07-30T10:20:08.794Z,8.65
2022-07-30T10:23:15.624Z,9.13
2022-07-30T10:26:03.730Z,8.13
2022-07-30T10:28:54.945Z,7.25
2022-07-30T10:31:49.440Z,7.38
2022-07-30T10:34:11.866Z,6.80
2022-07-30T10:36:47.550Z,7.78
2022-07-30T10:39:26.200Z,6.93
2022-07-30T10:42:13.836Z,10.73
2022-07-30T10:45:01.438Z,6.55
2022-07-30T10:47:33.611Z,12.95
2022-07-30T10:50:33.306Z,6.60
2022-07-30T10:53:01.895Z,8.40
2022-07-30T10:55:37.643Z,10.32
2022-07-30T10:58:14.242Z,7.95
2022-07-30T11:01:18.043Z,8.32
2022-07-30T11:04:20.255Z,7.85
2022-07-30T11:06:48.817Z,8.25
2022-07-30T11:09:40.998Z,6.28
2022-07-30T11:12:12.607Z,6.97
2022-07-30T11:15:06.844Z,8.60
2022-07-30T11:18:11.363Z,7.97
2022-07-30T11:20:40.793Z,8.18
2022-07-30T11:23:37.839Z,7.78
2022-07-30T11:26:07.388Z,8.40
2022-07-30T11:28:36.904Z,8.60
2022-07-30T11:31:37.102Z,8.32
2022-07-30T11:34:41.355Z,6.75
2022-07-30T11:37:21.943Z,6.70
2022-07-30T11:40:16.024Z,6.78
2022-07-30T11:43:35.011Z,5.57
2022-07-30T11:46:12.386Z,6.57
2022-07-30T11:49:08.542Z,6.03
2022-07-30T11:51:44.567Z,7.57
2022-07-30T11:54:12.666Z,4.90
2022-07-30T11:56:54.322Z,6.78
2022-07-30T11:59:21.821Z,7.28
2022-07-30T12:01:53.908Z,8.80
2022-07-30T12:04:21.260Z,6.60
2022-07-30T12:06:49.011Z,5.60
2022-07-30T12:09:29.930Z,5.82
2022-07-30T12:11:57.911Z,5.03
2022-07-30T12:14:25.459Z,7.63
2022-07-30T12:16:54.725Z,7.68
2022-07-30T12:19:22.088Z,9.07
2022-07-30T12:21:53.306Z,5.75
2022-07-30T12:24:27.203Z,7.63
2022-07-30T12:27:05.887Z,7.05
2022-07-30T12:29:35.288Z,6.82
2022-07-30T12:32:02.900Z,6.40
2022-07-30T12:34:30.245Z,7.13
2022-07-30T12:37:08.652Z,5.32
2022-07-30T12:39:36.049Z,7.55
2022-07-30T12:42:04.017Z,6.50
2022-07-30T12:44:40.743Z,5.95
2022-07-30T12:47:25.585Z,6.30
2022-07-30T12:49:58.534Z,7.32
2022-07-30T12:52:34.798Z,7.63
2022-07-30T12:55:10.876Z,6.30
2022-07-30T12:58:13.922Z,5.60
2022-07-30T13:00:52.363Z,5.93
2022-07-30T13:03:25.065Z,5.80
2022-07-30T13:05:55.631Z,7.32
2022-07-30T13:08:54.649Z,5.18
2022-07-30T13:11:24.509Z,8.00
2022-07-30T13:13:52.685Z,4.28
2022-07-30T13:16:21.906Z,6.53
2022-07-30T13:18:49.379Z,5.78
2022-07-30T13:21:17.147Z,6.85
2022-07-30T13:23:44.548Z,7.55
2022-07-30T13:26:12.344Z,8.13
2022-07-30T13:28:40.664Z,7.28
2022-07-30T13:31:08.667Z,10.50
2022-07-30T13:33:37.060Z,7.97
2022-07-30T13:36:05.044Z,6.05
2022-07-30T13:38:32.538Z,6.97
2022-07-30T13:41:02.619Z,7.32
2022-07-30T13:43:32.034Z,7.43
2022-07-30T13:46:03.088Z,11.18
2022-07-30T13:48:31.531Z,6.60
2022-07-30T13:51:01.272Z,7.95
2022-07-30T13:53:29.426Z,7.97
2022-07-30T13:55:59.458Z,7.63
2022-07-30T13:58:27.806Z,7.32
2022-07-30T14:00:55.493Z,7.50
2022-07-30T14:03:22.804Z,6.75
2022-07-30T14:05:50.176Z,5.68
2022-07-30T14:08:17.582Z,6.50
2022-07-30T14:10:44.976Z,5.53
2022-07-30T14:13:19.601Z,5.38
2022-07-30T14:15:48.693Z,5.97
2022-07-30T14:18:16.236Z,7.05
2022-07-30T14:20:48.205Z,5.70
2022-07-30T14:23:16.763Z,4.22
2022-07-30T14:25:44.669Z,5.07
2022-07-30T14:28:12.081Z,3.95
2022-07-30T14:30:39.489Z,5.35
2022-07-30T14:33:06.848Z,4.72
2022-07-30T14:35:34.280Z,7.22
2022-07-30T14:38:03.555Z,6.82
2022-07-30T14:40:30.975Z,5.90
2022-07-30T14:42:58.406Z,4.55
2022-07-30T14:45:25.889Z,9.02
2022-07-30T14:47:56.459Z,5.63
2022-07-30T14:50:23.880Z,6.72
2022-07-30T14:52:52.104Z,7.22
2022-07-30T14:55:19.456Z,5.53
2022-07-30T14:57:48.173Z,5.03
2022-07-30T15:00:16.044Z,3.95
2022-07-30T15:02:43.410Z,4.78
2022-07-30T15:05:10.808Z,4.68
2022-07-30T15:07:38.166Z,3.67
2022-07-30T15:10:07.420Z,3.42
2022-07-30T15:12:34.903Z,4.80
2022-07-30T15:15:06.617Z,4.28
2022-07-30T15:17:37.574Z,2.38
2022-07-30T15:20:07.789Z,2.38
2022-07-30T15:22:36.044Z,2.67
2022-07-30T15:25:03.619Z,1.85
2022-07-30T15:27:33.925Z,3.45
2022-07-30T15:30:01.757Z,4.22
2022-07-30T15:32:29.222Z,1.52
2022-07-30T15:34:57.836Z,2.40
2022-07-30T15:37:26.056Z,2.85
2022-07-30T15:39:53.522Z,3.13
2022-07-30T15:42:20.941Z,1.30
2022-07-30T15:44:49.180Z,3.67
2022-07-30T15:47:17.058Z,1.27
2022-07-30T15:49:44.676Z,1.65
2022-07-30T15:52:12.178Z,3.67
2022-07-30T15:54:39.510Z,2.53
2022-07-30T15:57:06.876Z,1.85
2022-07-30T15:59:34.177Z,2.30
2022-07-30T16:02:01.993Z,2.08
2022-07-30T16:04:32.417Z,1.48
2022-07-30T16:07:04.432Z,3.42
2022-07-30T16:09:31.819Z,2.42
2022-07-30T16:11:59.674Z,1.95
2022-07-30T16:14:27.345Z,2.53
2022-07-30T16:16:55.137Z,2.33
2022-07-30T16:19:22.658Z,2.58
2022-07-30T16:21:50.046Z,2.60
2022-07-30T16:24:17.487Z,3.47
2022-07-30T16:26:44.899Z,2.05
2022-07-30T16:29:13.969Z,1.77
2022-07-30T16:31:41.846Z,1.73
2022-07-30T16:34:09.152Z,2.60
2022-07-30T16:36:36.757Z,1.70
2022-07-30T16:39:05.298Z,3.08
2022-07-30T16:41:32.841Z,2.72
2022-07-30T16:44:00.210Z,1.40
2022-07-30T16:46:27.621Z,2.78
2022-07-30T16:48:55.012Z,1.92
2022-07-30T16:51:22.447Z,4.10
2022-07-30T16:53:50.070Z,4.78
2022-07-30T16:56:17.441Z,2.38
2022-07-30T16:58:45.061Z,1.95
2022-07-30T17:01:12.785Z,3.40
2022-07-30T17:03:40.202Z,3.63
2022-07-30T17:06:07.607Z,2.58
2022-07-30T17:08:35.376Z,1.42
2022-07-30T17:11:04.000Z,1.95
2022-07-30T17:13:37.615Z,1.85
2022-07-30T17:16:07.094Z,2.95
2022-07-30T17:18:34.503Z,1.52
2022-07-30T17:21:02.294Z,4.50
2022-07-30T17:23:30.278Z,1.95
2022-07-30T17:25:57.590Z,2.40
2022-07-30T17:28:26.883Z,1.55
2022-07-30T17:30:54.739Z,1.17
2022-07-30T17:33:22.130Z,4.97
2022-07-30T17:35:49.597Z,7.10
2022-07-30T17:38:16.991Z,5.60
2022-07-30T17:40:44.346Z,6.43
2022-07-30T17:43:13.949Z,6.32
2022-07-30T17:45:42.429Z,5.20
2022-07-30T17:48:09.858Z,5.93
2022-07-30T17:50:37.214Z,5.78
2022-07-30T17:53:06.211Z,6.05
2022-07-30T17:55:35.401Z,6.15
2022-07-30T17:58:06.283Z,5.35
2022-07-30T18:00:35.301Z,6.88
2022-07-30T18:03:03.573Z,7.05
2022-07-30T18:05:30.949Z,7.85
2022-07-30T18:07:58.313Z,6.60
2022-07-30T18:10:25.637Z,6.75
2022-07-30T18:12:53.063Z,8.68
2022-07-30T18:15:20.442Z,7.10
2022-07-30T18:17:48.168Z,7.13
2022-07-30T18:20:16.006Z,7.97
2022-07-30T18:22:43.636Z,7.05
2022-07-30T18:25:19.069Z,7.15
2022-07-30T18:27:47.997Z,7.10
2022-07-30T18:30:16.024Z,7.07
2022-07-30T18:32:44.592Z,7.80
2022-07-30T18:35:14.836Z,7.32
2022-07-30T18:37:43.917Z,7.95
2022-07-30T18:40:13.592Z,7.63
2022-07-30T18:42:41.284Z,7.70
2022-07-30T18:45:10.415Z,8.52
2022-07-30T18:47:37.845Z,8.38
2022-07-30T18:50:06.067Z,8.15
2022-07-30T18:52:34.234Z,8.55
2022-07-30T18:55:02.190Z,8.25
2022-07-30T18:57:29.566Z,9.98
2022-07-30T18:59:56.864Z,9.20
2022-07-30T19:02:25.699Z,9.15
2022-07-30T19:04:53.453Z,9.05
2022-07-30T19:07:20.875Z,9.30
2022-07-30T19:09:48.793Z,7.80
2022-07-30T19:12:16.630Z,8.93
2022-07-30T19:14:44.584Z,8.60
2022-07-30T19:17:13.924Z,9.38
2022-07-30T19:19:42.929Z,8.63
2022-07-30T19:22:10.336Z,8.40
2022-07-30T19:24:38.092Z,8.25
2022-07-30T19:27:07.526Z,9.80
2022-07-30T19:29:37.389Z,9.52
2022-07-30T19:32:05.624Z,9.75
2022-07-30T19:34:33.263Z,9.85
2022-07-30T19:37:00.630Z,9.27
2022-07-30T19:39:28.009Z,8.38
2022-07-30T19:41:55.361Z,9.13
2022-07-30T19:44:22.828Z,10.40
2022-07-30T19:46:51.813Z,9.57
2022-07-30T19:49:19.834Z,9.00
2022-07-30T19:52:09.939Z,8.38
2022-07-30T19:54:36.957Z,9.90
2022-07-30T19:57:04.642Z,10.02
2022-07-30T19:59:45.420Z,9.85
2022-07-30T20:02:19.401Z,9.20
2022-07-30T20:04:50.011Z,10.00
2022-07-30T20:07:17.638Z,9.88
2022-07-30T20:09:45.135Z,10.38
2022-07-30T20:12:15.838Z,9.73
2022-07-30T20:14:44.785Z,9.48
2022-07-30T20:17:12.163Z,12.95
2022-07-30T20:19:47.412Z,10.43
2022-07-30T20:22:16.553Z,10.93
2022-07-30T20:24:45.522Z,11.38
2022-07-30T20:27:38.318Z,9.63
2022-07-30T20:30:01.431Z,11.05
2022-07-30T20:32:29.300Z,10.00
2022-07-30T20:34:57.282Z,10.88
2022-07-30T20:37:27.476Z,11.10
2022-07-30T20:39:55.728Z,10.20
2022-07-30T20:42:24.247Z,10.10
2022-07-30T20:44:56.933Z,10.18
2022-07-30T20:47:34.614Z,10.10
2022-07-30T20:50:09.367Z,10.03
2022-07-30T20:52:40.986Z,10.95
2022-07-30T20:55:19.197Z,10.50
2022-07-30T20:57:58.711Z,10.82
2022-07-30T21:00:37.407Z,10.18
2022-07-30T21:03:05.574Z,11.65
2022-07-30T21:05:35.466Z,11.10
2022-07-30T21:08:03.145Z,10.82
2022-07-30T21:10:30.495Z,10.13
2022-07-30T21:13:03.489Z,10.65
2022-07-30T21:15:36.169Z,10.98
2022-07-30T21:18:03.937Z,11.90
2022-07-30T21:20:31.649Z,10.10
2022-07-30T21:23:09.987Z,10.23
2022-07-30T21:26:02.095Z,10.25
2022-07-30T21:28:29.282Z,9.63
2022-07-30T21:30:57.136Z,9.93
2022-07-30T21:33:31.002Z,9.40
2022-07-30T21:35:59.456Z,10.30
2022-07-30T21:38:27.757Z,10.10
2022-07-30T21:40:56.127Z,10.57
2022-07-30T21:43:30.070Z,9.70
2022-07-30T21:45:58.868Z,9.75
2022-07-30T21:48:26.839Z,9.75
2022-07-30T21:50:55.602Z,9.63
2022-07-30T21:53:29.414Z,10.50
2022-07-30T21:56:11.078Z,9.85
2022-07-30T21:58:39.496Z,9.52
2022-07-30T22:01:17.070Z,8.88
2022-07-30T22:04:03.732Z,10.65
2022-07-30T22:06:39.249Z,10.30
2022-07-30T22:09:19.911Z,8.82
2022-07-30T22:12:00.717Z,8.85
2022-07-30T22:16:57.493Z,9.70
2022-07-30T22:19:25.807Z,10.05
2022-07-30T22:21:53.670Z,9.50
2022-07-30T22:24:29.617Z,10.10
2022-07-30T22:27:10.879Z,8.38
2022-07-30T22:29:43.267Z,9.98
2022-07-30T22:32:11.775Z,10.10
2022-07-30T22:34:39.538Z,9.73
2022-07-30T22:37:12.533Z,9.60
2022-07-30T22:39:51.426Z,9.60
2022-07-30T22:42:24.341Z,11.57
2022-07-30T22:44:53.257Z,10.48
2022-07-30T22:47:50.767Z,9.90
2022-07-30T22:50:10.817Z,11.38
2022-07-30T22:52:40.270Z,10.57
2022-07-30T22:55:16.868Z,11.65
2022-07-30T22:57:49.991Z,10.23
2022-07-30T23:00:27.915Z,10.45
2022-07-30T23:02:56.745Z,11.27
2022-07-30T23:05:24.987Z,12.15
2022-07-30T23:07:52.416Z,12.20
2022-07-30T23:10:21.033Z,12.15
2022-07-30T23:12:53.932Z,12.65
2022-07-30T23:15:22.073Z,13.75
2022-07-30T23:17:49.636Z,14.35
2022-07-30T23:20:20.494Z,14.73
2022-07-30T23:22:49.024Z,12.88
2022-07-30T23:25:16.667Z,12.20
2022-07-30T23:27:43.999Z,11.38
2022-07-30T23:30:12.326Z,12.10
2022-07-30T23:32:40.063Z,12.00
2022-07-30T23:35:09.500Z,12.05
2022-07-30T23:37:49.029Z,11.68
2022-07-30T23:40:18.694Z,12.15
2022-07-30T23:42:47.558Z,12.15
2022-07-30T23:45:15.027Z,15.07
2022-07-30T23:48:02.018Z,14.70
2022-07-30T23:50:31.434Z,11.80
2022-07-30T23:52:59.153Z,13.73
2022-07-30T23:55:29.913Z,12.10
2022-07-30T23:57:58.386Z,13.80
