createdAt,value
2023-04-10T00:00:07.450Z,17.57
2023-04-10T00:02:55.825Z,17.57
2023-04-10T00:05:24.488Z,17.57
2023-04-10T00:07:52.407Z,17.58
2023-04-10T00:10:20.437Z,17.57
2023-04-10T00:12:48.494Z,17.58
2023-04-10T00:15:16.881Z,17.58
2023-04-10T00:17:45.621Z,17.58
2023-04-10T00:20:13.878Z,17.59
2023-04-10T00:22:43.146Z,17.58
2023-04-10T00:25:11.319Z,17.58
2023-04-10T00:27:39.306Z,17.58
2023-04-10T00:30:07.942Z,17.59
2023-04-10T00:32:36.318Z,17.59
2023-04-10T00:35:04.697Z,17.59
2023-04-10T00:37:32.817Z,17.59
2023-04-10T00:40:01.378Z,17.60
2023-04-10T00:42:29.463Z,17.60
2023-04-10T00:44:57.453Z,17.59
2023-04-10T00:47:25.822Z,17.55
2023-04-10T00:49:53.874Z,17.59
2023-04-10T00:52:22.234Z,17.59
2023-04-10T00:54:50.299Z,17.59
2023-04-10T00:57:18.395Z,17.59
2023-04-10T00:59:48.529Z,17.54
2023-04-10T01:02:16.866Z,17.58
2023-04-10T01:04:45.008Z,17.58
2023-04-10T01:07:19.066Z,17.58
2023-04-10T01:10:05.009Z,17.59
2023-04-10T01:12:42.357Z,17.58
2023-04-10T01:15:32.451Z,17.58
2023-04-10T01:18:13.121Z,17.58
2023-04-10T01:20:41.499Z,17.59
2023-04-10T01:23:24.920Z,17.58
2023-04-10T01:25:57.087Z,17.58
2023-04-10T01:28:49.413Z,17.57
2023-04-10T01:31:45.463Z,17.57
2023-04-10T01:34:20.213Z,17.57
2023-04-10T01:37:01.130Z,17.57
2023-04-10T01:39:29.649Z,17.57
2023-04-10T01:42:00.187Z,17.57
2023-04-10T01:44:42.002Z,17.56
2023-04-10T01:47:10.188Z,17.51
2023-04-10T01:49:42.675Z,17.55
2023-04-10T01:52:11.828Z,17.55
2023-04-10T01:54:40.160Z,17.56
2023-04-10T01:57:08.471Z,17.55
2023-04-10T01:59:52.225Z,17.54
2023-04-10T02:02:20.457Z,17.54
2023-04-10T02:04:51.973Z,17.53
2023-04-10T02:07:23.195Z,17.53
2023-04-10T02:09:58.644Z,17.53
2023-04-10T02:12:37.156Z,17.53
2023-04-10T02:15:07.570Z,17.53
2023-04-10T02:17:37.391Z,17.52
2023-04-10T02:20:06.746Z,17.53
2023-04-10T02:22:35.176Z,17.53
2023-04-10T02:25:04.674Z,17.52
2023-04-10T02:27:36.353Z,17.52
2023-04-10T02:30:05.011Z,17.52
2023-04-10T02:32:34.500Z,17.51
2023-04-10T02:35:03.243Z,17.51
2023-04-10T02:37:32.879Z,17.51
2023-04-10T02:40:01.836Z,17.50
2023-04-10T02:42:33.335Z,17.51
2023-04-10T02:45:01.923Z,17.49
2023-04-10T02:47:34.256Z,17.50
2023-04-10T02:50:02.422Z,17.48
2023-04-10T02:52:35.286Z,17.49
2023-04-10T02:55:03.571Z,17.49
2023-04-10T02:57:36.335Z,17.48
2023-04-10T03:00:05.587Z,17.48
2023-04-10T03:02:52.141Z,17.48
2023-04-10T03:05:20.727Z,17.47
2023-04-10T03:07:48.935Z,17.47
2023-04-10T03:10:17.295Z,17.47
2023-04-10T03:12:45.471Z,17.47
2023-04-10T03:15:13.634Z,17.47
2023-04-10T03:17:41.931Z,17.46
2023-04-10T03:20:11.314Z,17.45
2023-04-10T03:22:39.999Z,17.45
2023-04-10T03:25:09.607Z,17.45
2023-04-10T03:27:38.804Z,17.45
2023-04-10T03:30:08.337Z,17.45
2023-04-10T03:32:42.525Z,17.45
2023-04-10T03:35:10.905Z,17.44
2023-04-10T03:37:38.971Z,17.44
2023-04-10T03:40:08.139Z,17.43
2023-04-10T03:42:36.341Z,17.43
2023-04-10T03:45:06.779Z,17.43
2023-04-10T03:47:35.044Z,17.42
2023-04-10T03:50:05.627Z,17.42
2023-04-10T03:52:40.542Z,17.41
2023-04-10T03:55:12.274Z,17.41
2023-04-10T03:57:40.947Z,17.41
2023-04-10T04:00:12.822Z,17.42
2023-04-10T04:02:53.129Z,17.41
2023-04-10T04:05:47.460Z,17.40
2023-04-10T04:08:39.529Z,17.41
2023-04-10T04:11:46.071Z,17.39
2023-04-10T04:14:37.306Z,17.39
2023-04-10T04:17:24.209Z,17.39
2023-04-10T04:20:08.203Z,17.39
2023-04-10T04:22:54.856Z,17.39
2023-04-10T04:25:41.570Z,17.35
2023-04-10T04:28:42.295Z,17.39
2023-04-10T04:31:17.033Z,17.40
2023-04-10T04:34:04.166Z,17.44
2023-04-10T04:37:10.709Z,17.51
2023-04-10T04:40:12.288Z,17.57
2023-04-10T04:42:59.396Z,17.65
2023-04-10T04:46:00.029Z,17.73
2023-04-10T04:48:46.981Z,17.82
2023-04-10T04:51:36.213Z,17.91
2023-04-10T04:54:08.152Z,17.99
2023-04-10T04:56:49.967Z,18.08
2023-04-10T04:59:44.155Z,18.17
2023-04-10T05:02:26.631Z,18.26
2023-04-10T05:05:08.255Z,18.34
2023-04-10T05:07:47.587Z,18.42
2023-04-10T05:10:35.933Z,18.53
2023-04-10T05:13:30.431Z,18.62
2023-04-10T05:16:17.564Z,18.71
2023-04-10T05:18:58.336Z,18.80
2023-04-10T05:21:46.544Z,18.89
2023-04-10T05:24:34.792Z,18.98
2023-04-10T05:27:26.528Z,19.07
2023-04-10T05:29:54.610Z,19.16
2023-04-10T05:32:43.207Z,19.24
2023-04-10T05:35:20.746Z,19.32
2023-04-10T05:38:13.812Z,19.42
2023-04-10T05:40:55.240Z,19.51
2023-04-10T05:43:38.311Z,19.61
2023-04-10T05:46:26.335Z,19.71
2023-04-10T05:49:26.689Z,19.81
2023-04-10T05:51:54.865Z,19.89
2023-04-10T05:54:43.315Z,19.97
2023-04-10T05:57:30.730Z,20.08
2023-04-10T06:00:18.235Z,20.17
2023-04-10T06:03:27.661Z,20.26
2023-04-10T06:06:00.270Z,20.32
2023-04-10T06:08:28.654Z,20.40
2023-04-10T06:10:57.441Z,20.47
2023-04-10T06:13:27.488Z,20.53
2023-04-10T06:15:58.714Z,20.59
2023-04-10T06:18:26.989Z,20.65
2023-04-10T06:20:56.911Z,20.71
2023-04-10T06:23:25.278Z,20.78
2023-04-10T06:25:53.462Z,20.83
2023-04-10T06:28:21.519Z,20.89
2023-04-10T06:30:51.407Z,20.95
2023-04-10T06:33:19.726Z,21.01
2023-04-10T06:35:48.139Z,21.06
2023-04-10T06:38:16.899Z,21.11
2023-04-10T06:40:45.400Z,21.16
2023-04-10T06:43:13.521Z,21.22
2023-04-10T06:45:41.717Z,21.26
2023-04-10T06:48:09.894Z,21.30
2023-04-10T06:50:37.964Z,21.34
2023-04-10T06:53:06.228Z,21.39
2023-04-10T06:55:34.411Z,21.42
2023-04-10T06:58:02.486Z,21.47
2023-04-10T07:00:30.892Z,21.51
2023-04-10T07:02:59.114Z,21.55
2023-04-10T07:05:27.270Z,21.59
2023-04-10T07:07:55.388Z,21.64
2023-04-10T07:10:23.669Z,21.68
2023-04-10T07:12:51.837Z,21.73
2023-04-10T07:15:19.909Z,21.77
2023-04-10T07:17:48.561Z,21.82
2023-04-10T07:20:16.871Z,21.86
2023-04-10T07:22:45.142Z,21.90
2023-04-10T07:25:14.440Z,21.94
2023-04-10T07:27:42.512Z,21.96
2023-04-10T07:30:13.525Z,22.00
2023-04-10T07:32:42.445Z,22.04
2023-04-10T07:35:11.253Z,22.09
2023-04-10T07:37:40.020Z,22.12
2023-04-10T07:40:08.924Z,22.17
2023-04-10T07:42:37.196Z,22.20
2023-04-10T07:45:06.815Z,22.23
2023-04-10T07:47:34.798Z,22.28
2023-04-10T07:50:04.083Z,22.29
2023-04-10T07:52:32.053Z,22.34
2023-04-10T07:55:03.273Z,22.36
2023-04-10T07:57:32.508Z,22.38
2023-04-10T08:00:00.984Z,22.41
2023-04-10T08:02:29.190Z,22.44
2023-04-10T08:04:57.475Z,22.47
2023-04-10T08:07:25.833Z,22.49
2023-04-10T08:09:53.802Z,22.52
2023-04-10T08:20:01.156Z,22.62
2023-04-10T08:25:03.209Z,22.64
2023-04-10T08:27:31.266Z,22.64
2023-04-10T08:29:59.284Z,22.62
2023-04-10T08:32:28.265Z,22.62
2023-04-10T08:34:56.581Z,22.63
2023-04-10T08:37:26.574Z,22.66
2023-04-10T08:39:54.615Z,22.65
2023-04-10T08:42:22.872Z,22.64
2023-04-10T08:44:50.965Z,22.63
2023-04-10T08:47:20.903Z,22.61
2023-04-10T08:49:55.564Z,22.59
2023-04-10T08:52:25.503Z,22.57
2023-04-10T08:57:29.726Z,22.57
2023-04-10T08:59:58.510Z,22.58
2023-04-10T09:02:26.827Z,22.59
2023-04-10T09:04:59.111Z,22.61
2023-04-10T09:07:27.458Z,22.59
2023-04-10T09:09:55.509Z,22.63
2023-04-10T09:12:23.586Z,22.63
2023-04-10T09:14:53.614Z,22.62
2023-04-10T09:17:23.155Z,22.59
2023-04-10T09:19:55.493Z,22.56
2023-04-10T09:22:30.706Z,22.52
2023-04-10T09:24:59.616Z,22.50
2023-04-10T09:27:38.841Z,22.48
2023-04-10T09:30:08.537Z,22.45
2023-04-10T09:32:40.781Z,22.43
2023-04-10T09:35:13.314Z,22.42
2023-04-10T09:37:42.601Z,22.41
2023-04-10T09:40:24.849Z,22.42
2023-04-10T09:42:53.810Z,22.43
2023-04-10T09:45:23.055Z,22.46
2023-04-10T09:48:05.584Z,22.50
2023-04-10T09:50:43.671Z,22.51
2023-04-10T09:53:13.514Z,22.51
2023-04-10T10:05:55.084Z,22.51
2023-04-10T10:08:24.774Z,22.55
2023-04-10T10:10:55.731Z,22.57
2023-04-10T10:13:45.402Z,22.58
2023-04-10T10:16:19.083Z,22.58
2023-04-10T10:19:12.183Z,22.58
2023-04-10T10:21:40.650Z,22.58
2023-04-10T10:24:09.358Z,22.59
2023-04-10T10:26:39.237Z,22.60
2023-04-10T10:29:11.502Z,22.62
2023-04-10T10:31:39.609Z,22.64
2023-04-10T10:34:09.464Z,22.66
2023-04-10T10:36:37.998Z,22.68
2023-04-10T10:39:27.863Z,22.70
2023-04-10T10:42:20.644Z,22.73
2023-04-10T10:44:59.610Z,22.78
2023-04-10T10:47:29.081Z,22.81
2023-04-10T10:49:59.164Z,22.82
2023-04-10T10:52:44.864Z,22.84
2023-04-10T10:55:21.968Z,22.86
2023-04-10T10:57:50.342Z,22.88
2023-04-10T11:00:18.712Z,22.90
2023-04-10T11:03:09.557Z,22.93
2023-04-10T11:05:56.511Z,22.93
2023-04-10T11:08:34.029Z,22.98
2023-04-10T11:11:09.594Z,22.98
2023-04-10T11:13:39.287Z,22.98
2023-04-10T11:16:10.665Z,22.99
2023-04-10T11:18:44.801Z,23.01
2023-04-10T11:21:17.527Z,23.00
2023-04-10T11:23:57.689Z,23.02
2023-04-10T11:29:17.701Z,23.05
2023-04-10T11:42:40.300Z,23.06
2023-04-10T11:45:27.138Z,23.07
2023-04-10T11:47:55.615Z,23.06
2023-04-10T11:50:23.760Z,23.06
2023-04-10T11:52:52.266Z,23.07
2023-04-10T11:55:21.238Z,23.07
2023-04-10T11:57:49.617Z,23.07
2023-04-10T12:05:48.036Z,23.10
2023-04-10T12:08:16.302Z,23.10
2023-04-10T12:10:47.396Z,23.10
2023-04-10T12:13:25.644Z,23.11
2023-04-10T12:15:54.463Z,23.10
2023-04-10T12:18:22.502Z,23.10
2023-04-10T12:20:51.897Z,23.10
2023-04-10T12:23:19.893Z,23.10
2023-04-10T12:25:47.969Z,23.10
2023-04-10T12:28:20.232Z,23.11
2023-04-10T12:30:55.354Z,23.12
2023-04-10T12:33:24.488Z,23.13
2023-04-10T12:35:52.917Z,23.12
2023-04-10T12:38:40.687Z,23.12
2023-04-10T12:41:10.005Z,23.13
2023-04-10T12:43:42.287Z,23.12
2023-04-10T12:46:10.895Z,23.11
2023-04-10T12:48:39.340Z,23.11
2023-04-10T12:53:45.100Z,23.11
2023-04-10T12:58:48.008Z,23.10
2023-04-10T13:03:49.862Z,23.10
2023-04-10T13:06:18.361Z,23.10
2023-04-10T13:08:46.942Z,23.10
2023-04-10T13:11:14.983Z,23.11
2023-04-10T13:13:42.999Z,23.11
2023-04-10T13:16:13.607Z,23.12
2023-04-10T13:18:41.889Z,23.15
2023-04-10T13:21:10.889Z,23.19
2023-04-10T13:23:38.959Z,23.23
2023-04-10T13:26:07.238Z,23.25
2023-04-10T13:28:35.528Z,23.29
2023-04-10T13:31:03.738Z,23.31
2023-04-10T13:33:32.070Z,23.31
2023-04-10T13:36:00.395Z,23.31
2023-04-10T13:38:28.614Z,23.30
2023-04-10T13:40:56.805Z,23.30
2023-04-10T13:43:24.764Z,23.30
2023-04-10T13:45:53.036Z,23.28
2023-04-10T13:48:24.517Z,23.26
2023-04-10T13:50:58.192Z,23.26
2023-04-10T13:53:26.283Z,23.26
2023-04-10T13:55:54.492Z,23.25
2023-04-10T13:58:22.618Z,23.24
2023-04-10T14:00:50.704Z,23.23
2023-04-10T14:03:18.967Z,23.21
2023-04-10T14:05:48.267Z,23.11
2023-04-10T14:08:16.453Z,23.02
2023-04-10T14:10:46.233Z,23.00
2023-04-10T14:13:14.422Z,23.00
2023-04-10T14:15:42.805Z,22.98
2023-04-10T14:18:11.304Z,22.97
2023-04-10T14:20:42.561Z,22.96
2023-04-10T14:23:17.051Z,22.95
2023-04-10T14:25:45.952Z,22.95
2023-04-10T14:28:18.184Z,22.93
2023-04-10T14:30:48.436Z,22.86
2023-04-10T14:33:18.620Z,22.79
2023-04-10T14:35:48.024Z,22.71
2023-04-10T14:38:16.358Z,22.68
2023-04-10T14:40:48.584Z,22.62
2023-04-10T14:43:16.903Z,22.59
2023-04-10T14:45:45.153Z,22.52
2023-04-10T14:48:13.532Z,22.44
2023-04-10T14:50:41.918Z,22.40
2023-04-10T14:53:11.121Z,22.38
2023-04-10T14:55:39.395Z,22.34
2023-04-10T14:58:09.110Z,22.30
2023-04-10T15:00:37.292Z,22.32
2023-04-10T15:03:06.403Z,22.32
2023-04-10T15:05:34.946Z,22.24
2023-04-10T15:08:03.035Z,22.12
2023-04-10T15:10:31.015Z,21.95
2023-04-10T15:12:59.064Z,21.86
2023-04-10T15:15:27.016Z,21.75
2023-04-10T15:17:55.104Z,21.68
2023-04-10T15:20:23.290Z,21.66
2023-04-10T15:22:51.365Z,21.68
2023-04-10T15:25:19.420Z,21.70
2023-04-10T15:27:47.393Z,21.66
2023-04-10T15:30:17.310Z,21.56
2023-04-10T15:32:45.335Z,21.47
2023-04-10T15:35:13.374Z,21.48
2023-04-10T15:37:41.497Z,21.49
2023-04-10T15:40:10.723Z,21.49
2023-04-10T15:42:38.899Z,21.44
2023-04-10T15:45:07.488Z,21.40
2023-04-10T15:47:35.638Z,21.35
2023-04-10T15:50:04.998Z,21.33
2023-04-10T15:52:34.055Z,21.31
2023-04-10T15:55:02.103Z,21.32
2023-04-10T15:57:30.198Z,21.34
2023-04-10T16:00:00.736Z,21.37
2023-04-10T16:02:29.068Z,21.40
2023-04-10T16:04:57.320Z,21.45
2023-04-10T16:07:25.554Z,21.43
2023-04-10T16:09:55.374Z,21.33
2023-04-10T16:12:23.444Z,21.21
2023-04-10T16:14:51.765Z,21.06
2023-04-10T16:17:19.945Z,20.85
2023-04-10T16:19:48.206Z,20.57
2023-04-10T16:22:16.445Z,20.28
2023-04-10T16:24:44.701Z,20.02
2023-04-10T16:27:12.680Z,19.83
2023-04-10T16:29:40.760Z,19.67
2023-04-10T16:32:08.938Z,19.52
2023-04-10T16:34:36.898Z,19.34
2023-04-10T16:37:05.389Z,19.21
2023-04-10T16:39:33.286Z,19.04
2023-04-10T16:42:03.597Z,18.89
2023-04-10T16:44:34.409Z,18.72
2023-04-10T16:47:02.882Z,18.60
2023-04-10T16:49:31.445Z,18.51
2023-04-10T16:51:59.583Z,18.38
2023-04-10T16:54:27.548Z,18.25
2023-04-10T16:56:55.906Z,18.12
2023-04-10T16:59:23.968Z,18.01
2023-04-10T17:01:52.100Z,17.84
2023-04-10T17:04:20.710Z,17.68
2023-04-10T17:06:49.088Z,17.53
2023-04-10T17:09:17.293Z,17.42
2023-04-10T17:11:45.559Z,17.31
2023-04-10T17:14:14.708Z,17.18
2023-04-10T17:16:42.742Z,17.04
2023-04-10T17:19:11.218Z,16.87
2023-04-10T17:21:39.479Z,16.70
2023-04-10T17:24:07.565Z,16.56
2023-04-10T17:26:36.043Z,16.46
2023-04-10T17:29:04.119Z,16.41
2023-04-10T17:31:32.224Z,16.32
2023-04-10T17:34:00.570Z,16.20
2023-04-10T17:36:28.739Z,16.07
2023-04-10T17:38:57.301Z,15.97
2023-04-10T17:41:25.716Z,15.90
2023-04-10T17:43:53.770Z,15.81
2023-04-10T17:46:22.668Z,15.73
2023-04-10T17:48:50.867Z,15.66
2023-04-10T17:51:18.910Z,15.56
2023-04-10T17:53:47.099Z,15.51
2023-04-10T17:56:19.771Z,15.45
2023-04-10T17:58:47.812Z,15.43
2023-04-10T18:01:23.109Z,15.34
2023-04-10T18:03:51.426Z,15.25
2023-04-10T18:06:19.641Z,15.18
2023-04-10T18:08:47.910Z,15.14
2023-04-10T18:11:16.087Z,15.07
2023-04-10T18:13:44.147Z,15.11
2023-04-10T18:16:12.465Z,15.11
2023-04-10T18:18:43.866Z,15.09
2023-04-10T18:21:13.433Z,15.06
2023-04-10T18:23:41.475Z,15.04
2023-04-10T18:26:12.218Z,15.02
2023-04-10T18:28:42.209Z,15.03
2023-04-10T18:31:10.196Z,14.97
2023-04-10T18:33:38.346Z,14.94
2023-04-10T18:36:06.999Z,14.85
2023-04-10T18:38:35.125Z,14.86
2023-04-10T18:41:03.276Z,14.82
2023-04-10T18:43:31.456Z,14.83
2023-04-10T18:45:59.988Z,14.88
2023-04-10T18:48:30.770Z,14.89
2023-04-10T18:51:00.891Z,14.90
2023-04-10T18:53:29.073Z,14.93
2023-04-10T18:55:57.251Z,14.98
2023-04-10T18:58:25.342Z,15.00
2023-04-10T19:00:53.895Z,15.01
2023-04-10T19:03:22.090Z,14.95
2023-04-10T19:05:50.449Z,14.86
2023-04-10T19:08:18.935Z,14.75
2023-04-10T19:10:47.313Z,14.63
2023-04-10T19:13:15.884Z,14.57
2023-04-10T19:15:46.311Z,14.47
2023-04-10T19:18:15.873Z,14.39
2023-04-10T19:20:51.027Z,14.32
2023-04-10T19:23:21.112Z,14.22
2023-04-10T19:25:53.663Z,14.13
2023-04-10T19:28:23.244Z,14.11
2023-04-10T19:30:52.077Z,14.11
2023-04-10T19:33:20.760Z,14.12
2023-04-10T19:35:48.997Z,14.15
2023-04-10T19:38:17.241Z,14.14
2023-04-10T19:40:45.562Z,14.14
2023-04-10T19:43:13.738Z,14.11
2023-04-10T19:45:41.816Z,14.03
2023-04-10T19:48:10.015Z,13.97
2023-04-10T19:50:38.181Z,13.88
2023-04-10T19:53:06.338Z,13.79
2023-04-10T19:55:34.627Z,13.74
2023-04-10T19:58:02.804Z,13.69
2023-04-10T20:00:30.856Z,13.66
2023-04-10T20:02:59.416Z,13.65
2023-04-10T20:05:27.824Z,13.64
2023-04-10T20:07:56.101Z,13.64
2023-04-10T20:10:24.169Z,13.65
2023-04-10T20:12:52.144Z,13.66
2023-04-10T20:15:21.548Z,13.66
2023-04-10T20:17:49.634Z,13.66
2023-04-10T20:20:18.097Z,13.65
2023-04-10T20:22:46.159Z,13.62
2023-04-10T20:25:14.668Z,13.61
2023-04-10T20:27:42.819Z,13.61
2023-04-10T20:30:11.550Z,13.55
2023-04-10T20:32:39.590Z,13.50
2023-04-10T20:35:08.585Z,13.43
2023-04-10T20:37:36.558Z,13.36
2023-04-10T20:40:05.232Z,13.35
2023-04-10T20:42:33.315Z,13.34
2023-04-10T20:45:01.507Z,13.34
2023-04-10T20:47:29.685Z,13.35
2023-04-10T20:49:57.829Z,13.35
2023-04-10T20:52:26.098Z,13.35
2023-04-10T20:54:54.062Z,13.32
2023-04-10T20:57:22.022Z,13.26
2023-04-10T20:59:50.115Z,13.31
2023-04-10T21:02:18.451Z,13.30
2023-04-10T21:04:46.646Z,13.29
2023-04-10T21:07:14.836Z,13.27
2023-04-10T21:09:42.810Z,13.25
2023-04-10T21:12:10.882Z,13.22
2023-04-10T21:14:38.865Z,13.18
2023-04-10T21:17:06.919Z,13.15
2023-04-10T21:19:35.000Z,13.13
2023-04-10T21:22:03.093Z,13.15
2023-04-10T21:24:31.147Z,13.15
2023-04-10T21:26:59.540Z,13.13
2023-04-10T21:29:27.606Z,13.11
2023-04-10T21:31:56.738Z,13.09
2023-04-10T21:34:25.372Z,13.11
2023-04-10T21:36:54.572Z,13.13
2023-04-10T21:39:22.749Z,13.13
2023-04-10T21:41:51.023Z,13.15
2023-04-10T21:44:19.099Z,13.12
2023-04-10T21:46:47.477Z,13.08
2023-04-10T21:49:15.646Z,13.08
2023-04-10T21:51:44.035Z,13.06
2023-04-10T21:54:12.101Z,13.04
2023-04-10T21:56:41.423Z,13.00
2023-04-10T21:59:09.576Z,12.99
2023-04-10T22:01:37.644Z,12.99
2023-04-10T22:04:06.176Z,12.97
2023-04-10T22:06:34.600Z,12.94
2023-04-10T22:09:02.546Z,12.91
2023-04-10T22:11:30.543Z,12.89
2023-04-10T22:14:05.626Z,12.89
2023-04-10T22:16:41.071Z,12.85
2023-04-10T22:19:09.299Z,12.83
2023-04-10T22:21:37.790Z,12.80
2023-04-10T22:24:06.454Z,12.79
2023-04-10T22:26:35.410Z,12.82
2023-04-10T22:29:03.977Z,12.81
2023-04-10T22:31:32.120Z,12.77
2023-04-10T22:34:00.094Z,12.74
2023-04-10T22:36:33.027Z,12.72
2023-04-10T22:39:01.455Z,12.70
2023-04-10T22:41:30.647Z,12.69
2023-04-10T22:43:58.844Z,12.69
2023-04-10T22:46:26.940Z,12.68
2023-04-10T22:48:57.119Z,12.67
2023-04-10T22:51:26.938Z,12.64
2023-04-10T22:53:55.203Z,12.61
2023-04-10T22:56:26.719Z,12.57
2023-04-10T22:58:55.710Z,12.56
2023-04-10T23:01:23.965Z,12.53
2023-04-10T23:03:54.056Z,12.50
2023-04-10T23:06:22.227Z,12.57
2023-04-10T23:08:51.757Z,12.73
2023-04-10T23:11:19.914Z,12.91
2023-04-10T23:13:49.001Z,13.09
2023-04-10T23:16:17.029Z,13.27
2023-04-10T23:18:45.467Z,13.45
2023-04-10T23:21:13.530Z,13.63
2023-04-10T23:23:41.698Z,13.80
2023-04-10T23:26:11.667Z,13.98
2023-04-10T23:28:39.887Z,14.15
2023-04-10T23:31:09.262Z,14.31
2023-04-10T23:33:37.277Z,14.47
2023-04-10T23:36:06.108Z,14.63
2023-04-10T23:38:34.221Z,14.78
2023-04-10T23:41:03.147Z,14.93
2023-04-10T23:43:31.168Z,15.08
2023-04-10T23:45:59.667Z,15.22
2023-04-10T23:48:27.774Z,15.38
2023-04-10T23:51:05.988Z,15.52
2023-04-10T23:53:34.345Z,15.67
2023-04-10T23:56:02.916Z,15.78
2023-04-10T23:58:31.191Z,15.93
