createdAt,value
2023-04-17T00:02:01.546Z,10.04
2023-04-17T00:05:03.099Z,10.08
2023-04-17T00:08:04.566Z,10.06
2023-04-17T00:11:08.670Z,10.06
2023-04-17T00:14:10.702Z,10.05
2023-04-17T00:17:12.100Z,9.99
2023-04-17T00:20:13.611Z,10.00
2023-04-17T00:23:14.962Z,10.00
2023-04-17T00:26:16.526Z,9.96
2023-04-17T00:29:18.093Z,9.93
2023-04-17T00:32:19.555Z,9.91
2023-04-17T00:35:21.120Z,9.89
2023-04-17T00:38:22.597Z,9.85
2023-04-17T00:41:24.155Z,9.84
2023-04-17T00:44:25.583Z,9.84
2023-04-17T00:47:27.435Z,9.76
2023-04-17T00:50:29.501Z,9.68
2023-04-17T00:53:31.580Z,9.61
2023-04-17T00:56:33.395Z,9.63
2023-04-17T00:59:37.125Z,9.64
2023-04-17T01:02:38.688Z,9.60
2023-04-17T01:05:41.207Z,9.58
2023-04-17T01:08:43.890Z,9.57
2023-04-17T01:11:45.806Z,9.59
2023-04-17T01:14:50.811Z,9.59
2023-04-17T01:17:52.249Z,9.59
2023-04-17T01:20:53.731Z,9.56
2023-04-17T01:23:55.771Z,9.58
2023-04-17T01:27:03.761Z,9.57
2023-04-17T01:30:05.863Z,9.55
2023-04-17T01:33:14.171Z,9.53
2023-04-17T01:36:16.264Z,9.50
2023-04-17T01:39:18.246Z,9.53
2023-04-17T01:42:19.627Z,9.53
2023-04-17T01:45:21.360Z,9.52
2023-04-17T01:48:22.728Z,9.57
2023-04-17T01:51:24.208Z,9.56
2023-04-17T01:54:25.932Z,9.58
2023-04-17T01:57:28.161Z,9.54
2023-04-17T02:00:30.003Z,9.56
2023-04-17T02:03:32.583Z,9.53
2023-04-17T02:06:34.531Z,9.49
2023-04-17T02:09:36.143Z,9.46
2023-04-17T02:12:37.586Z,9.48
2023-04-17T02:15:39.074Z,9.48
2023-04-17T02:18:40.878Z,9.44
2023-04-17T02:21:42.311Z,9.43
2023-04-17T02:24:43.921Z,9.45
2023-04-17T02:27:45.306Z,9.47
2023-04-17T02:30:46.778Z,9.49
2023-04-17T02:33:48.216Z,9.46
2023-04-17T02:36:49.666Z,9.50
2023-04-17T02:39:54.088Z,9.51
2023-04-17T02:42:55.848Z,9.48
2023-04-17T02:45:57.322Z,9.44
2023-04-17T02:49:00.470Z,9.43
2023-04-17T02:52:01.886Z,9.42
2023-04-17T02:55:03.562Z,9.45
2023-04-17T02:58:05.890Z,9.42
2023-04-17T03:01:07.319Z,9.39
2023-04-17T03:04:13.508Z,9.40
2023-04-17T03:07:18.614Z,9.37
2023-04-17T03:10:20.018Z,9.39
2023-04-17T03:13:22.139Z,9.41
2023-04-17T03:16:23.599Z,9.36
2023-04-17T03:19:25.169Z,9.34
2023-04-17T03:22:26.641Z,9.33
2023-04-17T03:25:28.227Z,9.30
2023-04-17T03:28:29.768Z,9.34
2023-04-17T03:31:31.229Z,9.38
2023-04-17T03:34:32.743Z,9.40
2023-04-17T03:37:34.407Z,9.47
2023-04-17T03:40:36.561Z,9.44
2023-04-17T03:43:37.977Z,9.41
2023-04-17T03:46:39.418Z,9.42
2023-04-17T03:49:40.856Z,9.36
2023-04-17T03:52:43.173Z,9.31
2023-04-17T03:55:44.590Z,9.35
2023-04-17T03:58:55.587Z,9.28
2023-04-17T04:01:57.605Z,9.25
2023-04-17T04:05:01.427Z,9.34
2023-04-17T04:08:03.014Z,9.41
2023-04-17T04:11:24.756Z,9.34
2023-04-17T04:14:26.382Z,9.28
2023-04-17T04:17:27.973Z,9.24
2023-04-17T04:20:30.778Z,9.22
2023-04-17T04:23:45.541Z,9.21
2023-04-17T04:26:49.782Z,9.21
2023-04-17T04:29:51.945Z,9.22
2023-04-17T04:32:56.906Z,9.20
2023-04-17T04:36:01.041Z,9.22
2023-04-17T04:39:06.755Z,9.25
2023-04-17T04:42:10.656Z,9.22
2023-04-17T04:45:26.717Z,9.21
2023-04-17T04:48:29.397Z,9.25
2023-04-17T04:51:31.837Z,9.28
2023-04-17T04:54:33.563Z,9.34
2023-04-17T04:57:36.313Z,9.37
2023-04-17T05:00:38.344Z,9.30
2023-04-17T05:03:40.799Z,9.26
2023-04-17T05:06:44.129Z,9.28
2023-04-17T05:09:45.608Z,9.36
2023-04-17T05:12:48.761Z,9.38
2023-04-17T05:15:51.440Z,9.38
2023-04-17T05:18:58.445Z,9.37
2023-04-17T05:22:19.172Z,9.38
2023-04-17T05:25:35.303Z,9.35
2023-04-17T05:28:40.865Z,9.35
2023-04-17T05:31:42.828Z,9.33
2023-04-17T05:34:57.183Z,9.37
2023-04-17T05:38:01.510Z,9.42
2023-04-17T05:41:03.083Z,9.39
2023-04-17T05:44:04.588Z,9.39
2023-04-17T05:47:07.014Z,9.44
2023-04-17T05:50:08.762Z,9.45
2023-04-17T05:53:10.681Z,9.47
2023-04-17T05:56:19.785Z,9.49
2023-04-17T05:59:21.248Z,9.51
2023-04-17T06:02:23.168Z,9.51
2023-04-17T06:05:24.898Z,9.52
2023-04-17T06:08:28.053Z,9.55
2023-04-17T06:11:29.463Z,9.53
2023-04-17T06:14:32.745Z,9.56
2023-04-17T06:17:38.011Z,9.57
2023-04-17T06:20:40.703Z,9.59
2023-04-17T06:23:42.118Z,9.60
2023-04-17T06:26:43.505Z,9.69
2023-04-17T06:29:45.059Z,9.75
2023-04-17T06:32:46.632Z,9.83
2023-04-17T06:35:48.177Z,9.94
2023-04-17T06:38:58.170Z,10.08
2023-04-17T06:41:59.584Z,10.11
2023-04-17T06:45:02.620Z,10.16
2023-04-17T06:48:04.352Z,10.23
2023-04-17T06:51:06.097Z,10.37
2023-04-17T06:54:09.781Z,10.44
2023-04-17T06:57:12.044Z,10.47
2023-04-17T07:00:14.212Z,10.47
2023-04-17T07:03:16.601Z,10.50
2023-04-17T07:06:19.392Z,10.51
2023-04-17T07:09:20.842Z,10.53
2023-04-17T07:12:22.759Z,10.57
2023-04-17T07:15:24.334Z,10.59
2023-04-17T07:18:26.759Z,10.60
2023-04-17T07:21:28.206Z,10.59
2023-04-17T07:24:29.650Z,10.63
2023-04-17T07:27:31.083Z,10.65
2023-04-17T07:30:32.698Z,10.70
2023-04-17T07:33:37.424Z,10.77
2023-04-17T07:36:40.541Z,10.86
2023-04-17T07:39:42.582Z,10.91
2023-04-17T07:42:44.081Z,10.96
2023-04-17T07:45:45.491Z,10.90
2023-04-17T07:48:46.884Z,11.01
2023-04-17T07:51:48.400Z,11.00
2023-04-17T07:54:49.790Z,11.03
2023-04-17T07:57:51.668Z,11.10
2023-04-17T08:00:53.200Z,11.18
2023-04-17T08:03:55.530Z,11.35
2023-04-17T08:06:57.181Z,11.42
2023-04-17T08:09:58.640Z,11.54
2023-04-17T08:13:01.887Z,11.63
2023-04-17T08:16:04.171Z,11.67
2023-04-17T08:19:05.711Z,11.72
2023-04-17T08:22:08.048Z,11.79
2023-04-17T08:25:10.714Z,11.84
2023-04-17T08:28:12.089Z,11.90
2023-04-17T08:31:13.922Z,12.02
2023-04-17T08:34:15.837Z,12.10
2023-04-17T08:37:17.244Z,12.19
2023-04-17T08:40:21.400Z,12.09
2023-04-17T08:43:25.976Z,12.09
2023-04-17T08:46:28.515Z,12.21
2023-04-17T08:49:33.627Z,12.11
2023-04-17T08:52:45.507Z,12.18
2023-04-17T08:55:48.225Z,12.32
2023-04-17T08:58:49.592Z,12.45
2023-04-17T09:02:05.167Z,12.47
2023-04-17T09:05:19.186Z,12.50
2023-04-17T09:08:23.962Z,12.61
2023-04-17T09:11:26.357Z,12.63
2023-04-17T09:14:31.395Z,12.72
2023-04-17T09:17:34.596Z,12.83
2023-04-17T09:20:49.720Z,13.03
2023-04-17T09:23:55.387Z,13.09
2023-04-17T09:27:18.600Z,13.17
2023-04-17T09:30:20.267Z,13.33
2023-04-17T09:33:21.838Z,13.53
2023-04-17T09:36:23.469Z,13.62
2023-04-17T09:39:25.081Z,13.59
2023-04-17T09:42:27.705Z,13.61
2023-04-17T09:45:39.954Z,13.57
2023-04-17T09:48:41.452Z,13.60
2023-04-17T09:51:42.856Z,13.60
2023-04-17T09:54:46.277Z,13.73
2023-04-17T09:57:55.394Z,13.67
2023-04-17T10:00:57.264Z,13.67
2023-04-17T10:03:59.534Z,13.67
2023-04-17T10:07:04.384Z,13.65
2023-04-17T10:10:10.626Z,13.83
2023-04-17T10:13:13.158Z,13.62
2023-04-17T10:16:15.010Z,13.60
2023-04-17T10:19:33.366Z,13.77
2023-04-17T10:22:41.102Z,13.83
2023-04-17T10:25:42.696Z,13.84
2023-04-17T10:28:49.196Z,13.65
2023-04-17T10:32:08.934Z,13.61
2023-04-17T10:35:16.579Z,13.57
2023-04-17T10:38:32.292Z,13.30
2023-04-17T10:41:33.796Z,13.41
2023-04-17T10:44:38.881Z,13.49
2023-04-17T10:47:40.652Z,13.36
2023-04-17T10:50:42.730Z,13.06
2023-04-17T10:53:44.936Z,13.13
2023-04-17T10:56:48.125Z,13.08
2023-04-17T11:00:13.721Z,12.96
2023-04-17T11:03:16.554Z,13.04
2023-04-17T11:06:19.061Z,13.05
2023-04-17T11:09:21.881Z,12.99
2023-04-17T11:12:23.285Z,13.00
2023-04-17T11:15:31.646Z,13.03
2023-04-17T11:18:33.162Z,13.02
2023-04-17T11:21:38.900Z,13.07
2023-04-17T11:24:40.276Z,13.11
2023-04-17T11:27:42.314Z,13.17
2023-04-17T11:30:46.801Z,13.25
2023-04-17T11:33:48.375Z,13.32
2023-04-17T11:36:51.484Z,13.34
2023-04-17T11:39:53.102Z,13.38
2023-04-17T11:42:54.608Z,13.40
2023-04-17T11:45:58.243Z,13.43
2023-04-17T11:48:59.905Z,13.52
2023-04-17T11:52:03.519Z,13.50
2023-04-17T11:55:08.924Z,13.55
2023-04-17T11:58:12.200Z,13.59
2023-04-17T12:01:13.879Z,13.68
2023-04-17T12:04:22.066Z,13.68
2023-04-17T12:07:24.793Z,13.69
2023-04-17T12:10:38.885Z,13.41
2023-04-17T12:13:40.301Z,13.29
2023-04-17T12:16:41.859Z,13.29
2023-04-17T12:19:45.076Z,13.34
2023-04-17T12:22:46.504Z,13.41
2023-04-17T12:25:51.847Z,13.46
2023-04-17T12:28:54.817Z,13.53
2023-04-17T12:31:56.421Z,13.51
2023-04-17T12:35:00.824Z,13.61
2023-04-17T12:38:02.462Z,13.64
2023-04-17T12:41:04.052Z,13.78
2023-04-17T12:44:05.707Z,13.93
2023-04-17T12:47:07.301Z,13.95
2023-04-17T12:50:10.886Z,13.93
2023-04-17T12:53:13.920Z,13.91
2023-04-17T12:56:15.535Z,13.81
2023-04-17T12:59:18.382Z,13.84
2023-04-17T13:02:21.100Z,13.78
2023-04-17T13:05:25.249Z,13.74
2023-04-17T13:08:26.709Z,13.69
2023-04-17T13:11:28.752Z,13.65
2023-04-17T13:14:30.771Z,13.77
2023-04-17T13:17:32.239Z,13.78
2023-04-17T13:20:35.185Z,13.79
2023-04-17T13:23:36.917Z,14.00
2023-04-17T13:26:38.418Z,14.23
2023-04-17T13:29:42.407Z,14.29
2023-04-17T13:32:44.063Z,14.21
2023-04-17T13:35:45.733Z,14.19
2023-04-17T13:38:47.169Z,14.12
2023-04-17T13:41:49.070Z,13.95
2023-04-17T13:44:50.588Z,13.92
2023-04-17T13:47:53.002Z,13.74
2023-04-17T13:50:54.478Z,13.67
2023-04-17T13:53:58.624Z,13.59
2023-04-17T13:57:01.134Z,13.58
2023-04-17T14:00:02.814Z,13.46
2023-04-17T14:03:06.230Z,13.43
2023-04-17T14:06:08.005Z,13.46
2023-04-17T14:09:11.150Z,13.47
2023-04-17T14:12:19.597Z,13.54
2023-04-17T14:15:21.340Z,13.73
2023-04-17T14:18:27.010Z,13.90
2023-04-17T14:21:28.749Z,13.97
2023-04-17T14:24:32.252Z,14.01
2023-04-17T14:27:37.300Z,13.99
2023-04-17T14:30:38.896Z,14.02
2023-04-17T14:33:40.408Z,13.98
2023-04-17T14:36:43.549Z,13.87
2023-04-17T14:39:45.428Z,13.79
2023-04-17T14:42:54.195Z,13.71
2023-04-17T14:45:57.325Z,13.61
2023-04-17T14:48:59.808Z,13.45
2023-04-17T14:52:01.375Z,13.48
2023-04-17T14:55:03.898Z,13.49
2023-04-17T14:58:05.493Z,13.39
2023-04-17T15:01:06.926Z,13.32
2023-04-17T15:04:08.487Z,13.26
2023-04-17T15:07:10.120Z,13.29
2023-04-17T15:10:11.973Z,13.27
2023-04-17T15:13:13.762Z,13.20
2023-04-17T15:16:15.433Z,13.12
2023-04-17T15:19:16.853Z,13.12
2023-04-17T15:22:20.020Z,13.11
2023-04-17T15:25:23.934Z,13.11
2023-04-17T15:28:25.523Z,13.06
2023-04-17T15:31:27.132Z,13.12
2023-04-17T15:34:30.169Z,13.13
2023-04-17T15:37:31.620Z,13.19
2023-04-17T15:40:33.918Z,13.18
2023-04-17T15:43:35.653Z,13.22
2023-04-17T15:46:38.755Z,13.20
2023-04-17T15:49:40.602Z,13.15
2023-04-17T15:52:42.176Z,13.14
2023-04-17T15:55:43.670Z,13.01
2023-04-17T15:58:45.158Z,12.96
2023-04-17T16:01:47.694Z,12.99
2023-04-17T16:04:49.244Z,12.99
2023-04-17T16:07:50.755Z,13.01
2023-04-17T16:10:52.139Z,13.03
2023-04-17T16:13:53.523Z,13.10
2023-04-17T16:16:54.981Z,13.10
2023-04-17T16:19:56.927Z,13.06
2023-04-17T16:22:58.346Z,13.09
2023-04-17T16:25:59.714Z,13.07
2023-04-17T16:29:01.105Z,12.98
2023-04-17T16:32:02.548Z,13.03
2023-04-17T16:35:04.391Z,13.06
2023-04-17T16:38:06.077Z,13.09
2023-04-17T16:41:07.477Z,13.07
2023-04-17T16:44:08.945Z,13.07
2023-04-17T16:47:13.855Z,13.06
2023-04-17T16:50:15.889Z,13.09
2023-04-17T16:53:17.895Z,13.10
2023-04-17T16:56:19.390Z,13.15
2023-04-17T16:59:20.838Z,13.12
2023-04-17T17:02:23.108Z,13.15
2023-04-17T17:05:24.691Z,13.17
2023-04-17T17:08:26.481Z,13.16
2023-04-17T17:11:27.861Z,13.10
2023-04-17T17:14:29.328Z,13.02
2023-04-17T17:17:30.791Z,12.86
2023-04-17T17:20:32.270Z,12.82
2023-04-17T17:23:34.492Z,12.77
2023-04-17T17:26:36.771Z,12.71
2023-04-17T17:29:38.696Z,12.72
2023-04-17T17:32:41.001Z,12.75
2023-04-17T17:35:43.192Z,12.74
2023-04-17T17:38:44.617Z,12.72
2023-04-17T17:41:47.438Z,12.71
2023-04-17T17:44:49.108Z,12.69
2023-04-17T17:47:50.634Z,12.66
2023-04-17T17:50:54.872Z,12.66
2023-04-17T17:53:56.296Z,12.65
2023-04-17T17:56:57.929Z,12.64
2023-04-17T17:59:59.936Z,12.71
2023-04-17T18:03:02.188Z,12.69
2023-04-17T18:06:04.005Z,12.61
2023-04-17T18:09:05.459Z,12.55
2023-04-17T18:12:07.544Z,12.56
2023-04-17T18:15:09.363Z,12.55
2023-04-17T18:18:10.830Z,12.48
2023-04-17T18:21:12.709Z,12.49
2023-04-17T18:24:14.439Z,12.43
2023-04-17T18:27:16.082Z,12.40
2023-04-17T18:30:17.462Z,12.44
2023-04-17T18:33:19.024Z,12.45
2023-04-17T18:36:20.398Z,12.42
2023-04-17T18:39:21.866Z,12.42
2023-04-17T18:42:23.414Z,12.41
2023-04-17T18:45:24.984Z,12.38
2023-04-17T18:48:26.485Z,12.36
2023-04-17T18:51:28.104Z,12.37
2023-04-17T18:54:29.691Z,12.39
2023-04-17T18:57:31.110Z,12.38
2023-04-17T19:00:32.763Z,12.34
2023-04-17T19:03:34.890Z,12.33
2023-04-17T19:06:36.421Z,12.35
2023-04-17T19:09:37.798Z,12.30
2023-04-17T19:12:39.979Z,12.27
2023-04-17T19:15:41.418Z,12.29
2023-04-17T19:18:42.833Z,12.30
2023-04-17T19:21:44.218Z,12.30
2023-04-17T19:24:49.641Z,12.32
2023-04-17T19:27:51.105Z,12.33
2023-04-17T19:30:52.493Z,12.34
2023-04-17T19:33:57.141Z,12.35
2023-04-17T19:36:58.677Z,12.34
2023-04-17T19:40:01.336Z,12.40
2023-04-17T19:43:03.956Z,12.31
2023-04-17T19:46:05.386Z,12.29
2023-04-17T19:49:07.030Z,12.35
2023-04-17T19:52:09.385Z,12.28
2023-04-17T19:55:11.490Z,12.26
2023-04-17T19:58:12.882Z,12.18
2023-04-17T20:01:14.891Z,12.20
2023-04-17T20:04:16.928Z,12.12
2023-04-17T20:07:18.477Z,12.13
2023-04-17T20:10:20.113Z,12.15
2023-04-17T20:13:22.143Z,12.11
2023-04-17T20:16:24.054Z,12.11
2023-04-17T20:19:25.628Z,12.10
2023-04-17T20:22:27.016Z,12.11
2023-04-17T20:25:30.281Z,12.12
2023-04-17T20:28:31.718Z,12.12
2023-04-17T20:31:36.153Z,12.07
2023-04-17T20:34:37.960Z,11.91
2023-04-17T20:37:40.574Z,11.79
2023-04-17T20:40:42.076Z,11.78
2023-04-17T20:43:43.545Z,11.80
2023-04-17T20:46:44.977Z,11.77
2023-04-17T20:49:46.408Z,11.79
2023-04-17T20:52:47.830Z,11.81
2023-04-17T20:55:49.222Z,11.80
2023-04-17T20:58:50.757Z,11.78
2023-04-17T21:01:52.392Z,11.74
2023-04-17T21:04:53.971Z,11.75
2023-04-17T21:07:57.541Z,11.72
2023-04-17T21:10:59.003Z,11.74
2023-04-17T21:14:00.412Z,11.72
2023-04-17T21:17:01.864Z,11.67
2023-04-17T21:20:04.856Z,11.62
2023-04-17T21:23:06.957Z,11.63
2023-04-17T21:26:08.494Z,11.58
2023-04-17T21:29:09.866Z,11.61
2023-04-17T21:32:11.323Z,11.73
2023-04-17T21:35:12.843Z,11.61
2023-04-17T21:38:14.262Z,11.60
2023-04-17T21:41:15.836Z,11.59
2023-04-17T21:44:17.279Z,11.56
2023-04-17T21:47:19.536Z,11.48
2023-04-17T21:50:20.956Z,11.46
2023-04-17T21:53:22.357Z,11.45
2023-04-17T21:56:24.450Z,11.45
2023-04-17T21:59:25.862Z,11.41
2023-04-17T22:02:27.362Z,11.40
2023-04-17T22:05:28.780Z,11.38
2023-04-17T22:08:30.235Z,11.30
2023-04-17T22:11:31.626Z,11.28
2023-04-17T22:14:33.037Z,11.32
2023-04-17T22:17:34.585Z,11.35
2023-04-17T22:20:36.355Z,11.26
2023-04-17T22:23:37.734Z,11.26
2023-04-17T22:26:39.140Z,11.23
2023-04-17T22:29:40.581Z,11.22
2023-04-17T22:32:42.384Z,11.17
2023-04-17T22:35:43.830Z,11.17
2023-04-17T22:38:45.363Z,11.18
2023-04-17T22:41:46.957Z,11.10
2023-04-17T22:44:48.329Z,11.05
2023-04-17T22:47:49.837Z,11.08
2023-04-17T22:50:51.268Z,11.08
2023-04-17T22:53:52.807Z,11.12
2023-04-17T22:56:54.195Z,11.10
2023-04-17T22:59:55.602Z,11.04
2023-04-17T23:02:57.266Z,10.94
2023-04-17T23:05:58.768Z,10.92
2023-04-17T23:09:00.183Z,10.93
2023-04-17T23:12:02.119Z,10.93
2023-04-17T23:15:04.159Z,10.89
2023-04-17T23:18:05.707Z,10.97
2023-04-17T23:21:07.208Z,10.95
2023-04-17T23:24:08.742Z,10.94
2023-04-17T23:27:10.140Z,10.98
2023-04-17T23:30:11.920Z,10.98
2023-04-17T23:33:13.326Z,10.91
2023-04-17T23:36:14.823Z,10.87
2023-04-17T23:39:16.184Z,10.76
2023-04-17T23:42:17.653Z,10.78
2023-04-17T23:45:19.047Z,10.70
2023-04-17T23:48:20.493Z,10.65
2023-04-17T23:51:21.865Z,10.64
2023-04-17T23:54:23.319Z,10.55
2023-04-17T23:57:24.876Z,10.69
