createdAt,value
2018-09-12T00:00:00.889Z,96495.00
2018-09-12T00:00:33.023Z,96495.00
2018-09-12T00:01:05.346Z,96487.00
2018-09-12T00:01:37.601Z,96494.00
2018-09-12T00:02:09.670Z,96490.00
2018-09-12T00:02:41.783Z,96485.00
2018-09-12T00:03:14.048Z,96480.00
2018-09-12T00:03:46.261Z,96484.00
2018-09-12T00:04:18.363Z,96482.00
2018-09-12T00:04:50.528Z,96482.00
2018-09-12T00:05:22.703Z,96488.00
2018-09-12T00:05:54.799Z,96483.00
2018-09-12T00:06:26.929Z,96478.00
2018-09-12T00:06:59.231Z,96477.00
2018-09-12T00:07:31.294Z,96478.00
2018-09-12T00:08:03.417Z,96479.00
2018-09-12T00:08:35.688Z,96477.00
2018-09-12T00:09:07.771Z,96481.00
2018-09-12T00:09:40.064Z,96478.00
2018-09-12T00:10:12.215Z,96476.00
2018-09-12T00:10:44.459Z,96477.00
2018-09-12T00:11:16.636Z,96478.00
2018-09-12T00:11:48.719Z,96472.00
2018-09-12T00:12:20.818Z,96477.00
2018-09-12T00:12:52.963Z,96477.00
2018-09-12T00:13:25.121Z,96474.00
2018-09-12T00:13:57.294Z,96472.00
2018-09-12T00:14:29.395Z,96470.00
2018-09-12T00:15:01.523Z,96470.00
2018-09-12T00:15:33.646Z,96465.00
2018-09-12T00:16:05.793Z,96467.00
2018-09-12T00:16:37.866Z,96470.00
2018-09-12T00:17:10.029Z,96465.00
2018-09-12T00:17:42.126Z,96465.00
2018-09-12T00:18:14.282Z,96467.00
2018-09-12T00:18:46.405Z,96468.00
2018-09-12T00:19:18.630Z,96466.00
2018-09-12T00:19:50.741Z,96464.00
2018-09-12T00:20:22.871Z,96461.00
2018-09-12T00:20:54.972Z,96466.00
2018-09-12T00:21:27.221Z,96463.00
2018-09-12T00:21:59.474Z,96460.00
2018-09-12T00:22:31.613Z,96463.00
2018-09-12T00:23:03.730Z,96460.00
2018-09-12T00:23:36.073Z,96464.00
2018-09-12T00:24:08.187Z,96465.00
2018-09-12T00:24:40.287Z,96459.00
2018-09-12T00:25:12.393Z,96462.00
2018-09-12T00:25:44.582Z,96459.00
2018-09-12T00:26:16.724Z,96459.00
2018-09-12T00:26:49.026Z,96463.00
2018-09-12T00:27:21.109Z,96460.00
2018-09-12T00:27:53.224Z,96453.00
2018-09-12T00:28:25.514Z,96456.00
2018-09-12T00:28:57.638Z,96460.00
2018-09-12T00:29:29.864Z,96457.00
2018-09-12T00:30:01.977Z,96459.00
2018-09-12T00:30:34.269Z,96458.00
2018-09-12T00:31:06.381Z,96458.00
2018-09-12T00:31:38.470Z,96455.00
2018-09-12T00:32:10.572Z,96453.00
2018-09-12T00:32:42.795Z,96456.00
2018-09-12T00:33:14.991Z,96453.00
2018-09-12T00:33:47.095Z,96454.00
2018-09-12T00:34:19.264Z,96449.00
2018-09-12T00:34:51.388Z,96451.00
2018-09-12T00:35:23.497Z,96451.00
2018-09-12T00:35:55.606Z,96454.00
2018-09-12T00:36:27.758Z,96450.00
2018-09-12T00:36:59.900Z,96454.00
2018-09-12T00:37:32.042Z,96451.00
2018-09-12T00:38:04.219Z,96452.00
2018-09-12T00:38:36.432Z,96449.00
2018-09-12T00:39:08.649Z,96456.00
2018-09-12T00:39:40.799Z,96452.00
2018-09-12T00:40:13.051Z,96452.00
2018-09-12T00:40:45.160Z,96452.00
2018-09-12T00:41:17.269Z,96454.00
2018-09-12T00:41:49.372Z,96452.00
2018-09-12T00:42:21.549Z,96452.00
2018-09-12T00:42:53.759Z,96449.00
2018-09-12T00:43:25.895Z,96449.00
2018-09-12T00:43:58.012Z,96449.00
2018-09-12T00:44:30.103Z,96448.00
2018-09-12T00:45:02.286Z,96449.00
2018-09-12T00:45:34.374Z,96450.00
2018-09-12T00:46:06.493Z,96449.00
2018-09-12T00:46:38.722Z,96445.00
2018-09-12T00:47:10.815Z,96446.00
2018-09-12T00:47:43.042Z,96446.00
2018-09-12T00:48:15.176Z,96446.00
2018-09-12T00:48:47.286Z,96443.00
2018-09-12T00:49:19.449Z,96446.00
2018-09-12T00:49:51.645Z,96447.00
2018-09-12T00:50:23.952Z,96447.00
2018-09-12T00:50:56.055Z,96446.00
2018-09-12T00:51:28.275Z,96451.00
2018-09-12T00:52:00.542Z,96448.00
2018-09-12T00:52:32.675Z,96452.00
2018-09-12T00:53:04.827Z,96447.00
2018-09-12T00:53:36.953Z,96446.00
2018-09-12T00:54:09.053Z,96452.00
2018-09-12T00:54:41.170Z,96452.00
2018-09-12T00:55:13.322Z,96448.00
2018-09-12T00:55:45.750Z,96450.00
2018-09-12T00:56:17.976Z,96450.00
2018-09-12T00:56:50.368Z,96448.00
2018-09-12T00:57:22.535Z,96452.00
2018-09-12T00:57:54.785Z,96450.00
2018-09-12T00:58:26.890Z,96448.00
2018-09-12T00:58:59.219Z,96447.00
2018-09-12T00:59:31.414Z,96448.00
2018-09-12T01:00:03.753Z,96447.00
2018-09-12T01:00:35.841Z,96450.00
2018-09-12T01:01:07.942Z,96449.00
2018-09-12T01:01:40.074Z,96450.00
2018-09-12T01:02:12.184Z,96449.00
2018-09-12T01:02:44.308Z,96451.00
2018-09-12T01:03:16.433Z,96451.00
2018-09-12T01:03:48.575Z,96450.00
2018-09-12T01:04:21.034Z,96448.00
2018-09-12T01:04:53.297Z,96449.00
2018-09-12T01:05:25.402Z,96447.00
2018-09-12T01:05:57.523Z,96450.00
2018-09-12T01:06:29.739Z,96449.00
2018-09-12T01:07:01.859Z,96448.00
2018-09-12T01:07:34.057Z,96449.00
2018-09-12T01:08:06.250Z,96452.00
2018-09-12T01:08:38.645Z,96452.00
2018-09-12T01:09:10.998Z,96450.00
2018-09-12T01:09:43.091Z,96451.00
2018-09-12T01:10:15.237Z,96449.00
2018-09-12T01:10:47.563Z,96454.00
2018-09-12T01:11:19.710Z,96450.00
2018-09-12T01:11:51.818Z,96451.00
2018-09-12T01:12:24.059Z,96446.00
2018-09-12T01:12:56.623Z,96449.00
2018-09-12T01:13:28.754Z,96448.00
2018-09-12T01:14:01.059Z,96448.00
2018-09-12T01:14:33.189Z,96449.00
2018-09-12T01:15:05.323Z,96452.00
2018-09-12T01:15:37.453Z,96449.00
2018-09-12T01:16:09.614Z,96445.00
2018-09-12T01:16:41.789Z,96445.00
2018-09-12T01:17:14.077Z,96447.00
2018-09-12T01:17:46.195Z,96444.00
2018-09-12T01:18:18.288Z,96444.00
2018-09-12T01:18:50.586Z,96445.00
2018-09-12T01:19:22.727Z,96447.00
2018-09-12T01:19:54.830Z,96447.00
2018-09-12T01:20:26.931Z,96446.00
2018-09-12T01:20:59.098Z,96446.00
2018-09-12T01:21:31.176Z,96446.00
2018-09-12T01:22:03.418Z,96443.00
2018-09-12T01:22:35.670Z,96444.00
2018-09-12T01:23:07.861Z,96444.00
2018-09-12T01:23:40.009Z,96443.00
2018-09-12T01:24:12.112Z,96447.00
2018-09-12T01:24:44.245Z,96441.00
2018-09-12T01:25:16.538Z,96443.00
2018-09-12T01:25:48.635Z,96442.00
2018-09-12T01:26:20.787Z,96444.00
2018-09-12T01:26:53.019Z,96443.00
2018-09-12T01:27:25.292Z,96440.00
2018-09-12T01:27:57.428Z,96444.00
2018-09-12T01:28:29.521Z,96441.00
2018-09-12T01:29:01.760Z,96441.00
2018-09-12T01:29:33.909Z,96441.00
2018-09-12T01:30:06.040Z,96437.00
2018-09-12T01:30:38.190Z,96441.00
2018-09-12T01:31:10.679Z,96441.00
2018-09-12T01:31:42.936Z,96439.00
2018-09-12T01:32:15.028Z,96439.00
2018-09-12T01:32:47.358Z,96440.00
2018-09-12T01:33:19.482Z,96441.00
2018-09-12T01:33:51.606Z,96437.00
2018-09-12T01:34:23.806Z,96437.00
2018-09-12T01:34:55.895Z,96442.00
2018-09-12T01:35:28.094Z,96436.00
2018-09-12T01:36:00.167Z,96438.00
2018-09-12T01:36:32.285Z,96436.00
2018-09-12T01:37:04.378Z,96438.00
2018-09-12T01:37:36.545Z,96439.00
2018-09-12T01:38:08.849Z,96440.00
2018-09-12T01:38:41.023Z,96437.00
2018-09-12T01:39:13.165Z,96435.00
2018-09-12T01:39:45.278Z,96438.00
2018-09-12T01:40:17.539Z,96439.00
2018-09-12T01:40:49.625Z,96435.00
2018-09-12T01:41:21.730Z,96435.00
2018-09-12T01:41:53.829Z,96433.00
2018-09-12T01:42:26.050Z,96435.00
2018-09-12T01:42:58.174Z,96432.00
2018-09-12T01:43:30.390Z,96437.00
2018-09-12T01:44:02.470Z,96436.00
2018-09-12T01:44:34.834Z,96435.00
2018-09-12T01:45:06.990Z,96431.00
2018-09-12T01:45:39.089Z,96427.00
2018-09-12T01:46:11.274Z,96431.00
2018-09-12T01:46:43.409Z,96430.00
2018-09-12T01:47:15.497Z,96426.00
2018-09-12T01:47:47.624Z,96425.00
2018-09-12T01:48:19.877Z,96428.00
2018-09-12T01:48:52.022Z,96428.00
2018-09-12T01:49:24.120Z,96430.00
2018-09-12T01:49:56.207Z,96424.00
2018-09-12T01:50:28.291Z,96422.00
2018-09-12T01:51:00.434Z,96426.00
2018-09-12T01:51:32.533Z,96424.00
2018-09-12T01:52:04.749Z,96420.00
2018-09-12T01:52:36.862Z,96423.00
2018-09-12T01:53:08.970Z,96425.00
2018-09-12T01:53:41.119Z,96427.00
2018-09-12T01:54:13.248Z,96424.00
2018-09-12T01:54:45.487Z,96421.00
2018-09-12T01:55:17.778Z,96427.00
2018-09-12T01:55:49.875Z,96420.00
2018-09-12T01:56:22.290Z,96420.00
2018-09-12T01:56:54.478Z,96418.00
2018-09-12T01:57:26.649Z,96419.00
2018-09-12T01:57:58.791Z,96418.00
2018-09-12T01:58:31.081Z,96417.00
2018-09-12T01:59:03.212Z,96418.00
2018-09-12T01:59:35.357Z,96421.00
2018-09-12T02:00:07.470Z,96415.00
2018-09-12T02:00:39.641Z,96420.00
2018-09-12T02:01:11.815Z,96416.00
2018-09-12T02:01:43.920Z,96417.00
2018-09-12T02:02:16.159Z,96419.00
2018-09-12T02:02:48.447Z,96420.00
2018-09-12T02:03:20.628Z,96421.00
2018-09-12T02:03:52.745Z,96420.00
2018-09-12T02:04:25.116Z,96419.00
2018-09-12T02:04:57.257Z,96421.00
2018-09-12T02:05:29.406Z,96418.00
2018-09-12T02:06:01.563Z,96417.00
2018-09-12T02:06:33.713Z,96418.00
2018-09-12T02:07:05.814Z,96421.00
2018-09-12T02:07:38.010Z,96414.00
2018-09-12T02:08:10.195Z,96417.00
2018-09-12T02:08:42.338Z,96417.00
2018-09-12T02:09:14.465Z,96417.00
2018-09-12T02:09:46.741Z,96419.00
2018-09-12T02:10:18.867Z,96413.00
2018-09-12T02:10:51.044Z,96415.00
2018-09-12T02:11:23.201Z,96415.00
2018-09-12T02:11:55.375Z,96417.00
2018-09-12T02:12:27.698Z,96414.00
2018-09-12T02:12:59.796Z,96411.00
2018-09-12T02:13:31.918Z,96417.00
2018-09-12T02:14:04.022Z,96415.00
2018-09-12T02:14:36.129Z,96419.00
2018-09-12T02:15:08.278Z,96415.00
2018-09-12T02:15:40.406Z,96418.00
2018-09-12T02:16:12.545Z,96414.00
2018-09-12T02:16:44.643Z,96416.00
2018-09-12T02:17:16.774Z,96416.00
2018-09-12T02:17:49.009Z,96417.00
2018-09-12T02:18:21.109Z,96413.00
2018-09-12T02:18:53.206Z,96418.00
2018-09-12T02:19:25.428Z,96412.00
2018-09-12T02:19:57.593Z,96413.00
2018-09-12T02:20:29.716Z,96414.00
2018-09-12T02:21:01.859Z,96411.00
2018-09-12T02:21:34.076Z,96409.00
2018-09-12T02:22:06.235Z,96412.00
2018-09-12T02:22:38.394Z,96411.00
2018-09-12T02:23:10.608Z,96408.00
2018-09-12T02:23:42.961Z,96411.00
2018-09-12T02:24:15.223Z,96404.00
2018-09-12T02:24:47.360Z,96405.00
2018-09-12T02:25:19.494Z,96407.00
2018-09-12T02:25:51.600Z,96399.00
2018-09-12T02:26:23.701Z,96401.00
2018-09-12T02:26:55.889Z,96398.00
2018-09-12T02:27:28.016Z,96402.00
2018-09-12T02:28:00.125Z,96400.00
2018-09-12T02:28:32.208Z,96401.00
2018-09-12T02:29:04.321Z,96399.00
2018-09-12T02:29:36.488Z,96398.00
2018-09-12T02:30:08.713Z,96401.00
2018-09-12T02:30:40.918Z,96397.00
2018-09-12T02:31:13.033Z,96395.00
2018-09-12T02:31:45.269Z,96398.00
2018-09-12T02:32:17.398Z,96397.00
2018-09-12T02:32:49.789Z,96396.00
2018-09-12T02:33:21.915Z,96397.00
2018-09-12T02:33:54.041Z,96395.00
2018-09-12T02:34:26.387Z,96393.00
2018-09-12T02:34:58.526Z,96392.00
2018-09-12T02:35:30.641Z,96396.00
2018-09-12T02:36:02.931Z,96390.00
2018-09-12T02:36:35.177Z,96388.00
2018-09-12T02:37:07.282Z,96390.00
2018-09-12T02:37:39.486Z,96387.00
2018-09-12T02:38:11.639Z,96383.00
2018-09-12T02:38:43.737Z,96386.00
2018-09-12T02:39:15.844Z,96386.00
2018-09-12T02:39:47.971Z,96382.00
2018-09-12T02:40:20.060Z,96385.00
2018-09-12T02:40:52.319Z,96379.00
2018-09-12T02:41:24.602Z,96380.00
2018-09-12T02:41:56.747Z,96380.00
2018-09-12T02:42:28.861Z,96379.00
2018-09-12T02:43:01.038Z,96378.00
2018-09-12T02:43:33.327Z,96380.00
2018-09-12T02:44:05.462Z,96377.00
2018-09-12T02:44:37.551Z,96375.00
2018-09-12T02:45:09.869Z,96376.00
2018-09-12T02:45:41.994Z,96376.00
2018-09-12T02:46:14.137Z,96372.00
2018-09-12T02:46:46.262Z,96373.00
2018-09-12T02:47:18.344Z,96373.00
2018-09-12T02:47:50.556Z,96374.00
2018-09-12T02:48:22.763Z,96371.00
2018-09-12T02:48:54.862Z,96367.00
2018-09-12T02:49:27.249Z,96370.00
2018-09-12T02:49:59.420Z,96371.00
2018-09-12T02:50:31.538Z,96372.00
2018-09-12T02:51:03.646Z,96371.00
2018-09-12T02:51:35.810Z,96367.00
2018-09-12T02:52:07.914Z,96369.00
2018-09-12T02:52:40.031Z,96371.00
2018-09-12T02:53:12.159Z,96367.00
2018-09-12T02:53:44.333Z,96368.00
2018-09-12T02:54:16.565Z,96370.00
2018-09-12T02:54:48.850Z,96367.00
2018-09-12T02:55:20.953Z,96362.00
2018-09-12T02:55:53.207Z,96369.00
2018-09-12T02:56:25.312Z,96365.00
2018-09-12T02:56:57.676Z,96364.00
2018-09-12T02:57:29.790Z,96363.00
2018-09-12T02:58:01.882Z,96364.00
2018-09-12T02:58:34.066Z,96366.00
2018-09-12T02:59:06.159Z,96362.00
2018-09-12T02:59:38.346Z,96364.00
2018-09-12T03:00:10.565Z,96361.00
2018-09-12T03:00:42.698Z,96360.00
2018-09-12T03:01:14.832Z,96359.00
2018-09-12T03:01:47.005Z,96358.00
2018-09-12T03:02:19.173Z,96363.00
2018-09-12T03:02:51.440Z,96356.00
2018-09-12T03:03:23.534Z,96357.00
2018-09-12T03:03:55.860Z,96359.00
2018-09-12T03:04:28.107Z,96359.00
2018-09-12T03:05:00.398Z,96358.00
2018-09-12T03:05:32.458Z,96360.00
2018-09-12T03:06:04.553Z,96357.00
2018-09-12T03:06:36.690Z,96355.00
2018-09-12T03:07:08.979Z,96356.00
2018-09-12T03:07:41.165Z,96356.00
2018-09-12T03:08:13.330Z,96354.00
2018-09-12T03:08:45.544Z,96355.00
2018-09-12T03:09:17.651Z,96351.00
2018-09-12T03:09:49.929Z,96360.00
2018-09-12T03:10:22.026Z,96353.00
2018-09-12T03:10:54.253Z,96348.00
2018-09-12T03:11:26.359Z,96352.00
2018-09-12T03:11:58.529Z,96351.00
2018-09-12T03:12:30.660Z,96347.00
2018-09-12T03:13:02.743Z,96348.00
2018-09-12T03:13:34.857Z,96346.00
2018-09-12T03:14:07.006Z,96351.00
2018-09-12T03:14:39.118Z,96348.00
2018-09-12T03:15:11.294Z,96349.00
2018-09-12T03:15:43.486Z,96341.00
2018-09-12T03:16:15.581Z,96344.00
2018-09-12T03:16:47.707Z,96344.00
2018-09-12T03:17:19.839Z,96345.00
2018-09-12T03:17:51.970Z,96347.00
2018-09-12T03:18:24.038Z,96348.00
2018-09-12T03:18:56.261Z,96348.00
2018-09-12T03:19:28.366Z,96346.00
2018-09-12T03:20:00.522Z,96342.00
2018-09-12T03:20:32.711Z,96346.00
2018-09-12T03:21:04.996Z,96343.00
2018-09-12T03:21:37.102Z,96344.00
2018-09-12T03:22:09.195Z,96339.00
2018-09-12T03:22:41.263Z,96337.00
2018-09-12T03:23:13.398Z,96338.00
2018-09-12T03:23:45.626Z,96339.00
2018-09-12T03:24:17.731Z,96341.00
2018-09-12T03:24:49.813Z,96333.00
2018-09-12T03:25:22.111Z,96337.00
2018-09-12T03:25:54.223Z,96339.00
2018-09-12T03:26:26.336Z,96340.00
2018-09-12T03:26:58.713Z,96337.00
2018-09-12T03:27:31.066Z,96336.00
2018-09-12T03:28:03.424Z,96339.00
2018-09-12T03:28:35.543Z,96333.00
2018-09-12T03:29:07.689Z,96331.00
2018-09-12T03:29:39.844Z,96333.00
2018-09-12T03:30:12.211Z,96331.00
2018-09-12T03:30:44.324Z,96332.00
2018-09-12T03:31:16.442Z,96330.00
2018-09-12T03:31:48.615Z,96328.00
2018-09-12T03:32:20.741Z,96328.00
2018-09-12T03:32:52.827Z,96329.00
2018-09-12T03:33:25.205Z,96329.00
2018-09-12T03:33:57.439Z,96326.00
2018-09-12T03:34:29.645Z,96326.00
2018-09-12T03:35:01.842Z,96331.00
2018-09-12T03:35:33.964Z,96326.00
2018-09-12T03:36:06.126Z,96327.00
2018-09-12T03:36:38.226Z,96327.00
2018-09-12T03:37:10.324Z,96326.00
2018-09-12T03:37:42.424Z,96326.00
2018-09-12T03:38:14.761Z,96327.00
2018-09-12T03:38:46.837Z,96328.00
2018-09-12T03:39:19.071Z,96328.00
2018-09-12T03:39:51.155Z,96324.00
2018-09-12T03:40:23.272Z,96327.00
2018-09-12T03:40:55.404Z,96327.00
2018-09-12T03:41:27.553Z,96322.00
2018-09-12T03:41:59.790Z,96323.00
2018-09-12T03:42:31.951Z,96323.00
2018-09-12T03:43:04.099Z,96325.00
2018-09-12T03:43:36.213Z,96325.00
2018-09-12T03:44:08.501Z,96320.00
2018-09-12T03:44:40.636Z,96323.00
2018-09-12T03:45:12.749Z,96320.00
2018-09-12T03:45:44.850Z,96322.00
2018-09-12T03:46:17.005Z,96322.00
2018-09-12T03:46:49.054Z,96322.00
2018-09-12T03:47:21.178Z,96318.00
2018-09-12T03:47:53.437Z,96320.00
2018-09-12T03:48:25.598Z,96317.00
2018-09-12T03:48:57.771Z,96317.00
2018-09-12T03:49:30.054Z,96318.00
2018-09-12T03:50:02.255Z,96318.00
2018-09-12T03:50:34.470Z,96315.00
2018-09-12T03:51:06.767Z,96319.00
2018-09-12T03:51:38.905Z,96314.00
2018-09-12T03:52:11.014Z,96315.00
2018-09-12T03:52:43.091Z,96314.00
2018-09-12T03:53:15.203Z,96315.00
2018-09-12T03:53:47.366Z,96311.00
2018-09-12T03:54:19.495Z,96313.00
2018-09-12T03:54:51.750Z,96316.00
2018-09-12T03:55:23.835Z,96316.00
2018-09-12T03:55:56.257Z,96319.00
2018-09-12T03:56:28.478Z,96312.00
2018-09-12T03:57:00.630Z,96317.00
2018-09-12T03:57:32.762Z,96316.00
2018-09-12T03:58:04.917Z,96317.00
2018-09-12T03:58:37.038Z,96315.00
2018-09-12T03:59:09.184Z,96318.00
2018-09-12T03:59:41.432Z,96316.00
2018-09-12T04:00:13.552Z,96317.00
2018-09-12T04:00:45.655Z,96316.00
2018-09-12T04:01:17.846Z,96315.00
2018-09-12T04:01:50.026Z,96314.00
2018-09-12T04:02:22.305Z,96315.00
2018-09-12T04:02:54.506Z,96316.00
2018-09-12T04:03:26.583Z,96310.00
2018-09-12T04:03:58.786Z,96313.00
2018-09-12T04:04:30.903Z,96310.00
2018-09-12T04:05:03.023Z,96308.00
2018-09-12T04:05:35.162Z,96307.00
2018-09-12T04:06:07.401Z,96309.00
2018-09-12T04:06:39.504Z,96309.00
2018-09-12T04:07:11.622Z,96307.00
2018-09-12T04:07:43.713Z,96308.00
2018-09-12T04:08:15.810Z,96308.00
2018-09-12T04:08:48.001Z,96311.00
2018-09-12T04:09:20.120Z,96305.00
2018-09-12T04:09:52.235Z,96302.00
2018-09-12T04:10:24.319Z,96305.00
2018-09-12T04:10:56.578Z,96304.00
2018-09-12T04:11:28.785Z,96306.00
2018-09-12T04:12:00.932Z,96304.00
2018-09-12T04:12:33.039Z,96305.00
2018-09-12T04:13:05.157Z,96306.00
2018-09-12T04:13:37.268Z,96308.00
2018-09-12T04:14:09.451Z,96309.00
2018-09-12T04:14:41.665Z,96312.00
2018-09-12T04:15:13.822Z,96312.00
2018-09-12T04:15:45.959Z,96311.00
2018-09-12T04:16:18.110Z,96308.00
2018-09-12T04:16:50.312Z,96307.00
2018-09-12T04:17:22.526Z,96312.00
2018-09-12T04:17:54.802Z,96310.00
2018-09-12T04:18:26.922Z,96309.00
2018-09-12T04:18:59.291Z,96310.00
2018-09-12T04:19:31.417Z,96308.00
2018-09-12T04:20:03.511Z,96308.00
2018-09-12T04:20:35.626Z,96312.00
2018-09-12T04:21:07.934Z,96311.00
2018-09-12T04:21:40.087Z,96314.00
2018-09-12T04:22:12.204Z,96313.00
2018-09-12T04:22:44.299Z,96308.00
2018-09-12T04:23:16.419Z,96312.00
2018-09-12T04:23:48.577Z,96311.00
2018-09-12T04:24:20.754Z,96308.00
2018-09-12T04:24:52.982Z,96310.00
2018-09-12T04:25:25.240Z,96308.00
2018-09-12T04:25:57.393Z,96310.00
2018-09-12T04:26:29.582Z,96311.00
2018-09-12T04:27:01.733Z,96310.00
2018-09-12T04:27:33.839Z,96314.00
2018-09-12T04:28:06.079Z,96311.00
2018-09-12T04:28:38.198Z,96311.00
2018-09-12T04:29:10.478Z,96310.00
2018-09-12T04:29:42.576Z,96313.00
2018-09-12T04:30:14.693Z,96312.00
2018-09-12T04:30:46.818Z,96313.00
2018-09-12T04:31:18.933Z,96315.00
2018-09-12T04:31:51.213Z,96311.00
2018-09-12T04:32:23.337Z,96314.00
2018-09-12T04:32:55.441Z,96313.00
2018-09-12T04:33:27.653Z,96317.00
2018-09-12T04:33:59.806Z,96312.00
2018-09-12T04:34:31.936Z,96314.00
2018-09-12T04:35:04.047Z,96316.00
2018-09-12T04:35:36.189Z,96315.00
2018-09-12T04:36:08.269Z,96317.00
2018-09-12T04:36:40.446Z,96318.00
2018-09-12T04:37:12.550Z,96319.00
2018-09-12T04:37:44.681Z,96314.00
2018-09-12T04:38:17.101Z,96317.00
2018-09-12T04:38:49.191Z,96308.00
2018-09-12T04:39:21.298Z,96318.00
2018-09-12T04:39:53.562Z,96315.00
2018-09-12T04:40:25.713Z,96319.00
2018-09-12T04:40:57.995Z,96314.00
2018-09-12T04:41:30.290Z,96318.00
2018-09-12T04:42:02.451Z,96315.00
2018-09-12T04:42:34.682Z,96319.00
2018-09-12T04:43:06.769Z,96314.00
2018-09-12T04:43:38.918Z,96316.00
2018-09-12T04:44:11.108Z,96317.00
2018-09-12T04:44:43.283Z,96313.00
2018-09-12T04:45:15.514Z,96314.00
2018-09-12T04:45:47.665Z,96310.00
2018-09-12T04:46:19.831Z,96314.00
2018-09-12T04:46:52.177Z,96317.00
2018-09-12T04:47:24.426Z,96318.00
2018-09-12T04:47:56.696Z,96314.00
2018-09-12T04:48:28.900Z,96315.00
2018-09-12T04:49:01.105Z,96313.00
2018-09-12T04:49:33.327Z,96313.00
2018-09-12T04:50:05.444Z,96311.00
2018-09-12T04:50:37.603Z,96312.00
2018-09-12T04:51:09.927Z,96310.00
2018-09-12T04:51:42.218Z,96312.00
2018-09-12T04:52:14.353Z,96309.00
2018-09-12T04:52:46.667Z,96304.00
2018-09-12T04:53:18.784Z,96310.00
2018-09-12T04:53:50.890Z,96306.00
2018-09-12T04:54:22.994Z,96308.00
2018-09-12T04:54:55.250Z,96309.00
2018-09-12T04:55:27.401Z,96305.00
2018-09-12T04:55:59.563Z,96304.00
2018-09-12T04:56:31.704Z,96307.00
2018-09-12T04:57:03.784Z,96307.00
2018-09-12T04:57:35.873Z,96308.00
2018-09-12T04:58:08.072Z,96306.00
2018-09-12T04:58:40.338Z,96310.00
2018-09-12T04:59:12.439Z,96308.00
2018-09-12T04:59:44.685Z,96307.00
2018-09-12T05:00:17.000Z,96305.00
2018-09-12T05:00:49.104Z,96305.00
2018-09-12T05:01:21.256Z,96309.00
2018-09-12T05:01:53.553Z,96305.00
2018-09-12T05:02:25.910Z,96302.00
2018-09-12T05:02:58.033Z,96301.00
2018-09-12T05:03:30.150Z,96305.00
2018-09-12T05:04:02.495Z,96302.00
2018-09-12T05:04:34.697Z,96299.00
2018-09-12T05:05:07.088Z,96302.00
2018-09-12T05:05:39.176Z,96305.00
2018-09-12T05:06:11.284Z,96303.00
2018-09-12T05:06:43.512Z,96299.00
2018-09-12T05:07:15.773Z,96302.00
2018-09-12T05:07:48.027Z,96306.00
2018-09-12T05:08:20.209Z,96301.00
2018-09-12T05:08:52.394Z,96301.00
2018-09-12T05:09:24.497Z,96298.00
2018-09-12T05:09:56.746Z,96301.00
2018-09-12T05:10:28.866Z,96305.00
2018-09-12T05:11:00.984Z,96304.00
2018-09-12T05:11:33.115Z,96299.00
2018-09-12T05:12:05.292Z,96301.00
2018-09-12T05:12:37.443Z,96300.00
2018-09-12T05:13:09.601Z,96300.00
2018-09-12T05:13:41.765Z,96304.00
2018-09-12T05:14:13.938Z,96305.00
2018-09-12T05:14:46.167Z,96303.00
2018-09-12T05:15:18.526Z,96308.00
2018-09-12T05:15:50.902Z,96303.00
2018-09-12T05:16:23.106Z,96303.00
2018-09-12T05:16:55.223Z,96306.00
2018-09-12T05:17:27.327Z,96304.00
2018-09-12T05:17:59.480Z,96306.00
2018-09-12T05:18:31.727Z,96306.00
2018-09-12T05:19:03.926Z,96306.00
2018-09-12T05:19:36.134Z,96305.00
2018-09-12T05:20:08.280Z,96310.00
2018-09-12T05:20:40.406Z,96307.00
2018-09-12T05:21:12.598Z,96307.00
2018-09-12T05:21:44.691Z,96302.00
2018-09-12T05:22:16.807Z,96307.00
2018-09-12T05:22:48.957Z,96309.00
2018-09-12T05:23:21.074Z,96306.00
2018-09-12T05:23:53.194Z,96310.00
2018-09-12T05:24:25.518Z,96305.00
2018-09-12T05:24:57.666Z,96305.00
2018-09-12T05:25:29.757Z,96304.00
2018-09-12T05:26:01.878Z,96304.00
2018-09-12T05:26:34.132Z,96303.00
2018-09-12T05:27:06.550Z,96305.00
2018-09-12T05:27:38.746Z,96302.00
2018-09-12T05:28:10.855Z,96305.00
2018-09-12T05:28:42.961Z,96305.00
2018-09-12T05:29:15.082Z,96307.00
2018-09-12T05:29:47.224Z,96306.00
2018-09-12T05:30:19.420Z,96304.00
2018-09-12T05:30:51.633Z,96305.00
2018-09-12T05:31:23.738Z,96308.00
2018-09-12T05:31:55.833Z,96305.00
2018-09-12T05:32:27.939Z,96309.00
2018-09-12T05:33:00.047Z,96304.00
2018-09-12T05:33:32.180Z,96305.00
2018-09-12T05:34:04.272Z,96306.00
2018-09-12T05:34:36.386Z,96307.00
2018-09-12T05:35:08.516Z,96308.00
2018-09-12T05:35:40.613Z,96309.00
2018-09-12T05:36:12.759Z,96307.00
2018-09-12T05:36:44.872Z,96309.00
2018-09-12T05:37:17.134Z,96310.00
2018-09-12T05:37:49.250Z,96310.00
2018-09-12T05:38:21.453Z,96310.00
2018-09-12T05:38:53.542Z,96316.00
2018-09-12T05:39:25.684Z,96315.00
2018-09-12T05:39:57.818Z,96315.00
2018-09-12T05:40:29.922Z,96317.00
2018-09-12T05:41:02.121Z,96315.00
2018-09-12T05:41:34.454Z,96313.00
2018-09-12T05:42:06.619Z,96312.00
2018-09-12T05:42:38.760Z,96314.00
2018-09-12T05:43:10.931Z,96312.00
2018-09-12T05:43:43.061Z,96318.00
2018-09-12T05:44:15.420Z,96314.00
2018-09-12T05:44:47.689Z,96316.00
2018-09-12T05:45:19.798Z,96317.00
2018-09-12T05:45:51.900Z,96316.00
2018-09-12T05:46:23.985Z,96317.00
2018-09-12T05:46:56.130Z,96314.00
2018-09-12T05:47:28.216Z,96321.00
2018-09-12T05:48:00.398Z,96317.00
2018-09-12T05:48:32.510Z,96321.00
2018-09-12T05:49:04.669Z,96317.00
2018-09-12T05:49:36.777Z,96318.00
2018-09-12T05:50:08.919Z,96318.00
2018-09-12T05:50:40.997Z,96313.00
2018-09-12T05:51:13.100Z,96318.00
2018-09-12T05:51:45.231Z,96315.00
2018-09-12T05:52:17.458Z,96314.00
2018-09-12T05:52:49.551Z,96312.00
2018-09-12T05:53:21.834Z,96316.00
2018-09-12T05:53:53.967Z,96312.00
2018-09-12T05:54:26.050Z,96317.00
2018-09-12T05:54:58.154Z,96312.00
2018-09-12T05:55:30.286Z,96316.00
2018-09-12T05:56:02.381Z,96310.00
2018-09-12T05:56:34.507Z,96310.00
2018-09-12T05:57:06.613Z,96311.00
2018-09-12T05:57:38.692Z,96316.00
2018-09-12T05:58:10.850Z,96310.00
2018-09-12T05:58:43.072Z,96310.00
2018-09-12T05:59:15.333Z,96312.00
2018-09-12T05:59:47.459Z,96311.00
2018-09-12T06:00:19.587Z,96313.00
2018-09-12T06:00:51.780Z,96312.00
2018-09-12T06:01:23.910Z,96314.00
2018-09-12T06:01:56.333Z,96315.00
2018-09-12T06:02:28.429Z,96314.00
2018-09-12T06:03:00.518Z,96311.00
2018-09-12T06:03:32.605Z,96312.00
2018-09-12T06:04:05.022Z,96311.00
2018-09-12T06:04:37.223Z,96319.00
2018-09-12T06:05:09.344Z,96307.00
2018-09-12T06:05:41.823Z,96305.00
2018-09-12T06:06:13.927Z,96312.00
2018-09-12T06:06:46.262Z,96314.00
2018-09-12T06:07:18.515Z,96311.00
2018-09-12T06:07:50.605Z,96308.00
2018-09-12T06:08:23.226Z,96315.00
2018-09-12T06:08:55.517Z,96313.00
2018-09-12T06:09:27.624Z,96316.00
2018-09-12T06:09:59.755Z,96309.00
2018-09-12T06:10:31.862Z,96312.00
2018-09-12T06:11:03.961Z,96312.00
2018-09-12T06:11:36.199Z,96312.00
2018-09-12T06:12:08.318Z,96312.00
2018-09-12T06:12:40.493Z,96314.00
2018-09-12T06:13:12.802Z,96318.00
2018-09-12T06:13:44.963Z,96316.00
2018-09-12T06:14:17.117Z,96314.00
2018-09-12T06:14:49.192Z,96315.00
2018-09-12T06:15:21.289Z,96317.00
2018-09-12T06:15:53.401Z,96319.00
2018-09-12T06:16:25.685Z,96315.00
2018-09-12T06:16:57.944Z,96315.00
2018-09-12T06:17:30.101Z,96319.00