createdAt,value
2019-04-04T00:00:50.761Z,41.20
2019-04-04T00:03:21.084Z,40.23
2019-04-04T00:05:51.456Z,43.10
2019-04-04T00:08:21.239Z,41.70
2019-04-04T00:10:51.065Z,42.93
2019-04-04T00:13:20.860Z,43.77
2019-04-04T00:15:50.563Z,41.83
2019-04-04T00:18:20.349Z,40.80
2019-04-04T00:20:50.106Z,43.87
2019-04-04T00:23:19.813Z,41.47
2019-04-04T00:26:15.378Z,39.53
2019-04-04T00:28:46.076Z,40.70
2019-04-04T00:31:18.731Z,41.67
2019-04-04T00:33:47.740Z,41.83
2019-04-04T00:36:17.447Z,41.73
2019-04-04T00:38:47.142Z,41.77
2019-04-04T00:41:16.813Z,42.23
2019-04-04T00:43:46.537Z,42.07
2019-04-04T00:46:16.253Z,40.10
2019-04-04T00:48:45.925Z,41.97
2019-04-04T00:51:15.618Z,40.67
2019-04-04T00:53:45.347Z,41.53
2019-04-04T00:56:16.054Z,39.37
2019-04-04T00:58:46.553Z,40.87
2019-04-04T01:01:16.708Z,40.27
2019-04-04T01:03:46.582Z,41.00
2019-04-04T01:06:16.257Z,40.47
2019-04-04T01:08:46.014Z,39.43
2019-04-04T01:11:15.693Z,41.17
2019-04-04T01:13:45.413Z,40.43
2019-04-04T01:16:15.129Z,38.33
2019-04-04T01:18:44.790Z,38.47
2019-04-04T01:21:14.472Z,38.93
2019-04-04T01:23:44.164Z,38.47
2019-04-04T01:26:13.911Z,42.50
2019-04-04T01:28:43.661Z,41.57
2019-04-04T01:31:14.967Z,39.97
2019-04-04T01:33:44.723Z,38.83
2019-04-04T01:36:14.481Z,38.87
2019-04-04T01:38:44.266Z,40.00
2019-04-04T01:41:13.917Z,38.77
2019-04-04T01:43:43.689Z,38.13
2019-04-04T01:46:15.270Z,38.97
2019-04-04T01:48:44.775Z,43.77
2019-04-04T01:51:14.534Z,43.87
2019-04-04T01:53:50.050Z,42.07
2019-04-04T01:56:19.923Z,44.07
2019-04-04T01:58:49.655Z,43.87
2019-04-04T02:01:19.499Z,41.73
2019-04-04T02:03:49.362Z,40.73
2019-04-04T02:06:19.171Z,41.03
2019-04-04T02:08:48.899Z,43.00
2019-04-04T02:11:19.067Z,41.03
2019-04-04T02:13:49.260Z,40.00
2019-04-04T02:16:19.517Z,41.03
2019-04-04T02:18:49.289Z,41.53
2019-04-04T02:21:19.070Z,41.27
2019-04-04T02:23:48.950Z,39.90
2019-04-04T02:26:18.726Z,40.27
2019-04-04T02:28:48.494Z,43.33
2019-04-04T02:31:21.015Z,46.17
2019-04-04T02:33:50.072Z,46.20
2019-04-04T02:36:19.835Z,46.83
2019-04-04T02:39:10.485Z,47.60
2019-04-04T02:41:40.379Z,45.03
2019-04-04T02:44:10.278Z,46.47
2019-04-04T02:46:44.260Z,47.67
2019-04-04T02:49:11.598Z,46.30
2019-04-04T02:51:41.623Z,45.57
2019-04-04T02:54:12.387Z,44.43
2019-04-04T02:56:42.240Z,45.17
2019-04-04T02:59:12.069Z,43.77
2019-04-04T03:01:41.863Z,44.63
2019-04-04T03:04:13.501Z,43.77
2019-04-04T03:06:43.187Z,45.10
2019-04-04T03:09:13.069Z,45.50
2019-04-04T03:11:42.913Z,46.53
2019-04-04T03:14:12.834Z,45.83
2019-04-04T03:16:42.817Z,46.20
2019-04-04T03:19:12.699Z,44.57
2019-04-04T03:21:42.409Z,45.20
2019-04-04T03:24:12.104Z,44.87
2019-04-04T03:26:41.883Z,44.10
2019-04-04T03:29:11.533Z,44.53
2019-04-04T03:31:41.399Z,43.83
2019-04-04T03:34:12.714Z,46.63
2019-04-04T03:36:42.972Z,43.50
2019-04-04T03:39:12.632Z,43.87
2019-04-04T03:41:42.344Z,42.93
2019-04-04T03:44:12.020Z,44.27
2019-04-04T03:46:41.722Z,44.00
2019-04-04T03:49:11.414Z,44.30
2019-04-04T03:51:41.108Z,44.37
2019-04-04T03:54:12.422Z,42.13
2019-04-04T03:56:42.125Z,41.80
2019-04-04T03:59:11.796Z,38.47
2019-04-04T04:01:45.371Z,42.50
2019-04-04T04:04:12.872Z,46.70
2019-04-04T04:06:43.242Z,42.97
2019-04-04T04:09:12.955Z,40.27
2019-04-04T04:11:42.713Z,42.37
2019-04-04T04:14:12.766Z,41.87
2019-04-04T04:16:42.884Z,43.03
2019-04-04T04:19:12.606Z,36.87
2019-04-04T04:21:43.394Z,42.77
2019-04-04T04:24:13.593Z,45.57
2019-04-04T04:26:43.296Z,45.00
2019-04-04T04:29:13.067Z,45.23
2019-04-04T04:31:42.821Z,50.30
2019-04-04T04:34:12.523Z,47.80
2019-04-04T04:36:43.183Z,47.23
2019-04-04T04:39:12.853Z,46.80
2019-04-04T04:41:42.629Z,48.43
2019-04-04T04:44:12.319Z,48.13
2019-04-04T04:46:42.034Z,49.13
2019-04-04T04:49:11.717Z,47.13
2019-04-04T04:51:44.082Z,43.47
2019-04-04T04:54:12.890Z,43.10
2019-04-04T04:56:42.585Z,45.13
2019-04-04T04:59:13.315Z,44.13
2019-04-04T05:01:43.560Z,42.70
2019-04-04T05:04:13.240Z,42.43
2019-04-04T05:06:42.935Z,42.53
2019-04-04T05:09:14.084Z,41.07
2019-04-04T05:11:44.018Z,40.13
2019-04-04T05:14:13.717Z,36.47
2019-04-04T05:16:43.397Z,38.77
2019-04-04T05:19:13.158Z,40.33
2019-04-04T05:21:42.843Z,35.67
2019-04-04T05:24:12.512Z,35.30
2019-04-04T05:26:42.203Z,34.90
2019-04-04T05:29:13.965Z,35.27
2019-04-04T05:31:43.266Z,34.03
2019-04-04T05:34:12.924Z,33.73
2019-04-04T05:36:42.634Z,37.80
2019-04-04T05:39:12.301Z,40.07
2019-04-04T05:41:41.971Z,39.20
2019-04-04T05:44:11.793Z,44.37
2019-04-04T05:46:41.485Z,41.27
2019-04-04T05:49:11.278Z,43.20
2019-04-04T05:51:41.012Z,43.47
2019-04-04T05:54:10.775Z,51.97
2019-04-04T05:56:40.548Z,43.17
2019-04-04T05:59:10.288Z,39.67
2019-04-04T06:01:40.072Z,40.00
2019-04-04T06:04:09.763Z,42.23
2019-04-04T06:06:39.482Z,40.33
2019-04-04T06:09:09.312Z,38.03
2019-04-04T06:11:39.015Z,40.00
2019-04-04T06:14:11.960Z,42.67
2019-04-04T06:16:41.666Z,42.77
2019-04-04T06:19:14.105Z,41.20
2019-04-04T06:21:42.897Z,40.77
2019-04-04T06:24:12.601Z,39.17
2019-04-04T06:26:42.488Z,41.10
2019-04-04T06:29:12.276Z,39.63
2019-04-04T06:31:42.040Z,40.40
2019-04-04T06:34:11.853Z,39.00
2019-04-04T06:36:41.595Z,36.70
2019-04-04T06:39:11.391Z,34.93
2019-04-04T06:41:41.143Z,34.17
2019-04-04T06:44:13.132Z,32.90
2019-04-04T06:46:42.643Z,32.13
2019-04-04T06:49:12.481Z,31.43
2019-04-04T06:51:44.128Z,27.90
2019-04-04T06:54:13.793Z,27.40
2019-04-04T06:56:43.531Z,27.60
2019-04-04T06:59:13.334Z,26.23
2019-04-04T07:01:43.111Z,25.97
2019-04-04T07:04:12.908Z,26.03
2019-04-04T07:06:42.722Z,26.60
2019-04-04T07:09:13.535Z,24.57
2019-04-04T07:11:43.389Z,25.10
2019-04-04T07:14:13.128Z,24.67
2019-04-04T07:16:42.933Z,24.27
2019-04-04T07:19:15.011Z,23.60
2019-04-04T07:21:44.260Z,25.33
2019-04-04T07:24:13.993Z,25.77
2019-04-04T07:26:45.536Z,24.03
2019-04-04T07:29:15.269Z,23.63
2019-04-04T07:31:45.050Z,23.50
2019-04-04T07:34:14.786Z,24.43
2019-04-04T07:36:44.511Z,28.03
2019-04-04T07:39:14.226Z,24.90
2019-04-04T07:41:44.991Z,26.47
2019-04-04T07:44:15.067Z,22.67
2019-04-04T07:46:45.629Z,21.30
2019-04-04T07:49:15.793Z,23.87
2019-04-04T07:51:45.565Z,20.57
2019-04-04T07:54:15.316Z,20.70
2019-04-04T07:56:48.656Z,21.27
2019-04-04T07:59:16.501Z,21.37
2019-04-04T08:01:51.247Z,20.03
2019-04-04T08:04:17.700Z,20.43
2019-04-04T08:06:47.430Z,19.70
2019-04-04T08:09:17.159Z,19.73
2019-04-04T08:11:47.053Z,17.77
2019-04-04T08:14:16.843Z,16.47
2019-04-04T08:16:46.593Z,15.47
2019-04-04T08:19:16.384Z,15.37
2019-04-04T08:21:46.128Z,14.40
2019-04-04T08:24:15.863Z,13.50
2019-04-04T08:26:45.611Z,14.33
2019-04-04T08:29:15.360Z,13.73
2019-04-04T08:31:45.117Z,13.07
2019-04-04T08:34:14.816Z,14.30
2019-04-04T08:36:44.568Z,12.90
2019-04-04T08:39:14.296Z,13.00
2019-04-04T08:41:44.051Z,12.50
2019-04-04T08:44:13.780Z,13.73
2019-04-04T08:46:43.504Z,13.10
2019-04-04T08:49:13.272Z,13.50
2019-04-04T08:51:42.998Z,13.10
2019-04-04T08:54:12.768Z,13.60
2019-04-04T08:56:42.495Z,13.63
2019-04-04T08:59:12.263Z,14.40
2019-04-04T09:01:41.988Z,13.33
2019-04-04T09:04:11.728Z,13.93
2019-04-04T09:06:41.499Z,14.33
2019-04-04T09:09:11.305Z,13.80
2019-04-04T09:11:41.057Z,15.13
2019-04-04T09:14:10.911Z,14.20
2019-04-04T09:16:40.722Z,13.97
2019-04-04T09:19:10.464Z,14.37
2019-04-04T09:21:40.199Z,13.67
2019-04-04T09:24:09.965Z,14.43
2019-04-04T09:26:39.862Z,14.80
2019-04-04T09:29:09.733Z,15.77
2019-04-04T09:31:39.478Z,15.53
2019-04-04T09:34:09.330Z,15.57
2019-04-04T09:36:39.124Z,16.40
2019-04-04T09:39:08.958Z,16.93
2019-04-04T09:41:38.770Z,16.87
2019-04-04T09:44:08.530Z,16.70
2019-04-04T09:46:38.283Z,16.30
2019-04-04T09:49:08.146Z,17.43
2019-04-04T09:51:37.870Z,18.63
2019-04-04T09:54:07.619Z,19.17
2019-04-04T09:56:37.353Z,17.83
2019-04-04T09:59:07.102Z,18.43
2019-04-04T10:01:36.979Z,18.70
2019-04-04T10:04:06.827Z,21.37
2019-04-04T10:06:36.616Z,20.53
2019-04-04T10:09:15.463Z,21.20
2019-04-04T10:11:38.758Z,20.10
2019-04-04T10:14:08.491Z,22.03
2019-04-04T10:16:38.305Z,20.10
2019-04-04T10:19:08.072Z,20.70
2019-04-04T10:21:37.773Z,21.67
2019-04-04T10:24:07.579Z,25.50
2019-04-04T10:26:37.450Z,25.60
2019-04-04T10:29:07.170Z,23.13
2019-04-04T10:31:36.960Z,22.30
2019-04-04T10:34:06.769Z,22.63
2019-04-04T10:36:36.627Z,23.30
2019-04-04T10:39:09.419Z,22.87
2019-04-04T10:41:39.160Z,24.00
2019-04-04T10:44:09.021Z,23.57
2019-04-04T10:46:38.827Z,24.40
2019-04-04T10:49:08.562Z,25.67
2019-04-04T10:51:38.353Z,26.50
2019-04-04T10:54:09.106Z,26.23
2019-04-04T10:56:38.917Z,27.47
2019-04-04T10:59:08.671Z,29.33
2019-04-04T11:01:38.426Z,27.73
2019-04-04T11:04:08.196Z,29.03
2019-04-04T11:06:37.970Z,30.00
2019-04-04T11:09:08.341Z,29.70
2019-04-04T11:11:38.092Z,27.60
2019-04-04T11:14:07.810Z,28.13
2019-04-04T11:16:37.670Z,30.37
2019-04-04T11:19:09.750Z,28.93
2019-04-04T11:21:38.913Z,29.83
2019-04-04T11:24:08.703Z,30.00
2019-04-04T11:26:38.488Z,33.07
2019-04-04T11:29:08.316Z,31.67
2019-04-04T11:31:38.060Z,34.13
2019-04-04T11:34:07.924Z,31.70
2019-04-04T11:36:37.757Z,33.53
2019-04-04T11:39:07.928Z,32.70
2019-04-04T11:41:37.713Z,32.53
2019-04-04T11:44:07.487Z,34.03
2019-04-04T11:46:37.256Z,34.53
2019-04-04T11:49:07.021Z,35.33
2019-04-04T11:51:36.783Z,36.77
2019-04-04T11:54:06.631Z,35.33
2019-04-04T11:56:36.375Z,34.93
2019-04-04T11:59:08.129Z,37.50
2019-04-04T12:01:39.364Z,37.33
2019-04-04T12:04:09.205Z,36.43
2019-04-04T12:06:38.950Z,34.97
2019-04-04T12:09:08.880Z,35.77
2019-04-04T12:11:38.621Z,35.13
2019-04-04T12:14:08.372Z,36.93
2019-04-04T12:16:38.222Z,37.43
2019-04-04T12:19:07.989Z,37.27
2019-04-04T12:21:37.798Z,39.73
2019-04-04T12:24:07.654Z,41.30
2019-04-04T12:26:37.382Z,41.77
2019-04-04T12:29:07.140Z,40.13
2019-04-04T12:31:36.877Z,39.33
2019-04-04T12:34:06.656Z,39.97
2019-04-04T12:36:36.398Z,40.03
2019-04-04T12:39:07.570Z,38.17
2019-04-04T12:41:37.369Z,37.73
2019-04-04T12:44:07.148Z,38.27
2019-04-04T12:46:36.877Z,38.90
2019-04-04T12:49:06.620Z,39.47
2019-04-04T12:51:36.580Z,37.77
2019-04-04T12:54:07.442Z,36.80
2019-04-04T12:56:37.263Z,38.67
2019-04-04T12:59:07.008Z,37.27
2019-04-04T13:01:36.802Z,37.83
2019-04-04T13:04:06.608Z,36.53
2019-04-04T13:06:36.431Z,37.37
2019-04-04T13:09:08.030Z,39.40
2019-04-04T13:11:37.849Z,38.90
2019-04-04T13:14:07.714Z,36.83
2019-04-04T13:16:37.543Z,40.37
2019-04-04T13:19:07.346Z,41.17
2019-04-04T13:21:37.072Z,39.13
2019-04-04T13:24:06.891Z,37.47
2019-04-04T13:26:36.631Z,37.13
2019-04-04T13:29:06.494Z,37.73
2019-04-04T13:31:36.288Z,38.03
2019-04-04T13:34:05.987Z,37.97
2019-04-04T13:36:36.781Z,36.73
2019-04-04T13:39:10.167Z,35.77
2019-04-04T13:41:39.911Z,37.47
2019-04-04T13:44:09.731Z,37.90
2019-04-04T13:46:39.467Z,37.93
2019-04-04T13:49:09.636Z,38.83
2019-04-04T13:51:39.531Z,38.00
2019-04-04T13:54:09.268Z,38.00
2019-04-04T13:56:39.157Z,39.13
2019-04-04T13:59:08.974Z,39.17
2019-04-04T14:01:41.861Z,41.50
2019-04-04T14:04:10.298Z,39.67
2019-04-04T14:06:40.115Z,39.93
2019-04-04T14:09:12.089Z,39.20
2019-04-04T14:11:42.167Z,38.60
2019-04-04T14:14:12.021Z,39.50
2019-04-04T14:16:41.833Z,39.30
2019-04-04T14:19:11.631Z,39.10
2019-04-04T14:21:41.450Z,41.00
2019-04-04T14:24:13.925Z,41.47
2019-04-04T14:26:45.798Z,39.73
2019-04-04T14:29:26.837Z,40.20
2019-04-04T14:31:45.813Z,39.03
2019-04-04T14:34:15.530Z,42.97
2019-04-04T14:36:45.275Z,38.03
2019-04-04T14:39:15.677Z,38.63
2019-04-04T14:41:45.371Z,40.87
2019-04-04T14:44:15.653Z,41.40
2019-04-04T14:46:45.719Z,40.47
2019-04-04T14:49:15.584Z,41.00
2019-04-04T14:51:45.414Z,40.70
2019-04-04T14:54:15.121Z,41.27
2019-04-04T14:56:44.869Z,41.40
2019-04-04T14:59:14.661Z,41.13
2019-04-04T15:01:44.491Z,41.70
2019-04-04T15:04:14.410Z,40.93
2019-04-04T15:06:44.148Z,41.10
2019-04-04T15:09:13.953Z,40.83
2019-04-04T15:11:43.718Z,39.60
2019-04-04T15:14:13.463Z,41.07
2019-04-04T15:16:43.242Z,40.83
2019-04-04T15:19:13.068Z,39.67
2019-04-04T15:21:42.844Z,39.83
2019-04-04T15:24:12.600Z,42.80
2019-04-04T15:26:42.448Z,42.87
2019-04-04T15:29:12.210Z,41.33
2019-04-04T15:31:41.964Z,42.03
2019-04-04T15:34:11.797Z,42.80
2019-04-04T15:36:41.517Z,46.63
2019-04-04T15:39:11.245Z,45.93
2019-04-04T15:41:41.107Z,45.53
2019-04-04T15:44:11.208Z,45.23
2019-04-04T15:46:41.371Z,45.17
2019-04-04T15:49:11.308Z,45.07
2019-04-04T15:51:42.619Z,44.73
2019-04-04T15:54:12.672Z,45.30
2019-04-04T15:56:42.968Z,44.63
2019-04-04T15:59:13.118Z,44.03
2019-04-04T16:01:51.873Z,45.87
2019-04-04T16:04:16.504Z,45.20
2019-04-04T16:06:46.339Z,44.93
2019-04-04T16:09:16.147Z,44.17
2019-04-04T16:11:49.880Z,44.50
2019-04-04T16:14:17.467Z,43.20
2019-04-04T16:16:47.268Z,42.47
2019-04-04T16:19:16.997Z,41.07
2019-04-04T16:21:46.899Z,42.10
2019-04-04T16:24:16.724Z,42.90
2019-04-04T16:26:46.547Z,45.10
2019-04-04T16:29:16.291Z,42.40
2019-04-04T16:31:46.077Z,41.67
2019-04-04T16:34:15.831Z,41.03
2019-04-04T16:36:45.563Z,41.50
2019-04-04T16:39:15.314Z,42.10
2019-04-04T16:41:45.114Z,42.87
2019-04-04T16:44:14.931Z,42.17
2019-04-04T16:46:44.691Z,41.40
2019-04-04T16:49:14.434Z,42.33
2019-04-04T16:51:50.619Z,43.20
2019-04-04T16:54:20.408Z,44.17
2019-04-04T16:56:50.201Z,43.27
2019-04-04T16:59:19.950Z,43.43
2019-04-04T17:01:49.740Z,43.80
2019-04-04T17:04:19.498Z,39.73
2019-04-04T17:06:49.321Z,39.03
2019-04-04T17:09:19.258Z,40.50
2019-04-04T17:11:49.015Z,40.53
2019-04-04T17:14:18.875Z,39.50
2019-04-04T17:16:48.730Z,37.07
2019-04-04T17:19:18.599Z,37.30
2019-04-04T17:21:48.435Z,37.53
2019-04-04T17:24:18.274Z,37.67
2019-04-04T17:26:48.083Z,36.93
2019-04-04T17:29:18.092Z,35.40
2019-04-04T17:31:48.084Z,34.93
2019-04-04T17:34:18.023Z,33.97
2019-04-04T17:36:48.011Z,35.50
2019-04-04T17:39:28.597Z,37.53
2019-04-04T17:41:58.530Z,36.73
2019-04-04T17:44:28.541Z,34.83
2019-04-04T17:46:58.727Z,33.50
2019-04-04T17:49:29.952Z,34.00
2019-04-04T17:51:59.866Z,35.50
2019-04-04T17:54:30.277Z,34.27
2019-04-04T17:57:00.385Z,34.07
2019-04-04T17:59:30.506Z,35.37
2019-04-04T18:02:02.387Z,34.10
2019-04-04T18:04:34.656Z,34.63
2019-04-04T18:07:03.894Z,33.93
2019-04-04T18:09:33.723Z,31.97
2019-04-04T18:12:03.673Z,32.07
2019-04-04T18:14:33.565Z,31.77
2019-04-04T18:17:03.569Z,33.27
2019-04-04T18:19:33.562Z,36.97
2019-04-04T18:22:03.456Z,45.43
2019-04-04T18:24:33.411Z,44.53
2019-04-04T18:27:03.370Z,41.90
2019-04-04T18:29:33.443Z,40.13
2019-04-04T18:32:06.497Z,40.43
2019-04-04T18:34:36.963Z,39.07
2019-04-04T18:37:07.149Z,38.50
2019-04-04T18:39:40.706Z,37.53
2019-04-04T18:42:10.806Z,37.10
2019-04-04T18:44:42.086Z,37.67
2019-04-04T18:47:11.834Z,35.70
2019-04-04T18:49:41.990Z,36.37
2019-04-04T18:52:11.927Z,34.00
2019-04-04T18:54:42.768Z,39.03
2019-04-04T18:57:13.239Z,38.03
2019-04-04T18:59:43.255Z,34.77
2019-04-04T19:02:13.256Z,33.67
2019-04-04T19:04:51.185Z,35.17
2019-04-04T19:07:21.206Z,35.90
2019-04-04T19:09:54.013Z,36.40
2019-04-04T19:12:24.052Z,34.93
2019-04-04T19:14:53.865Z,38.30
2019-04-04T19:17:23.792Z,35.73
2019-04-04T19:19:53.614Z,37.63
2019-04-04T19:22:23.500Z,35.60
2019-04-04T19:24:53.480Z,35.87
2019-04-04T19:27:23.387Z,36.73
2019-04-04T19:29:53.294Z,38.00
2019-04-04T19:32:23.310Z,38.10
2019-04-04T19:34:53.336Z,39.53
2019-04-04T19:37:32.185Z,39.90
2019-04-04T19:40:06.046Z,40.13
2019-04-04T19:42:37.794Z,40.27
2019-04-04T19:45:10.989Z,42.30
2019-04-04T19:47:41.015Z,39.50
2019-04-04T19:50:12.101Z,38.50
2019-04-04T19:52:45.315Z,39.73
2019-04-04T19:55:15.809Z,38.70
2019-04-04T19:57:45.779Z,37.87
2019-04-04T20:00:17.562Z,38.77
2019-04-04T20:02:47.345Z,39.20
2019-04-04T20:05:17.315Z,38.87
2019-04-04T20:07:47.326Z,40.83
2019-04-04T20:10:18.395Z,39.40
2019-04-04T20:12:49.865Z,40.87
2019-04-04T20:15:20.057Z,39.80
2019-04-04T20:17:50.205Z,39.83
2019-04-04T20:20:23.006Z,40.77
2019-04-04T20:22:53.080Z,40.70
2019-04-04T20:25:23.934Z,37.83
2019-04-04T20:27:55.405Z,38.63
2019-04-04T20:30:36.882Z,37.83
2019-04-04T20:33:07.714Z,39.07
2019-04-04T20:35:37.779Z,37.30
2019-04-04T20:38:07.749Z,37.97
2019-04-04T20:40:37.878Z,38.37
2019-04-04T20:43:07.786Z,38.40
2019-04-04T20:45:37.871Z,40.67
2019-04-04T20:48:07.631Z,41.33
2019-04-04T20:50:37.427Z,41.77
2019-04-04T20:53:07.343Z,40.57
2019-04-04T20:55:37.156Z,39.10
2019-04-04T20:58:06.911Z,38.90
2019-04-04T21:00:36.775Z,36.93
2019-04-04T21:03:06.717Z,39.13
2019-04-04T21:05:36.565Z,40.60
2019-04-04T21:08:06.402Z,39.63
2019-04-04T21:10:36.283Z,40.07
2019-04-04T21:13:06.179Z,39.67
2019-04-04T21:15:36.001Z,39.77
2019-04-04T21:18:05.916Z,42.00
2019-04-04T21:20:35.671Z,40.00
2019-04-04T21:23:05.615Z,38.60
2019-04-04T21:25:35.498Z,42.30
2019-04-04T21:28:05.308Z,43.37
2019-04-04T21:30:35.114Z,41.43
2019-04-04T21:33:04.974Z,42.30
2019-04-04T21:35:34.893Z,41.63
2019-04-04T21:38:04.795Z,37.70
2019-04-04T21:40:34.682Z,37.90
2019-04-04T21:43:05.405Z,38.13
2019-04-04T21:45:35.142Z,38.63
2019-04-04T21:48:04.994Z,39.13
2019-04-04T21:50:34.774Z,38.97
2019-04-04T21:53:04.616Z,42.90
2019-04-04T21:55:34.397Z,44.53
2019-04-04T21:58:04.297Z,44.57
2019-04-04T22:00:35.978Z,43.47
2019-04-04T22:03:05.774Z,44.60
2019-04-04T22:05:35.608Z,42.00
2019-04-04T22:08:05.533Z,41.63
2019-04-04T22:10:35.367Z,41.93
2019-04-04T22:13:05.196Z,41.67
2019-04-04T22:15:34.942Z,39.77
2019-04-04T22:18:04.861Z,40.20
2019-04-04T22:20:34.663Z,38.87
2019-04-04T22:23:04.583Z,39.13
2019-04-04T22:25:34.491Z,41.97
2019-04-04T22:28:04.427Z,41.63
2019-04-04T22:30:34.159Z,40.37
2019-04-04T22:33:04.064Z,41.13
2019-04-04T22:35:33.977Z,40.30
2019-04-04T22:38:03.890Z,40.30
2019-04-04T22:40:33.667Z,39.93
2019-04-04T22:43:03.446Z,40.60
2019-04-04T22:45:33.198Z,41.07
2019-04-04T22:48:02.991Z,40.37
2019-04-04T22:50:32.822Z,41.20
2019-04-04T22:53:02.618Z,39.70
2019-04-04T22:55:32.455Z,40.13
2019-04-04T22:58:02.318Z,39.77
2019-04-04T23:00:32.223Z,39.13
2019-04-04T23:03:03.819Z,37.97
2019-04-04T23:05:33.669Z,38.07
2019-04-04T23:08:03.561Z,39.60
2019-04-04T23:10:33.327Z,37.97
2019-04-04T23:13:03.113Z,37.67
2019-04-04T23:15:32.938Z,37.60
2019-04-04T23:18:02.798Z,37.97
2019-04-04T23:20:32.584Z,35.93
2019-04-04T23:23:02.382Z,37.23
2019-04-04T23:25:32.293Z,37.53
2019-04-04T23:28:02.093Z,36.27
2019-04-04T23:30:31.944Z,36.27
2019-04-04T23:33:01.741Z,36.77
2019-04-04T23:35:31.507Z,36.70
2019-04-04T23:38:01.340Z,37.13
2019-04-04T23:40:31.106Z,36.10
2019-04-04T23:43:00.905Z,37.00
2019-04-04T23:45:30.687Z,38.97
2019-04-04T23:48:00.478Z,37.40
2019-04-04T23:50:30.266Z,40.53
2019-04-04T23:53:09.231Z,39.23
2019-04-04T23:55:39.058Z,38.47
2019-04-04T23:58:08.915Z,38.70
