createdAt,value
2023-04-25T00:04:26.911Z,20.49
2023-04-25T00:09:30.172Z,20.48
2023-04-25T00:14:36.393Z,20.47
2023-04-25T00:19:39.227Z,20.47
2023-04-25T00:24:42.052Z,20.47
2023-04-25T00:29:46.516Z,20.47
2023-04-25T00:34:49.331Z,20.47
2023-04-25T00:39:54.574Z,20.46
2023-04-25T00:44:59.251Z,20.44
2023-04-25T00:50:02.187Z,20.44
2023-04-25T00:55:05.741Z,20.43
2023-04-25T01:00:11.925Z,20.42
2023-04-25T01:05:14.811Z,20.42
2023-04-25T01:10:17.701Z,20.41
2023-04-25T01:15:21.883Z,20.40
2023-04-25T01:20:24.958Z,20.40
2023-04-25T01:25:29.154Z,20.39
2023-04-25T01:30:32.157Z,20.37
2023-04-25T01:35:35.191Z,20.37
2023-04-25T01:40:41.393Z,20.37
2023-04-25T01:45:44.631Z,20.37
2023-04-25T01:50:48.583Z,20.37
2023-04-25T01:55:52.957Z,20.37
2023-04-25T02:00:56.110Z,20.38
2023-04-25T02:05:59.097Z,20.36
2023-04-25T02:11:04.317Z,20.37
2023-04-25T02:16:07.863Z,20.35
2023-04-25T02:21:10.780Z,20.37
2023-04-25T02:26:15.311Z,20.35
2023-04-25T02:31:18.637Z,20.37
2023-04-25T02:36:21.558Z,20.36
2023-04-25T02:41:25.679Z,20.35
2023-04-25T02:46:38.293Z,20.35
2023-04-25T02:51:43.333Z,20.35
2023-04-25T02:56:47.495Z,20.36
2023-04-25T03:01:50.825Z,20.35
2023-04-25T03:06:54.110Z,20.34
2023-04-25T03:11:58.254Z,20.35
2023-04-25T03:17:01.175Z,20.33
2023-04-25T03:22:04.097Z,20.33
2023-04-25T03:27:08.389Z,20.33
2023-04-25T03:32:11.645Z,20.33
2023-04-25T03:37:14.881Z,20.32
2023-04-25T03:42:20.742Z,20.32
2023-04-25T03:47:24.641Z,20.33
2023-04-25T03:52:27.533Z,20.31
2023-04-25T03:57:31.682Z,20.32
2023-04-25T04:02:35.904Z,20.33
2023-04-25T04:07:40.876Z,20.30
2023-04-25T04:12:45.112Z,20.29
2023-04-25T04:17:48.029Z,20.29
2023-04-25T04:22:50.882Z,20.29
2023-04-25T04:27:55.812Z,20.28
2023-04-25T04:32:59.198Z,20.27
2023-04-25T04:38:02.124Z,20.28
2023-04-25T04:43:06.758Z,20.31
2023-04-25T04:48:09.754Z,20.34
2023-04-25T04:53:13.426Z,20.36
2023-04-25T04:58:19.166Z,20.37
2023-04-25T05:03:22.670Z,20.37
2023-04-25T05:08:25.602Z,20.39
2023-04-25T05:13:29.762Z,20.39
2023-04-25T05:18:32.560Z,20.39
2023-04-25T05:23:35.468Z,20.38
2023-04-25T05:28:39.946Z,20.38
2023-04-25T05:33:42.963Z,20.36
2023-04-25T05:38:46.053Z,20.39
2023-04-25T05:43:51.765Z,20.40
2023-04-25T05:48:55.468Z,20.42
2023-04-25T05:53:58.258Z,20.44
2023-04-25T05:59:02.439Z,20.44
2023-04-25T06:04:06.034Z,20.45
2023-04-25T06:09:09.129Z,20.45
2023-04-25T06:14:13.303Z,20.45
2023-04-25T06:19:16.106Z,20.47
2023-04-25T06:24:18.975Z,20.48
2023-04-25T06:29:23.304Z,20.50
2023-04-25T06:34:26.163Z,20.52
2023-04-25T06:39:28.988Z,20.52
2023-04-25T06:44:33.199Z,20.55
2023-04-25T06:49:37.314Z,20.57
2023-04-25T06:54:40.190Z,20.56
2023-04-25T06:59:44.432Z,20.59
2023-04-25T07:04:47.520Z,20.61
2023-04-25T07:09:51.021Z,20.64
2023-04-25T07:14:55.375Z,20.65
2023-04-25T07:19:58.223Z,20.68
2023-04-25T07:25:01.404Z,20.69
2023-04-25T07:30:06.981Z,20.72
2023-04-25T07:35:10.436Z,20.74
2023-04-25T07:40:13.897Z,20.77
2023-04-25T07:45:18.196Z,20.79
2023-04-25T07:50:21.068Z,20.81
2023-04-25T07:55:23.897Z,20.80
2023-04-25T08:00:28.053Z,20.81
2023-04-25T08:05:31.093Z,20.84
2023-04-25T08:10:34.092Z,20.87
2023-04-25T08:15:38.312Z,20.91
2023-04-25T08:20:41.502Z,20.91
2023-04-25T08:25:44.826Z,20.85
2023-04-25T08:30:49.048Z,20.85
2023-04-25T08:35:51.918Z,20.81
2023-04-25T08:40:56.648Z,20.80
2023-04-25T08:46:02.300Z,20.80
2023-04-25T08:56:15.238Z,20.85
2023-04-25T09:01:20.669Z,20.90
2023-04-25T09:06:24.264Z,20.92
2023-04-25T09:11:27.282Z,20.92
2023-04-25T09:16:33.626Z,20.91
2023-04-25T09:21:37.289Z,20.91
2023-04-25T09:26:40.333Z,20.90
2023-04-25T09:31:44.654Z,20.91
2023-04-25T09:36:48.791Z,20.90
2023-04-25T09:41:57.645Z,20.91
2023-04-25T09:47:03.758Z,20.93
2023-04-25T09:52:06.632Z,20.96
2023-04-25T09:57:13.451Z,20.95
2023-04-25T10:02:20.620Z,20.93
2023-04-25T10:07:26.813Z,20.89
2023-04-25T10:12:29.810Z,20.85
2023-04-25T10:17:35.050Z,20.85
2023-04-25T10:22:40.412Z,20.87
2023-04-25T10:27:43.510Z,20.88
2023-04-25T10:32:50.804Z,20.95
2023-04-25T10:38:05.603Z,21.00
2023-04-25T10:43:39.179Z,21.07
2023-04-25T10:48:49.071Z,21.10
2023-04-25T10:53:59.844Z,21.13
2023-04-25T10:59:11.293Z,21.10
2023-04-25T11:04:26.166Z,21.18
2023-04-25T11:09:29.559Z,21.21
2023-04-25T11:14:32.898Z,21.25
2023-04-25T11:19:37.093Z,21.27
2023-04-25T11:24:40.948Z,21.27
2023-04-25T11:29:43.839Z,21.29
2023-04-25T11:34:49.823Z,21.32
2023-04-25T11:39:53.623Z,21.32
2023-04-25T11:44:57.070Z,21.33
2023-04-25T11:50:01.836Z,21.36
2023-04-25T11:55:09.105Z,21.38
2023-04-25T12:00:18.722Z,21.41
2023-04-25T12:05:33.869Z,21.42
2023-04-25T12:10:39.572Z,21.40
2023-04-25T12:15:42.858Z,21.43
2023-04-25T12:20:47.612Z,21.45
2023-04-25T12:25:50.618Z,21.45
2023-04-25T12:30:58.476Z,21.47
2023-04-25T12:36:09.484Z,21.48
2023-04-25T12:41:13.292Z,21.48
2023-04-25T12:46:16.252Z,21.51
2023-04-25T12:51:20.567Z,21.52
2023-04-25T12:56:24.666Z,21.55
2023-04-25T13:01:28.764Z,21.58
2023-04-25T13:06:33.176Z,21.60
2023-04-25T13:11:36.750Z,21.63
2023-04-25T13:16:39.738Z,21.65
2023-04-25T13:21:44.065Z,21.65
2023-04-25T13:26:46.843Z,21.66
2023-04-25T13:31:49.727Z,21.69
2023-04-25T13:36:54.533Z,21.71
2023-04-25T13:41:57.423Z,21.73
2023-04-25T13:47:01.676Z,21.76
2023-04-25T13:52:06.427Z,21.79
2023-04-25T13:57:09.458Z,21.80
2023-04-25T14:02:12.507Z,21.84
2023-04-25T14:07:18.109Z,21.88
2023-04-25T14:12:21.294Z,21.94
2023-04-25T14:17:24.152Z,21.94
2023-04-25T14:22:28.312Z,21.98
2023-04-25T14:27:31.151Z,22.08
2023-04-25T14:32:34.153Z,22.25
2023-04-25T14:37:38.453Z,22.48
2023-04-25T14:42:41.383Z,22.52
2023-04-25T14:47:44.357Z,22.41
2023-04-25T14:52:49.043Z,22.53
2023-04-25T14:57:51.907Z,22.66
2023-04-25T15:02:54.928Z,22.58
2023-04-25T15:08:00.392Z,22.55
2023-04-25T15:13:03.411Z,22.60
2023-04-25T15:18:06.729Z,22.80
2023-04-25T15:23:11.054Z,22.96
2023-04-25T15:28:15.190Z,23.47
2023-04-25T15:33:18.035Z,24.91
2023-04-25T15:38:22.217Z,26.29
2023-04-25T15:43:25.109Z,25.72
2023-04-25T15:48:28.237Z,25.95
2023-04-25T15:53:32.618Z,25.89
2023-04-25T15:58:36.184Z,25.81
2023-04-25T16:03:39.943Z,24.86
2023-04-25T16:08:44.208Z,24.15
2023-04-25T16:13:47.065Z,23.84
2023-04-25T16:18:49.865Z,24.24
2023-04-25T16:23:54.071Z,24.62
2023-04-25T16:28:56.970Z,25.01
2023-04-25T16:33:59.774Z,24.68
2023-04-25T16:39:04.104Z,24.78
2023-04-25T16:44:08.242Z,26.19
2023-04-25T16:49:11.268Z,26.03
2023-04-25T16:54:16.002Z,26.43
2023-04-25T16:59:18.944Z,25.61
2023-04-25T17:04:22.152Z,25.62
2023-04-25T17:09:28.798Z,25.33
2023-04-25T17:14:35.285Z,25.44
2023-04-25T17:19:38.669Z,25.13
2023-04-25T17:24:43.046Z,24.75
2023-04-25T17:29:45.946Z,24.56
2023-04-25T17:34:49.295Z,24.55
2023-04-25T17:39:53.526Z,23.93
2023-04-25T17:44:56.475Z,23.68
2023-04-25T17:49:59.315Z,23.52
2023-04-25T17:55:03.766Z,23.43
2023-04-25T18:00:09.199Z,23.25
2023-04-25T18:05:12.163Z,23.14
2023-04-25T18:10:16.441Z,23.04
2023-04-25T18:15:19.304Z,22.95
2023-04-25T18:20:22.429Z,22.86
2023-04-25T18:25:26.578Z,22.79
2023-04-25T18:30:30.067Z,22.73
2023-04-25T18:35:32.937Z,22.64
2023-04-25T18:40:47.012Z,22.60
2023-04-25T18:45:57.729Z,22.53
2023-04-25T18:51:00.716Z,22.45
2023-04-25T18:56:05.260Z,22.39
2023-04-25T19:01:08.949Z,22.35
2023-04-25T19:06:11.803Z,22.30
2023-04-25T19:16:23.774Z,22.22
2023-04-25T19:21:27.104Z,22.19
2023-04-25T19:26:31.273Z,22.15
2023-04-25T19:31:34.710Z,22.10
2023-04-25T19:36:39.475Z,22.07
2023-04-25T19:41:43.619Z,22.04
2023-04-25T19:46:46.950Z,22.00
2023-04-25T19:51:49.834Z,21.99
2023-04-25T19:56:54.649Z,21.95
2023-04-25T20:01:57.492Z,21.93
2023-04-25T20:07:00.329Z,21.89
2023-04-25T20:12:05.325Z,21.87
2023-04-25T20:17:10.918Z,21.85
2023-04-25T20:22:13.744Z,21.81
2023-04-25T20:27:18.220Z,21.79
2023-04-25T20:32:21.055Z,21.78
2023-04-25T20:37:24.137Z,21.75
2023-04-25T20:42:28.835Z,21.75
2023-04-25T20:47:33.299Z,21.73
2023-04-25T20:52:37.184Z,21.71
2023-04-25T20:57:41.377Z,21.67
2023-04-25T21:02:44.471Z,21.66
2023-04-25T21:07:47.456Z,21.64
2023-04-25T21:12:52.362Z,21.63
2023-04-25T21:17:55.296Z,21.60
2023-04-25T21:22:58.109Z,21.57
2023-04-25T21:28:03.060Z,21.57
2023-04-25T21:33:06.401Z,21.54
2023-04-25T21:38:09.324Z,21.52
2023-04-25T21:43:13.498Z,21.51
2023-04-25T21:48:16.301Z,21.49
2023-04-25T21:53:19.174Z,21.47
2023-04-25T21:58:23.568Z,21.46
2023-04-25T22:03:26.550Z,21.46
2023-04-25T22:08:29.647Z,21.44
2023-04-25T22:13:33.863Z,21.42
2023-04-25T22:18:36.647Z,21.41
2023-04-25T22:23:39.813Z,21.40
2023-04-25T22:28:44.506Z,21.39
2023-04-25T22:33:48.443Z,21.36
2023-04-25T22:38:52.650Z,21.36
2023-04-25T22:43:57.532Z,21.34
2023-04-25T22:49:00.326Z,21.34
2023-04-25T22:54:03.760Z,21.33
2023-04-25T22:59:10.156Z,21.32
2023-04-25T23:04:13.355Z,21.31
2023-04-25T23:09:17.031Z,21.29
2023-04-25T23:14:22.102Z,21.27
2023-04-25T23:19:24.902Z,21.26
2023-04-25T23:24:27.736Z,21.26
2023-04-25T23:29:33.255Z,21.25
2023-04-25T23:34:36.623Z,21.22
2023-04-25T23:39:39.425Z,21.21
2023-04-25T23:44:43.861Z,21.18
2023-04-25T23:49:46.771Z,21.18
2023-04-25T23:54:49.597Z,21.17
2023-04-25T23:59:53.900Z,21.17
