createdAt,value
2019-01-19T00:00:32.373Z,0.00
2019-01-19T00:01:32.281Z,0.00
2019-01-19T00:02:32.406Z,0.00
2019-01-19T00:03:32.108Z,0.00
2019-01-19T00:04:32.009Z,0.00
2019-01-19T00:05:31.984Z,0.00
2019-01-19T00:06:31.833Z,0.00
2019-01-19T00:07:31.755Z,0.00
2019-01-19T00:08:31.795Z,0.00
2019-01-19T00:09:31.556Z,0.00
2019-01-19T00:10:31.481Z,0.00
2019-01-19T00:11:31.407Z,0.00
2019-01-19T00:12:31.318Z,0.00
2019-01-19T00:13:31.201Z,0.00
2019-01-19T00:14:31.231Z,0.00
2019-01-19T00:15:31.022Z,0.00
2019-01-19T00:16:30.925Z,0.00
2019-01-19T00:17:31.133Z,0.00
2019-01-19T00:18:30.764Z,0.00
2019-01-19T00:19:30.656Z,0.00
2019-01-19T00:20:30.740Z,0.00
2019-01-19T00:21:30.489Z,0.00
2019-01-19T00:22:30.456Z,0.00
2019-01-19T00:23:30.308Z,0.00
2019-01-19T00:24:30.265Z,0.00
2019-01-19T00:25:30.119Z,0.00
2019-01-19T00:26:30.070Z,0.00
2019-01-19T00:27:29.943Z,0.00
2019-01-19T00:28:30.014Z,0.00
2019-01-19T00:29:29.752Z,0.00
2019-01-19T00:30:29.668Z,0.00
2019-01-19T00:31:29.694Z,0.00
2019-01-19T00:32:29.484Z,0.00
2019-01-19T00:33:29.410Z,0.00
2019-01-19T00:34:34.011Z,0.00
2019-01-19T00:35:29.210Z,0.00
2019-01-19T00:36:29.322Z,0.00
2019-01-19T00:37:29.029Z,0.00
2019-01-19T00:38:30.158Z,0.00
2019-01-19T00:39:28.872Z,0.00
2019-01-19T00:40:28.765Z,0.00
2019-01-19T00:41:28.739Z,0.00
2019-01-19T00:42:28.585Z,0.00
2019-01-19T00:43:28.497Z,0.00
2019-01-19T00:44:28.585Z,0.00
2019-01-19T00:45:28.306Z,0.00
2019-01-19T00:46:28.363Z,0.00
2019-01-19T00:47:28.126Z,0.00
2019-01-19T00:48:28.172Z,0.00
2019-01-19T00:49:27.959Z,0.00
2019-01-19T00:50:27.867Z,0.00
2019-01-19T00:51:27.985Z,0.00
2019-01-19T00:52:27.688Z,0.00
2019-01-19T00:53:27.588Z,0.00
2019-01-19T00:54:27.627Z,0.00
2019-01-19T00:55:27.402Z,0.00
2019-01-19T00:56:27.409Z,0.00
2019-01-19T00:57:27.229Z,0.00
2019-01-19T00:58:27.217Z,0.00
2019-01-19T00:59:27.057Z,0.00
2019-01-19T01:00:27.026Z,0.00
2019-01-19T01:01:26.860Z,0.00
2019-01-19T01:02:26.835Z,0.00
2019-01-19T01:03:26.681Z,0.00
2019-01-19T01:04:26.683Z,0.00
2019-01-19T01:05:26.510Z,0.00
2019-01-19T01:06:26.448Z,0.00
2019-01-19T01:07:26.319Z,0.00
2019-01-19T01:08:26.258Z,0.00
2019-01-19T01:09:26.172Z,0.00
2019-01-19T01:10:26.049Z,0.00
2019-01-19T01:11:26.069Z,0.00
2019-01-19T01:12:25.872Z,0.00
2019-01-19T01:13:25.828Z,0.00
2019-01-19T01:14:25.883Z,0.00
2019-01-19T01:15:25.616Z,0.00
2019-01-19T01:16:25.508Z,0.00
2019-01-19T01:17:25.497Z,0.00
2019-01-19T01:18:25.334Z,0.00
2019-01-19T01:19:25.239Z,0.00
2019-01-19T01:20:25.342Z,0.00
2019-01-19T01:21:25.054Z,0.00
2019-01-19T01:22:25.114Z,0.00
2019-01-19T01:23:24.877Z,0.00
2019-01-19T01:24:24.924Z,0.00
2019-01-19T01:25:24.711Z,0.00
2019-01-19T01:26:24.734Z,0.00
2019-01-19T01:27:24.513Z,0.00
2019-01-19T01:28:24.544Z,0.00
2019-01-19T01:29:24.343Z,0.00
2019-01-19T01:30:24.260Z,0.00
2019-01-19T01:31:24.356Z,0.00
2019-01-19T01:32:24.064Z,0.00
2019-01-19T01:33:23.967Z,0.00
2019-01-19T01:34:23.972Z,0.00
2019-01-19T01:35:23.823Z,0.00
2019-01-19T01:36:23.776Z,0.00
2019-01-19T01:37:23.607Z,0.00
2019-01-19T01:38:23.589Z,0.00
2019-01-19T01:39:23.429Z,0.00
2019-01-19T01:40:23.395Z,0.00
2019-01-19T01:41:23.258Z,0.00
2019-01-19T01:42:23.206Z,0.00
2019-01-19T01:43:23.075Z,0.00
2019-01-19T01:44:23.014Z,0.00
2019-01-19T01:45:22.883Z,0.00
2019-01-19T01:46:22.855Z,0.00
2019-01-19T01:47:22.708Z,0.00
2019-01-19T01:48:22.832Z,0.00
2019-01-19T01:49:22.533Z,0.00
2019-01-19T01:50:22.433Z,0.00
2019-01-19T01:51:22.364Z,0.00
2019-01-19T01:52:22.450Z,0.00
2019-01-19T01:53:22.163Z,0.00
2019-01-19T01:54:22.076Z,0.00
2019-01-19T01:55:21.991Z,0.00
2019-01-19T01:56:22.102Z,0.00
2019-01-19T01:57:21.810Z,0.00
2019-01-19T01:58:21.712Z,0.00
2019-01-19T01:59:21.633Z,0.00
2019-01-19T02:00:21.541Z,0.00
2019-01-19T02:01:21.458Z,0.00
2019-01-19T02:02:21.493Z,0.00
2019-01-19T02:03:21.264Z,0.00
2019-01-19T02:04:21.304Z,0.00
2019-01-19T02:05:21.084Z,0.00
2019-01-19T02:06:21.143Z,0.00
2019-01-19T02:07:20.906Z,0.00
2019-01-19T02:08:20.919Z,0.00
2019-01-19T02:09:20.715Z,0.00
2019-01-19T02:10:20.726Z,0.00
2019-01-19T02:11:20.533Z,0.00
2019-01-19T02:12:20.573Z,0.00
2019-01-19T02:13:20.358Z,0.00
2019-01-19T02:14:20.345Z,0.00
2019-01-19T02:15:20.169Z,0.00
2019-01-19T02:16:20.150Z,0.00
2019-01-19T02:17:20.021Z,0.00
2019-01-19T02:18:19.960Z,0.00
2019-01-19T02:19:19.814Z,0.00
2019-01-19T02:20:19.717Z,0.00
2019-01-19T02:21:19.637Z,0.00
2019-01-19T02:22:19.614Z,0.00
2019-01-19T02:23:19.450Z,0.00
2019-01-19T02:24:19.357Z,0.00
2019-01-19T02:25:20.433Z,0.00
2019-01-19T02:26:19.180Z,0.00
2019-01-19T02:27:20.279Z,0.00
2019-01-19T02:28:18.995Z,0.00
2019-01-19T02:29:19.012Z,0.00
2019-01-19T02:30:18.820Z,0.00
2019-01-19T02:31:18.731Z,0.00
2019-01-19T02:32:18.856Z,0.00
2019-01-19T02:33:18.543Z,0.00
2019-01-19T02:34:18.457Z,0.00
2019-01-19T02:35:18.438Z,0.00
2019-01-19T02:36:18.272Z,0.00
2019-01-19T02:37:18.195Z,0.00
2019-01-19T02:38:18.249Z,0.00
2019-01-19T02:39:17.999Z,0.00
2019-01-19T02:40:17.917Z,0.00
2019-01-19T02:41:17.825Z,0.00
2019-01-19T02:42:17.898Z,0.00
2019-01-19T02:43:17.638Z,0.00
2019-01-19T02:44:17.554Z,0.00
2019-01-19T02:45:17.458Z,0.00
2019-01-19T02:46:17.482Z,0.00
2019-01-19T02:47:17.293Z,0.00
2019-01-19T02:48:17.193Z,0.00
2019-01-19T02:49:17.307Z,0.00
2019-01-19T02:50:17.006Z,0.00
2019-01-19T02:51:16.920Z,0.00
2019-01-19T02:52:16.939Z,0.00
2019-01-19T02:53:16.737Z,0.00
2019-01-19T02:54:16.644Z,0.00
2019-01-19T02:55:16.726Z,0.00
2019-01-19T02:56:16.469Z,0.00
2019-01-19T02:57:16.568Z,0.00
2019-01-19T02:58:16.278Z,0.00
2019-01-19T02:59:16.344Z,0.00
2019-01-19T03:00:16.102Z,0.00
2019-01-19T03:01:16.011Z,0.00
2019-01-19T03:02:15.990Z,0.00
2019-01-19T03:03:15.844Z,0.00
2019-01-19T03:04:15.746Z,0.00
2019-01-19T03:05:15.773Z,0.00
2019-01-19T03:06:15.559Z,0.00
2019-01-19T03:07:15.470Z,0.00
2019-01-19T03:08:15.420Z,0.00
2019-01-19T03:09:15.283Z,0.00
2019-01-19T03:10:15.388Z,0.00
2019-01-19T03:11:15.103Z,0.00
2019-01-19T03:12:15.198Z,0.00
2019-01-19T03:13:14.944Z,0.00
2019-01-19T03:14:15.008Z,0.00
2019-01-19T03:15:14.740Z,0.00
2019-01-19T03:16:14.816Z,0.00
2019-01-19T03:17:14.563Z,0.00
2019-01-19T03:18:14.658Z,0.00
2019-01-19T03:19:14.383Z,0.00
2019-01-19T03:20:14.438Z,0.00
2019-01-19T03:21:14.197Z,0.00
2019-01-19T03:22:14.239Z,0.00
2019-01-19T03:23:14.165Z,0.00
2019-01-19T03:24:14.050Z,0.00
2019-01-19T03:25:13.830Z,0.00
2019-01-19T03:26:13.860Z,0.00
2019-01-19T03:27:13.652Z,0.00
2019-01-19T03:28:13.558Z,0.00
2019-01-19T03:29:13.516Z,0.00
2019-01-19T03:30:13.385Z,0.00
2019-01-19T03:31:13.311Z,0.00
2019-01-19T03:32:13.294Z,0.00
2019-01-19T03:33:13.120Z,0.00
2019-01-19T03:34:13.126Z,0.00
2019-01-19T03:35:12.923Z,0.00
2019-01-19T03:36:12.897Z,0.00
2019-01-19T03:37:12.744Z,0.00
2019-01-19T03:38:12.657Z,0.00
2019-01-19T03:39:12.590Z,0.00
2019-01-19T03:40:12.472Z,0.00
2019-01-19T03:41:12.379Z,0.00
2019-01-19T03:42:12.323Z,0.00
2019-01-19T03:43:12.200Z,0.00
2019-01-19T03:44:12.170Z,0.00
2019-01-19T03:45:12.019Z,0.00
2019-01-19T03:46:11.939Z,0.00
2019-01-19T03:47:11.838Z,0.00
2019-01-19T03:48:11.952Z,0.00
2019-01-19T03:49:11.652Z,0.00
2019-01-19T03:50:11.590Z,0.00
2019-01-19T03:51:11.476Z,0.00
2019-01-19T03:52:11.571Z,0.00
2019-01-19T03:53:11.285Z,0.00
2019-01-19T03:54:11.380Z,0.00
2019-01-19T03:55:11.131Z,0.00
2019-01-19T03:56:11.191Z,0.00
2019-01-19T03:57:10.923Z,0.00
2019-01-19T03:58:10.841Z,0.00
2019-01-19T03:59:10.801Z,0.00
2019-01-19T04:00:10.673Z,0.00
2019-01-19T04:01:10.563Z,0.00
2019-01-19T04:02:10.469Z,0.00
2019-01-19T04:03:10.424Z,0.00
2019-01-19T04:04:10.297Z,0.00
2019-01-19T04:05:10.244Z,0.00
2019-01-19T04:06:12.909Z,0.00
2019-01-19T04:07:10.263Z,0.00
2019-01-19T04:08:09.933Z,0.00
2019-01-19T04:09:09.834Z,0.00
2019-01-19T04:10:09.878Z,0.00
2019-01-19T04:11:09.685Z,0.00
2019-01-19T04:12:09.570Z,0.00
2019-01-19T04:13:09.661Z,0.00
2019-01-19T04:14:09.381Z,0.00
2019-01-19T04:15:09.314Z,0.00
2019-01-19T04:16:09.274Z,0.00
2019-01-19T04:17:09.107Z,0.00
2019-01-19T04:18:09.022Z,0.00
2019-01-19T04:19:09.089Z,0.00
2019-01-19T04:20:08.847Z,0.00
2019-01-19T04:21:08.938Z,0.00
2019-01-19T04:22:08.667Z,0.00
2019-01-19T04:23:08.574Z,0.00
2019-01-19T04:24:08.507Z,0.00
2019-01-19T04:25:08.380Z,0.00
2019-01-19T04:26:08.313Z,0.00
2019-01-19T04:27:08.320Z,0.00
2019-01-19T04:28:08.111Z,0.00
2019-01-19T04:29:08.129Z,0.00
2019-01-19T04:30:07.939Z,0.00
2019-01-19T04:31:07.970Z,0.00
2019-01-19T04:32:07.747Z,0.00
2019-01-19T04:33:07.746Z,0.00
2019-01-19T04:34:07.565Z,0.00
2019-01-19T04:35:07.553Z,0.00
2019-01-19T04:36:07.404Z,0.00
2019-01-19T04:37:07.370Z,0.00
2019-01-19T04:38:07.208Z,0.00
2019-01-19T04:39:07.173Z,0.00
2019-01-19T04:40:07.057Z,0.00
2019-01-19T04:41:07.017Z,0.00
2019-01-19T04:42:06.850Z,0.00
2019-01-19T04:43:06.791Z,0.00
2019-01-19T04:44:06.655Z,0.00
2019-01-19T04:45:06.599Z,0.00
2019-01-19T04:46:06.501Z,0.00
2019-01-19T04:47:06.408Z,0.00
2019-01-19T04:48:06.294Z,0.00
2019-01-19T04:49:06.202Z,0.00
2019-01-19T04:50:06.225Z,0.00
2019-01-19T04:51:06.038Z,0.00
2019-01-19T04:52:05.932Z,0.00
2019-01-19T04:53:06.041Z,0.00
2019-01-19T04:54:05.744Z,0.00
2019-01-19T04:55:05.654Z,0.00
2019-01-19T04:56:05.687Z,0.00
2019-01-19T04:57:05.477Z,0.00
2019-01-19T04:58:05.380Z,0.00
2019-01-19T04:59:05.463Z,0.00
2019-01-19T05:00:05.204Z,0.00
2019-01-19T05:01:05.272Z,0.00
2019-01-19T05:02:05.037Z,0.00
2019-01-19T05:03:04.932Z,0.00
2019-01-19T05:04:04.879Z,0.00
2019-01-19T05:05:04.749Z,0.00
2019-01-19T05:06:11.953Z,0.00
2019-01-19T05:07:04.580Z,0.00
2019-01-19T05:08:04.498Z,0.00
2019-01-19T05:09:04.376Z,0.00
2019-01-19T05:10:04.292Z,0.00
2019-01-19T05:11:04.201Z,0.00
2019-01-19T05:12:04.190Z,0.00
2019-01-19T05:13:04.014Z,0.00
2019-01-19T05:14:03.924Z,0.00
2019-01-19T05:15:03.831Z,0.00
2019-01-19T05:16:03.942Z,0.00
2019-01-19T05:17:03.660Z,0.00
2019-01-19T05:18:03.557Z,0.00
2019-01-19T05:19:03.471Z,0.00
2019-01-19T05:20:03.556Z,0.00
2019-01-19T05:21:03.285Z,0.00
2019-01-19T05:22:03.394Z,0.00
2019-01-19T05:23:03.107Z,0.00
2019-01-19T05:24:03.007Z,0.00
2019-01-19T05:25:02.972Z,0.00
2019-01-19T05:26:02.824Z,0.00
2019-01-19T05:27:02.756Z,0.00
2019-01-19T05:28:02.791Z,0.00
2019-01-19T05:29:02.550Z,0.00
2019-01-19T05:30:02.462Z,0.00
2019-01-19T05:31:02.393Z,0.00
2019-01-19T05:32:02.296Z,0.00
2019-01-19T05:33:02.196Z,0.00
2019-01-19T05:34:02.210Z,0.00
2019-01-19T05:35:02.007Z,0.00
2019-01-19T05:36:02.083Z,0.00
2019-01-19T05:37:01.842Z,0.00
2019-01-19T05:38:02.090Z,0.00
2019-01-19T05:39:01.646Z,0.00
2019-01-19T05:40:01.557Z,0.00
2019-01-19T05:41:01.647Z,0.00
2019-01-19T05:42:01.482Z,0.00
2019-01-19T05:43:01.284Z,0.00
2019-01-19T05:44:01.187Z,0.00
2019-01-19T05:45:01.277Z,0.00
2019-01-19T05:46:01.006Z,0.00
2019-01-19T05:47:00.914Z,0.00
2019-01-19T05:48:00.915Z,0.00
2019-01-19T05:49:00.734Z,0.00
2019-01-19T05:50:00.679Z,0.00
2019-01-19T05:51:00.552Z,0.00
2019-01-19T05:52:00.485Z,0.00
2019-01-19T05:53:00.381Z,0.00
2019-01-19T05:54:00.294Z,0.00
2019-01-19T05:55:00.242Z,0.00
2019-01-19T05:56:00.307Z,0.00
2019-01-19T05:57:00.000Z,0.00
2019-01-19T05:57:59.947Z,0.00
2019-01-19T05:58:59.813Z,0.00
2019-01-19T05:59:59.929Z,0.00
2019-01-19T06:00:59.632Z,0.00
2019-01-19T06:01:59.737Z,0.00
2019-01-19T06:02:59.463Z,0.00
2019-01-19T06:03:59.356Z,0.00
2019-01-19T06:04:59.347Z,0.00
2019-01-19T06:05:59.172Z,0.00
2019-01-19T06:06:59.082Z,0.00
2019-01-19T06:07:59.214Z,0.00
2019-01-19T06:08:58.908Z,0.00
2019-01-19T06:09:58.971Z,0.00
2019-01-19T06:10:58.723Z,0.00
2019-01-19T06:11:58.776Z,0.00
2019-01-19T06:12:58.540Z,0.00
2019-01-19T06:13:58.618Z,0.00
2019-01-19T06:14:58.351Z,0.00
2019-01-19T06:15:58.276Z,0.00
2019-01-19T06:16:58.166Z,0.00
2019-01-19T06:17:58.202Z,0.00
2019-01-19T06:18:58.009Z,0.00
2019-01-19T06:19:57.897Z,0.00
2019-01-19T06:20:58.019Z,0.00
2019-01-19T06:21:57.738Z,0.00
2019-01-19T06:22:57.620Z,0.00
2019-01-19T06:23:57.664Z,0.00
2019-01-19T06:24:57.447Z,0.00
2019-01-19T06:25:57.353Z,0.00
2019-01-19T06:26:57.445Z,0.00
2019-01-19T06:27:57.163Z,0.00
2019-01-19T06:28:57.093Z,0.00
2019-01-19T06:29:57.056Z,0.00
2019-01-19T06:30:56.896Z,0.00
2019-01-19T06:31:56.809Z,0.00
2019-01-19T06:32:56.866Z,0.00
2019-01-19T06:33:56.639Z,0.00
2019-01-19T06:34:56.524Z,0.00
2019-01-19T06:35:56.432Z,0.00
2019-01-19T06:36:57.621Z,0.00
2019-01-19T06:37:56.252Z,0.00
2019-01-19T06:38:56.188Z,0.00
2019-01-19T06:39:56.069Z,0.00
2019-01-19T06:40:56.205Z,0.00
2019-01-19T06:41:55.893Z,0.00
2019-01-19T06:42:55.797Z,0.00
2019-01-19T06:43:56.845Z,0.00
2019-01-19T06:44:55.633Z,0.00
2019-01-19T06:45:55.829Z,0.00
2019-01-19T06:46:55.430Z,0.00
2019-01-19T06:47:55.641Z,0.00
2019-01-19T06:48:55.246Z,0.00
2019-01-19T06:49:55.179Z,0.00
2019-01-19T06:50:55.253Z,0.00
2019-01-19T06:51:54.983Z,0.00
2019-01-19T06:52:54.882Z,0.00
2019-01-19T06:54:01.535Z,0.00
2019-01-19T06:54:54.709Z,0.00
2019-01-19T06:55:54.608Z,0.00
2019-01-19T06:56:54.520Z,0.00
2019-01-19T06:57:54.583Z,0.00
2019-01-19T06:58:54.327Z,0.00
2019-01-19T06:59:54.255Z,0.00
2019-01-19T07:00:54.151Z,0.00
2019-01-19T07:01:54.201Z,0.00
2019-01-19T07:02:53.972Z,0.00
2019-01-19T07:03:53.875Z,0.00
2019-01-19T07:04:53.799Z,0.00
2019-01-19T07:05:53.820Z,0.00
2019-01-19T07:06:53.599Z,0.00
2019-01-19T07:07:53.523Z,0.00
2019-01-19T07:08:53.416Z,0.00
2019-01-19T07:09:53.470Z,0.00
2019-01-19T07:10:53.242Z,0.00
2019-01-19T07:11:53.149Z,5.63
2019-01-19T07:12:53.255Z,5.63
2019-01-19T07:13:52.963Z,5.63
2019-01-19T07:14:52.913Z,5.63
2019-01-19T07:15:52.879Z,5.63
2019-01-19T07:16:52.690Z,11.25
2019-01-19T07:17:52.677Z,11.25
2019-01-19T07:18:52.509Z,11.25
2019-01-19T07:19:52.484Z,11.25
2019-01-19T07:20:52.338Z,11.25
2019-01-19T07:21:52.294Z,11.25
2019-01-19T07:22:52.143Z,16.88
2019-01-19T07:23:52.083Z,16.88
2019-01-19T07:24:51.957Z,16.88
2019-01-19T07:25:51.939Z,16.88
2019-01-19T07:26:51.773Z,22.50
2019-01-19T07:27:51.927Z,22.50
2019-01-19T07:28:51.592Z,28.13
2019-01-19T07:29:51.503Z,28.13
2019-01-19T07:30:51.546Z,28.13
2019-01-19T07:31:51.319Z,33.75
2019-01-19T07:32:51.226Z,33.75
2019-01-19T07:33:51.351Z,33.75
2019-01-19T07:34:51.045Z,39.38
2019-01-19T07:35:51.193Z,39.38
2019-01-19T07:36:50.863Z,45.00
2019-01-19T07:37:50.972Z,45.00
2019-01-19T07:38:50.683Z,50.63
2019-01-19T07:39:50.776Z,50.63
2019-01-19T07:40:50.510Z,56.25
2019-01-19T07:41:51.616Z,61.88
2019-01-19T07:42:50.320Z,61.88
2019-01-19T07:43:50.373Z,67.50
2019-01-19T07:44:50.133Z,73.13
2019-01-19T07:45:50.225Z,73.13
2019-01-19T07:46:55.979Z,78.75
2019-01-19T07:47:49.993Z,78.75
2019-01-19T07:48:49.765Z,84.38
2019-01-19T07:49:49.674Z,84.38
2019-01-19T07:50:49.630Z,90.00
2019-01-19T07:51:49.495Z,90.00
2019-01-19T07:52:49.405Z,95.63
2019-01-19T07:53:49.442Z,101.25
2019-01-19T07:54:49.219Z,101.25
2019-01-19T07:55:49.145Z,106.88
2019-01-19T07:56:49.258Z,106.88
2019-01-19T07:57:48.958Z,106.88
2019-01-19T07:58:49.038Z,112.50
2019-01-19T07:59:48.779Z,112.50
2019-01-19T08:00:48.689Z,118.13
2019-01-19T08:01:48.676Z,118.13
2019-01-19T08:02:48.616Z,123.75
2019-01-19T08:03:48.399Z,129.38
2019-01-19T08:04:48.463Z,129.38
2019-01-19T08:05:48.261Z,135.00
2019-01-19T08:06:48.129Z,135.00
2019-01-19T08:07:48.909Z,140.63
2019-01-19T08:08:47.953Z,146.25
2019-01-19T08:09:47.855Z,151.88
2019-01-19T08:10:47.921Z,157.50
2019-01-19T08:11:47.695Z,163.13
2019-01-19T08:12:47.729Z,168.75
2019-01-19T08:13:47.492Z,168.75
2019-01-19T08:14:54.504Z,174.38
2019-01-19T08:15:47.316Z,185.63
2019-01-19T08:16:47.401Z,191.25
2019-01-19T08:17:47.140Z,196.88
2019-01-19T08:18:47.155Z,196.88
2019-01-19T08:19:46.947Z,202.50
2019-01-19T08:20:46.865Z,202.50
2019-01-19T08:21:46.968Z,202.50
2019-01-19T08:22:46.699Z,208.13
2019-01-19T08:23:46.597Z,213.75
2019-01-19T08:24:46.511Z,213.75
2019-01-19T08:25:46.407Z,219.38
2019-01-19T08:26:46.391Z,219.38
2019-01-19T08:27:46.227Z,225.00
2019-01-19T08:28:46.166Z,225.00
2019-01-19T08:29:46.051Z,230.63
2019-01-19T08:30:45.963Z,230.63
2019-01-19T08:31:45.882Z,236.25
2019-01-19T08:32:45.991Z,230.63
2019-01-19T08:33:45.746Z,230.63
2019-01-19T08:34:46.609Z,230.63
2019-01-19T08:35:45.508Z,236.25
2019-01-19T08:36:45.634Z,236.25
2019-01-19T08:37:45.324Z,236.25
2019-01-19T08:38:45.415Z,236.25
2019-01-19T08:39:45.147Z,236.25
2019-01-19T08:40:45.226Z,241.88
2019-01-19T08:41:44.972Z,247.50
2019-01-19T08:42:46.088Z,247.50
2019-01-19T08:43:44.793Z,247.50
2019-01-19T08:44:44.883Z,247.50
2019-01-19T08:45:44.619Z,253.13
2019-01-19T08:46:44.693Z,253.13
2019-01-19T08:47:44.459Z,258.75
2019-01-19T08:48:44.506Z,264.38
2019-01-19T08:49:44.252Z,264.38
2019-01-19T08:50:44.163Z,270.00
2019-01-19T08:51:44.313Z,270.00
2019-01-19T08:52:43.994Z,275.63
2019-01-19T08:53:43.896Z,275.63
2019-01-19T08:54:43.928Z,281.25
2019-01-19T08:55:43.716Z,281.25
2019-01-19T08:56:43.634Z,286.88
2019-01-19T08:57:43.770Z,286.88
2019-01-19T08:58:43.442Z,292.50
2019-01-19T08:59:43.365Z,298.13
2019-01-19T09:00:43.308Z,298.13
2019-01-19T09:01:43.176Z,303.75
2019-01-19T09:02:43.105Z,309.38
2019-01-19T09:03:43.172Z,309.38
2019-01-19T09:04:42.917Z,315.00
2019-01-19T09:05:42.829Z,315.00
2019-01-19T09:06:42.982Z,320.63
2019-01-19T09:07:42.767Z,320.63
2019-01-19T09:08:42.556Z,326.25
2019-01-19T09:09:42.596Z,331.88
2019-01-19T09:10:42.384Z,337.50
2019-01-19T09:11:42.287Z,343.13
2019-01-19T09:12:42.308Z,354.38
2019-01-19T09:13:42.122Z,382.50
2019-01-19T09:14:42.115Z,405.00
2019-01-19T09:15:41.944Z,399.38
2019-01-19T09:16:41.852Z,405.00
2019-01-19T09:17:41.828Z,416.25
2019-01-19T09:18:41.682Z,421.88
2019-01-19T09:19:41.657Z,421.88
2019-01-19T09:20:41.600Z,427.50
2019-01-19T09:21:41.401Z,421.88
2019-01-19T09:22:41.319Z,416.25
2019-01-19T09:23:41.447Z,421.88
2019-01-19T09:24:41.141Z,433.13
2019-01-19T09:25:41.050Z,450.00
2019-01-19T09:26:41.022Z,444.38
2019-01-19T09:27:40.868Z,444.38
2019-01-19T09:28:40.791Z,421.88
2019-01-19T09:29:40.836Z,405.00
2019-01-19T09:30:40.602Z,427.50
2019-01-19T09:31:40.515Z,450.00
2019-01-19T09:32:40.452Z,438.75
2019-01-19T09:33:40.357Z,405.00
2019-01-19T09:34:40.252Z,388.13
2019-01-19T09:35:40.261Z,405.00
2019-01-19T09:36:40.072Z,421.88
2019-01-19T09:37:40.880Z,421.88
2019-01-19T09:38:40.114Z,427.50
2019-01-19T09:39:39.813Z,444.38
2019-01-19T09:40:39.723Z,500.63
2019-01-19T09:41:39.690Z,528.75
2019-01-19T09:42:39.547Z,551.25
2019-01-19T09:43:39.532Z,596.25
2019-01-19T09:44:39.364Z,562.50
2019-01-19T09:45:39.360Z,495.00
2019-01-19T09:46:39.192Z,478.13
2019-01-19T09:47:39.102Z,489.38
2019-01-19T09:48:39.157Z,506.25
2019-01-19T09:49:38.930Z,517.50
2019-01-19T09:50:39.217Z,534.38
2019-01-19T09:51:38.934Z,551.25
2019-01-19T09:52:38.681Z,601.88
2019-01-19T09:53:38.614Z,646.88
2019-01-19T09:54:39.629Z,663.75
2019-01-19T09:55:38.397Z,669.38
2019-01-19T09:56:38.312Z,675.00
2019-01-19T09:57:38.421Z,675.00
2019-01-19T09:58:38.147Z,663.75
2019-01-19T09:59:38.293Z,691.88
2019-01-19T10:00:45.454Z,720.00
2019-01-19T10:01:38.063Z,748.13
2019-01-19T10:02:37.783Z,742.50
2019-01-19T10:03:37.866Z,652.50
2019-01-19T10:04:37.623Z,585.00
2019-01-19T10:05:37.658Z,573.75
2019-01-19T10:06:37.438Z,624.38
2019-01-19T10:07:37.349Z,736.88
2019-01-19T10:08:37.472Z,826.88
2019-01-19T10:09:37.193Z,956.25
2019-01-19T10:10:37.086Z,967.50
2019-01-19T10:11:38.105Z,1006.88
2019-01-19T10:12:36.907Z,1068.75
2019-01-19T10:13:36.819Z,1051.88
2019-01-19T10:14:36.933Z,1074.38
2019-01-19T10:15:36.654Z,1125.00
2019-01-19T10:16:36.559Z,1170.00
2019-01-19T10:17:36.653Z,1192.50
2019-01-19T10:18:36.393Z,1181.25
2019-01-19T10:19:36.321Z,1181.25
2019-01-19T10:20:36.324Z,1186.88
2019-01-19T10:21:36.132Z,1209.38
2019-01-19T10:22:36.048Z,1147.50
2019-01-19T10:23:36.075Z,1012.50
2019-01-19T10:24:35.917Z,1029.38
2019-01-19T10:25:35.949Z,1063.13
2019-01-19T10:26:35.695Z,1153.13
2019-01-19T10:27:37.473Z,1203.75
2019-01-19T10:28:35.763Z,1231.88
2019-01-19T10:29:35.440Z,1254.38
2019-01-19T10:30:35.368Z,1231.88
2019-01-19T10:31:35.377Z,1305.00
2019-01-19T10:32:35.186Z,1406.25
2019-01-19T10:33:35.095Z,1361.25
2019-01-19T10:34:35.194Z,1254.38
2019-01-19T10:35:34.939Z,1108.13
2019-01-19T10:36:34.836Z,1029.38
2019-01-19T10:37:35.058Z,967.50
2019-01-19T10:38:34.664Z,967.50
2019-01-19T10:39:34.819Z,1164.38
2019-01-19T10:40:34.504Z,1203.75
2019-01-19T10:41:40.887Z,1035.00
2019-01-19T10:42:34.322Z,1040.63
2019-01-19T10:43:34.439Z,984.38
2019-01-19T10:44:34.148Z,888.75
2019-01-19T10:45:34.285Z,810.00
2019-01-19T10:46:33.981Z,708.75
2019-01-19T10:47:33.891Z,641.25
2019-01-19T10:48:35.907Z,826.88
2019-01-19T10:49:33.728Z,860.63
2019-01-19T10:50:33.675Z,826.88
2019-01-19T10:51:33.676Z,866.25
2019-01-19T10:52:33.462Z,810.00
2019-01-19T10:53:33.378Z,798.75
2019-01-19T10:54:33.410Z,922.50
2019-01-19T10:55:33.209Z,855.00
2019-01-19T10:56:33.138Z,658.13
2019-01-19T10:57:33.306Z,753.75
2019-01-19T10:58:32.948Z,1046.25
2019-01-19T10:59:32.876Z,995.63
2019-01-19T11:00:32.915Z,787.50
2019-01-19T11:01:32.705Z,1029.38
2019-01-19T11:02:32.606Z,1029.38
2019-01-19T11:03:32.734Z,793.13
2019-01-19T11:04:32.437Z,646.88
2019-01-19T11:05:32.349Z,691.88
2019-01-19T11:06:32.376Z,708.75
2019-01-19T11:07:32.178Z,877.50
2019-01-19T11:08:32.093Z,781.88
2019-01-19T11:09:32.161Z,691.88
2019-01-19T11:10:31.932Z,708.75
2019-01-19T11:11:31.851Z,658.13
2019-01-19T11:12:31.984Z,596.25
2019-01-19T11:13:31.658Z,573.75
2019-01-19T11:14:31.786Z,613.13
2019-01-19T11:15:31.501Z,742.50
2019-01-19T11:16:31.544Z,855.00
2019-01-19T11:17:31.317Z,720.00
2019-01-19T11:18:31.234Z,815.63
2019-01-19T11:19:31.337Z,1119.38
2019-01-19T11:20:31.067Z,1068.75
2019-01-19T11:21:31.006Z,804.38
2019-01-19T11:22:30.933Z,675.00
2019-01-19T11:23:30.810Z,765.00
2019-01-19T11:24:30.834Z,798.75
2019-01-19T11:25:30.637Z,585.00
2019-01-19T11:26:30.844Z,579.38
2019-01-19T11:27:30.522Z,731.25
2019-01-19T11:28:30.654Z,933.75
2019-01-19T11:29:30.286Z,871.88
2019-01-19T11:30:30.468Z,855.00
2019-01-19T11:31:30.117Z,855.00
2019-01-19T11:32:30.216Z,1119.38
2019-01-19T11:33:29.942Z,1299.38
2019-01-19T11:34:36.636Z,1338.75
2019-01-19T11:35:29.774Z,1361.25
2019-01-19T11:36:29.890Z,1350.00
2019-01-19T11:37:29.615Z,1411.88
2019-01-19T11:38:29.518Z,1434.38
2019-01-19T11:39:29.430Z,1389.38
2019-01-19T11:40:29.507Z,1209.38
2019-01-19T11:41:29.265Z,1063.13
2019-01-19T11:42:29.187Z,1136.25
2019-01-19T11:43:29.093Z,1181.25
2019-01-19T11:44:30.150Z,1035.00
2019-01-19T11:45:28.923Z,888.75
2019-01-19T11:46:28.832Z,736.88
2019-01-19T11:47:28.983Z,753.75
2019-01-19T11:48:28.667Z,950.63
2019-01-19T11:49:28.749Z,826.88
2019-01-19T11:50:28.494Z,990.00
2019-01-19T11:51:28.562Z,945.00
2019-01-19T11:52:28.324Z,736.88
2019-01-19T11:53:28.256Z,697.50
2019-01-19T11:54:28.380Z,720.00
2019-01-19T11:55:28.066Z,990.00
2019-01-19T11:56:27.979Z,1108.13
2019-01-19T11:57:28.190Z,928.13
2019-01-19T11:58:27.827Z,781.88
2019-01-19T11:59:28.001Z,849.38
2019-01-19T12:00:27.643Z,866.25
2019-01-19T12:01:27.812Z,950.63
2019-01-19T12:02:27.470Z,1057.50
2019-01-19T12:03:27.402Z,995.63
2019-01-19T12:04:27.423Z,945.00
2019-01-19T12:05:27.212Z,900.00
2019-01-19T12:06:27.128Z,691.88
2019-01-19T12:07:27.237Z,630.00
2019-01-19T12:08:26.974Z,894.38
2019-01-19T12:09:26.872Z,1063.13
2019-01-19T12:10:27.056Z,849.38
2019-01-19T12:11:26.697Z,810.00
2019-01-19T12:12:26.611Z,703.13
2019-01-19T12:13:26.593Z,556.88
2019-01-19T12:14:26.447Z,618.75
2019-01-19T12:15:26.361Z,703.13
2019-01-19T12:16:26.483Z,691.88
2019-01-19T12:17:26.182Z,669.38
2019-01-19T12:18:26.111Z,686.25
2019-01-19T12:19:32.951Z,680.63
2019-01-19T12:20:25.925Z,573.75
2019-01-19T12:21:25.898Z,562.50
2019-01-19T12:22:25.757Z,568.13
2019-01-19T12:23:25.706Z,540.00
2019-01-19T12:24:25.612Z,523.13
2019-01-19T12:25:25.505Z,517.50
2019-01-19T12:26:25.413Z,517.50
2019-01-19T12:27:25.428Z,523.13
2019-01-19T12:28:25.244Z,523.13
2019-01-19T12:29:25.175Z,517.50
2019-01-19T12:30:25.078Z,517.50
2019-01-19T12:31:24.990Z,523.13
2019-01-19T12:32:24.927Z,523.13
2019-01-19T12:33:24.812Z,523.13
2019-01-19T12:34:24.754Z,523.13
2019-01-19T12:35:24.644Z,523.13
2019-01-19T12:36:24.562Z,523.13
2019-01-19T12:37:24.480Z,523.13
2019-01-19T12:38:26.973Z,528.75
2019-01-19T12:39:24.324Z,528.75
2019-01-19T12:40:24.223Z,528.75
2019-01-19T12:41:24.135Z,528.75
2019-01-19T12:42:24.057Z,528.75
2019-01-19T12:43:23.957Z,523.13
2019-01-19T12:44:23.891Z,523.13
2019-01-19T12:45:23.797Z,528.75
2019-01-19T12:46:23.703Z,528.75
2019-01-19T12:47:23.625Z,528.75
2019-01-19T12:48:23.612Z,528.75
2019-01-19T12:49:23.469Z,528.75
2019-01-19T12:50:23.361Z,540.00
2019-01-19T12:51:23.343Z,534.38
2019-01-19T12:52:23.181Z,534.38
2019-01-19T12:53:23.151Z,534.38
2019-01-19T12:54:23.061Z,545.63