createdAt,value
2022-10-02T00:01:35.111Z,23.20
2022-10-02T00:06:44.692Z,23.20
2022-10-02T00:11:53.683Z,23.10
2022-10-02T00:16:59.103Z,23.10
2022-10-02T00:22:37.671Z,23.10
2022-10-02T00:28:01.043Z,23.00
2022-10-02T00:33:15.560Z,23.00
2022-10-02T00:38:31.322Z,23.00
2022-10-02T00:43:43.699Z,22.90
2022-10-02T00:48:59.209Z,22.90
2022-10-02T00:54:14.053Z,22.90
2022-10-02T00:59:41.910Z,22.90
2022-10-02T01:04:48.050Z,22.80
2022-10-02T01:09:51.371Z,22.80
2022-10-02T01:14:55.952Z,22.80
2022-10-02T01:20:04.456Z,22.80
2022-10-02T01:25:09.606Z,22.80
2022-10-02T01:30:15.869Z,22.70
2022-10-02T01:35:21.415Z,22.70
2022-10-02T01:40:28.652Z,22.70
2022-10-02T01:45:44.985Z,22.70
2022-10-02T01:50:58.202Z,22.70
2022-10-02T01:56:12.122Z,22.70
2022-10-02T02:01:24.238Z,22.70
2022-10-02T02:06:32.028Z,22.60
2022-10-02T02:11:39.844Z,22.60
2022-10-02T02:16:45.064Z,22.60
2022-10-02T02:21:53.924Z,22.60
2022-10-02T02:27:02.295Z,22.60
2022-10-02T02:32:09.605Z,22.60
2022-10-02T02:37:19.242Z,22.60
2022-10-02T02:42:26.542Z,22.50
2022-10-02T02:47:34.215Z,22.50
2022-10-02T02:52:42.834Z,22.60
2022-10-02T02:57:54.671Z,22.50
2022-10-02T03:02:58.541Z,22.50
2022-10-02T03:08:04.912Z,22.50
2022-10-02T03:13:29.451Z,22.50
2022-10-02T03:18:55.852Z,22.40
2022-10-02T03:24:06.941Z,22.40
2022-10-02T03:29:16.889Z,22.40
2022-10-02T03:34:20.331Z,22.40
2022-10-02T03:39:26.005Z,22.40
2022-10-02T03:44:30.760Z,22.40
2022-10-02T03:49:33.834Z,22.40
2022-10-02T03:54:37.604Z,22.40
2022-10-02T03:59:47.677Z,22.40
2022-10-02T04:04:55.558Z,22.30
2022-10-02T04:10:10.915Z,22.30
2022-10-02T04:15:23.237Z,22.30
2022-10-02T04:20:31.663Z,22.30
2022-10-02T04:25:39.753Z,22.30
2022-10-02T04:30:44.248Z,22.30
2022-10-02T04:35:57.987Z,22.30
2022-10-02T04:41:12.752Z,22.30
2022-10-02T04:46:33.154Z,22.20
2022-10-02T04:51:52.555Z,22.20
2022-10-02T04:57:16.896Z,22.20
2022-10-02T05:02:34.236Z,22.20
2022-10-02T05:07:56.317Z,22.20
2022-10-02T05:13:13.172Z,22.20
2022-10-02T05:18:45.972Z,22.20
2022-10-02T05:24:11.285Z,22.20
2022-10-02T05:29:47.973Z,22.10
2022-10-02T05:35:08.181Z,22.10
2022-10-02T05:40:19.202Z,22.10
2022-10-02T05:45:28.327Z,22.10
2022-10-02T05:50:36.288Z,22.10
2022-10-02T05:55:44.942Z,22.10
2022-10-02T06:00:53.209Z,22.10
2022-10-02T06:06:02.116Z,22.10
2022-10-02T06:11:12.824Z,22.10
2022-10-02T06:16:21.647Z,22.10
2022-10-02T06:21:32.493Z,22.10
2022-10-02T06:26:45.099Z,22.10
2022-10-02T06:31:54.618Z,22.10
2022-10-02T06:37:20.701Z,22.10
2022-10-02T06:42:34.369Z,22.10
2022-10-02T06:47:54.579Z,22.10
2022-10-02T06:53:06.732Z,22.10
2022-10-02T06:58:24.700Z,22.10
2022-10-02T07:03:40.964Z,22.10
2022-10-02T07:09:25.797Z,22.10
2022-10-02T07:14:38.954Z,22.10
2022-10-02T07:20:19.857Z,22.10
2022-10-02T07:25:40.983Z,22.10
2022-10-02T07:30:55.374Z,22.10
2022-10-02T07:36:05.079Z,22.10
2022-10-02T07:41:20.705Z,22.10
2022-10-02T07:46:32.742Z,22.10
2022-10-02T07:51:50.081Z,22.20
2022-10-02T07:57:00.168Z,22.20
2022-10-02T08:02:14.938Z,22.20
2022-10-02T08:07:18.068Z,22.10
2022-10-02T08:12:28.897Z,22.10
2022-10-02T08:17:39.092Z,22.10
2022-10-02T08:22:47.379Z,22.10
2022-10-02T08:27:58.699Z,22.10
2022-10-02T08:33:01.813Z,22.10
2022-10-02T08:38:17.226Z,22.20
2022-10-02T08:43:53.935Z,22.20
2022-10-02T08:49:34.479Z,22.20
2022-10-02T08:55:13.094Z,22.20
2022-10-02T09:00:25.329Z,22.20
2022-10-02T09:05:51.988Z,22.20
2022-10-02T09:11:42.121Z,22.20
2022-10-02T09:17:08.948Z,22.20
2022-10-02T09:22:37.460Z,22.30
2022-10-02T09:28:08.996Z,22.30
2022-10-02T09:33:57.581Z,22.40
2022-10-02T09:39:35.124Z,22.40
2022-10-02T09:45:02.100Z,22.40
2022-10-02T09:50:54.048Z,22.40
2022-10-02T09:56:39.569Z,22.40
2022-10-02T10:02:21.310Z,22.40
2022-10-02T10:07:55.034Z,22.30
2022-10-02T10:13:22.285Z,22.30
2022-10-02T10:18:51.624Z,22.30
2022-10-02T10:24:22.161Z,22.30
2022-10-02T10:29:53.993Z,22.30
2022-10-02T10:35:24.339Z,22.30
2022-10-02T10:40:36.084Z,22.30
2022-10-02T10:46:02.642Z,22.30
2022-10-02T10:51:21.372Z,22.30
2022-10-02T10:56:37.166Z,22.30
2022-10-02T11:01:56.970Z,22.20
2022-10-02T11:07:16.469Z,22.20
2022-10-02T11:12:29.746Z,22.20
2022-10-02T11:17:49.197Z,22.20
2022-10-02T11:23:17.459Z,22.10
2022-10-02T11:28:50.123Z,22.10
2022-10-02T11:34:18.911Z,22.20
2022-10-02T11:39:51.068Z,22.30
2022-10-02T11:45:08.871Z,22.30
2022-10-02T11:50:52.765Z,22.40
2022-10-02T11:56:14.421Z,22.40
2022-10-02T12:01:25.418Z,22.40
2022-10-02T12:06:44.885Z,22.50
2022-10-02T12:11:58.988Z,22.50
2022-10-02T12:17:18.459Z,22.50
2022-10-02T12:22:49.084Z,22.50
2022-10-02T12:28:01.206Z,22.40
2022-10-02T12:33:32.961Z,22.50
2022-10-02T12:38:52.311Z,22.50
2022-10-02T12:44:17.287Z,22.50
2022-10-02T12:49:39.299Z,22.50
2022-10-02T12:55:14.857Z,22.60
2022-10-02T13:00:19.931Z,22.60
2022-10-02T13:06:03.632Z,22.70
2022-10-02T13:11:16.641Z,22.60
2022-10-02T13:16:29.662Z,22.70
2022-10-02T13:21:43.394Z,22.70
2022-10-02T13:26:56.427Z,22.70
2022-10-02T13:32:25.879Z,22.70
2022-10-02T13:37:39.917Z,22.70
2022-10-02T13:42:54.373Z,22.70
2022-10-02T13:48:05.738Z,22.60
2022-10-02T13:53:36.766Z,22.60
2022-10-02T13:58:58.437Z,22.60
2022-10-02T14:04:33.934Z,22.60
2022-10-02T14:09:50.277Z,22.60
2022-10-02T14:15:18.816Z,22.60
2022-10-02T14:20:35.621Z,22.60
2022-10-02T14:25:50.896Z,22.60
2022-10-02T14:31:14.836Z,22.60
2022-10-02T14:36:23.405Z,22.60
2022-10-02T14:41:51.722Z,22.60
2022-10-02T14:47:17.485Z,22.60
2022-10-02T14:52:33.139Z,22.70
2022-10-02T14:57:51.512Z,22.70
2022-10-02T15:03:19.955Z,22.70
2022-10-02T15:08:28.560Z,22.70
2022-10-02T15:13:39.818Z,22.80
2022-10-02T15:18:50.260Z,23.00
2022-10-02T15:23:56.632Z,23.00
2022-10-02T15:29:11.459Z,23.20
2022-10-02T15:34:24.010Z,23.40
2022-10-02T15:39:40.547Z,23.70
2022-10-02T15:45:11.065Z,23.90
2022-10-02T15:50:30.512Z,24.10
2022-10-02T15:55:41.340Z,24.20
2022-10-02T16:01:08.720Z,24.40
2022-10-02T16:06:22.162Z,24.50
2022-10-02T16:11:47.374Z,24.60
2022-10-02T16:17:07.113Z,24.60
2022-10-02T16:22:22.355Z,24.70
2022-10-02T16:27:48.323Z,24.80
2022-10-02T16:33:11.240Z,24.80
2022-10-02T16:38:19.551Z,24.90
2022-10-02T16:43:55.212Z,24.90
2022-10-02T16:49:04.816Z,25.00
2022-10-02T16:54:18.314Z,25.00
2022-10-02T16:59:26.488Z,25.00
2022-10-02T17:04:40.914Z,25.10
2022-10-02T17:09:53.180Z,25.20
2022-10-02T17:15:00.958Z,25.20
2022-10-02T17:20:18.819Z,25.20
2022-10-02T17:25:29.694Z,25.30
2022-10-02T17:30:52.214Z,25.30
2022-10-02T17:36:02.032Z,25.40
2022-10-02T17:41:18.476Z,25.40
2022-10-02T17:46:44.860Z,25.40
2022-10-02T17:51:57.009Z,25.40
2022-10-02T17:57:22.801Z,25.40
2022-10-02T18:02:43.006Z,25.40
2022-10-02T18:08:01.064Z,25.40
2022-10-02T18:13:26.020Z,25.40
2022-10-02T18:18:38.957Z,25.40
2022-10-02T18:24:14.106Z,25.40
2022-10-02T18:29:57.567Z,25.40
2022-10-02T18:35:22.109Z,25.40
2022-10-02T18:40:29.071Z,25.40
2022-10-02T18:45:45.030Z,25.40
2022-10-02T18:51:19.828Z,25.40
2022-10-02T18:56:40.430Z,25.70
2022-10-02T19:02:05.328Z,25.80
2022-10-02T19:07:13.010Z,25.90
2022-10-02T19:12:18.708Z,25.90
2022-10-02T19:17:26.955Z,25.90
2022-10-02T19:22:32.939Z,25.90
2022-10-02T19:27:38.223Z,26.00
2022-10-02T19:32:43.599Z,26.00
2022-10-02T19:37:50.395Z,26.00
2022-10-02T19:43:01.716Z,26.00
2022-10-02T19:48:08.070Z,26.00
2022-10-02T19:53:22.935Z,26.00
2022-10-02T19:58:33.241Z,25.90
2022-10-02T20:03:38.532Z,25.90
2022-10-02T20:08:45.814Z,25.90
2022-10-02T20:13:52.768Z,25.80
2022-10-02T20:18:57.199Z,25.80
2022-10-02T20:24:03.080Z,25.80
2022-10-02T20:29:12.835Z,25.90
2022-10-02T20:34:25.027Z,25.80
2022-10-02T20:39:32.678Z,25.80
2022-10-02T20:44:37.354Z,25.80
2022-10-02T20:50:12.402Z,25.80
2022-10-02T20:55:20.319Z,25.70
2022-10-02T21:00:25.063Z,25.70
2022-10-02T21:06:00.499Z,25.70
2022-10-02T21:11:20.357Z,25.60
2022-10-02T21:16:51.722Z,25.50
2022-10-02T21:22:34.184Z,25.40
2022-10-02T21:28:13.512Z,25.40
2022-10-02T21:33:22.031Z,25.30
2022-10-02T21:38:44.216Z,25.30
2022-10-02T21:44:16.413Z,25.30
2022-10-02T21:49:55.593Z,25.20
2022-10-02T21:55:31.248Z,25.20
2022-10-02T22:00:46.436Z,25.10
2022-10-02T22:06:29.227Z,25.10
2022-10-02T22:11:46.718Z,25.00
2022-10-02T22:16:56.197Z,24.90
2022-10-02T22:22:10.483Z,24.90
2022-10-02T22:27:49.558Z,24.80
2022-10-02T22:33:13.657Z,24.80
2022-10-02T22:38:22.061Z,24.80
2022-10-02T22:43:33.828Z,24.70
2022-10-02T22:48:41.108Z,24.70
2022-10-02T22:53:52.016Z,24.60
2022-10-02T22:59:03.258Z,24.60
2022-10-02T23:04:20.570Z,24.50
2022-10-02T23:09:28.957Z,24.50
2022-10-02T23:14:49.062Z,24.50
2022-10-02T23:19:58.679Z,24.40
2022-10-02T23:25:15.614Z,24.40
2022-10-02T23:30:22.512Z,24.30
2022-10-02T23:35:31.583Z,24.30
2022-10-02T23:40:55.272Z,24.20
2022-10-02T23:46:05.470Z,24.20
2022-10-02T23:51:18.126Z,24.20
2022-10-02T23:56:38.665Z,24.10
