createdAt,value
2017-06-04T17:17:17.811Z,22.95
2017-06-04T17:17:58.523Z,22.9
2017-06-04T17:18:39.073Z,22.86
2017-06-04T17:20:21.904Z,22.9
2017-06-04T17:21:04.844Z,22.79
2017-06-04T17:21:47.539Z,22.83
2017-06-04T17:22:37.375Z,22.75
2017-06-04T17:23:20.609Z,22.77
2017-06-04T17:24:01.379Z,22.77
2017-06-04T17:24:41.876Z,22.67
2017-06-04T17:25:24.326Z,22.68
2017-06-04T17:26:04.694Z,22.77
2017-06-04T17:26:45.452Z,22.64
2017-06-04T17:27:28.667Z,22.68
2017-06-04T17:28:09.694Z,22.68
2017-06-04T17:28:50.741Z,22.65
2017-06-04T17:29:37.817Z,22.68
2017-06-04T17:30:19.058Z,22.73
2017-06-04T17:31:00.927Z,22.79
2017-06-04T17:31:51.352Z,22.82
2017-06-04T17:32:48.083Z,22.88
2017-06-04T17:34:38.621Z,22.88
2017-06-04T17:35:20.417Z,22.92
2017-06-04T17:36:09.447Z,22.83
2017-06-04T17:36:53.455Z,22.75
2017-06-04T17:37:33.962Z,22.75
2017-06-04T17:38:15.767Z,22.76
2017-06-04T17:38:56.369Z,22.68
2017-06-04T17:39:40.554Z,22.67
2017-06-04T17:40:27.614Z,22.64
2017-06-04T17:41:08.118Z,22.61
2017-06-04T17:41:52.140Z,22.67
2017-06-04T17:42:33.456Z,22.67
2017-06-04T17:43:14.968Z,22.76
2017-06-04T17:45:38.283Z,22.72
2017-06-04T17:46:18.964Z,22.7
2017-06-04T17:46:59.434Z,22.6
2017-06-04T17:47:39.968Z,22.65
2017-06-04T17:49:53.476Z,22.67
2017-06-04T17:50:34.048Z,22.58
2017-06-04T17:51:14.464Z,22.55
2017-06-04T17:51:54.994Z,22.55
2017-06-04T17:52:40.795Z,22.46
2017-06-04T17:53:21.418Z,22.51
2017-06-04T17:54:02.660Z,22.51
2017-06-04T17:54:42.444Z,22.57
2017-06-04T17:55:22.927Z,22.52
2017-06-04T17:56:09.925Z,22.49
2017-06-04T17:56:50.437Z,22.51
2017-06-04T17:57:30.879Z,22.65
2017-06-04T17:58:14.870Z,22.51
2017-06-04T17:58:55.336Z,22.51
2017-06-04T17:59:35.926Z,22.49
2017-06-04T18:00:16.413Z,22.54
2017-06-04T18:00:56.884Z,22.47
2017-06-04T18:01:37.423Z,22.57
2017-06-04T18:02:18.038Z,22.37
2017-06-04T18:03:03.714Z,22.33
2017-06-04T18:04:45.700Z,22.43
2017-06-04T18:05:26.234Z,22.37
2017-06-04T18:06:09.299Z,22.3
2017-06-04T18:06:49.860Z,22.3
2017-06-04T18:07:37.233Z,22.33
2017-06-04T18:08:17.724Z,22.28
2017-06-04T18:08:58.174Z,22.28
2017-06-04T18:09:38.711Z,22.14
2017-06-04T18:10:19.368Z,22.28
2017-06-04T18:11:00.270Z,22.2
2017-06-04T18:11:41.351Z,22.21
2017-06-04T18:12:26.123Z,22.14
2017-06-04T18:14:42.263Z,22.17
2017-06-04T18:15:22.786Z,22.21
2017-06-04T18:16:03.435Z,22.22
2017-06-04T18:16:44.052Z,22.18
2017-06-04T18:17:24.455Z,22.15
2017-06-04T18:18:04.997Z,22.03
2017-06-04T18:18:45.434Z,22.06
2017-06-04T18:19:25.976Z,22
2017-06-04T18:20:06.485Z,22.1
2017-06-04T18:20:47.003Z,22.02
2017-06-04T18:21:27.509Z,21.94
2017-06-04T18:22:08.133Z,21.92
2017-06-04T18:22:48.535Z,21.94
2017-06-04T18:23:28.974Z,22
2017-06-04T18:24:09.529Z,21.92
2017-06-04T18:24:50.107Z,22.02
2017-06-04T18:25:30.499Z,22.02
2017-06-04T18:26:11.059Z,22.15
2017-06-04T18:26:51.525Z,22.09
2017-06-04T18:27:32.153Z,22.15
2017-06-04T18:28:12.780Z,22.2
2017-06-04T18:28:53.852Z,22.06
2017-06-04T18:29:34.303Z,22.06
2017-06-04T18:30:14.813Z,22.06
2017-06-04T18:30:55.948Z,21.99
2017-06-04T18:31:36.328Z,22.18
2017-06-04T18:32:16.883Z,22.1
2017-06-04T18:32:58.417Z,22.14
2017-06-04T18:33:38.928Z,22.14
2017-06-04T18:34:19.518Z,22.14
2017-06-04T18:35:00.187Z,22.12
2017-06-04T18:35:40.681Z,22.02
2017-06-04T18:36:21.384Z,22.05
2017-06-04T18:37:02.134Z,22.09
2017-06-04T18:37:42.472Z,22.07
2017-06-04T18:38:22.969Z,22.03
2017-06-04T18:39:03.363Z,22.06
2017-06-04T18:39:44.121Z,22.1
2017-06-04T18:40:24.678Z,22.1
2017-06-04T18:41:05.560Z,22.15
2017-06-04T18:41:46.253Z,22.06
2017-06-04T18:42:26.744Z,22
2017-06-04T18:43:07.256Z,22.02
2017-06-04T18:43:48.086Z,21.92
2017-06-04T18:44:28.566Z,22.02
2017-06-04T18:45:10.068Z,21.94
2017-06-04T18:45:50.568Z,21.96
2017-06-04T18:46:31.115Z,21.9
2017-06-04T18:47:11.761Z,21.77
2017-06-04T18:47:52.285Z,21.72
2017-06-04T18:48:33.437Z,21.74
2017-06-04T18:49:13.767Z,21.86
2017-06-04T18:49:55.301Z,21.84
2017-06-04T18:50:35.926Z,21.82
2017-06-04T18:51:16.351Z,21.75
2017-06-04T18:51:56.823Z,21.75
2017-06-04T18:52:37.373Z,21.79
2017-06-04T18:53:17.800Z,21.72
2017-06-04T18:54:00.528Z,21.69
2017-06-04T18:54:42.795Z,21.64
2017-06-04T18:55:23.851Z,21.61
2017-06-04T18:56:04.708Z,21.61
2017-06-04T18:56:45.104Z,21.64
2017-06-04T18:57:26.256Z,21.71
2017-06-04T18:58:06.874Z,21.5
2017-06-04T18:58:47.623Z,21.53
2017-06-04T18:59:28.546Z,21.5
2017-06-04T19:00:09.610Z,21.52
2017-06-04T19:00:50.656Z,21.5
2017-06-04T19:01:31.972Z,21.46
2017-06-04T19:02:12.305Z,21.52
2017-06-04T19:02:54.435Z,21.5
2017-06-04T19:03:35.438Z,21.54
2017-06-04T19:04:17.688Z,21.47
2017-06-04T19:04:58.952Z,21.64
2017-06-04T19:11:19.764Z,21.54
2017-06-04T19:12:04.071Z,21.5
2017-06-04T19:12:45.479Z,21.38
2017-06-04T19:13:26.462Z,21.42
2017-06-04T19:14:07.563Z,21.37
2017-06-04T19:14:48.792Z,21.46
2017-06-04T19:15:29.534Z,21.44
2017-06-04T19:16:11.703Z,21.44
2017-06-04T19:16:53.355Z,21.47
2017-06-04T19:17:35.679Z,21.43
2017-06-04T19:18:16.257Z,21.42
2017-06-04T19:18:56.621Z,21.49
2017-06-04T19:19:37.657Z,21.29
2017-06-04T19:20:20.024Z,21.34
2017-06-04T19:21:00.710Z,21.24
2017-06-04T19:21:45.629Z,21.32
2017-06-04T19:22:29.196Z,21.19
2017-06-04T19:23:09.786Z,21.21
2017-06-04T19:23:50.363Z,21.21
2017-06-04T19:24:32.621Z,21.29
2017-06-04T19:25:13.431Z,21.25
2017-06-04T19:25:55.538Z,21.29
2017-06-04T19:26:37.343Z,21.17
2017-06-04T19:30:16.239Z,21.13
2017-06-04T19:30:58.114Z,21.06
2017-06-04T19:31:41.296Z,21.04
2017-06-04T19:32:21.596Z,21.14
2017-06-04T19:33:02.418Z,21.07
2017-06-04T19:33:44.099Z,21.06
2017-06-04T19:34:25.514Z,21.12
2017-06-04T19:35:06.238Z,21.25
2017-06-04T19:35:47.234Z,21.01
2017-06-04T19:36:27.559Z,21.14
2017-06-04T19:37:08.220Z,21.12
2017-06-04T19:37:51.441Z,21.13
2017-06-04T19:38:37.556Z,21.14
2017-06-04T19:39:36.157Z,21.07
2017-06-04T19:40:21.766Z,21.07
2017-06-04T19:43:34.180Z,21.09
2017-06-04T19:44:15.820Z,21.07
2017-06-04T19:44:56.708Z,21.04
2017-06-04T19:45:37.512Z,21.07
2017-06-04T19:46:18.391Z,21.09
2017-06-04T19:46:58.929Z,21.1
2017-06-04T19:47:39.394Z,21.04
2017-06-04T19:48:20.025Z,21.03
2017-06-04T19:49:00.560Z,21.09
2017-06-04T19:49:40.986Z,21.01
2017-06-04T19:50:21.803Z,21.03
2017-06-04T19:51:02.353Z,21.04
2017-06-04T19:51:42.841Z,21.06
2017-06-04T19:52:23.353Z,20.85
2017-06-04T19:53:03.921Z,20.87
2017-06-04T19:53:44.601Z,20.87
2017-06-04T19:54:25.115Z,20.91
2017-06-04T19:55:05.748Z,20.92
2017-06-04T19:55:46.356Z,20.91
2017-06-04T19:56:26.813Z,20.89
2017-06-04T19:57:07.488Z,20.88
2017-06-04T19:57:48.184Z,20.82
2017-06-04T19:58:28.544Z,20.84
2017-06-04T19:59:09.395Z,20.91
2017-06-04T19:59:49.930Z,20.84
2017-06-04T20:00:30.664Z,20.8
2017-06-04T20:01:11.234Z,20.85
2017-06-04T20:01:51.853Z,20.82
2017-06-04T20:02:32.478Z,20.84
2017-06-04T20:03:13.524Z,20.82
2017-06-04T20:03:54.125Z,20.8
2017-06-04T20:04:34.722Z,20.88
2017-06-04T20:05:15.334Z,20.76
2017-06-04T20:05:55.806Z,20.85
2017-06-04T20:06:36.431Z,20.7
2017-06-04T20:07:16.820Z,20.74
2017-06-04T20:07:58.645Z,20.76
2017-06-04T20:08:39.187Z,20.72
2017-06-04T20:09:20.043Z,20.73
2017-06-04T20:10:00.740Z,20.58
2017-06-04T20:10:41.342Z,20.58
2017-06-04T20:11:22.062Z,20.59
2017-06-04T20:12:02.620Z,20.62
2017-06-04T20:13:54.188Z,20.62
2017-06-04T20:14:36.622Z,20.61
2017-06-04T20:16:37.237Z,20.5
2017-06-04T20:17:18.822Z,20.55
2017-06-04T20:17:59.433Z,20.42
2017-06-04T20:18:42.057Z,20.39
2017-06-04T20:19:23.011Z,20.43
2017-06-04T20:20:07.964Z,20.38
2017-06-04T20:20:48.960Z,20.47
2017-06-04T20:21:29.783Z,20.32
2017-06-04T20:22:13.498Z,20.36
2017-06-04T20:24:11.538Z,20.39
2017-06-04T20:26:03.374Z,20.47
2017-06-04T20:26:45.612Z,20.35
2017-06-04T20:27:26.244Z,20.42
2017-06-04T20:28:06.919Z,20.41
2017-06-04T20:28:47.712Z,20.38
2017-06-04T20:29:28.937Z,20.35
2017-06-04T20:34:55.910Z,20.51
2017-06-04T20:35:44.365Z,20.38
2017-06-04T20:40:36.198Z,20.33
2017-06-04T20:41:17.541Z,20.31
2017-06-04T20:41:58.047Z,20.31
2017-06-04T20:42:41.029Z,20.29
2017-06-04T20:43:25.886Z,20.29
2017-06-04T20:44:07.041Z,20.23
2017-06-04T20:44:47.795Z,20.18
2017-06-04T20:45:28.543Z,20.24
2017-06-04T20:46:09.513Z,20.24
2017-06-04T20:46:50.409Z,20.21
2017-06-04T20:47:30.911Z,20.16
2017-06-04T20:48:15.369Z,20.26
2017-06-04T20:48:55.908Z,20.29
2017-06-04T20:49:38.012Z,20.26
2017-06-04T20:50:18.582Z,20.29
2017-06-04T20:51:00.748Z,20.28
2017-06-04T20:51:41.287Z,20.28
2017-06-04T20:52:22.066Z,20.29
2017-06-04T20:53:02.510Z,20.31
2017-06-04T20:53:43.153Z,20.26
2017-06-04T20:54:23.787Z,20.18
2017-06-04T20:55:04.280Z,20.26
2017-06-04T20:55:45.093Z,20.17
2017-06-04T20:56:25.636Z,20.26
2017-06-04T20:57:08.615Z,20.26
2017-06-04T20:57:54.644Z,20.18
2017-06-04T20:58:50.820Z,20.21
2017-06-04T20:59:31.650Z,20.24
2017-06-04T21:00:12.262Z,20.17
2017-06-04T21:00:54.587Z,20.24
2017-06-04T21:01:35.593Z,20.28
2017-06-04T21:02:16.178Z,20.1
2017-06-04T21:02:56.728Z,20.14
2017-06-04T21:03:37.420Z,20.08
2017-06-04T21:04:21.570Z,20.13
2017-06-04T21:05:02.120Z,20.05
2017-06-04T21:05:42.621Z,20.08
2017-06-04T21:06:23.169Z,20.1
2017-06-04T21:07:03.755Z,19.99
2017-06-04T21:07:44.245Z,19.99
2017-06-04T21:08:24.902Z,19.94
2017-06-04T21:09:05.454Z,19.92
2017-06-04T21:09:46.693Z,19.92
2017-06-04T21:10:27.250Z,19.94
2017-06-04T21:11:08.271Z,19.98
2017-06-04T21:12:46.181Z,19.98
2017-06-04T21:13:26.774Z,19.91
2017-06-04T21:14:07.471Z,19.98
2017-06-04T21:14:48.031Z,19.92
2017-06-04T21:15:28.514Z,19.88
2017-06-04T21:16:09.040Z,19.88
2017-06-04T21:16:49.441Z,19.86
2017-06-04T21:17:30.026Z,19.88
2017-06-04T21:18:10.532Z,19.91
2017-06-04T21:18:51.438Z,19.77
2017-06-04T21:19:31.909Z,19.63
2017-06-04T21:20:12.403Z,19.68
2017-06-04T21:20:53.095Z,19.76
2017-06-04T21:21:33.704Z,19.73
2017-06-04T21:22:14.719Z,19.61
2017-06-04T21:22:55.326Z,19.66
2017-06-04T21:23:35.725Z,19.73
2017-06-04T21:24:16.202Z,19.62
2017-06-04T21:24:57.294Z,19.61
2017-06-04T21:25:37.857Z,19.63
2017-06-04T21:26:18.340Z,19.63
2017-06-04T21:26:58.868Z,19.65
2017-06-04T21:27:39.387Z,19.59
2017-06-04T21:28:19.886Z,19.58
2017-06-04T21:29:00.349Z,19.63
2017-06-04T21:29:40.875Z,19.65
2017-06-04T21:30:21.629Z,19.66
2017-06-04T21:31:02.239Z,19.71
2017-06-04T21:31:42.787Z,19.63
2017-06-04T21:32:23.332Z,19.73
2017-06-04T21:33:03.894Z,19.62
2017-06-04T21:33:44.889Z,19.73
2017-06-04T21:34:25.389Z,19.73
2017-06-04T21:35:05.945Z,19.63
2017-06-04T21:35:46.429Z,19.62
2017-06-04T21:36:26.938Z,19.63
2017-06-04T21:37:07.511Z,19.54
2017-06-04T21:37:48.339Z,19.55
2017-06-04T21:38:28.767Z,19.41
2017-06-04T21:39:09.233Z,19.37
2017-06-04T21:39:49.771Z,19.39
2017-06-04T21:40:30.223Z,19.41
2017-06-04T21:41:10.784Z,19.37
2017-06-04T21:41:51.263Z,19.26
2017-06-04T21:42:31.820Z,19.32
2017-06-04T21:43:12.330Z,19.39
2017-06-04T21:43:52.767Z,19.33
2017-06-04T21:44:33.284Z,19.36
2017-06-04T21:45:13.829Z,19.29
2017-06-04T21:45:54.351Z,19.29
2017-06-04T21:46:34.873Z,19.29
2017-06-04T21:47:15.331Z,19.31
2017-06-04T21:47:55.891Z,19.25
2017-06-04T21:48:36.347Z,19.21
2017-06-04T21:49:16.906Z,19.25
2017-06-04T21:49:57.550Z,19.19
2017-06-04T21:50:38.228Z,19.23
2017-06-04T21:51:18.772Z,19.31
2017-06-04T21:51:59.323Z,19.18
2017-06-04T21:52:39.944Z,19.19
2017-06-04T21:53:20.474Z,19.22
2017-06-04T21:54:00.988Z,19.25
2017-06-04T21:54:41.499Z,19.21
2017-06-04T21:55:21.999Z,19.19
2017-06-04T21:56:02.524Z,19.22
2017-06-04T21:56:43.191Z,19.29
2017-06-04T21:57:23.675Z,19.31
2017-06-04T21:58:04.482Z,19.29
2017-06-04T21:58:44.989Z,19.32
2017-06-04T21:59:25.471Z,19.31
2017-06-04T22:00:06.030Z,19.28
2017-06-04T22:00:46.577Z,19.28
2017-06-04T22:01:27.013Z,19.36
2017-06-04T22:02:07.501Z,19.21
2017-06-04T22:02:48.000Z,19.33
2017-06-04T22:03:28.502Z,19.25
2017-06-04T22:04:08.990Z,19.25
2017-06-04T22:04:49.487Z,19.21
2017-06-04T22:05:30.045Z,19.18
2017-06-04T22:06:10.464Z,19.23
2017-06-04T22:06:50.950Z,19.26
2017-06-04T22:07:31.511Z,19.26
2017-06-04T22:08:12.060Z,19.04
2017-06-04T22:08:52.504Z,19.06
2017-06-04T22:09:32.991Z,19.21
2017-06-04T22:10:13.477Z,19.1
2017-06-04T22:10:54.072Z,19.07
2017-06-04T22:11:34.584Z,19.14
2017-06-04T22:12:15.076Z,19.18
2017-06-04T22:12:55.592Z,19.18
2017-06-04T22:13:36.189Z,19.22
2017-06-04T22:14:16.730Z,19.23
2017-06-04T22:14:57.349Z,19.13
2017-06-04T22:15:37.841Z,19.18
2017-06-04T22:16:18.500Z,19.19
2017-06-04T22:16:58.968Z,19.21
2017-06-04T22:17:39.582Z,19.23
2017-06-04T22:18:23.116Z,19.26
2017-06-04T22:19:03.781Z,19.29
2017-06-04T22:19:44.152Z,19.32
2017-06-04T22:20:24.560Z,19.25
2017-06-04T22:21:05.082Z,19.22
2017-06-04T22:21:45.634Z,19.14
2017-06-04T22:22:26.115Z,19.28
2017-06-04T22:23:06.626Z,19.28
2017-06-04T22:23:47.170Z,19.18
2017-06-04T22:24:27.641Z,19.23
2017-06-04T22:25:08.756Z,19.18
2017-06-04T22:25:51.434Z,19.19
2017-06-04T22:26:34.593Z,19.29
2017-06-04T22:27:17.770Z,19.21
2017-06-04T22:27:58.881Z,19.21
2017-06-04T22:28:39.346Z,19.22
2017-06-04T22:29:19.798Z,19.16
2017-06-04T22:30:00.283Z,19.1
2017-06-04T22:30:41.533Z,19.14
2017-06-04T22:31:23.099Z,19.13
2017-06-04T22:32:05.742Z,19.19
2017-06-04T22:32:45.932Z,19.02
2017-06-04T22:33:26.481Z,19.02
2017-06-04T22:34:07.031Z,18.98
2017-06-04T22:34:47.534Z,18.92
2017-06-04T22:35:28.045Z,18.95
2017-06-04T22:36:08.594Z,18.94
2017-06-04T22:36:49.155Z,18.99
2017-06-04T22:37:29.653Z,18.95
2017-06-04T22:38:10.238Z,18.94
2017-06-04T22:38:50.817Z,19.07
2017-06-04T22:39:31.253Z,19.02
2017-06-04T22:40:11.826Z,18.99
2017-06-04T22:40:52.248Z,18.98
2017-06-04T22:41:32.803Z,19.06
2017-06-04T22:42:13.334Z,18.92
2017-06-04T22:42:53.895Z,18.99
2017-06-04T22:43:34.342Z,18.99
2017-06-04T22:44:14.867Z,18.99
2017-06-04T22:44:55.353Z,18.92
2017-06-04T22:45:35.889Z,18.95
2017-06-04T22:46:16.357Z,18.88
2017-06-04T22:46:56.895Z,18.76
2017-06-04T22:47:37.349Z,18.55
2017-06-04T22:48:17.897Z,18.52
2017-06-04T22:48:58.353Z,18.58
2017-06-04T22:49:38.848Z,18.58
2017-06-04T22:50:19.313Z,18.57
2017-06-04T22:50:59.763Z,18.62
2017-06-04T22:51:40.257Z,18.65
2017-06-04T22:52:20.792Z,18.72
2017-06-04T22:53:01.308Z,18.67
2017-06-04T22:53:41.755Z,18.67
2017-06-04T22:54:22.232Z,18.57
2017-06-04T22:55:02.772Z,18.66
2017-06-04T22:55:43.282Z,18.69
2017-06-04T22:56:23.846Z,18.75
2017-06-04T22:57:04.295Z,18.67
2017-06-04T22:57:44.784Z,18.62
2017-06-04T22:58:25.316Z,18.69
2017-06-04T22:59:05.800Z,18.73
2017-06-04T22:59:46.254Z,18.54
2017-06-04T23:00:26.953Z,18.54
2017-06-04T23:01:07.458Z,18.48
2017-06-04T23:02:45.662Z,18.58
2017-06-04T23:04:45.041Z,18.57
2017-06-04T23:05:27.519Z,18.54
2017-06-04T23:06:08.617Z,18.6
2017-06-04T23:06:48.840Z,18.57
2017-06-04T23:07:29.385Z,18.6
2017-06-04T23:08:10.041Z,18.69
2017-06-04T23:08:50.486Z,18.73
2017-06-04T23:09:31.055Z,18.76
2017-06-04T23:10:11.601Z,18.73
2017-06-04T23:10:52.128Z,18.88
2017-06-04T23:11:32.584Z,18.82
2017-06-04T23:12:13.257Z,18.85
2017-06-04T23:12:53.906Z,18.75
2017-06-04T23:13:34.475Z,18.8
2017-06-04T23:14:14.945Z,18.7
2017-06-04T23:14:55.441Z,18.69
2017-06-04T23:15:35.914Z,18.67
2017-06-04T23:16:16.363Z,18.72
2017-06-04T23:16:56.855Z,18.7
2017-06-04T23:17:37.363Z,18.7
2017-06-04T23:18:17.864Z,18.76
2017-06-04T23:18:58.349Z,18.73
2017-06-04T23:19:38.848Z,18.8
2017-06-04T23:20:19.354Z,18.72
2017-06-04T23:20:59.889Z,18.73
2017-06-04T23:21:40.433Z,18.72
2017-06-04T23:22:20.961Z,18.67
2017-06-04T23:23:01.434Z,18.63
2017-06-04T23:23:42.028Z,18.57
2017-06-04T23:24:22.427Z,18.5
2017-06-04T23:25:02.932Z,18.51
2017-06-04T23:25:43.429Z,18.39
2017-06-04T23:26:24.000Z,18.39
2017-06-04T23:27:04.536Z,18.51
2017-06-04T23:27:45.073Z,18.52
2017-06-04T23:28:25.533Z,18.54
2017-06-04T23:29:06.016Z,18.45
2017-06-04T23:29:46.529Z,18.42
2017-06-04T23:30:27.056Z,18.41
2017-06-04T23:31:07.544Z,18.54
2017-06-04T23:31:47.994Z,18.54
2017-06-04T23:32:28.518Z,18.51
2017-06-04T23:33:08.989Z,18.52
2017-06-04T23:33:49.500Z,18.5
2017-06-04T23:34:30.031Z,18.36
2017-06-04T23:35:10.493Z,18.3
2017-06-04T23:35:51.101Z,18.27
2017-06-04T23:36:31.669Z,18.21
2017-06-04T23:37:12.269Z,18.11
2017-06-04T23:37:52.733Z,18.11
2017-06-04T23:38:33.218Z,18
2017-06-04T23:39:13.850Z,17.86
2017-06-04T23:39:54.411Z,17.74
2017-06-04T23:40:34.873Z,17.64
2017-06-04T23:41:16.022Z,17.72
2017-06-04T23:41:56.511Z,17.49
2017-06-04T23:42:37.023Z,17.48
2017-06-04T23:43:17.550Z,17.43
2017-06-04T23:43:58.067Z,17.63
2017-06-04T23:44:38.619Z,17.77
2017-06-04T23:45:19.084Z,17.71
2017-06-04T23:45:59.629Z,17.79
2017-06-04T23:46:40.107Z,17.54
2017-06-04T23:47:20.568Z,17.68
2017-06-04T23:48:01.062Z,17.64
2017-06-04T23:48:41.630Z,17.62
2017-06-04T23:49:22.094Z,17.51
2017-06-04T23:50:02.698Z,17.49
2017-06-04T23:50:43.179Z,17.37
2017-06-04T23:51:23.680Z,17.4
2017-06-04T23:52:04.189Z,17.37
2017-06-04T23:52:44.676Z,17.37
2017-06-04T23:53:25.199Z,17.37
2017-06-04T23:54:05.675Z,17.28
2017-06-04T23:54:46.190Z,17.16
2017-06-04T23:55:26.690Z,17.22
2017-06-04T23:56:07.227Z,17.22
2017-06-04T23:56:47.742Z,17.25
2017-06-04T23:57:28.249Z,17.06
2017-06-04T23:58:08.755Z,17.15
2017-06-04T23:58:49.269Z,17.15
2017-06-04T23:59:29.785Z,17.25
