createdAt,value
2022-10-23T00:01:47.389Z,72.16
2022-10-23T00:04:21.685Z,72.11
2022-10-23T00:06:49.826Z,72.06
2022-10-23T00:09:21.337Z,71.94
2022-10-23T00:11:51.051Z,72.04
2022-10-23T00:14:21.865Z,72.01
2022-10-23T00:16:50.025Z,71.94
2022-10-23T00:19:18.389Z,72.01
2022-10-23T00:21:46.561Z,72.18
2022-10-23T00:24:14.737Z,72.22
2022-10-23T00:26:42.791Z,72.19
2022-10-23T00:29:11.252Z,72.09
2022-10-23T00:31:39.143Z,72.09
2022-10-23T00:34:08.638Z,72.32
2022-10-23T00:36:37.653Z,72.41
2022-10-23T00:39:06.505Z,72.35
2022-10-23T00:41:35.138Z,72.11
2022-10-23T00:44:08.223Z,72.19
2022-10-23T00:46:38.811Z,72.28
2022-10-23T00:49:07.692Z,72.38
2022-10-23T00:51:43.121Z,72.28
2022-10-23T00:54:29.405Z,72.45
2022-10-23T00:57:00.414Z,72.58
2022-10-23T00:59:29.138Z,72.59
2022-10-23T01:01:57.272Z,72.58
2022-10-23T01:04:28.412Z,72.78
2022-10-23T01:07:24.132Z,72.78
2022-10-23T01:10:05.961Z,72.83
2022-10-23T01:12:54.763Z,72.84
2022-10-23T01:15:29.265Z,72.78
2022-10-23T01:18:07.692Z,72.90
2022-10-23T01:20:42.806Z,72.98
2022-10-23T01:23:16.967Z,72.87
2022-10-23T01:26:10.098Z,72.79
2022-10-23T01:28:47.183Z,72.80
2022-10-23T02:02:22.782Z,72.72
2022-10-23T02:05:00.423Z,72.65
2022-10-23T02:07:29.967Z,72.61
2022-10-23T02:09:58.497Z,72.69
2022-10-23T02:12:43.238Z,72.76
2022-10-23T02:15:35.985Z,72.65
2022-10-23T02:18:22.171Z,72.71
2022-10-23T02:21:00.814Z,72.82
2022-10-23T02:23:32.400Z,72.88
2022-10-23T02:26:14.615Z,72.84
2022-10-23T02:29:10.858Z,72.99
2022-10-23T02:31:40.714Z,73.04
2022-10-23T02:34:08.769Z,72.84
2022-10-23T02:36:37.490Z,72.94
2022-10-23T02:39:05.877Z,73.03
2022-10-23T02:41:47.106Z,72.93
2022-10-23T02:44:42.913Z,72.98
2022-10-23T02:47:39.389Z,72.82
2022-10-23T02:50:32.412Z,72.90
2022-10-23T02:53:06.422Z,73.01
2022-10-23T02:55:37.344Z,73.03
2022-10-23T02:58:14.444Z,72.96
2022-10-23T03:00:51.041Z,72.98
2022-10-23T03:03:24.334Z,73.13
2022-10-23T03:05:52.835Z,73.07
2022-10-23T03:08:20.809Z,73.11
2022-10-23T03:13:22.105Z,73.69
2022-10-23T03:15:49.992Z,73.70
2022-10-23T03:18:17.861Z,73.51
2022-10-23T03:20:48.223Z,73.38
2022-10-23T03:23:16.189Z,73.40
2022-10-23T03:25:44.034Z,73.38
2022-10-23T03:28:17.155Z,73.45
2022-10-23T03:30:45.065Z,73.49
2022-10-23T03:33:13.116Z,73.45
2022-10-23T03:35:41.250Z,73.30
2022-10-23T03:38:09.380Z,73.35
2022-10-23T03:40:37.178Z,73.34
2022-10-23T03:43:05.825Z,73.28
2022-10-23T03:45:33.703Z,73.31
2022-10-23T03:48:01.502Z,73.39
2022-10-23T03:50:30.525Z,73.32
2022-10-23T03:52:58.435Z,73.15
2022-10-23T03:55:27.237Z,73.03
2022-10-23T03:57:55.376Z,73.05
2022-10-23T04:00:23.915Z,73.17
2022-10-23T04:02:51.758Z,73.03
2022-10-23T04:05:19.817Z,73.07
2022-10-23T04:07:54.020Z,73.02
2022-10-23T04:10:22.104Z,73.09
2022-10-23T04:12:50.187Z,73.30
2022-10-23T04:15:18.240Z,73.36
2022-10-23T04:17:47.320Z,73.35
2022-10-23T04:20:15.254Z,73.34
2022-10-23T04:22:43.256Z,73.34
2022-10-23T04:25:11.844Z,73.37
2022-10-23T04:27:40.104Z,73.57
2022-10-23T04:30:09.126Z,73.66
2022-10-23T04:32:39.049Z,73.58
2022-10-23T04:35:07.696Z,73.46
2022-10-23T04:37:35.657Z,73.51
2022-10-23T04:40:03.980Z,73.80
2022-10-23T04:42:35.146Z,73.91
2022-10-23T04:45:05.343Z,73.88
2022-10-23T04:47:33.298Z,73.91
2022-10-23T04:50:01.190Z,73.98
2022-10-23T04:52:47.662Z,73.89
2022-10-23T04:55:27.734Z,73.80
2022-10-23T04:58:19.125Z,73.94
2022-10-23T05:00:48.370Z,74.08
2022-10-23T05:03:23.939Z,74.07
2022-10-23T05:05:56.527Z,73.89
2022-10-23T05:08:42.373Z,73.88
2022-10-23T05:11:28.794Z,73.84
2022-10-23T05:13:56.693Z,73.76
2022-10-23T05:16:34.063Z,73.93
2022-10-23T05:19:02.579Z,73.77
2022-10-23T05:21:33.265Z,73.89
2022-10-23T05:24:02.200Z,73.85
2022-10-23T05:26:32.167Z,73.81
2022-10-23T05:29:04.988Z,73.85
2022-10-23T05:31:35.350Z,73.70
2022-10-23T05:34:11.157Z,73.88
2022-10-23T05:36:45.348Z,73.93
2022-10-23T05:39:14.385Z,73.95
2022-10-23T05:41:42.391Z,73.85
2022-10-23T05:44:10.563Z,73.76
2022-10-23T05:47:09.136Z,73.71
2022-10-23T05:49:42.682Z,73.56
2022-10-23T05:52:24.154Z,73.47
2022-10-23T05:55:09.546Z,73.26
2022-10-23T05:58:07.519Z,73.12
2022-10-23T06:01:06.257Z,72.73
2022-10-23T06:03:52.959Z,72.03
2022-10-23T06:06:22.501Z,71.57
2022-10-23T06:08:51.131Z,71.38
2022-10-23T06:11:20.588Z,71.14
2022-10-23T06:16:26.980Z,70.54
2022-10-23T06:18:55.318Z,69.69
2022-10-23T06:21:23.289Z,69.93
2022-10-23T06:23:51.837Z,69.81
2022-10-23T06:26:45.256Z,69.78
2022-10-23T06:29:31.594Z,69.72
2022-10-23T06:31:59.482Z,69.51
2022-10-23T06:34:28.708Z,69.52
2022-10-23T06:36:56.753Z,69.13
2022-10-23T06:39:32.311Z,68.69
2022-10-23T06:42:19.111Z,67.82
2022-10-23T06:44:56.752Z,67.40
2022-10-23T06:47:44.032Z,66.44
2022-10-23T06:50:17.951Z,65.83
2022-10-23T06:52:47.319Z,64.94
2022-10-23T06:55:17.172Z,64.79
2022-10-23T06:57:45.384Z,63.99
2022-10-23T07:00:14.153Z,62.83
2022-10-23T07:02:51.462Z,62.53
2022-10-23T07:05:20.398Z,62.82
2022-10-23T07:07:48.854Z,62.04
2022-10-23T07:10:22.338Z,61.51
2022-10-23T07:13:01.039Z,61.53
2022-10-23T07:15:41.058Z,61.87
2022-10-23T07:18:14.718Z,61.64
2022-10-23T07:21:01.243Z,62.04
2022-10-23T07:23:29.461Z,62.78
2022-10-23T07:26:07.075Z,62.48
2022-10-23T07:28:35.425Z,62.34
2022-10-23T07:31:04.061Z,61.90
2022-10-23T07:33:51.851Z,60.88
2022-10-23T07:36:21.882Z,60.26
2022-10-23T07:38:51.095Z,59.69
2022-10-23T15:51:25.739Z,48.95
2022-10-23T15:53:53.957Z,49.09
2022-10-23T15:56:21.813Z,49.45
2022-10-23T15:58:50.111Z,49.55
2022-10-23T16:01:18.283Z,49.73
2022-10-23T16:03:46.835Z,49.84
2022-10-23T16:06:16.145Z,49.93
2022-10-23T16:08:44.501Z,50.10
2022-10-23T16:11:18.940Z,50.25
2022-10-23T16:13:47.637Z,50.42
2022-10-23T16:16:16.802Z,50.60
2022-10-23T16:18:45.308Z,50.78
2022-10-23T16:21:21.855Z,51.18
2022-10-23T16:23:51.185Z,51.24
2022-10-23T16:26:20.382Z,51.20
2022-10-23T16:28:51.943Z,51.07
2022-10-23T16:31:21.209Z,51.23
2022-10-23T16:33:50.354Z,51.33
2022-10-23T16:36:19.672Z,51.49
2022-10-23T16:39:08.202Z,51.51
2022-10-23T16:41:54.739Z,51.58
2022-10-23T16:44:25.172Z,51.52
2022-10-23T16:47:00.812Z,51.60
2022-10-23T16:49:29.825Z,51.86
2022-10-23T16:51:58.236Z,51.92
2022-10-23T16:54:26.294Z,52.12
2022-10-23T16:56:54.142Z,52.31
2022-10-23T16:59:21.977Z,52.42
2022-10-23T17:01:49.994Z,52.72
2022-10-23T17:04:18.078Z,52.85
2022-10-23T17:06:46.275Z,53.05
2022-10-23T17:09:14.249Z,53.13
2022-10-23T17:11:45.572Z,53.19
2022-10-23T17:14:18.845Z,53.37
2022-10-23T17:16:49.563Z,53.58
2022-10-23T17:19:43.261Z,53.64
2022-10-23T17:22:10.824Z,53.89
2022-10-23T17:24:40.626Z,54.07
2022-10-23T17:27:09.284Z,54.32
2022-10-23T17:29:37.214Z,54.30
2022-10-23T17:32:06.130Z,54.33
2022-10-23T17:34:34.029Z,54.53
2022-10-23T17:37:02.024Z,54.43
2022-10-23T17:39:30.370Z,54.53
2022-10-23T17:41:58.778Z,54.68
2022-10-23T17:44:26.882Z,54.77
2022-10-23T17:46:55.730Z,54.88
2022-10-23T17:49:24.447Z,54.80
2022-10-23T17:51:57.849Z,54.91
2022-10-23T17:54:27.395Z,54.97
2022-10-23T17:56:56.633Z,54.88
2022-10-23T17:59:26.744Z,54.94
2022-10-23T18:01:55.931Z,55.01
2022-10-23T18:04:23.812Z,55.12
2022-10-23T18:06:53.516Z,55.23
2022-10-23T18:09:22.696Z,55.30
2022-10-23T18:11:51.758Z,55.43
2022-10-23T18:14:21.224Z,55.56
2022-10-23T18:16:50.555Z,55.56
2022-10-23T18:19:18.975Z,55.70
2022-10-23T18:21:48.380Z,55.76
2022-10-23T18:24:16.725Z,55.81
2022-10-23T18:26:46.694Z,55.95
2022-10-23T18:29:19.557Z,56.05
2022-10-23T18:31:50.686Z,56.14
2022-10-23T18:34:21.698Z,56.24
2022-10-23T18:36:51.476Z,56.22
2022-10-23T18:39:22.637Z,56.34
2022-10-23T18:41:54.092Z,56.54
2022-10-23T18:44:23.757Z,56.63
2022-10-23T18:46:51.965Z,56.68
2022-10-23T18:49:20.263Z,56.60
2022-10-23T18:51:49.882Z,56.58
2022-10-23T18:54:24.552Z,56.69
2022-10-23T18:56:52.414Z,56.86
2022-10-23T18:59:21.323Z,56.78
2022-10-23T19:01:50.265Z,56.75
2022-10-23T19:04:18.884Z,56.98
2022-10-23T19:06:49.810Z,57.04
2022-10-23T19:09:18.701Z,57.12
2022-10-23T19:11:47.006Z,57.11
2022-10-23T19:14:15.677Z,57.14
2022-10-23T19:17:01.624Z,57.31
2022-10-23T19:19:39.716Z,57.21
2022-10-23T19:22:09.916Z,57.34
2022-10-23T19:24:45.505Z,57.32
2022-10-23T19:27:14.572Z,57.47
2022-10-23T19:29:45.123Z,57.47
2022-10-23T19:32:13.320Z,57.41
2022-10-23T19:34:41.411Z,57.57
2022-10-23T19:37:09.571Z,57.68
2022-10-23T19:39:37.484Z,57.62
2022-10-23T19:42:05.484Z,57.63
2022-10-23T19:44:33.564Z,57.56
2022-10-23T19:47:02.528Z,57.60
2022-10-23T19:49:30.455Z,57.73
2022-10-23T19:51:58.514Z,57.49
2022-10-23T19:54:26.335Z,57.49
2022-10-23T19:56:57.137Z,57.41
2022-10-23T19:59:24.909Z,57.37
2022-10-23T20:01:52.918Z,57.39
2022-10-23T20:04:20.866Z,57.46
2022-10-23T20:06:48.929Z,57.73
2022-10-23T20:09:16.767Z,57.90
2022-10-23T20:11:45.422Z,57.81
2022-10-23T20:14:14.981Z,57.84
2022-10-23T20:16:50.177Z,57.88
2022-10-23T20:19:21.322Z,57.77
2022-10-23T20:21:49.506Z,57.97
2022-10-23T20:24:19.557Z,57.78
2022-10-23T20:26:51.085Z,57.69
2022-10-23T20:29:19.387Z,57.62
2022-10-23T20:31:47.665Z,57.72
2022-10-23T20:34:15.651Z,57.49
2022-10-23T20:36:46.959Z,57.80
2022-10-23T20:39:20.964Z,57.76
2022-10-23T20:41:48.853Z,57.63
2022-10-23T20:44:18.479Z,57.67
2022-10-23T20:46:47.009Z,57.73
2022-10-23T20:49:16.404Z,57.81
2022-10-23T20:51:44.852Z,57.75
2022-10-23T20:54:12.693Z,57.75
2022-10-23T20:56:40.787Z,57.81
2022-10-23T20:59:13.126Z,57.79
2022-10-23T21:01:44.936Z,57.85
2022-10-23T21:04:14.345Z,57.84
2022-10-23T21:06:57.815Z,58.08
2022-10-23T21:09:31.477Z,58.27
2022-10-23T21:11:59.544Z,58.43
2022-10-23T21:14:27.438Z,58.71
2022-10-23T21:16:55.255Z,58.55
2022-10-23T21:19:23.110Z,58.24
2022-10-23T21:21:50.991Z,58.18
2022-10-23T21:24:18.935Z,57.89
2022-10-23T21:26:47.066Z,57.78
2022-10-23T21:29:19.386Z,57.83
2022-10-23T21:31:55.582Z,57.79
2022-10-23T21:34:25.026Z,57.67
2022-10-23T21:37:12.005Z,57.85
2022-10-23T21:39:42.596Z,57.83
2022-10-23T21:42:11.892Z,57.88
2022-10-23T21:44:40.286Z,57.96
2022-10-23T21:47:08.438Z,58.04
2022-10-23T21:49:36.244Z,58.12
2022-10-23T21:52:04.473Z,58.16
2022-10-23T21:54:32.720Z,58.27
2022-10-23T21:57:01.837Z,58.26
2022-10-23T21:59:31.576Z,58.23
2022-10-23T22:02:01.241Z,58.16
2022-10-23T22:04:29.199Z,57.99
2022-10-23T22:06:57.109Z,57.89
2022-10-23T22:09:25.027Z,57.90
2022-10-23T22:11:54.351Z,57.90
2022-10-23T22:14:23.739Z,57.93
2022-10-23T22:16:52.434Z,58.00
2022-10-23T22:19:22.228Z,58.09
2022-10-23T22:21:51.434Z,58.10
2022-10-23T22:24:19.903Z,58.11
2022-10-23T22:26:57.556Z,58.24
2022-10-23T22:29:28.209Z,58.19
2022-10-23T22:31:57.153Z,58.14
2022-10-23T22:37:17.793Z,58.04
2022-10-23T22:39:45.643Z,57.87
2022-10-23T22:42:13.620Z,57.87
2022-10-23T22:44:41.380Z,57.91
2022-10-23T22:47:09.469Z,57.68
2022-10-23T22:49:38.370Z,57.81
2022-10-23T22:52:06.183Z,57.78
2022-10-23T22:54:34.164Z,57.78
2022-10-23T22:57:01.963Z,57.78
2022-10-23T22:59:30.034Z,57.90
2022-10-23T23:01:57.927Z,57.82
2022-10-23T23:04:42.557Z,57.76
2022-10-23T23:07:12.473Z,57.81
2022-10-23T23:09:42.588Z,57.80
2022-10-23T23:12:13.103Z,57.74
2022-10-23T23:14:41.987Z,57.84
2022-10-23T23:17:11.012Z,57.70
2022-10-23T23:19:38.980Z,57.94
2022-10-23T23:22:06.959Z,57.85
2022-10-23T23:24:35.030Z,57.71
2022-10-23T23:27:02.813Z,57.82
2022-10-23T23:29:31.385Z,57.77
2022-10-23T23:31:59.181Z,57.85
2022-10-23T23:34:27.054Z,57.93
2022-10-23T23:36:54.983Z,57.92
2022-10-23T23:39:22.829Z,58.10
2022-10-23T23:41:50.615Z,58.01
2022-10-23T23:44:18.482Z,57.95
2022-10-23T23:46:46.304Z,58.06
2022-10-23T23:49:14.194Z,58.16
2022-10-23T23:51:42.033Z,58.12
2022-10-23T23:54:09.890Z,58.43
2022-10-23T23:56:37.963Z,58.40
2022-10-23T23:59:05.861Z,58.34
