createdAt,value
2019-06-10T00:02:07.131Z,4.83
2019-06-10T00:04:34.983Z,4.47
2019-06-10T00:07:03.868Z,4.67
2019-06-10T00:09:32.197Z,4.23
2019-06-10T00:12:02.793Z,4.07
2019-06-10T00:14:31.489Z,4.43
2019-06-10T00:17:01.245Z,4.27
2019-06-10T00:19:28.356Z,4.57
2019-06-10T00:21:57.300Z,4.63
2019-06-10T00:24:24.874Z,4.63
2019-06-10T00:26:52.451Z,5.20
2019-06-10T00:29:22.284Z,5.40
2019-06-10T00:31:50.812Z,5.90
2019-06-10T00:34:20.649Z,4.97
2019-06-10T00:36:50.688Z,4.73
2019-06-10T00:39:17.549Z,4.73
2019-06-10T00:41:45.048Z,4.50
2019-06-10T00:44:12.870Z,4.53
2019-06-10T00:46:40.862Z,4.40
2019-06-10T00:49:12.587Z,4.33
2019-06-10T00:51:37.915Z,3.40
2019-06-10T00:54:07.032Z,3.70
2019-06-10T00:56:35.002Z,3.80
2019-06-10T00:59:04.130Z,4.20
2019-06-10T01:01:33.022Z,3.53
2019-06-10T01:04:02.955Z,3.17
2019-06-10T01:06:31.819Z,3.90
2019-06-10T01:09:00.622Z,4.73
2019-06-10T01:11:30.851Z,4.57
2019-06-10T01:13:57.996Z,4.40
2019-06-10T01:16:25.494Z,4.80
2019-06-10T01:18:53.634Z,5.20
2019-06-10T01:21:21.951Z,4.83
2019-06-10T01:23:51.045Z,5.33
2019-06-10T01:26:21.525Z,5.03
2019-06-10T01:28:51.455Z,5.03
2019-06-10T01:31:21.618Z,5.17
2019-06-10T01:33:48.325Z,4.57
2019-06-10T01:36:16.614Z,4.50
2019-06-10T01:38:44.334Z,4.70
2019-06-10T01:41:13.876Z,5.20
2019-06-10T01:43:41.915Z,4.33
2019-06-10T01:46:12.608Z,4.50
2019-06-10T01:48:45.079Z,5.67
2019-06-10T01:51:11.903Z,5.17
2019-06-10T01:53:41.495Z,4.67
2019-06-10T01:56:10.360Z,4.70
2019-06-10T01:58:40.597Z,4.30
2019-06-10T02:01:27.594Z,4.70
2019-06-10T02:03:55.175Z,4.70
2019-06-10T02:06:25.566Z,4.47
2019-06-10T02:08:54.359Z,4.60
2019-06-10T02:11:23.565Z,4.63
2019-06-10T02:13:52.289Z,5.03
2019-06-10T02:16:23.745Z,4.73
2019-06-10T02:19:00.219Z,5.33
2019-06-10T02:21:22.597Z,5.10
2019-06-10T02:23:48.100Z,5.10
2019-06-10T02:26:16.826Z,4.70
2019-06-10T02:28:45.174Z,4.93
2019-06-10T02:31:15.209Z,4.57
2019-06-10T02:33:42.212Z,4.87
2019-06-10T02:36:09.780Z,4.93
2019-06-10T02:38:39.527Z,5.20
2019-06-10T02:41:06.660Z,4.80
2019-06-10T02:43:37.415Z,4.37
2019-06-10T02:46:05.066Z,4.17
2019-06-10T02:48:35.170Z,4.80
2019-06-10T02:51:05.220Z,4.57
2019-06-10T02:53:36.085Z,4.33
2019-06-10T02:56:04.174Z,4.67
2019-06-10T02:58:38.501Z,4.70
2019-06-10T03:01:04.171Z,4.87
2019-06-10T03:03:39.354Z,4.90
2019-06-10T03:06:00.207Z,4.40
2019-06-10T03:08:31.460Z,5.10
2019-06-10T03:10:57.195Z,5.17
2019-06-10T03:13:25.673Z,4.70
2019-06-10T03:16:13.122Z,5.00
2019-06-10T03:18:43.013Z,5.33
2019-06-10T03:21:12.259Z,5.37
2019-06-10T03:23:39.613Z,4.67
2019-06-10T03:26:07.070Z,5.53
2019-06-10T03:28:34.612Z,5.57
2019-06-10T03:31:05.920Z,5.57
2019-06-10T03:33:40.483Z,5.40
2019-06-10T03:36:02.986Z,5.37
2019-06-10T03:38:32.263Z,5.50
2019-06-10T03:40:59.633Z,4.80
2019-06-10T03:43:27.903Z,5.50
2019-06-10T03:45:55.578Z,5.40
2019-06-10T03:48:24.113Z,5.13
2019-06-10T03:50:52.527Z,5.40
2019-06-10T03:53:21.282Z,5.40
2019-06-10T03:55:49.580Z,6.10
2019-06-10T03:58:17.561Z,5.63
2019-06-10T04:00:45.112Z,6.37
2019-06-10T04:03:12.637Z,5.77
2019-06-10T04:05:42.145Z,5.00
2019-06-10T04:08:09.526Z,6.10
2019-06-10T04:10:37.088Z,5.23
2019-06-10T04:13:04.609Z,5.40
2019-06-10T04:15:32.630Z,5.93
2019-06-10T04:18:00.363Z,5.30
2019-06-10T04:20:29.448Z,5.20
2019-06-10T04:22:57.315Z,5.17
2019-06-10T04:25:27.853Z,5.80
2019-06-10T04:27:54.211Z,6.03
2019-06-10T04:30:24.357Z,6.10
2019-06-10T04:32:52.889Z,5.17
2019-06-10T04:35:23.056Z,5.20
2019-06-10T04:37:52.007Z,5.70
2019-06-10T04:40:21.095Z,6.37
2019-06-10T04:42:49.278Z,6.80
2019-06-10T04:45:18.695Z,6.50
2019-06-10T04:47:46.260Z,4.87
2019-06-10T04:50:24.594Z,4.17
2019-06-10T04:52:43.386Z,5.20
2019-06-10T04:55:12.609Z,4.93
2019-06-10T04:57:40.262Z,4.73
2019-06-10T05:00:13.912Z,4.57
2019-06-10T05:02:38.190Z,4.17
2019-06-10T05:05:05.935Z,5.30
2019-06-10T05:07:36.835Z,4.50
2019-06-10T05:10:04.328Z,5.17
2019-06-10T05:12:32.726Z,5.03
2019-06-10T05:15:03.272Z,5.33
2019-06-10T05:17:31.780Z,4.50
2019-06-10T05:19:59.465Z,5.60
2019-06-10T05:22:28.493Z,4.43
2019-06-10T05:24:56.242Z,5.00
2019-06-10T05:27:25.714Z,4.20
2019-06-10T05:29:54.424Z,4.37
2019-06-10T05:32:23.200Z,4.10
2019-06-10T05:34:52.806Z,4.23
2019-06-10T05:37:23.026Z,4.67
2019-06-10T05:39:50.033Z,3.60
2019-06-10T05:42:17.755Z,4.00
2019-06-10T05:44:45.329Z,3.90
2019-06-10T05:47:12.822Z,4.10
2019-06-10T05:49:42.906Z,3.20
2019-06-10T05:52:09.854Z,3.57
2019-06-10T05:54:37.334Z,4.50
2019-06-10T05:57:05.065Z,4.23
2019-06-10T05:59:34.544Z,4.87
2019-06-10T06:02:02.365Z,3.67
2019-06-10T06:04:32.582Z,4.30
2019-06-10T06:06:59.632Z,3.60
2019-06-10T06:09:27.217Z,3.50
2019-06-10T06:11:54.810Z,4.40
2019-06-10T06:14:22.724Z,4.40
2019-06-10T06:16:53.195Z,4.23
2019-06-10T06:19:22.994Z,4.70
2019-06-10T06:21:50.162Z,4.30
2019-06-10T06:24:17.889Z,3.87
2019-06-10T06:26:45.475Z,4.40
2019-06-10T06:29:13.211Z,4.70
2019-06-10T06:31:42.990Z,3.60
2019-06-10T06:34:10.258Z,4.30
2019-06-10T06:36:38.344Z,4.60
2019-06-10T06:39:07.525Z,5.00
2019-06-10T06:41:37.160Z,4.27
2019-06-10T06:44:04.512Z,5.00
2019-06-10T06:46:34.508Z,5.70
2019-06-10T06:49:02.088Z,5.70
2019-06-10T06:51:40.056Z,5.03
2019-06-10T06:53:59.506Z,5.20
2019-06-10T06:56:27.106Z,5.83
2019-06-10T06:58:54.688Z,4.90
2019-06-10T07:01:25.634Z,5.10
2019-06-10T07:03:53.630Z,4.47
2019-06-10T07:06:23.007Z,4.80
2019-06-10T07:09:01.534Z,4.30
2019-06-10T07:11:22.384Z,4.53
2019-06-10T07:13:53.489Z,4.90
2019-06-10T07:16:22.980Z,3.80
2019-06-10T07:18:53.635Z,4.13
2019-06-10T07:21:22.575Z,4.07
2019-06-10T07:23:49.508Z,4.60
2019-06-10T07:26:17.093Z,5.13
2019-06-10T07:28:47.538Z,4.50
2019-06-10T07:31:23.019Z,3.83
2019-06-10T07:33:46.931Z,3.93
2019-06-10T07:36:13.816Z,4.83
2019-06-10T07:38:45.869Z,5.00
2019-06-10T07:41:12.614Z,4.40
2019-06-10T07:43:44.236Z,4.00
2019-06-10T07:46:12.956Z,4.10
2019-06-10T07:48:41.060Z,3.73
2019-06-10T07:51:08.915Z,3.30
2019-06-10T07:53:36.948Z,3.90
2019-06-10T07:56:05.780Z,17.77
2019-06-10T07:58:36.460Z,10.83
2019-06-10T08:01:04.291Z,13.57
2019-06-10T08:03:34.373Z,4.33
2019-06-10T08:06:03.282Z,4.17
2019-06-10T08:08:32.923Z,5.23
2019-06-10T08:11:03.063Z,11.50
2019-06-10T08:13:32.086Z,5.30
2019-06-10T08:15:59.242Z,4.33
2019-06-10T08:18:26.821Z,3.77
2019-06-10T08:20:54.431Z,9.30
2019-06-10T08:23:23.580Z,4.10
2019-06-10T08:25:56.454Z,4.70
2019-06-10T08:28:22.889Z,12.80
2019-06-10T08:30:53.213Z,5.87
2019-06-10T08:33:22.668Z,3.70
2019-06-10T08:35:59.111Z,3.17
2019-06-10T08:38:19.568Z,3.07
2019-06-10T08:40:48.545Z,3.03
2019-06-10T08:43:16.472Z,3.40
2019-06-10T08:45:45.814Z,2.90
2019-06-10T08:48:14.355Z,2.80
2019-06-10T08:50:49.952Z,3.00
2019-06-10T08:53:22.709Z,2.80
2019-06-10T08:55:53.610Z,3.63
2019-06-10T08:58:22.575Z,3.20
2019-06-10T09:00:54.185Z,3.00
2019-06-10T09:03:23.359Z,3.80
2019-06-10T09:05:53.880Z,3.20
2019-06-10T09:08:23.510Z,4.20
2019-06-10T09:10:54.251Z,3.47
2019-06-10T09:13:22.370Z,3.50
2019-06-10T09:16:10.490Z,3.10
2019-06-10T09:18:23.238Z,3.23
2019-06-10T09:20:55.303Z,3.33
2019-06-10T09:23:23.136Z,3.07
2019-06-10T09:25:54.510Z,3.07
2019-06-10T09:28:19.647Z,4.03
2019-06-10T09:30:52.846Z,3.37
2019-06-10T09:33:16.746Z,3.50
2019-06-10T09:35:48.795Z,3.00
2019-06-10T09:38:14.172Z,2.57
2019-06-10T09:41:00.738Z,2.00
2019-06-10T09:43:23.305Z,2.50
2019-06-10T09:45:55.414Z,2.60
2019-06-10T09:48:23.105Z,2.50
2019-06-10T09:50:57.957Z,1.80
2019-06-10T09:53:33.508Z,1.57
2019-06-10T09:55:53.090Z,1.93
2019-06-10T09:58:22.964Z,1.60
2019-06-10T10:00:55.254Z,1.50
2019-06-10T10:03:23.181Z,1.87
2019-06-10T10:05:59.371Z,1.80
2019-06-10T10:08:19.159Z,2.00
2019-06-10T10:10:50.153Z,2.23
2019-06-10T10:13:16.098Z,2.17
2019-06-10T10:15:44.042Z,1.87
2019-06-10T10:18:13.348Z,2.30
2019-06-10T10:20:44.830Z,1.80
2019-06-10T10:23:13.692Z,2.33
2019-06-10T10:25:43.330Z,1.60
2019-06-10T10:28:09.933Z,1.63
2019-06-10T10:30:37.944Z,2.70
2019-06-10T10:33:05.960Z,2.00
2019-06-10T10:35:33.719Z,2.33
2019-06-10T10:38:03.905Z,2.00
2019-06-10T10:40:32.560Z,2.30
2019-06-10T10:43:19.972Z,1.83
2019-06-10T10:45:30.151Z,1.40
2019-06-10T10:47:58.120Z,1.83
2019-06-10T10:50:25.783Z,2.13
2019-06-10T10:52:53.934Z,1.63
2019-06-10T10:55:22.314Z,1.90
2019-06-10T10:57:52.845Z,2.00
2019-06-10T11:00:22.634Z,1.47
2019-06-10T11:02:51.470Z,2.00
2019-06-10T11:05:34.086Z,1.83
2019-06-10T11:08:04.367Z,1.53
2019-06-10T11:10:33.581Z,1.77
2019-06-10T11:13:04.158Z,2.00
2019-06-10T11:15:33.755Z,1.90
2019-06-10T11:18:03.849Z,2.70
2019-06-10T11:20:33.670Z,2.83
2019-06-10T11:23:02.974Z,2.00
2019-06-10T11:25:33.053Z,2.40
2019-06-10T11:28:00.068Z,2.07
2019-06-10T11:30:27.627Z,2.20
2019-06-10T11:32:57.253Z,3.97
2019-06-10T11:35:25.065Z,2.00
2019-06-10T11:37:54.017Z,1.50
2019-06-10T11:40:22.666Z,2.20
2019-06-10T11:42:54.195Z,1.90
2019-06-10T11:45:22.292Z,2.50
2019-06-10T11:47:51.618Z,2.40
2019-06-10T11:50:23.218Z,1.73
2019-06-10T11:52:55.442Z,2.17
2019-06-10T11:55:21.362Z,1.87
2019-06-10T11:57:49.889Z,5.30
2019-06-10T12:00:19.533Z,2.53
2019-06-10T12:02:48.018Z,1.80
2019-06-10T12:05:20.352Z,2.30
2019-06-10T12:07:48.787Z,2.40
2019-06-10T12:10:16.864Z,1.73
2019-06-10T12:12:44.603Z,2.20
2019-06-10T12:15:12.856Z,1.97
2019-06-10T12:17:50.386Z,2.30
2019-06-10T12:20:13.338Z,2.30
2019-06-10T12:22:42.405Z,2.40
2019-06-10T12:25:31.666Z,3.97
2019-06-10T12:27:43.321Z,1.83
2019-06-10T12:30:13.315Z,2.20
2019-06-10T12:32:42.542Z,2.93
2019-06-10T12:35:13.668Z,2.83
2019-06-10T12:37:42.733Z,3.63
2019-06-10T12:40:12.778Z,2.37
2019-06-10T12:42:41.551Z,2.17
2019-06-10T12:45:12.598Z,3.00
2019-06-10T12:47:42.505Z,2.53
2019-06-10T12:50:12.855Z,2.27
2019-06-10T12:52:41.047Z,2.37
2019-06-10T12:55:09.170Z,2.23
2019-06-10T12:57:37.285Z,2.80
2019-06-10T13:00:19.658Z,2.80
2019-06-10T13:02:37.682Z,2.50
2019-06-10T13:05:06.977Z,3.30
2019-06-10T13:07:37.477Z,2.20
2019-06-10T13:10:05.312Z,2.50
2019-06-10T13:12:33.350Z,2.80
2019-06-10T13:15:04.757Z,2.70
2019-06-10T13:17:31.043Z,3.30
2019-06-10T13:19:59.244Z,3.43
2019-06-10T13:22:27.258Z,4.10
2019-06-10T13:24:54.875Z,3.13
2019-06-10T13:27:22.851Z,2.97
2019-06-10T13:29:50.465Z,3.40
2019-06-10T13:32:17.943Z,2.80
2019-06-10T13:34:45.825Z,2.73
2019-06-10T13:37:16.102Z,2.93
2019-06-10T13:39:43.351Z,2.90
2019-06-10T13:42:13.633Z,3.07
2019-06-10T13:44:42.835Z,2.53
2019-06-10T13:47:14.792Z,2.53
2019-06-10T13:49:42.831Z,3.03
2019-06-10T13:52:15.974Z,3.40
2019-06-10T13:54:42.022Z,3.27
2019-06-10T13:57:11.652Z,2.70
2019-06-10T13:59:39.059Z,3.40
2019-06-10T14:02:10.016Z,2.90
2019-06-10T14:04:36.095Z,3.53
2019-06-10T14:07:08.261Z,3.17
2019-06-10T14:09:33.257Z,3.87
2019-06-10T14:12:02.026Z,3.23
2019-06-10T14:14:55.742Z,3.43
2019-06-10T14:17:32.891Z,3.77
2019-06-10T14:20:01.741Z,4.23
2019-06-10T14:22:32.751Z,4.60
2019-06-10T14:25:00.026Z,3.53
2019-06-10T14:27:27.673Z,3.73
2019-06-10T14:29:55.267Z,4.70
2019-06-10T14:32:22.950Z,4.10
2019-06-10T14:34:52.686Z,4.40
2019-06-10T14:37:35.117Z,4.03
2019-06-10T14:39:49.853Z,5.10
2019-06-10T14:42:17.370Z,4.37
2019-06-10T14:44:44.909Z,4.20
2019-06-10T14:47:13.972Z,4.53
2019-06-10T14:49:42.571Z,4.33
2019-06-10T14:52:13.444Z,4.17
2019-06-10T14:54:42.701Z,4.77
2019-06-10T14:57:12.261Z,4.77
2019-06-10T14:59:39.222Z,4.93
2019-06-10T15:02:07.767Z,4.90
2019-06-10T15:04:35.328Z,4.67
2019-06-10T15:07:03.583Z,5.10
2019-06-10T15:09:33.437Z,4.63
2019-06-10T15:12:02.817Z,4.77
2019-06-10T15:14:32.366Z,4.47
2019-06-10T15:17:02.546Z,5.63
2019-06-10T15:19:29.455Z,5.50
2019-06-10T15:21:57.023Z,5.17
2019-06-10T15:24:24.589Z,5.63
2019-06-10T15:27:08.347Z,5.13
2019-06-10T15:29:23.478Z,6.50
2019-06-10T15:32:05.951Z,8.03
2019-06-10T15:34:23.159Z,5.67
2019-06-10T15:36:52.733Z,4.63
2019-06-10T15:39:24.023Z,4.37
2019-06-10T15:41:52.181Z,4.83
2019-06-10T15:44:37.287Z,3.77
2019-06-10T15:46:49.435Z,3.73
2019-06-10T15:49:19.377Z,2.63
2019-06-10T15:51:46.561Z,3.10
2019-06-10T15:54:17.319Z,4.13
2019-06-10T15:56:50.026Z,4.03
2019-06-10T15:59:15.346Z,7.90
2019-06-10T16:01:42.759Z,14.30
2019-06-10T16:04:12.783Z,6.10
2019-06-10T16:06:39.776Z,5.43
2019-06-10T16:09:07.556Z,5.10
2019-06-10T16:11:35.664Z,5.23
2019-06-10T16:14:03.616Z,3.47
2019-06-10T16:16:32.457Z,3.90
2019-06-10T16:19:02.139Z,4.80
2019-06-10T16:21:29.920Z,6.57
2019-06-10T16:23:57.455Z,6.80
2019-06-10T16:26:26.923Z,6.10
2019-06-10T16:28:59.701Z,5.80
2019-06-10T16:31:27.698Z,5.37
2019-06-10T16:33:55.543Z,6.53
2019-06-10T16:36:25.895Z,5.70
2019-06-10T16:38:53.139Z,4.83
2019-06-10T16:41:24.134Z,5.70
2019-06-10T16:43:52.246Z,5.23
2019-06-10T16:46:22.365Z,5.95
2019-06-10T16:48:52.608Z,5.63
2019-06-10T16:51:19.670Z,5.90
2019-06-10T16:53:47.210Z,6.20
2019-06-10T16:56:14.834Z,5.50
2019-06-10T16:58:43.613Z,5.60
2019-06-10T17:01:12.410Z,6.63
2019-06-10T17:03:42.443Z,4.83
2019-06-10T17:06:09.745Z,6.90
2019-06-10T17:08:37.311Z,5.57
2019-06-10T17:11:04.862Z,6.37
2019-06-10T17:13:32.921Z,6.20
2019-06-10T17:16:03.182Z,6.10
2019-06-10T17:18:30.197Z,6.33
2019-06-10T17:20:58.141Z,6.00
2019-06-10T17:23:28.939Z,6.20
2019-06-10T17:25:57.572Z,5.80
2019-06-10T17:28:31.409Z,5.93
2019-06-10T17:30:57.961Z,5.93
2019-06-10T17:33:27.896Z,6.07
2019-06-10T17:35:55.654Z,5.80
2019-06-10T17:38:24.609Z,6.90
2019-06-10T17:40:52.586Z,6.77
2019-06-10T17:43:20.951Z,6.70
2019-06-10T17:45:48.635Z,6.43
2019-06-10T17:48:16.228Z,5.67
2019-06-10T17:50:43.944Z,5.43
2019-06-10T17:53:12.723Z,6.27
2019-06-10T17:55:40.544Z,7.80
2019-06-10T17:58:08.092Z,5.90
2019-06-10T18:00:36.368Z,7.20
2019-06-10T18:03:04.257Z,8.03
2019-06-10T18:05:31.990Z,6.67
2019-06-10T18:08:02.165Z,6.90
2019-06-10T18:10:29.778Z,5.77
2019-06-10T18:13:04.594Z,6.60
2019-06-10T18:15:28.160Z,7.13
2019-06-10T18:17:56.046Z,6.40
2019-06-10T18:20:24.409Z,7.30
2019-06-10T18:22:52.926Z,5.80
2019-06-10T18:25:22.975Z,6.77
2019-06-10T18:27:52.312Z,6.40
2019-06-10T18:30:22.211Z,7.80
2019-06-10T18:32:52.384Z,7.43
2019-06-10T18:35:22.210Z,6.70
2019-06-10T18:37:49.441Z,6.93
2019-06-10T18:40:17.462Z,7.70
2019-06-10T18:42:45.530Z,7.63
2019-06-10T18:45:13.869Z,8.67
2019-06-10T18:47:42.268Z,6.77
2019-06-10T18:50:12.717Z,7.80
2019-06-10T18:52:43.322Z,8.30
2019-06-10T18:55:12.283Z,8.37
2019-06-10T18:57:39.887Z,9.13
2019-06-10T19:00:13.790Z,10.20
2019-06-10T19:02:38.605Z,9.87
2019-06-10T19:05:06.791Z,10.03
2019-06-10T19:07:36.328Z,9.90
2019-06-10T19:10:04.710Z,9.60
2019-06-10T19:12:34.060Z,10.60
2019-06-10T19:15:02.758Z,10.20
2019-06-10T19:17:34.852Z,9.40
2019-06-10T19:20:03.974Z,10.00
2019-06-10T19:22:34.081Z,9.27
2019-06-10T19:25:03.484Z,9.50
2019-06-10T19:27:31.288Z,10.00
2019-06-10T19:29:59.793Z,10.23
2019-06-10T19:32:27.590Z,9.57
2019-06-10T19:34:55.228Z,11.43
2019-06-10T19:37:22.759Z,10.43
2019-06-10T19:39:53.826Z,11.80
2019-06-10T19:42:19.812Z,13.10
2019-06-10T19:44:47.413Z,13.20
2019-06-10T19:47:14.965Z,13.20
2019-06-10T19:49:43.608Z,13.77
2019-06-10T19:52:12.090Z,13.80
2019-06-10T19:54:43.839Z,13.20
2019-06-10T19:57:12.718Z,13.83
2019-06-10T20:00:03.061Z,14.10
2019-06-10T20:02:09.879Z,15.73
2019-06-10T20:04:37.753Z,14.77
2019-06-10T20:07:05.559Z,16.73
2019-06-10T20:09:34.463Z,15.17
2019-06-10T20:12:02.340Z,15.63
2019-06-10T20:14:32.141Z,15.13
2019-06-10T20:16:59.555Z,16.80
2019-06-10T20:19:27.150Z,17.03
2019-06-10T20:21:54.735Z,14.57
2019-06-10T20:24:22.633Z,15.87
2019-06-10T20:26:52.718Z,15.20
2019-06-10T20:29:22.042Z,16.40
2019-06-10T20:31:52.422Z,14.57
2019-06-10T20:34:22.690Z,13.03
2019-06-10T20:36:49.821Z,16.53
2019-06-10T20:39:17.484Z,15.70
2019-06-10T20:41:50.423Z,15.67
2019-06-10T20:44:14.604Z,15.33
2019-06-10T20:46:43.496Z,15.40
2019-06-10T20:49:13.554Z,15.60
2019-06-10T20:51:55.712Z,16.63
2019-06-10T20:54:12.658Z,15.80
2019-06-10T20:56:41.101Z,17.10
2019-06-10T20:59:09.310Z,18.50
2019-06-10T21:01:37.229Z,17.03
2019-06-10T21:04:06.077Z,16.40
2019-06-10T21:06:36.603Z,15.13
2019-06-10T21:09:06.417Z,15.60
2019-06-10T21:11:34.322Z,15.03
2019-06-10T21:14:03.142Z,12.70
2019-06-10T21:16:32.172Z,11.60
2019-06-10T21:18:59.885Z,10.77
2019-06-10T21:21:27.646Z,9.40
2019-06-10T21:23:55.289Z,10.60
2019-06-10T21:26:23.596Z,10.40
2019-06-10T21:28:54.945Z,10.97
2019-06-10T21:31:21.333Z,11.20
2019-06-10T21:33:49.519Z,11.23
2019-06-10T21:36:18.399Z,9.80
2019-06-10T21:38:48.139Z,11.10
2019-06-10T21:41:15.747Z,12.30
2019-06-10T21:43:48.137Z,12.00
2019-06-10T21:46:13.263Z,12.40
2019-06-10T21:48:42.927Z,12.07
2019-06-10T21:51:10.545Z,13.30
2019-06-10T21:53:38.168Z,13.67
2019-06-10T21:56:05.646Z,13.20
2019-06-10T21:58:33.190Z,13.00
2019-06-10T22:01:12.620Z,13.53
2019-06-10T22:03:32.269Z,12.70
2019-06-10T22:05:59.676Z,13.20
2019-06-10T22:08:27.162Z,13.90
2019-06-10T22:10:56.447Z,14.17
2019-06-10T22:13:24.028Z,14.40
2019-06-10T22:15:54.803Z,13.77
2019-06-10T22:18:22.901Z,12.13
2019-06-10T22:20:51.593Z,12.07
2019-06-10T22:23:19.822Z,12.20
2019-06-10T22:25:48.774Z,12.13
2019-06-10T22:28:16.608Z,10.40
2019-06-10T22:30:45.133Z,9.90
2019-06-10T22:33:12.879Z,10.70
2019-06-10T22:35:42.629Z,10.97
2019-06-10T22:38:13.220Z,10.70
2019-06-10T22:40:42.688Z,10.77
2019-06-10T22:43:12.776Z,9.30
2019-06-10T22:45:42.161Z,10.07
2019-06-10T22:48:09.049Z,10.70
2019-06-10T22:50:36.662Z,8.43
2019-06-10T22:53:04.165Z,9.60
2019-06-10T22:55:32.272Z,9.57
2019-06-10T22:58:05.288Z,10.83
2019-06-10T23:00:29.310Z,9.60
2019-06-10T23:02:57.999Z,9.30
2019-06-10T23:05:45.788Z,7.27
2019-06-10T23:08:13.278Z,7.80
2019-06-10T23:10:42.929Z,8.33
2019-06-10T23:13:12.786Z,7.03
2019-06-10T23:15:39.722Z,8.93
2019-06-10T23:18:07.302Z,8.00
2019-06-10T23:20:34.791Z,7.97
2019-06-10T23:23:03.174Z,8.50
2019-06-10T23:25:32.651Z,8.57
2019-06-10T23:28:00.870Z,8.37
2019-06-10T23:30:28.604Z,7.27
2019-06-10T23:32:56.535Z,8.57
2019-06-10T23:35:25.513Z,7.13
2019-06-10T23:37:55.109Z,6.60
2019-06-10T23:40:23.588Z,6.40
2019-06-10T23:42:52.753Z,6.00
2019-06-10T23:45:22.414Z,5.20
2019-06-10T23:47:52.959Z,4.17
2019-06-10T23:50:19.327Z,3.93
2019-06-10T23:52:46.799Z,3.77
2019-06-10T23:55:14.408Z,4.03
2019-06-10T23:57:42.216Z,2.87
