createdAt,value
2019-04-06T13:53:29.269Z,12.73
2019-04-06T13:56:21.946Z,15.08
2019-04-06T13:58:52.414Z,13.90
2019-04-06T14:01:26.115Z,14.83
2019-04-06T14:03:56.764Z,14.83
2019-04-06T14:06:42.558Z,14.95
2019-04-06T14:09:18.991Z,13.10
2019-04-06T14:11:52.423Z,12.75
2019-04-06T14:14:37.976Z,13.30
2019-04-06T14:17:17.383Z,13.68
2019-04-06T14:20:03.875Z,14.90
2019-04-06T14:22:34.342Z,14.43
2019-04-06T14:25:07.766Z,15.23
2019-04-06T14:27:39.316Z,14.85
2019-04-06T14:30:10.221Z,14.50
2019-04-06T14:32:52.962Z,16.07
2019-04-06T14:35:23.310Z,13.32
2019-04-06T14:37:53.968Z,15.65
2019-04-06T14:40:28.046Z,14.15
2019-04-06T14:43:17.043Z,13.93
2019-04-06T14:45:47.884Z,15.60
2019-04-06T14:48:18.465Z,15.00
2019-04-06T14:51:07.315Z,14.60
2019-04-06T14:53:40.414Z,15.48
2019-04-06T14:56:27.949Z,15.13
2019-04-06T14:59:15.831Z,14.55
2019-04-06T15:01:56.783Z,15.20
2019-04-06T15:04:24.143Z,15.18
2019-04-06T15:07:12.669Z,16.05
2019-04-06T15:09:42.059Z,15.70
2019-04-06T15:12:30.955Z,18.90
2019-04-06T15:15:08.345Z,21.15
2019-04-06T15:17:39.095Z,23.85
2019-04-06T15:20:21.792Z,15.90
2019-04-06T15:23:08.605Z,15.32
2019-04-06T15:25:39.132Z,16.42
2019-04-06T15:28:09.632Z,15.32
2019-04-06T15:30:40.330Z,16.65
2019-04-06T15:33:20.079Z,18.52
2019-04-06T15:35:50.778Z,26.90
2019-04-06T15:38:21.325Z,24.70
2019-04-06T15:41:09.955Z,76.05
2019-04-06T15:43:52.687Z,16.52
2019-04-06T15:46:26.142Z,16.90
2019-04-06T15:49:13.183Z,31.07
2019-04-06T15:52:10.337Z,32.65
2019-04-06T15:54:32.640Z,18.02
2019-04-06T15:57:06.417Z,16.52
2019-04-06T15:59:39.969Z,16.12
2019-04-06T16:02:13.067Z,18.77
2019-04-06T16:04:53.363Z,17.87
2019-04-06T16:07:38.728Z,16.57
2019-04-06T16:10:09.341Z,16.37
2019-04-06T16:12:49.797Z,17.23
2019-04-06T16:15:26.362Z,17.20
2019-04-06T16:18:06.620Z,15.38
2019-04-06T16:20:37.046Z,16.93
2019-04-06T16:23:07.661Z,17.85
2019-04-06T16:25:38.248Z,18.27
2019-04-06T16:28:16.489Z,17.20
2019-04-06T16:31:03.409Z,20.05
2019-04-06T16:33:33.843Z,16.77
2019-04-06T16:36:13.000Z,40.25
2019-04-06T16:38:43.622Z,27.73
2019-04-06T16:41:19.961Z,20.08
2019-04-06T16:43:53.696Z,88.20
2019-04-06T16:46:24.539Z,122.33
2019-04-06T16:49:07.643Z,43.08
2019-04-06T16:51:38.496Z,21.20
2019-04-06T16:54:09.318Z,19.07
2019-04-06T16:56:43.008Z,49.53
2019-04-06T16:59:19.812Z,18.40
2019-04-06T17:01:59.489Z,20.35
2019-04-06T17:04:48.499Z,17.10
2019-04-06T17:07:19.384Z,19.30
2019-04-06T17:09:55.505Z,18.30
2019-04-06T17:12:42.876Z,18.57
2019-04-06T17:15:13.891Z,19.10
2019-04-06T17:17:53.818Z,19.15
2019-04-06T17:20:40.732Z,20.25
2019-04-06T17:23:17.237Z,22.35
2019-04-06T17:26:04.728Z,20.90
2019-04-06T17:28:51.431Z,19.32
2019-04-06T17:31:24.934Z,20.05
2019-04-06T17:33:58.904Z,18.62
2019-04-06T17:36:29.879Z,23.02
2019-04-06T17:39:17.400Z,20.32
2019-04-06T17:41:50.307Z,19.10
2019-04-06T17:44:20.953Z,23.27
2019-04-06T17:47:00.525Z,26.85
2019-04-06T17:49:37.141Z,23.42
2019-04-06T17:52:19.549Z,19.52
2019-04-06T17:55:06.413Z,20.97
2019-04-06T17:57:36.888Z,30.62
2019-04-06T18:00:25.446Z,22.50
2019-04-06T18:02:56.241Z,25.48
2019-04-06T18:05:38.557Z,19.92
2019-04-06T18:08:24.507Z,21.45
2019-04-06T18:10:58.474Z,21.52
2019-04-06T18:13:41.436Z,18.07
2019-04-06T18:16:12.694Z,18.48
2019-04-06T18:18:44.108Z,25.70
2019-04-06T18:21:13.403Z,20.80
2019-04-06T18:23:42.384Z,18.35
2019-04-06T18:26:11.660Z,20.17
2019-04-06T18:28:40.998Z,20.92
2019-04-06T18:31:11.306Z,19.00
2019-04-06T18:33:40.230Z,19.65
2019-04-06T18:36:08.884Z,20.97
2019-04-06T18:38:54.979Z,18.87
2019-04-06T18:41:24.026Z,20.50
2019-04-06T18:43:52.969Z,24.18
2019-04-06T18:46:21.839Z,21.60
2019-04-06T18:48:50.735Z,21.37
2019-04-06T18:51:20.159Z,25.02
2019-04-06T18:53:50.316Z,24.40
2019-04-06T18:56:19.143Z,22.25
2019-04-06T18:58:48.133Z,19.37
2019-04-06T19:01:17.061Z,21.73
2019-04-06T19:03:46.072Z,22.02
2019-04-06T19:06:15.135Z,25.50
2019-04-06T19:08:44.027Z,20.92
2019-04-06T19:11:12.924Z,20.37
2019-04-06T19:13:41.863Z,20.70
2019-04-06T19:16:10.800Z,23.12
2019-04-06T19:18:40.016Z,23.70
2019-04-06T19:21:09.816Z,23.67
2019-04-06T19:23:38.924Z,21.20
2019-04-06T19:26:08.418Z,21.50
2019-04-06T19:29:00.927Z,20.65
2019-04-06T19:31:30.063Z,20.40
2019-04-06T19:34:03.701Z,20.43
2019-04-06T19:36:37.939Z,23.65
2019-04-06T19:39:13.429Z,23.45
2019-04-06T19:41:47.274Z,23.20
2019-04-06T19:44:19.799Z,28.92
2019-04-06T19:46:54.960Z,28.17
2019-04-06T19:49:28.878Z,27.80
2019-04-06T19:52:03.051Z,29.57
2019-04-06T19:54:38.195Z,33.83
2019-04-06T19:57:12.275Z,29.98
2019-04-06T19:59:45.763Z,35.20
2019-04-06T20:02:21.439Z,31.35
2019-04-06T20:04:56.351Z,25.20
2019-04-06T20:07:38.178Z,23.62
2019-04-06T20:10:17.010Z,25.70
2019-04-06T20:12:51.927Z,27.20
2019-04-06T20:15:30.981Z,27.00
2019-04-06T20:18:00.164Z,26.95
2019-04-06T20:20:32.328Z,29.20
2019-04-06T20:23:05.243Z,24.65
2019-04-06T20:25:39.827Z,26.35
2019-04-06T20:28:14.289Z,26.45
2019-04-06T20:30:49.173Z,26.80
2019-04-06T20:33:23.163Z,26.35
2019-04-06T20:35:57.033Z,24.82
2019-04-06T20:38:30.413Z,26.90
2019-04-06T20:41:04.442Z,32.50
2019-04-06T20:43:40.316Z,28.23
2019-04-06T20:46:13.694Z,26.00
2019-04-06T20:48:47.794Z,26.97
2019-04-06T20:51:40.691Z,26.93
2019-04-06T20:54:15.366Z,28.62
2019-04-06T20:56:56.797Z,27.55
2019-04-06T20:59:25.008Z,27.27
2019-04-06T21:01:56.472Z,26.23
2019-04-06T21:07:03.569Z,28.40
2019-04-06T21:09:37.293Z,29.32
2019-04-06T21:12:11.602Z,28.55
2019-04-06T21:14:45.460Z,28.57
2019-04-06T21:17:20.422Z,28.70
2019-04-06T21:19:56.066Z,29.98
2019-04-06T21:22:24.895Z,28.90
2019-04-06T21:24:58.516Z,27.98
2019-04-06T21:27:33.193Z,30.48
2019-04-06T21:30:07.009Z,29.87
2019-04-06T21:32:40.380Z,31.33
2019-04-06T21:35:13.952Z,34.30
2019-04-06T21:37:47.145Z,31.30
2019-04-06T21:40:22.983Z,30.82
2019-04-06T21:42:54.793Z,31.90
2019-04-06T21:45:26.618Z,33.63
2019-04-06T21:47:56.426Z,31.60
2019-04-06T21:50:27.532Z,34.85
2019-04-06T21:52:57.611Z,34.33
2019-04-06T21:55:27.290Z,35.68
2019-04-06T21:58:01.152Z,41.77
2019-04-06T22:00:33.654Z,46.33
2019-04-06T22:03:04.899Z,48.65
2019-04-06T22:05:36.278Z,49.38
2019-04-06T22:08:07.104Z,47.33
2019-04-06T22:10:36.719Z,52.23
2019-04-06T22:13:10.661Z,48.83
2019-04-06T22:15:40.409Z,49.13
2019-04-06T22:18:12.564Z,47.05
2019-04-06T22:20:45.423Z,47.38
2019-04-06T22:23:16.271Z,46.77
2019-04-06T22:25:50.483Z,45.63
2019-04-06T22:28:20.785Z,47.70
2019-04-06T22:30:53.202Z,44.27
2019-04-06T22:33:24.237Z,42.70
2019-04-06T22:35:57.302Z,42.38
2019-04-06T22:38:28.169Z,42.48
2019-04-06T22:41:03.596Z,45.90
2019-04-06T22:43:36.328Z,45.80
2019-04-06T22:46:07.906Z,51.88
2019-04-06T22:48:36.711Z,49.98
2019-04-06T22:51:10.153Z,48.60
2019-04-06T22:53:44.180Z,51.90
2019-04-06T22:56:17.664Z,52.30
2019-04-06T22:58:48.388Z,53.63
2019-04-06T23:01:19.775Z,54.18
2019-04-06T23:04:09.687Z,69.03
2019-04-06T23:06:42.453Z,60.63
2019-04-06T23:09:13.496Z,55.70
2019-04-06T23:11:45.915Z,55.28
2019-04-06T23:14:15.709Z,54.70
2019-04-06T23:16:47.651Z,52.80
2019-04-06T23:19:17.774Z,54.48
2019-04-06T23:21:47.582Z,53.33
2019-04-06T23:24:17.196Z,52.40
2019-04-06T23:26:46.576Z,53.05
2019-04-06T23:29:17.013Z,51.20
2019-04-06T23:31:46.850Z,48.25
2019-04-06T23:34:15.903Z,48.68
2019-04-06T23:36:44.755Z,47.43
2019-04-06T23:39:13.789Z,46.37
2019-04-06T23:41:42.763Z,46.10
2019-04-06T23:44:11.686Z,45.83
2019-04-06T23:46:40.709Z,45.65
2019-04-06T23:49:09.793Z,44.60
2019-04-06T23:51:39.230Z,45.67
2019-04-06T23:54:10.215Z,42.95
2019-04-06T23:56:39.195Z,41.55
2019-04-06T23:59:07.985Z,44.50
