createdAt,value
2017-06-04T00:00:17.358Z,18.68
2017-06-04T00:00:37.329Z,18.73
2017-06-04T00:00:57.369Z,18.87
2017-06-04T00:01:17.661Z,18.83
2017-06-04T00:01:37.096Z,18.87
2017-06-04T00:01:56.497Z,18.8
2017-06-04T00:02:15.899Z,18.87
2017-06-04T00:02:35.868Z,18.92
2017-06-04T00:02:55.831Z,18.86
2017-06-04T00:03:15.739Z,18.8
2017-06-04T00:03:35.183Z,18.74
2017-06-04T00:03:55.164Z,18.9
2017-06-04T00:04:15.121Z,18.94
2017-06-04T00:04:34.534Z,18.83
2017-06-04T00:04:53.934Z,18.98
2017-06-04T00:05:13.952Z,18.98
2017-06-04T00:05:33.393Z,18.98
2017-06-04T00:05:53.433Z,18.97
2017-06-04T00:06:13.452Z,19.06
2017-06-04T00:06:33.479Z,18.98
2017-06-04T00:06:53.518Z,18.95
2017-06-04T00:07:13.492Z,19.05
2017-06-04T00:07:33.492Z,18.99
2017-06-04T00:07:53.486Z,18.99
2017-06-04T00:08:12.919Z,19.02
2017-06-04T00:08:32.344Z,19.13
2017-06-04T00:08:51.768Z,19.01
2017-06-04T00:09:11.212Z,18.99
2017-06-04T00:09:30.117Z,19.11
2017-06-04T00:09:50.096Z,19.11
2017-06-04T00:10:09.485Z,19.09
2017-06-04T00:10:29.420Z,19.08
2017-06-04T00:10:48.834Z,19.08
2017-06-04T00:11:08.248Z,19.14
2017-06-04T00:11:28.203Z,18.98
2017-06-04T00:11:47.660Z,18.98
2017-06-04T00:12:07.637Z,19.01
2017-06-04T00:12:27.568Z,19.02
2017-06-04T00:12:47.629Z,18.95
2017-06-04T00:13:07.737Z,19.06
2017-06-04T00:13:27.816Z,19.06
2017-06-04T00:13:47.797Z,19.11
2017-06-04T00:14:06.652Z,18.94
2017-06-04T00:14:26.676Z,19.13
2017-06-04T00:14:46.190Z,19.08
2017-06-04T00:15:05.588Z,19.13
2017-06-04T00:15:25.549Z,19.08
2017-06-04T00:15:45.506Z,19.13
2017-06-04T00:16:05.485Z,19.2
2017-06-04T00:16:25.596Z,19.14
2017-06-04T00:16:44.987Z,19.18
2017-06-04T00:17:04.961Z,19.15
2017-06-04T00:17:24.914Z,19.2
2017-06-04T00:17:44.898Z,19.24
2017-06-04T00:18:04.340Z,19.11
2017-06-04T00:18:23.737Z,19.27
2017-06-04T00:18:42.586Z,19.11
2017-06-04T00:19:01.996Z,19.18
2017-06-04T00:19:21.952Z,19.14
2017-06-04T00:19:40.854Z,19.13
2017-06-04T00:20:00.269Z,19.09
2017-06-04T00:20:19.158Z,19.15
2017-06-04T00:20:39.140Z,19.01
2017-06-04T00:20:59.123Z,19.17
2017-06-04T00:21:19.367Z,19.2
2017-06-04T00:21:38.753Z,19.23
2017-06-04T00:21:58.661Z,19.15
2017-06-04T00:22:18.623Z,19.14
2017-06-04T00:22:38.025Z,19.08
2017-06-04T00:22:57.460Z,19.13
2017-06-04T00:23:16.874Z,19.18
2017-06-04T00:23:36.816Z,19.08
2017-06-04T00:23:56.785Z,19.13
2017-06-04T00:24:16.693Z,19.06
2017-06-04T00:24:36.694Z,19.15
2017-06-04T00:24:56.093Z,19.02
2017-06-04T00:25:16.054Z,18.95
2017-06-04T00:25:34.898Z,18.86
2017-06-04T00:25:54.887Z,18.95
2017-06-04T00:26:13.218Z,18.92
2017-06-04T00:26:33.506Z,18.99
2017-06-04T00:26:53.474Z,19.05
2017-06-04T00:27:12.851Z,18.99
2017-06-04T00:27:32.825Z,19.06
2017-06-04T00:27:52.759Z,19.01
2017-06-04T00:28:12.193Z,18.99
2017-06-04T00:28:32.135Z,18.98
2017-06-04T00:28:51.514Z,19.18
2017-06-04T00:29:10.936Z,19.09
2017-06-04T00:29:30.332Z,19.13
2017-06-04T00:29:49.162Z,19.14
2017-06-04T00:30:09.094Z,19.11
2017-06-04T00:30:29.063Z,19.15
2017-06-04T00:30:47.903Z,19.17
2017-06-04T00:31:07.848Z,19.17
2017-06-04T00:31:27.978Z,19.11
2017-06-04T00:31:47.398Z,19.23
2017-06-04T00:32:07.369Z,19.21
2017-06-04T00:32:27.328Z,19.11
2017-06-04T00:32:46.759Z,19.23
2017-06-04T00:33:06.800Z,19.27
2017-06-04T00:33:26.786Z,19.21
2017-06-04T00:33:46.763Z,19.18
2017-06-04T00:34:06.740Z,19.17
2017-06-04T00:34:26.170Z,19.23
2017-06-04T00:34:45.578Z,19.13
2017-06-04T00:35:05.552Z,19.24
2017-06-04T00:35:25.492Z,19.23
2017-06-04T00:35:45.467Z,19.15
2017-06-04T00:36:05.464Z,19.27
2017-06-04T00:36:25.163Z,19.27
2017-06-04T00:36:45.119Z,19.25
2017-06-04T00:37:04.468Z,19.28
2017-06-04T00:37:23.830Z,19.27
2017-06-04T00:37:43.233Z,19.25
2017-06-04T00:38:02.611Z,19.32
2017-06-04T00:38:21.991Z,19.27
2017-06-04T00:38:42.141Z,19.25
2017-06-04T00:39:01.554Z,19.33
2017-06-04T00:39:21.542Z,19.31
2017-06-04T00:39:41.488Z,19.28
2017-06-04T00:40:01.419Z,19.21
2017-06-04T00:40:20.794Z,19.17
2017-06-04T00:40:40.238Z,19.17
2017-06-04T00:41:00.200Z,19.09
2017-06-04T00:41:20.202Z,19.17
2017-06-04T00:41:40.194Z,19.2
2017-06-04T00:41:59.606Z,19.18
2017-06-04T00:42:19.570Z,19.14
2017-06-04T00:42:39.547Z,19.08
2017-06-04T00:42:59.505Z,19.14
2017-06-04T00:43:19.498Z,19.15
2017-06-04T00:43:38.876Z,19.2
2017-06-04T00:43:58.274Z,19.11
2017-06-04T00:44:18.233Z,19.17
2017-06-04T00:44:38.206Z,19.2
2017-06-04T00:44:58.171Z,19.15
2017-06-04T00:45:18.114Z,19.09
2017-06-04T00:45:36.964Z,19.18
2017-06-04T00:45:56.959Z,19.15
2017-06-04T00:46:16.368Z,19.17
2017-06-04T00:46:36.476Z,19.14
2017-06-04T00:46:55.326Z,19.2
2017-06-04T00:47:14.154Z,19.13
2017-06-04T00:47:33.540Z,19.15
2017-06-04T00:47:53.569Z,19.23
2017-06-04T00:48:13.000Z,19.24
2017-06-04T00:48:32.958Z,19.25
2017-06-04T00:48:52.342Z,19.25
2017-06-04T00:49:11.161Z,19.21
2017-06-04T00:49:31.108Z,19.21
2017-06-04T00:49:51.063Z,19.25
2017-06-04T00:50:10.477Z,19.24
2017-06-04T00:50:30.430Z,19.31
2017-06-04T00:50:50.387Z,19.31
2017-06-04T00:51:09.801Z,19.28
2017-06-04T00:51:30.147Z,19.28
2017-06-04T00:51:49.557Z,19.28
2017-06-04T00:52:09.530Z,19.21
2017-06-04T00:52:29.474Z,19.21
2017-06-04T00:52:49.460Z,19.23
2017-06-04T00:53:08.888Z,19.28
2017-06-04T00:53:28.881Z,19.24
2017-06-04T00:53:48.883Z,19.09
2017-06-04T00:54:08.857Z,19.14
2017-06-04T00:54:28.242Z,19.2
2017-06-04T00:54:48.217Z,19.21
2017-06-04T00:55:08.160Z,19.32
2017-06-04T00:55:28.108Z,19.28
2017-06-04T00:55:48.059Z,19.24
2017-06-04T00:56:08.037Z,19.23
2017-06-04T00:56:27.429Z,19.2
2017-06-04T00:56:47.403Z,19.13
2017-06-04T00:57:07.413Z,19.15
2017-06-04T00:57:27.433Z,19.11
2017-06-04T00:57:47.398Z,19.17
2017-06-04T00:58:06.809Z,19.15
2017-06-04T00:58:26.807Z,19.18
2017-06-04T00:58:45.649Z,19.14
2017-06-04T00:59:05.570Z,19.2
2017-06-04T00:59:25.546Z,19.27
2017-06-04T00:59:45.484Z,19.18
2017-06-04T01:00:05.446Z,19.09
2017-06-04T01:00:25.414Z,19.2
2017-06-04T01:00:45.394Z,19.2
2017-06-04T01:01:05.373Z,19.23
2017-06-04T01:01:25.051Z,19.23
2017-06-04T01:01:44.997Z,19.25
2017-06-04T01:02:04.954Z,19.27
2017-06-04T01:02:24.343Z,19.28
2017-06-04T01:02:44.317Z,19.23
2017-06-04T01:03:04.746Z,19.2
2017-06-04T01:03:26.252Z,19.21
2017-06-04T01:03:46.217Z,19.23
2017-06-04T01:04:06.195Z,19.23
2017-06-04T01:04:26.154Z,19.15
2017-06-04T01:04:45.596Z,19.09
2017-06-04T01:05:05.578Z,19.15
2017-06-04T01:05:24.942Z,19.11
2017-06-04T01:05:43.786Z,19.15
2017-06-04T01:06:03.763Z,19.13
2017-06-04T01:06:22.622Z,19.14
2017-06-04T01:06:42.035Z,19.01
2017-06-04T01:07:01.959Z,18.98
2017-06-04T01:07:21.885Z,18.99
2017-06-04T01:07:41.847Z,19.01
2017-06-04T01:08:01.270Z,19.05
2017-06-04T01:08:21.286Z,18.97
2017-06-04T01:08:41.250Z,18.99
2017-06-04T01:09:01.235Z,18.95
2017-06-04T01:09:20.607Z,19.01
2017-06-04T01:09:40.567Z,18.97
2017-06-04T01:10:00.511Z,18.95
2017-06-04T01:10:20.468Z,18.94
2017-06-04T01:10:40.399Z,18.98
2017-06-04T01:11:00.385Z,19.02
2017-06-04T01:11:20.115Z,18.98
2017-06-04T01:11:40.087Z,18.95
2017-06-04T01:12:00.092Z,18.89
2017-06-04T01:12:20.071Z,18.83
2017-06-04T01:12:39.480Z,18.84
2017-06-04T01:12:59.468Z,18.86
2017-06-04T01:13:18.923Z,18.87
2017-06-04T01:13:38.917Z,18.82
2017-06-04T01:13:57.813Z,18.77
2017-06-04T01:14:17.803Z,18.8
2017-06-04T01:14:37.768Z,18.84
2017-06-04T01:14:57.186Z,18.76
2017-06-04T01:15:17.609Z,18.82
2017-06-04T01:15:36.482Z,18.73
2017-06-04T01:15:56.445Z,18.73
2017-06-04T01:16:16.430Z,18.79
2017-06-04T01:16:36.656Z,18.74
2017-06-04T01:16:56.100Z,18.8
2017-06-04T01:17:15.525Z,18.86
2017-06-04T01:17:35.501Z,18.86
2017-06-04T01:17:55.515Z,18.94
2017-06-04T01:18:14.377Z,18.84
2017-06-04T01:18:34.367Z,18.82
2017-06-04T01:18:53.800Z,18.92
2017-06-04T01:19:13.201Z,18.9
2017-06-04T01:19:33.216Z,18.92
2017-06-04T01:19:53.165Z,18.98
2017-06-04T01:20:12.571Z,18.92
2017-06-04T01:20:32.553Z,18.94
2017-06-04T01:20:52.488Z,18.87
2017-06-04T01:21:12.458Z,18.9
2017-06-04T01:21:32.409Z,18.95
2017-06-04T01:21:52.372Z,18.87
2017-06-04T01:22:12.322Z,18.95
2017-06-04T01:22:32.332Z,18.94
2017-06-04T01:22:51.755Z,18.94
2017-06-04T01:23:11.717Z,18.92
2017-06-04T01:23:31.685Z,18.9
2017-06-04T01:23:51.073Z,18.92
2017-06-04T01:24:10.431Z,18.9
2017-06-04T01:24:29.899Z,18.92
2017-06-04T01:24:49.883Z,18.89
2017-06-04T01:25:09.850Z,18.84
2017-06-04T01:25:29.832Z,18.97
2017-06-04T01:25:49.276Z,18.86
2017-06-04T01:26:08.671Z,18.87
2017-06-04T01:26:29.146Z,18.83
2017-06-04T01:26:49.085Z,18.84
2017-06-04T01:27:09.068Z,18.84
2017-06-04T01:27:29.029Z,18.71
2017-06-04T01:27:48.446Z,18.59
2017-06-04T01:28:07.278Z,18.71
2017-06-04T01:28:27.270Z,18.76
2017-06-04T01:28:46.661Z,18.76
2017-06-04T01:29:06.625Z,18.77
2017-06-04T01:29:26.030Z,18.76
2017-06-04T01:29:45.991Z,18.76
2017-06-04T01:30:05.958Z,18.62
2017-06-04T01:30:25.318Z,18.71
2017-06-04T01:30:44.675Z,18.73
2017-06-04T01:31:04.074Z,18.65
2017-06-04T01:31:24.047Z,18.68
2017-06-04T01:31:44.012Z,18.69
2017-06-04T01:32:02.845Z,18.69
2017-06-04T01:32:22.251Z,18.69
2017-06-04T01:32:41.629Z,18.68
2017-06-04T01:33:01.040Z,18.71
2017-06-04T01:33:21.016Z,18.71
2017-06-04T01:33:40.981Z,18.61
2017-06-04T01:33:59.820Z,18.62
2017-06-04T01:34:19.231Z,18.65
2017-06-04T01:34:38.638Z,18.73
2017-06-04T01:34:58.610Z,18.68
2017-06-04T01:35:18.619Z,18.71
2017-06-04T01:35:38.648Z,18.71
2017-06-04T01:35:58.588Z,18.59
2017-06-04T01:36:17.980Z,18.67
2017-06-04T01:36:38.236Z,18.61
2017-06-04T01:36:58.180Z,18.61
2017-06-04T01:37:17.058Z,18.67
2017-06-04T01:37:37.020Z,18.61
2017-06-04T01:37:56.947Z,18.57
2017-06-04T01:38:16.323Z,18.5
2017-06-04T01:38:36.346Z,18.49
2017-06-04T01:38:56.815Z,18.53
2017-06-04T01:39:16.835Z,18.55
2017-06-04T01:39:36.813Z,18.52
2017-06-04T01:39:56.568Z,18.58
2017-06-04T01:40:16.734Z,18.58
2017-06-04T01:40:36.734Z,18.47
2017-06-04T01:40:56.129Z,18.44
2017-06-04T01:41:16.220Z,18.57
2017-06-04T01:41:36.201Z,18.53
2017-06-04T01:41:55.045Z,18.5
2017-06-04T01:42:15.037Z,18.52
2017-06-04T01:42:34.996Z,18.47
2017-06-04T01:42:53.908Z,18.46
2017-06-04T01:43:13.861Z,18.39
2017-06-04T01:43:33.282Z,18.44
2017-06-04T01:43:53.242Z,18.44
2017-06-04T01:44:23.089Z,18.43
2017-06-04T01:44:43.016Z,18.44
2017-06-04T01:45:03.018Z,18.39
2017-06-04T01:45:22.981Z,18.4
2017-06-04T01:45:42.361Z,18.35
2017-06-04T01:46:02.309Z,18.34
2017-06-04T01:46:22.405Z,18.37
2017-06-04T01:46:41.810Z,18.39
2017-06-04T01:47:01.890Z,18.37
2017-06-04T01:47:21.903Z,18.35
2017-06-04T01:47:41.883Z,18.43
2017-06-04T01:48:01.866Z,18.39
2017-06-04T01:48:21.310Z,18.37
2017-06-04T01:48:40.156Z,18.37
2017-06-04T01:49:00.081Z,18.42
2017-06-04T01:49:20.064Z,18.39
2017-06-04T01:49:40.044Z,18.35
2017-06-04T01:49:59.535Z,18.35
2017-06-04T01:50:19.525Z,18.24
2017-06-04T01:50:39.457Z,18.27
2017-06-04T01:50:59.420Z,18.32
2017-06-04T01:51:19.384Z,18.22
2017-06-04T01:51:39.342Z,18.28
2017-06-04T01:51:59.347Z,18.24
2017-06-04T01:52:18.147Z,18.28
2017-06-04T01:52:38.099Z,18.21
2017-06-04T01:52:58.062Z,18.25
2017-06-04T01:53:18.030Z,18.24
2017-06-04T01:53:37.459Z,18.27
2017-06-04T01:53:57.400Z,18.28
2017-06-04T01:54:17.377Z,18.18
2017-06-04T01:54:37.406Z,18.25
2017-06-04T01:54:57.380Z,18.22
2017-06-04T01:55:17.374Z,18.27
2017-06-04T01:55:37.361Z,18.28
2017-06-04T01:55:57.324Z,18.27
2017-06-04T01:56:16.769Z,18.19
2017-06-04T01:56:36.989Z,18.18
2017-06-04T01:56:56.431Z,18.24
2017-06-04T01:57:15.875Z,18.21
2017-06-04T01:57:34.685Z,18.22
2017-06-04T01:57:54.640Z,18.25
2017-06-04T01:58:14.620Z,18.14
2017-06-04T01:58:34.021Z,18.19
2017-06-04T01:58:53.416Z,18.27
2017-06-04T01:59:13.403Z,18.19
2017-06-04T01:59:33.365Z,18.22
2017-06-04T01:59:53.356Z,18.21
2017-06-04T02:00:12.174Z,18.25
2017-06-04T02:00:32.266Z,18.27
2017-06-04T02:00:51.670Z,18.27
2017-06-04T02:01:11.640Z,18.27
2017-06-04T02:01:31.016Z,18.25
2017-06-04T02:01:50.976Z,18.19
2017-06-04T02:02:10.378Z,18.14
2017-06-04T02:02:29.792Z,18.03
2017-06-04T02:02:49.771Z,18.09
2017-06-04T02:03:10.119Z,18.02
2017-06-04T02:03:28.934Z,18.07
2017-06-04T02:03:48.328Z,17.94
2017-06-04T02:04:07.759Z,17.92
2017-06-04T02:04:27.114Z,17.82
2017-06-04T02:04:46.538Z,17.85
2017-06-04T02:05:05.921Z,17.85
2017-06-04T02:05:25.872Z,17.84
2017-06-04T02:05:45.823Z,17.87
2017-06-04T02:06:05.776Z,17.87
2017-06-04T02:06:24.966Z,17.89
2017-06-04T02:06:44.936Z,17.92
2017-06-04T02:07:04.354Z,17.87
2017-06-04T02:07:23.770Z,17.85
2017-06-04T02:07:43.714Z,17.82
2017-06-04T02:08:03.107Z,17.94
2017-06-04T02:08:23.123Z,17.98
2017-06-04T02:08:43.056Z,17.96
2017-06-04T02:09:03.018Z,17.95
2017-06-04T02:09:22.969Z,17.95
2017-06-04T02:09:42.917Z,17.98
2017-06-04T02:10:02.332Z,18.09
2017-06-04T02:10:22.287Z,18.04
2017-06-04T02:10:42.306Z,17.95
2017-06-04T02:11:02.250Z,17.91
2017-06-04T02:11:22.375Z,17.92
2017-06-04T02:11:41.815Z,17.96
2017-06-04T02:12:01.228Z,17.81
2017-06-04T02:12:21.216Z,17.87
2017-06-04T02:12:41.161Z,17.87
2017-06-04T02:13:01.137Z,17.84
2017-06-04T02:13:21.084Z,17.82
2017-06-04T02:13:41.022Z,17.82
2017-06-04T02:14:01.011Z,17.77
2017-06-04T02:14:20.413Z,17.81
2017-06-04T02:14:39.830Z,17.74
2017-06-04T02:14:59.834Z,17.74
2017-06-04T02:15:19.808Z,17.81
2017-06-04T02:15:39.790Z,17.74
2017-06-04T02:15:59.736Z,17.73
2017-06-04T02:16:19.709Z,17.79
2017-06-04T02:16:39.705Z,17.74
2017-06-04T02:16:59.748Z,17.76
2017-06-04T02:17:19.730Z,17.76
2017-06-04T02:17:39.681Z,17.74
2017-06-04T02:17:59.116Z,17.71
2017-06-04T02:18:19.120Z,17.77
2017-06-04T02:18:39.079Z,17.73
2017-06-04T02:18:59.062Z,17.69
2017-06-04T02:19:19.050Z,17.7
2017-06-04T02:19:39.005Z,17.66
2017-06-04T02:19:57.833Z,17.67
2017-06-04T02:20:17.279Z,17.66
2017-06-04T02:20:36.696Z,17.67
2017-06-04T02:20:56.744Z,17.69
2017-06-04T02:21:16.183Z,17.67
2017-06-04T02:21:36.161Z,17.63
2017-06-04T02:21:55.551Z,17.51
2017-06-04T02:22:15.528Z,17.6
2017-06-04T02:22:35.567Z,17.6
2017-06-04T02:22:55.531Z,17.6
2017-06-04T02:23:14.991Z,17.58
2017-06-04T02:23:34.951Z,17.58
2017-06-04T02:23:54.922Z,17.55
2017-06-04T02:24:14.926Z,17.63
2017-06-04T02:24:33.782Z,17.54
2017-06-04T02:24:53.751Z,17.46
2017-06-04T02:25:13.698Z,17.53
2017-06-04T02:25:33.628Z,17.51
2017-06-04T02:25:53.608Z,17.46
2017-06-04T02:26:13.004Z,17.39
2017-06-04T02:26:32.689Z,17.36
2017-06-04T02:26:52.110Z,17.43
2017-06-04T02:27:12.110Z,17.38
2017-06-04T02:27:32.119Z,17.35
2017-06-04T02:27:51.474Z,17.32
2017-06-04T02:28:11.437Z,17.26
2017-06-04T02:28:31.392Z,17.28
2017-06-04T02:28:51.408Z,17.23
2017-06-04T02:29:11.425Z,17.3
2017-06-04T02:29:31.406Z,17.29
2017-06-04T02:29:51.389Z,17.3
2017-06-04T02:30:10.786Z,17.28
2017-06-04T02:30:30.772Z,17.28
2017-06-04T02:30:50.763Z,17.21
2017-06-04T02:31:10.744Z,17.26
2017-06-04T02:31:30.732Z,17.26
2017-06-04T02:31:50.713Z,17.13
2017-06-04T02:32:10.106Z,17.17
2017-06-04T02:32:30.048Z,17.17
2017-06-04T02:32:50.024Z,17.18
2017-06-04T02:33:09.412Z,17.25
2017-06-04T02:33:28.966Z,17.25
2017-06-04T02:33:48.577Z,17.25
2017-06-04T02:34:08.536Z,17.15
2017-06-04T02:34:28.487Z,17.13
2017-06-04T02:34:48.451Z,17.13
2017-06-04T02:35:08.447Z,17.2
2017-06-04T02:35:26.796Z,17.11
2017-06-04T02:35:45.669Z,17.15
2017-06-04T02:36:05.044Z,17.1
2017-06-04T02:36:25.158Z,17.13
2017-06-04T02:36:44.615Z,17.11
2017-06-04T02:37:04.013Z,17.15
2017-06-04T02:37:23.402Z,17.08
2017-06-04T02:37:43.354Z,17.17
2017-06-04T02:38:03.305Z,17.14
2017-06-04T02:38:22.731Z,17.14
2017-06-04T02:38:42.739Z,17.13
2017-06-04T02:39:02.174Z,17.1
2017-06-04T02:39:22.173Z,17.14
2017-06-04T02:39:41.568Z,17.08
2017-06-04T02:40:01.577Z,17.13
2017-06-04T02:40:21.564Z,17.13
2017-06-04T02:40:41.539Z,17.2
2017-06-04T02:41:01.509Z,17.17
2017-06-04T02:41:20.356Z,17.15
2017-06-04T02:41:40.312Z,17.17
2017-06-04T02:42:00.277Z,17.18
2017-06-04T02:42:19.712Z,17.14
2017-06-04T02:42:39.703Z,17.08
2017-06-04T02:42:59.646Z,17.14
2017-06-04T02:43:19.610Z,17.11
2017-06-04T02:43:39.017Z,17.15
2017-06-04T02:43:58.993Z,17.11
2017-06-04T02:44:18.950Z,17.14
2017-06-04T02:44:38.962Z,17.17
2017-06-04T02:44:58.921Z,17.17
2017-06-04T02:45:17.749Z,17.05
2017-06-04T02:45:37.731Z,17.14
2017-06-04T02:45:57.679Z,17.14
2017-06-04T02:46:17.906Z,17.13
2017-06-04T02:46:37.889Z,17.11
2017-06-04T02:46:57.286Z,17.1
2017-06-04T02:47:16.687Z,17.13
2017-06-04T02:47:36.075Z,17.14
2017-06-04T02:47:55.499Z,17.08
2017-06-04T02:48:14.922Z,17.05
2017-06-04T02:48:34.927Z,17.11
2017-06-04T02:48:54.922Z,17.15
2017-06-04T02:49:14.909Z,17.03
2017-06-04T02:49:33.750Z,17.1
2017-06-04T02:49:53.175Z,17.14
2017-06-04T02:50:12.028Z,17.03
2017-06-04T02:50:31.973Z,17.05
2017-06-04T02:50:51.377Z,17.14
2017-06-04T02:51:10.772Z,17.07
2017-06-04T02:51:30.757Z,17.11
2017-06-04T02:51:50.188Z,17.17
2017-06-04T02:52:09.620Z,17.14
2017-06-04T02:52:29.010Z,17.05
2017-06-04T02:52:48.954Z,17.11
2017-06-04T02:53:08.920Z,17.14
2017-06-04T02:53:28.881Z,17.18
2017-06-04T02:53:48.318Z,17.03
2017-06-04T02:54:08.294Z,17.07
2017-06-04T02:54:28.227Z,17.14
2017-06-04T02:54:48.181Z,17.18
2017-06-04T02:55:08.170Z,17.02
2017-06-04T02:55:28.137Z,17.05
2017-06-04T02:55:47.541Z,17.1
2017-06-04T02:56:06.932Z,17.02
2017-06-04T02:56:26.639Z,17.18
2017-06-04T02:56:46.666Z,17.03
2017-06-04T02:57:06.621Z,17.1
2017-06-04T02:57:26.565Z,17.05
2017-06-04T02:57:45.978Z,17.02
2017-06-04T02:58:05.956Z,17.03
2017-06-04T02:58:25.907Z,16.98
2017-06-04T02:58:45.277Z,17.02
2017-06-04T02:59:04.714Z,17
2017-06-04T02:59:24.108Z,17.05
2017-06-04T02:59:43.521Z,17.13
2017-06-04T03:00:02.968Z,17.14
2017-06-04T03:00:22.372Z,17.18
2017-06-04T03:00:42.352Z,17.2
2017-06-04T03:01:01.727Z,17.14
2017-06-04T03:01:20.677Z,17.03
2017-06-04T03:01:40.663Z,17.02
2017-06-04T03:02:00.055Z,17.15
2017-06-04T03:02:20.008Z,17.14
2017-06-04T03:02:39.976Z,17.13
2017-06-04T03:02:59.377Z,17.14
2017-06-04T03:03:19.372Z,17.14
2017-06-04T03:03:39.371Z,17.14
2017-06-04T03:03:59.399Z,17.21
2017-06-04T03:04:19.343Z,17.2
2017-06-04T03:04:38.752Z,17.18
2017-06-04T03:04:58.764Z,17.2
2017-06-04T03:05:18.716Z,17.15
2017-06-04T03:05:38.695Z,17.21
2017-06-04T03:05:58.142Z,17.21
2017-06-04T03:06:18.120Z,17.28
2017-06-04T03:06:38.275Z,17.28
2017-06-04T03:06:57.688Z,17.32
2017-06-04T03:07:17.118Z,17.32
2017-06-04T03:07:37.035Z,17.35
2017-06-04T03:07:56.989Z,17.36
2017-06-04T03:08:16.966Z,17.33
2017-06-04T03:08:36.368Z,17.26
2017-06-04T03:08:55.773Z,17.38
2017-06-04T03:09:15.744Z,17.3
2017-06-04T03:09:35.716Z,17.36
2017-06-04T03:09:55.696Z,17.36
2017-06-04T03:10:15.121Z,17.36
2017-06-04T03:10:35.078Z,17.26
2017-06-04T03:10:55.064Z,17.3
2017-06-04T03:11:14.456Z,17.32
2017-06-04T03:11:34.785Z,17.28
2017-06-04T03:11:54.207Z,17.39
2017-06-04T03:12:14.182Z,17.26
2017-06-04T03:12:34.177Z,17.4
2017-06-04T03:12:53.608Z,17.35
2017-06-04T03:13:12.529Z,17.35
2017-06-04T03:13:32.515Z,17.4
2017-06-04T03:13:52.496Z,17.4
2017-06-04T03:14:12.458Z,17.4
2017-06-04T03:14:31.882Z,17.35
2017-06-04T03:14:51.815Z,17.32
2017-06-04T03:15:11.750Z,17.32
2017-06-04T03:15:31.746Z,17.26
2017-06-04T03:15:51.132Z,17.17
2017-06-04T03:16:10.549Z,17.26
2017-06-04T03:16:30.699Z,17.23
2017-06-04T03:16:50.672Z,17.25
2017-06-04T03:17:10.664Z,17.18
2017-06-04T03:17:30.085Z,17.2
2017-06-04T03:17:50.057Z,17.18
2017-06-04T03:18:08.949Z,17.13
2017-06-04T03:18:28.911Z,17.15
2017-06-04T03:18:47.760Z,17.23
2017-06-04T03:19:07.154Z,17.25
2017-06-04T03:19:26.025Z,17.25
2017-06-04T03:19:46.016Z,17.14
2017-06-04T03:20:05.429Z,17.18
2017-06-04T03:20:24.855Z,17.18
2017-06-04T03:20:44.807Z,17.14
2017-06-04T03:21:04.772Z,17.14
2017-06-04T03:21:24.798Z,16.98
2017-06-04T03:21:45.175Z,17.05
2017-06-04T03:22:05.130Z,17
2017-06-04T03:22:24.532Z,17.05
2017-06-04T03:22:44.510Z,17.05
2017-06-04T03:23:04.684Z,17.1
2017-06-04T03:23:24.649Z,17.1
2017-06-04T03:23:44.609Z,17.05
2017-06-04T03:24:04.560Z,17.08
2017-06-04T03:24:23.909Z,17.07
2017-06-04T03:24:43.881Z,17.03
2017-06-04T03:25:03.877Z,17.05
2017-06-04T03:25:23.861Z,17.11
2017-06-04T03:25:43.827Z,17
2017-06-04T03:26:03.797Z,17.13
2017-06-04T03:26:23.799Z,17.05
2017-06-04T03:26:43.776Z,16.92
2017-06-04T03:27:03.707Z,16.99
2017-06-04T03:27:23.081Z,16.92
2017-06-04T03:27:43.072Z,17.07
2017-06-04T03:28:02.496Z,17
2017-06-04T03:28:21.929Z,17
2017-06-04T03:28:41.913Z,16.93
2017-06-04T03:29:01.338Z,16.82
2017-06-04T03:29:20.164Z,16.85
2017-06-04T03:29:40.125Z,16.85
2017-06-04T03:30:00.063Z,16.84
2017-06-04T03:30:20.005Z,16.88
2017-06-04T03:30:39.982Z,16.9
2017-06-04T03:30:58.853Z,16.89
2017-06-04T03:31:18.907Z,16.89
2017-06-04T03:31:38.867Z,16.88
2017-06-04T03:31:58.825Z,16.89
2017-06-04T03:32:18.245Z,16.85
2017-06-04T03:32:38.225Z,16.88
2017-06-04T03:32:58.176Z,16.85
2017-06-04T03:33:17.612Z,16.9
2017-06-04T03:33:37.017Z,16.89
2017-06-04T03:33:56.963Z,16.82
2017-06-04T03:34:16.359Z,16.9
2017-06-04T03:34:35.740Z,16.88
2017-06-04T03:34:55.668Z,16.93
2017-06-04T03:35:15.649Z,16.81
2017-06-04T03:35:35.589Z,16.81
2017-06-04T03:35:55.532Z,16.85
2017-06-04T03:36:15.540Z,16.89
2017-06-04T03:36:35.664Z,16.85
2017-06-04T03:36:55.633Z,16.84
2017-06-04T03:37:15.616Z,16.88
2017-06-04T03:37:35.548Z,16.88
2017-06-04T03:37:54.399Z,16.88
2017-06-04T03:38:13.815Z,16.82
2017-06-04T03:38:33.221Z,16.82
2017-06-04T03:38:52.625Z,16.77
2017-06-04T03:39:12.579Z,16.75
2017-06-04T03:39:32.509Z,16.71
2017-06-04T03:39:52.485Z,16.73
2017-06-04T03:40:11.854Z,16.74
2017-06-04T03:40:31.254Z,16.74
2017-06-04T03:40:51.230Z,16.75
2017-06-04T03:41:11.215Z,16.77
2017-06-04T03:41:31.172Z,16.75
2017-06-04T03:41:51.113Z,16.66
2017-06-04T03:42:11.095Z,16.7
2017-06-04T03:42:31.031Z,16.67
2017-06-04T03:42:50.974Z,16.67
2017-06-04T03:43:10.385Z,16.74
2017-06-04T03:43:29.776Z,16.71
2017-06-04T03:43:49.152Z,16.66
2017-06-04T03:44:09.114Z,16.73
2017-06-04T03:44:27.930Z,16.63
2017-06-04T03:44:47.857Z,16.67
2017-06-04T03:45:07.823Z,16.66
2017-06-04T03:45:27.761Z,16.75
2017-06-04T03:45:47.755Z,16.78
2017-06-04T03:46:07.746Z,16.73
2017-06-04T03:46:28.085Z,16.74
2017-06-04T03:46:47.472Z,16.77
2017-06-04T03:47:07.428Z,16.67
2017-06-04T03:47:27.404Z,16.78
2017-06-04T03:47:46.260Z,16.75
2017-06-04T03:48:06.238Z,16.71
2017-06-04T03:48:25.646Z,16.81
2017-06-04T03:48:45.579Z,16.88
2017-06-04T03:49:05.538Z,16.74
2017-06-04T03:49:24.970Z,16.75
2017-06-04T03:49:44.930Z,16.84
2017-06-04T03:50:04.918Z,16.82
2017-06-04T03:50:24.357Z,16.77
2017-06-04T03:50:43.786Z,16.89
2017-06-04T03:51:03.755Z,16.81
2017-06-04T03:51:23.149Z,16.85
2017-06-04T03:51:41.981Z,16.85
2017-06-04T03:52:01.977Z,16.85
2017-06-04T03:52:21.907Z,16.88
2017-06-04T03:52:41.298Z,16.84
2017-06-04T03:53:01.240Z,16.82
2017-06-04T03:53:20.110Z,16.88
2017-06-04T03:53:40.095Z,16.88
2017-06-04T03:54:00.095Z,16.88
2017-06-04T03:54:19.482Z,16.92
2017-06-04T03:54:39.465Z,16.9
2017-06-04T03:54:59.433Z,16.88
2017-06-04T03:55:18.270Z,16.84
2017-06-04T03:55:38.238Z,16.84
2017-06-04T03:55:57.675Z,16.9
2017-06-04T03:56:17.590Z,16.84
2017-06-04T03:56:37.005Z,16.85
2017-06-04T03:56:56.410Z,16.8
2017-06-04T03:57:16.372Z,16.89
2017-06-04T03:57:35.768Z,16.89
2017-06-04T03:57:55.749Z,16.82
2017-06-04T03:58:15.103Z,16.88
2017-06-04T03:58:34.481Z,16.85
2017-06-04T03:58:54.457Z,16.88
2017-06-04T03:59:13.866Z,16.88
2017-06-04T03:59:33.228Z,16.85
2017-06-04T03:59:52.613Z,16.85
2017-06-04T04:00:11.482Z,16.82
2017-06-04T04:00:31.453Z,16.89
2017-06-04T04:01:05.232Z,16.8
2017-06-04T04:01:25.336Z,16.82
2017-06-04T04:01:44.193Z,16.8
2017-06-04T04:02:03.593Z,16.82
2017-06-04T04:02:23.558Z,16.85
2017-06-04T04:02:43.522Z,16.85
2017-06-04T04:03:02.920Z,16.84
2017-06-04T04:03:22.886Z,16.77
2017-06-04T04:03:42.447Z,16.75
2017-06-04T04:04:01.882Z,16.84
2017-06-04T04:04:21.836Z,16.82
2017-06-04T04:04:41.270Z,16.77
2017-06-04T04:05:01.235Z,16.8
2017-06-04T04:05:21.191Z,16.85
2017-06-04T04:05:41.134Z,16.85
2017-06-04T04:06:01.156Z,16.77
2017-06-04T04:06:20.571Z,16.82
2017-06-04T04:06:40.564Z,16.74
2017-06-04T04:07:00.519Z,16.77
2017-06-04T04:07:19.932Z,16.66
2017-06-04T04:07:39.897Z,16.7
2017-06-04T04:07:59.846Z,16.75
2017-06-04T04:08:19.260Z,16.71
2017-06-04T04:08:38.699Z,16.73
2017-06-04T04:08:58.087Z,16.66
2017-06-04T04:09:18.042Z,16.7
2017-06-04T04:09:37.420Z,16.73
2017-06-04T04:09:57.378Z,16.7
2017-06-04T04:10:17.352Z,16.75
2017-06-04T04:10:37.339Z,16.63
2017-06-04T04:10:56.740Z,16.67
2017-06-04T04:11:16.139Z,16.65
2017-06-04T04:11:34.956Z,16.55
2017-06-04T04:11:54.383Z,16.67
2017-06-04T04:12:14.471Z,16.73
2017-06-04T04:12:34.448Z,16.7
2017-06-04T04:12:53.871Z,16.65
2017-06-04T04:13:13.828Z,16.73
2017-06-04T04:13:33.768Z,16.78
2017-06-04T04:13:53.752Z,16.81
2017-06-04T04:14:13.748Z,16.78
2017-06-04T04:14:33.728Z,16.77
2017-06-04T04:14:53.709Z,16.84
2017-06-04T04:15:13.097Z,16.73
2017-06-04T04:15:46.921Z,16.66