createdAt,value
2022-10-06T00:02:06.869Z,96607.27
2022-10-06T00:04:37.025Z,96608.96
2022-10-06T00:07:05.682Z,96609.45
2022-10-06T00:09:34.337Z,96617.28
2022-10-06T00:12:04.662Z,96616.04
2022-10-06T00:14:34.859Z,96616.41
2022-10-06T00:17:03.506Z,96611.73
2022-10-06T00:19:32.114Z,96615.24
2022-10-06T00:22:00.742Z,96603.91
2022-10-06T00:24:32.251Z,96608.05
2022-10-06T00:27:03.295Z,96609.53
2022-10-06T00:29:32.008Z,96606.78
2022-10-06T00:32:00.608Z,96601.58
2022-10-06T00:34:35.343Z,96598.91
2022-10-06T00:37:04.220Z,96602.48
2022-10-06T00:39:32.813Z,96595.84
2022-10-06T00:42:01.480Z,96590.17
2022-10-06T00:44:31.555Z,96589.31
2022-10-06T00:47:06.468Z,96594.37
2022-10-06T00:49:37.949Z,96587.54
2022-10-06T00:52:09.716Z,96589.23
2022-10-06T00:54:39.189Z,96580.80
2022-10-06T00:57:08.267Z,96586.86
2022-10-06T00:59:38.525Z,96577.95
2022-10-06T01:02:26.235Z,96573.30
2022-10-06T01:05:02.955Z,96570.64
2022-10-06T01:13:47.310Z,96563.48
2022-10-06T01:16:19.068Z,96542.72
2022-10-06T01:18:50.193Z,96558.38
2022-10-06T01:21:47.659Z,96547.23
2022-10-06T01:24:18.749Z,96555.73
2022-10-06T01:26:50.322Z,96552.36
2022-10-06T01:29:19.792Z,96542.34
2022-10-06T01:31:48.583Z,96549.75
2022-10-06T01:34:17.149Z,96549.79
2022-10-06T01:36:46.702Z,96542.83
2022-10-06T01:39:15.314Z,96548.91
2022-10-06T01:41:45.546Z,96550.56
2022-10-06T01:44:14.643Z,96551.66
2022-10-06T01:46:43.245Z,96548.28
2022-10-06T01:49:12.005Z,96542.70
2022-10-06T01:51:40.645Z,96543.25
2022-10-06T01:54:09.584Z,96540.75
2022-10-06T01:56:38.274Z,96548.78
2022-10-06T01:59:08.599Z,96548.59
2022-10-06T02:01:37.407Z,96552.88
2022-10-06T02:04:06.166Z,96552.34
2022-10-06T02:06:35.291Z,96550.80
2022-10-06T02:09:05.447Z,96548.66
2022-10-06T02:11:34.053Z,96550.89
2022-10-06T02:14:02.690Z,96547.48
2022-10-06T02:16:31.952Z,96548.11
2022-10-06T02:19:00.561Z,96547.77
2022-10-06T02:21:29.438Z,96547.27
2022-10-06T02:24:00.931Z,96552.73
2022-10-06T02:26:29.715Z,96545.72
2022-10-06T02:28:59.941Z,96545.81
2022-10-06T02:31:28.734Z,96542.23
2022-10-06T02:33:58.971Z,96544.16
2022-10-06T02:36:29.976Z,96541.74
2022-10-06T02:38:58.784Z,96539.94
2022-10-06T02:41:27.364Z,96547.19
2022-10-06T02:43:56.031Z,96549.36
2022-10-06T02:46:25.168Z,96545.47
2022-10-06T02:48:56.922Z,96550.98
2022-10-06T02:51:25.891Z,96547.43
2022-10-06T02:53:54.603Z,96551.97
2022-10-06T02:56:25.698Z,96550.00
2022-10-06T02:58:55.654Z,96554.05
2022-10-06T03:01:26.855Z,96550.20
2022-10-06T03:04:00.749Z,96550.98
2022-10-06T03:06:34.672Z,96554.05
2022-10-06T03:12:15.242Z,96552.88
2022-10-06T03:14:47.333Z,96555.22
2022-10-06T03:17:20.215Z,96552.10
2022-10-06T03:19:48.898Z,96544.05
2022-10-06T03:22:18.957Z,96548.12
2022-10-06T03:24:49.233Z,96548.98
2022-10-06T03:27:17.862Z,96548.98
2022-10-06T03:29:49.209Z,96548.27
2022-10-06T03:32:23.548Z,96543.45
2022-10-06T03:34:59.903Z,96544.08
2022-10-06T04:00:04.600Z,96533.14
2022-10-06T04:02:33.388Z,96539.72
2022-10-06T04:05:12.838Z,96533.27
2022-10-06T04:07:40.104Z,96535.67
2022-10-06T04:10:13.107Z,96534.66
2022-10-06T04:12:41.746Z,96534.97
2022-10-06T04:15:16.098Z,96540.84
2022-10-06T04:17:52.379Z,96538.86
2022-10-06T04:20:21.031Z,96538.67
2022-10-06T04:22:51.825Z,96533.30
2022-10-06T04:25:20.356Z,96540.42
2022-10-06T04:27:48.975Z,96535.09
2022-10-06T04:30:17.715Z,96535.80
2022-10-06T04:32:46.485Z,96533.77
2022-10-06T04:35:15.406Z,96541.09
2022-10-06T04:37:46.768Z,96552.09
2022-10-06T04:40:20.233Z,96555.77
2022-10-06T04:42:55.270Z,96551.02
2022-10-06T04:51:21.031Z,96545.22
2022-10-06T04:53:55.593Z,96550.34
2022-10-06T04:56:34.776Z,96561.64
2022-10-06T04:59:10.245Z,96558.17
2022-10-06T05:01:40.909Z,96565.38
2022-10-06T05:04:11.253Z,96560.66
2022-10-06T05:06:43.815Z,96559.78
2022-10-06T05:09:15.818Z,96559.09
2022-10-06T05:11:44.802Z,96565.97
2022-10-06T05:14:16.695Z,96575.48
2022-10-06T05:16:45.707Z,96572.94
2022-10-06T05:19:14.821Z,96566.70
2022-10-06T05:21:44.877Z,96569.74
2022-10-06T05:24:13.604Z,96570.41
2022-10-06T05:26:48.428Z,96565.53
2022-10-06T05:29:18.700Z,96566.19
2022-10-06T05:31:47.335Z,96563.72
2022-10-06T05:34:16.014Z,96568.65
2022-10-06T05:36:44.636Z,96566.69
2022-10-06T05:39:18.360Z,96561.38
2022-10-06T05:41:53.287Z,96568.48
2022-10-06T05:44:22.701Z,96566.06
2022-10-06T05:46:51.373Z,96568.93
2022-10-06T05:49:19.994Z,96569.33
2022-10-06T05:51:54.720Z,96571.04
2022-10-06T05:54:23.578Z,96568.30
2022-10-06T05:56:52.239Z,96569.58
2022-10-06T05:59:21.155Z,96572.59
2022-10-06T06:01:49.856Z,96583.92
2022-10-06T06:04:18.676Z,96591.11
2022-10-06T06:06:48.884Z,96583.27
2022-10-06T06:09:22.175Z,96593.23
2022-10-06T06:11:56.296Z,96587.45
2022-10-06T06:17:34.888Z,96581.95
2022-10-06T06:20:03.924Z,96589.70
2022-10-06T06:22:40.400Z,96590.16
2022-10-06T06:25:09.436Z,96589.09
2022-10-06T06:27:39.223Z,96594.67
2022-10-06T06:30:09.915Z,96593.27
2022-10-06T06:32:45.506Z,96597.48
2022-10-06T06:35:18.536Z,96595.72
2022-10-06T06:37:49.168Z,96598.34
2022-10-06T06:40:18.016Z,96593.16
2022-10-06T06:42:50.371Z,96601.82
2022-10-06T06:45:17.140Z,96596.23
2022-10-06T06:47:48.012Z,96600.13
2022-10-06T06:50:17.358Z,96601.01
2022-10-06T06:52:49.084Z,96594.16
2022-10-06T06:55:40.190Z,96593.36
2022-10-06T06:58:29.924Z,96586.70
2022-10-06T07:00:54.393Z,96584.38
2022-10-06T07:03:55.486Z,96587.73
2022-10-06T07:05:59.265Z,96579.22
2022-10-06T07:08:29.447Z,96586.25
2022-10-06T07:11:00.980Z,96588.01
2022-10-06T07:13:29.694Z,96560.81
2022-10-06T07:16:42.273Z,96590.28
2022-10-06T07:19:30.606Z,96578.33
2022-10-06T07:22:23.087Z,96580.13
2022-10-06T07:24:55.759Z,96573.23
2022-10-06T07:27:24.955Z,96574.01
2022-10-06T07:29:57.499Z,96569.45
2022-10-06T07:32:36.527Z,96569.67
2022-10-06T07:35:03.334Z,96567.23
2022-10-06T07:37:35.078Z,96563.89
2022-10-06T07:40:05.705Z,96563.77
2022-10-06T07:42:52.409Z,96557.56
2022-10-06T07:45:44.115Z,96559.70
2022-10-06T07:48:21.556Z,96562.46
2022-10-06T07:50:54.710Z,96563.45
2022-10-06T07:53:27.146Z,96566.34
2022-10-06T07:59:08.696Z,96565.34
2022-10-06T08:01:41.130Z,96563.72
2022-10-06T08:07:39.197Z,96564.01
2022-10-06T08:10:10.488Z,96565.45
2022-10-06T08:12:41.953Z,96566.14
2022-10-06T08:15:19.261Z,96564.40
2022-10-06T08:18:08.853Z,96560.00
2022-10-06T08:20:36.694Z,96567.48
2022-10-06T08:23:21.193Z,96561.80
2022-10-06T08:25:55.476Z,96563.25
2022-10-06T08:28:25.146Z,96495.97
2022-10-06T08:31:03.188Z,96557.56
2022-10-06T08:34:11.753Z,96555.89
2022-10-06T08:36:45.008Z,96547.50
2022-10-06T08:39:32.503Z,96544.35
2022-10-06T08:41:56.480Z,96544.74
2022-10-06T08:48:00.619Z,96533.13
2022-10-06T08:50:35.646Z,96536.55
2022-10-06T08:53:47.761Z,96533.09
2022-10-06T08:56:35.307Z,96534.08
2022-10-06T08:59:15.660Z,96533.30
2022-10-06T09:01:57.378Z,96532.89
2022-10-06T09:04:34.427Z,96531.59
2022-10-06T09:07:31.027Z,96529.05
2022-10-06T09:10:14.479Z,96534.15
2022-10-06T09:13:21.770Z,96526.80
2022-10-06T09:21:50.090Z,96524.31
2022-10-06T09:33:59.587Z,96509.10
2022-10-06T09:46:35.646Z,96495.92
2022-10-06T09:49:29.507Z,96500.16
2022-10-06T09:52:16.624Z,96494.19
2022-10-06T09:54:51.146Z,96491.58
2022-10-06T09:57:28.440Z,96489.36
2022-10-06T10:00:03.245Z,96484.89
2022-10-06T10:02:40.800Z,96476.20
2022-10-06T10:05:27.949Z,96475.75
2022-10-06T10:08:12.066Z,96476.91
2022-10-06T10:10:45.700Z,96482.00
2022-10-06T10:13:24.013Z,96475.33
2022-10-06T10:19:11.358Z,96479.68
2022-10-06T10:22:17.211Z,96465.13
2022-10-06T10:28:35.296Z,96471.48
2022-10-06T10:31:16.624Z,96464.69
2022-10-06T10:34:11.871Z,96461.69
2022-10-06T10:40:10.890Z,96455.17
2022-10-06T10:43:11.893Z,96444.41
2022-10-06T10:46:13.455Z,96445.88
2022-10-06T10:49:08.044Z,96438.44
2022-10-06T10:51:52.139Z,96438.64
2022-10-06T10:54:46.719Z,96425.99
2022-10-06T10:57:28.205Z,96418.42
2022-10-06T11:00:19.703Z,96417.27
2022-10-06T11:02:52.389Z,96411.90
2022-10-06T11:05:46.792Z,96416.13
2022-10-06T11:08:32.680Z,96406.31
2022-10-06T11:11:16.758Z,96405.92
2022-10-06T11:13:58.418Z,96405.54
2022-10-06T11:17:02.272Z,96402.45
2022-10-06T11:20:14.644Z,96389.68
2022-10-06T11:22:49.991Z,96392.56
2022-10-06T11:25:50.897Z,96394.98
2022-10-06T11:28:52.686Z,96381.02
2022-10-06T11:31:51.455Z,96380.27
2022-10-06T11:34:44.343Z,96382.26
2022-10-06T11:41:20.301Z,96370.12
2022-10-06T11:44:45.414Z,96368.27
2022-10-06T11:47:43.695Z,96360.77
2022-10-06T11:50:56.511Z,96360.48
2022-10-06T11:54:00.206Z,96354.06
2022-10-06T11:57:40.685Z,96347.45
2022-10-06T12:06:48.223Z,96344.27
2022-10-06T12:09:45.067Z,96343.09
2022-10-06T12:19:16.944Z,96312.16
2022-10-06T12:22:07.008Z,96330.75
2022-10-06T12:28:26.281Z,96328.06
2022-10-06T12:35:03.448Z,96315.52
2022-10-06T12:37:54.209Z,96312.76
2022-10-06T12:44:03.622Z,96315.91
2022-10-06T12:46:52.565Z,96306.25
2022-10-06T12:49:46.842Z,96312.41
2022-10-06T12:52:48.303Z,96307.27
2022-10-06T13:50:27.615Z,96263.03
2022-10-06T13:53:40.381Z,96268.72
2022-10-06T13:59:47.439Z,96266.03
2022-10-06T14:38:53.183Z,96275.91
2022-10-06T14:41:29.599Z,96278.27
2022-10-06T15:09:53.872Z,96295.77
2022-10-06T15:12:33.874Z,96294.34
2022-10-06T15:15:02.305Z,96291.72
2022-10-06T15:17:42.567Z,96294.86
2022-10-06T15:20:51.062Z,96293.33
2022-10-06T15:23:19.982Z,96297.22
2022-10-06T15:26:18.020Z,96300.29
2022-10-06T15:30:30.880Z,96308.02
2022-10-06T15:31:58.639Z,96308.39
2022-10-06T15:34:36.027Z,96302.56
2022-10-06T15:37:11.590Z,96302.55
2022-10-06T15:49:04.144Z,96315.67
2022-10-06T15:54:36.917Z,96308.03
2022-10-06T15:57:31.942Z,96302.86
2022-10-06T16:00:13.332Z,96306.02
2022-10-06T16:02:43.044Z,96301.47
2022-10-06T16:05:22.867Z,96303.33
2022-10-06T16:07:51.345Z,96304.84
2022-10-06T16:10:26.811Z,96315.62
2022-10-06T16:13:04.305Z,96313.48
2022-10-06T16:15:53.866Z,96320.22
2022-10-06T16:18:31.664Z,96316.20
2022-10-06T16:21:31.995Z,96320.73
2022-10-06T16:24:10.838Z,96323.22
2022-10-06T16:26:43.723Z,96325.85
2022-10-06T16:29:26.622Z,96327.78
2022-10-06T16:32:03.840Z,96332.90
2022-10-06T16:34:32.832Z,96329.48
2022-10-06T16:37:08.407Z,96327.22
2022-10-06T16:39:37.667Z,96331.52
2022-10-06T16:42:09.008Z,96340.16
2022-10-06T16:44:41.585Z,96344.45
2022-10-06T16:47:11.072Z,96342.75
2022-10-06T16:49:47.095Z,96345.44
2022-10-06T16:52:26.375Z,96342.58
2022-10-06T16:54:56.272Z,96346.02
2022-10-06T16:57:26.827Z,96349.58
2022-10-06T16:59:57.254Z,96351.25
2022-10-06T17:02:33.516Z,96353.66
2022-10-06T17:05:04.343Z,96358.25
2022-10-06T17:07:41.228Z,96365.30
2022-10-06T17:10:21.511Z,96373.67
2022-10-06T17:12:38.128Z,96368.09
2022-10-06T17:15:07.977Z,96369.79
2022-10-06T17:17:45.896Z,96371.98
2022-10-06T17:20:15.664Z,96375.62
2022-10-06T17:22:44.460Z,96380.20
2022-10-06T17:25:14.287Z,96380.67
2022-10-06T17:27:44.441Z,96379.13
2022-10-06T17:30:15.069Z,96384.06
2022-10-06T17:32:45.158Z,96388.55
2022-10-06T17:35:13.815Z,96385.92
2022-10-06T17:37:42.475Z,96381.19
2022-10-06T17:40:11.590Z,96384.12
2022-10-06T17:42:41.762Z,96380.16
2022-10-06T17:45:11.188Z,96383.70
2022-10-06T17:47:39.878Z,96387.82
2022-10-06T17:50:08.828Z,96384.54
2022-10-06T17:52:38.975Z,96389.81
2022-10-06T17:55:08.964Z,96391.83
2022-10-06T17:57:37.495Z,96391.24
2022-10-06T18:00:07.611Z,96399.57
2022-10-06T18:02:36.454Z,96400.95
2022-10-06T18:05:05.785Z,96400.64
2022-10-06T18:07:36.104Z,96410.69
2022-10-06T18:10:22.973Z,96409.98
2022-10-06T18:12:51.613Z,96403.87
2022-10-06T18:15:20.383Z,96404.58
2022-10-06T18:17:55.325Z,96408.55
2022-10-06T18:20:25.517Z,96412.17
2022-10-06T18:22:54.283Z,96406.79
2022-10-06T18:25:26.857Z,96406.58
2022-10-06T18:28:02.333Z,96409.10
2022-10-06T18:30:32.536Z,96408.89
2022-10-06T18:38:03.380Z,96403.20
2022-10-06T18:40:33.694Z,96409.13
2022-10-06T18:43:10.043Z,96409.48
2022-10-06T18:45:57.194Z,96412.06
2022-10-06T18:48:46.192Z,96407.76
2022-10-06T18:51:15.111Z,96415.59
2022-10-06T18:53:43.875Z,96421.37
2022-10-06T18:56:13.738Z,96416.53
2022-10-06T18:58:44.119Z,96419.20
2022-10-06T19:01:13.327Z,96419.20
2022-10-06T19:03:42.254Z,96416.88
2022-10-06T19:06:11.008Z,96423.99
2022-10-06T19:08:40.509Z,96423.66
2022-10-06T19:11:30.665Z,96365.94
2022-10-06T19:13:59.995Z,96418.80
2022-10-06T19:16:30.156Z,96420.53
2022-10-06T19:18:59.009Z,96420.20
2022-10-06T19:21:27.570Z,96426.98
2022-10-06T19:23:56.948Z,96401.66
2022-10-06T19:26:27.080Z,96433.99
2022-10-06T19:28:55.815Z,96428.88
2022-10-06T19:31:24.572Z,96437.66
2022-10-06T19:33:55.071Z,96438.12
2022-10-06T19:36:23.785Z,96436.09
2022-10-06T19:38:53.964Z,96441.21
2022-10-06T19:41:40.251Z,96451.44
2022-10-06T19:44:08.879Z,96451.20
2022-10-06T19:46:38.924Z,96452.77
2022-10-06T19:49:08.276Z,96458.88
2022-10-06T19:51:41.335Z,96458.41
2022-10-06T19:54:12.518Z,96455.08
2022-10-06T19:56:42.202Z,96457.19
2022-10-06T19:59:14.207Z,96452.30
2022-10-06T20:01:42.927Z,96459.19
2022-10-06T20:04:12.215Z,96455.30
2022-10-06T20:06:46.303Z,96463.17
2022-10-06T20:09:17.473Z,96457.20
2022-10-06T20:11:49.185Z,96461.19
2022-10-06T20:14:23.127Z,96451.61
2022-10-06T20:16:53.936Z,96450.73
2022-10-06T20:19:27.394Z,96452.41
2022-10-06T20:21:55.392Z,96454.05
2022-10-06T20:24:25.750Z,96452.59
2022-10-06T20:26:57.905Z,96454.45
2022-10-06T20:29:28.204Z,96450.25
2022-10-06T20:31:58.961Z,96455.93
2022-10-06T20:34:33.262Z,96456.11
2022-10-06T20:37:04.328Z,96451.45
2022-10-06T20:39:52.590Z,96456.87
2022-10-06T20:42:22.113Z,96458.11
2022-10-06T20:44:54.039Z,96455.31
2022-10-06T20:47:23.445Z,96459.95
2022-10-06T20:49:53.834Z,96457.48
2022-10-06T20:52:24.343Z,96458.52
2022-10-06T20:54:56.633Z,96457.18
2022-10-06T20:57:44.102Z,96463.23
2022-10-06T21:00:04.858Z,96462.34
2022-10-06T21:02:36.029Z,96462.34
2022-10-06T21:05:06.866Z,96459.55
2022-10-06T21:07:40.149Z,96460.54
2022-10-06T21:10:14.076Z,96457.24
2022-10-06T21:39:19.207Z,96469.31
2022-10-06T21:41:53.901Z,96476.73
2022-10-06T21:44:22.764Z,96472.69
2022-10-06T21:46:53.989Z,96485.34
2022-10-06T21:49:39.786Z,96481.77
2022-10-06T21:52:09.473Z,96479.30
2022-10-06T21:54:52.864Z,96477.78
2022-10-06T21:57:34.360Z,96480.36
2022-10-06T22:00:17.600Z,96479.95
2022-10-06T22:02:49.117Z,96477.26
2022-10-06T22:05:17.808Z,96471.97
2022-10-06T22:07:46.755Z,96467.88
2022-10-06T22:10:20.676Z,96460.55
2022-10-06T22:12:49.245Z,96456.05
2022-10-06T22:15:18.000Z,96459.81
2022-10-06T22:17:49.572Z,96457.19
2022-10-06T22:20:18.234Z,96453.65
2022-10-06T22:22:46.705Z,96459.15
2022-10-06T22:25:20.013Z,96457.33
2022-10-06T22:27:48.606Z,96462.97
2022-10-06T22:30:17.294Z,96453.71
2022-10-06T22:32:45.877Z,96454.20
2022-10-06T22:35:14.484Z,96459.81
2022-10-06T22:37:46.768Z,96459.30
2022-10-06T22:40:18.478Z,96456.78
2022-10-06T22:42:51.908Z,96454.86
2022-10-06T22:45:20.209Z,96453.94
2022-10-06T22:47:48.725Z,96455.45
2022-10-06T22:50:17.297Z,96460.13
2022-10-06T22:52:45.991Z,96455.40
2022-10-06T22:55:14.718Z,96453.84
2022-10-06T22:57:46.688Z,96456.55
2022-10-06T23:00:16.104Z,96451.38
2022-10-06T23:02:45.663Z,96452.94
2022-10-06T23:05:14.370Z,96454.73
2022-10-06T23:07:45.038Z,96455.68
2022-10-06T23:10:13.992Z,96457.11
2022-10-06T23:12:42.860Z,96463.20
2022-10-06T23:15:13.330Z,96462.83
2022-10-06T23:17:51.343Z,96462.20
2022-10-06T23:20:23.890Z,96473.98
2022-10-06T23:22:56.333Z,96461.50
2022-10-06T23:25:27.268Z,96459.38
2022-10-06T23:27:59.450Z,96458.61
2022-10-06T23:30:32.543Z,96466.23
2022-10-06T23:33:01.150Z,96471.02
2022-10-06T23:35:29.790Z,96465.91
2022-10-06T23:37:58.359Z,96462.27
2022-10-06T23:40:28.427Z,96462.77
2022-10-06T23:42:57.009Z,96468.69
2022-10-06T23:45:25.824Z,96472.55
2022-10-06T23:47:55.972Z,96474.11
2022-10-06T23:50:24.610Z,96466.34
2022-10-06T23:52:53.332Z,96468.23
2022-10-06T23:55:24.219Z,96469.55
2022-10-06T23:57:52.820Z,96464.23
