createdAt,value
2018-07-14T00:00:45.286Z,99.48
2018-07-14T00:01:45.211Z,98.43
2018-07-14T00:02:45.155Z,99.19
2018-07-14T00:03:45.118Z,99.39
2018-07-14T00:04:45.066Z,99.48
2018-07-14T00:05:45.041Z,99.19
2018-07-14T00:06:44.994Z,98.62
2018-07-14T00:07:44.932Z,99.29
2018-07-14T00:08:44.873Z,99.29
2018-07-14T00:09:44.823Z,99.19
2018-07-14T00:10:44.788Z,98.43
2018-07-14T00:11:44.773Z,98.91
2018-07-14T00:12:44.681Z,99.19
2018-07-14T00:13:44.633Z,98.33
2018-07-14T00:14:44.588Z,99.19
2018-07-14T00:15:44.550Z,98.72
2018-07-14T00:16:44.537Z,98.14
2018-07-14T00:17:44.444Z,99.48
2018-07-14T00:18:44.418Z,98.33
2018-07-14T00:19:44.366Z,98.81
2018-07-14T00:20:44.309Z,98.14
2018-07-14T00:21:44.304Z,98.57
2018-07-14T00:22:44.209Z,98.05
2018-07-14T00:23:44.160Z,96.99
2018-07-14T00:24:44.127Z,98.72
2018-07-14T00:25:44.062Z,98.43
2018-07-14T00:26:44.048Z,98.57
2018-07-14T00:27:43.966Z,98.28
2018-07-14T00:28:43.922Z,98.72
2018-07-14T00:29:43.877Z,98.72
2018-07-14T00:30:43.827Z,98.57
2018-07-14T00:31:43.802Z,98.67
2018-07-14T00:32:43.740Z,97.71
2018-07-14T00:33:43.692Z,98.47
2018-07-14T00:34:43.635Z,98.47
2018-07-14T00:35:43.593Z,98.28
2018-07-14T00:36:43.567Z,97.14
2018-07-14T00:37:43.491Z,96.75
2018-07-14T00:38:43.452Z,98.00
2018-07-14T00:39:43.403Z,96.27
2018-07-14T00:40:43.357Z,95.03
2018-07-14T00:41:43.340Z,98.10
2018-07-14T00:42:43.253Z,97.61
2018-07-14T00:43:43.222Z,95.65
2018-07-14T00:44:43.168Z,95.31
2018-07-14T00:45:43.114Z,98.19
2018-07-14T00:46:43.104Z,97.42
2018-07-14T00:47:43.027Z,97.23
2018-07-14T00:48:42.983Z,96.94
2018-07-14T00:49:42.923Z,98.38
2018-07-14T00:50:42.897Z,97.61
2018-07-14T00:51:42.857Z,98.28
2018-07-14T00:52:42.796Z,98.38
2018-07-14T00:53:42.738Z,96.37
2018-07-14T00:54:42.692Z,98.86
2018-07-14T00:55:42.648Z,97.33
2018-07-14T00:56:42.626Z,98.00
2018-07-14T00:57:42.540Z,97.52
2018-07-14T00:58:42.496Z,98.57
2018-07-14T00:59:42.444Z,98.67
2018-07-14T01:00:42.394Z,97.23
2018-07-14T01:01:42.371Z,98.86
2018-07-14T01:02:42.304Z,98.38
2018-07-14T01:03:42.253Z,98.28
2018-07-14T01:04:42.242Z,96.75
2018-07-14T01:05:42.158Z,97.90
2018-07-14T01:06:42.138Z,98.10
2018-07-14T01:07:42.068Z,97.90
2018-07-14T01:08:42.024Z,97.33
2018-07-14T01:09:41.969Z,97.33
2018-07-14T01:10:41.920Z,98.19
2018-07-14T01:11:41.900Z,97.71
2018-07-14T01:12:41.827Z,96.18
2018-07-14T01:13:41.777Z,98.47
2018-07-14T01:14:41.735Z,97.80
2018-07-14T01:15:41.680Z,98.00
2018-07-14T01:16:41.694Z,98.19
2018-07-14T01:17:41.609Z,97.14
2018-07-14T01:18:41.539Z,98.10
2018-07-14T01:19:41.492Z,98.00
2018-07-14T01:20:41.442Z,98.19
2018-07-14T01:21:41.419Z,97.04
2018-07-14T01:22:41.347Z,98.00
2018-07-14T01:23:41.303Z,98.28
2018-07-14T01:24:41.257Z,97.47
2018-07-14T01:25:41.203Z,97.38
2018-07-14T01:26:41.213Z,96.42
2018-07-14T01:27:41.116Z,97.56
2018-07-14T01:28:41.067Z,97.38
2018-07-14T01:29:41.019Z,97.04
2018-07-14T01:30:40.974Z,97.09
2018-07-14T01:31:40.927Z,97.56
2018-07-14T01:32:40.906Z,97.56
2018-07-14T01:33:40.825Z,97.56
2018-07-14T01:34:40.774Z,96.70
2018-07-14T01:35:40.730Z,96.80
2018-07-14T01:36:40.685Z,96.80
2018-07-14T01:37:40.666Z,96.32
2018-07-14T01:38:40.592Z,95.56
2018-07-14T01:39:40.542Z,96.80
2018-07-14T01:40:40.557Z,96.99
2018-07-14T01:41:40.444Z,96.42
2018-07-14T01:42:40.422Z,95.65
2018-07-14T01:43:40.347Z,94.98
2018-07-14T01:44:40.305Z,95.07
2018-07-14T01:45:40.250Z,95.46
2018-07-14T01:46:40.207Z,95.94
2018-07-14T01:47:40.179Z,96.42
2018-07-14T01:48:40.108Z,96.22
2018-07-14T01:49:40.068Z,96.22
2018-07-14T01:50:40.012Z,95.94
2018-07-14T01:51:39.966Z,95.56
2018-07-14T01:52:39.945Z,95.75
2018-07-14T01:53:39.874Z,95.27
2018-07-14T01:54:39.819Z,94.98
2018-07-14T01:55:39.779Z,95.07
2018-07-14T01:56:39.736Z,95.56
2018-07-14T01:57:39.710Z,93.54
2018-07-14T01:58:39.641Z,95.46
2018-07-14T01:59:39.584Z,93.93
2018-07-14T02:00:39.539Z,96.80
2018-07-14T02:01:39.504Z,96.42
2018-07-14T02:02:39.481Z,95.36
2018-07-14T02:03:39.400Z,95.84
2018-07-14T02:04:39.348Z,96.99
2018-07-14T02:05:39.301Z,95.84
2018-07-14T02:06:39.254Z,96.89
2018-07-14T02:07:39.240Z,96.32
2018-07-14T02:08:39.152Z,96.22
2018-07-14T02:09:39.107Z,96.51
2018-07-14T02:10:39.058Z,96.70
2018-07-14T02:11:39.011Z,96.70
2018-07-14T02:12:38.986Z,96.80
2018-07-14T02:13:38.916Z,96.80
2018-07-14T02:14:38.880Z,96.70
2018-07-14T02:15:38.822Z,96.80
2018-07-14T02:16:38.774Z,96.51
2018-07-14T02:17:38.758Z,96.70
2018-07-14T02:18:38.682Z,97.95
2018-07-14T02:19:38.627Z,97.18
2018-07-14T02:20:38.579Z,94.98
2018-07-14T02:21:38.546Z,96.80
2018-07-14T02:22:38.524Z,98.33
2018-07-14T02:23:38.452Z,98.24
2018-07-14T02:24:38.391Z,95.65
2018-07-14T02:25:38.339Z,96.13
2018-07-14T02:26:38.298Z,97.47
2018-07-14T02:27:38.297Z,97.47
2018-07-14T02:28:38.205Z,97.28
2018-07-14T02:29:38.148Z,97.28
2018-07-14T02:30:38.105Z,98.43
2018-07-14T02:31:38.056Z,98.81
2018-07-14T02:32:38.035Z,98.05
2018-07-14T02:33:37.957Z,98.14
2018-07-14T02:34:37.913Z,98.14
2018-07-14T02:35:37.860Z,98.05
2018-07-14T02:36:37.814Z,97.85
2018-07-14T02:37:37.808Z,98.62
2018-07-14T02:38:37.718Z,98.71
2018-07-14T02:39:37.682Z,98.33
2018-07-14T02:40:37.643Z,97.47
2018-07-14T02:41:37.580Z,98.33
2018-07-14T02:42:37.556Z,97.66
2018-07-14T02:43:37.485Z,98.52
2018-07-14T02:44:37.446Z,98.24
2018-07-14T02:45:37.382Z,99.38
2018-07-14T02:46:37.335Z,97.18
2018-07-14T02:47:37.313Z,96.80
2018-07-14T02:48:37.240Z,97.09
2018-07-14T02:49:37.195Z,97.47
2018-07-14T02:50:37.148Z,96.80
2018-07-14T02:51:37.099Z,96.13
2018-07-14T02:52:37.071Z,99.19
2018-07-14T02:53:37.004Z,97.28
2018-07-14T02:54:36.962Z,97.09
2018-07-14T02:55:36.906Z,96.22
2018-07-14T02:56:36.863Z,98.24
2018-07-14T02:57:36.845Z,98.52
2018-07-14T02:58:36.768Z,98.43
2018-07-14T02:59:36.748Z,98.43
2018-07-14T03:00:36.671Z,98.24
2018-07-14T03:01:36.621Z,97.42
2018-07-14T03:02:36.574Z,98.24
2018-07-14T03:03:36.548Z,98.24
2018-07-14T03:04:36.473Z,98.14
2018-07-14T03:05:36.428Z,98.05
2018-07-14T03:06:36.408Z,97.71
2018-07-14T03:07:36.337Z,98.00
2018-07-14T03:08:36.310Z,98.14
2018-07-14T03:09:36.247Z,98.14
2018-07-14T03:10:36.193Z,96.22
2018-07-14T03:11:36.154Z,95.46
2018-07-14T03:12:36.104Z,95.36
2018-07-14T03:13:36.073Z,98.05
2018-07-14T03:14:35.997Z,98.05
2018-07-14T03:15:35.966Z,95.56
2018-07-14T03:16:35.905Z,94.98
2018-07-14T03:17:35.858Z,94.89
2018-07-14T03:18:35.832Z,95.27
2018-07-14T03:19:35.843Z,94.84
2018-07-14T03:20:35.713Z,95.46
2018-07-14T03:21:35.671Z,94.98
2018-07-14T03:22:35.624Z,95.56
2018-07-14T03:23:35.605Z,95.65
2018-07-14T03:24:35.526Z,97.38
2018-07-14T03:25:35.470Z,98.43
2018-07-14T03:26:35.421Z,96.70
2018-07-14T03:27:35.377Z,95.46
2018-07-14T03:28:35.350Z,94.12
2018-07-14T03:29:35.280Z,97.28
2018-07-14T03:30:35.241Z,96.03
2018-07-14T03:31:35.184Z,98.05
2018-07-14T03:32:35.139Z,96.61
2018-07-14T03:33:35.111Z,95.46
2018-07-14T03:34:35.038Z,93.40
2018-07-14T03:35:34.995Z,96.75
2018-07-14T03:36:34.956Z,96.66
2018-07-14T03:37:34.899Z,95.03
2018-07-14T03:38:34.874Z,96.61
2018-07-14T03:39:34.803Z,98.19
2018-07-14T03:40:34.758Z,98.14
2018-07-14T03:41:34.710Z,98.05
2018-07-14T03:42:34.657Z,98.14
2018-07-14T03:43:34.639Z,98.33
2018-07-14T03:44:34.568Z,98.00
2018-07-14T03:45:34.515Z,96.84
2018-07-14T03:46:34.466Z,98.43
2018-07-14T03:47:34.440Z,97.90
2018-07-14T03:48:34.402Z,98.05
2018-07-14T03:49:34.322Z,98.24
2018-07-14T03:50:34.277Z,97.33
2018-07-14T03:51:34.234Z,95.07
2018-07-14T03:52:34.178Z,94.07
2018-07-14T03:53:34.152Z,96.66
2018-07-14T03:54:34.084Z,95.36
2018-07-14T03:55:34.036Z,96.47
2018-07-14T03:56:33.988Z,96.47
2018-07-14T03:57:33.947Z,95.12
2018-07-14T03:58:33.917Z,96.27
2018-07-14T03:59:33.843Z,97.38
2018-07-14T04:00:33.799Z,97.28
2018-07-14T04:01:33.747Z,96.99
2018-07-14T04:02:33.708Z,98.62
2018-07-14T04:03:33.680Z,97.38
2018-07-14T04:04:33.604Z,96.80
2018-07-14T04:05:33.558Z,97.66
2018-07-14T04:06:33.556Z,98.05
2018-07-14T04:07:33.467Z,97.66
2018-07-14T04:08:33.445Z,96.22
2018-07-14T04:09:33.376Z,97.85
2018-07-14T04:10:33.320Z,98.05
2018-07-14T04:11:33.272Z,98.43
2018-07-14T04:12:33.225Z,98.14
2018-07-14T04:13:33.200Z,98.05
2018-07-14T04:14:33.127Z,97.85
2018-07-14T04:15:33.080Z,98.05
2018-07-14T04:16:33.038Z,98.81
2018-07-14T04:17:32.985Z,98.71
2018-07-14T04:18:32.963Z,98.05
2018-07-14T04:19:32.888Z,99.10
2018-07-14T04:20:32.844Z,97.38
2018-07-14T04:21:32.787Z,98.81
2018-07-14T04:22:32.749Z,99.00
2018-07-14T04:23:32.723Z,98.62
2018-07-14T04:24:32.649Z,98.62
2018-07-14T04:25:32.603Z,98.81
2018-07-14T04:26:32.554Z,98.24
2018-07-14T04:27:32.509Z,98.43
2018-07-14T04:28:32.460Z,98.52
2018-07-14T04:29:32.435Z,99.29
2018-07-14T04:30:32.364Z,98.62
2018-07-14T04:31:32.315Z,97.28
2018-07-14T04:32:32.268Z,98.81
2018-07-14T04:33:32.217Z,98.62
2018-07-14T04:34:32.199Z,97.18
2018-07-14T04:35:32.126Z,99.67
2018-07-14T04:36:32.078Z,99.10
2018-07-14T04:37:32.030Z,99.38
2018-07-14T04:38:31.981Z,99.67
2018-07-14T04:39:31.954Z,99.99
2018-07-14T04:40:31.886Z,99.53
2018-07-14T04:41:31.836Z,99.99
2018-07-14T04:42:31.873Z,99.72
2018-07-14T04:43:31.747Z,99.72
2018-07-14T04:44:31.716Z,99.99
2018-07-14T04:45:31.647Z,99.99
2018-07-14T04:46:31.601Z,99.53
2018-07-14T04:47:31.552Z,99.99
2018-07-14T04:48:31.501Z,99.99
2018-07-14T04:49:31.480Z,99.99
2018-07-14T04:50:31.409Z,99.99
2018-07-14T04:51:31.457Z,99.99
2018-07-14T04:52:31.313Z,99.99
2018-07-14T04:53:31.263Z,99.99
2018-07-14T04:54:31.237Z,99.99
2018-07-14T04:55:31.171Z,99.99
2018-07-14T04:56:31.127Z,99.99
2018-07-14T04:57:31.074Z,99.99
2018-07-14T04:58:31.028Z,99.99
2018-07-14T04:59:31.001Z,99.99
2018-07-14T05:00:30.931Z,99.99
2018-07-14T05:01:30.882Z,99.99
2018-07-14T05:02:30.834Z,99.99
2018-07-14T05:03:30.798Z,99.99
2018-07-14T05:04:30.765Z,99.99
2018-07-14T05:05:30.694Z,99.99
2018-07-14T05:06:30.669Z,99.99
2018-07-14T05:07:30.597Z,99.99
2018-07-14T05:08:30.551Z,99.99
2018-07-14T05:09:30.535Z,99.99
2018-07-14T05:10:30.458Z,99.99
2018-07-14T05:11:30.417Z,99.99
2018-07-14T05:12:30.366Z,99.99
2018-07-14T05:13:30.317Z,99.99
2018-07-14T05:14:30.295Z,99.99
2018-07-14T05:15:30.223Z,99.99
2018-07-14T05:16:30.177Z,99.99
2018-07-14T05:17:30.127Z,99.99
2018-07-14T05:18:30.083Z,99.99
2018-07-14T05:19:30.064Z,99.99
2018-07-14T05:20:29.983Z,99.99
2018-07-14T05:21:30.032Z,99.99
2018-07-14T05:22:29.894Z,99.99
2018-07-14T05:23:29.848Z,99.99
2018-07-14T05:24:29.827Z,99.99
2018-07-14T05:25:29.755Z,99.99
2018-07-14T05:26:29.707Z,99.99
2018-07-14T05:27:29.658Z,99.99
2018-07-14T05:28:29.663Z,99.99
2018-07-14T05:29:29.590Z,99.99
2018-07-14T05:30:29.518Z,99.99
2018-07-14T05:31:29.469Z,99.99
2018-07-14T05:32:29.424Z,99.99
2018-07-14T05:33:29.380Z,99.99
2018-07-14T05:34:29.359Z,99.99
2018-07-14T05:35:29.283Z,99.99
2018-07-14T05:36:29.239Z,99.99
2018-07-14T05:37:29.195Z,99.99
2018-07-14T05:38:29.141Z,99.99
2018-07-14T05:39:29.121Z,99.99
2018-07-14T05:40:29.051Z,99.99
2018-07-14T05:41:29.003Z,99.99
2018-07-14T05:42:28.955Z,99.99
2018-07-14T05:43:28.910Z,99.99
2018-07-14T05:44:28.896Z,99.99
2018-07-14T05:45:28.815Z,99.99
2018-07-14T05:46:28.768Z,99.99
2018-07-14T05:47:28.727Z,99.99
2018-07-14T05:48:28.682Z,99.99
2018-07-14T05:49:28.650Z,99.99
2018-07-14T05:50:28.588Z,99.99
2018-07-14T05:51:28.535Z,99.99
2018-07-14T05:52:28.488Z,99.99
2018-07-14T05:53:28.450Z,99.99
2018-07-14T05:54:28.428Z,99.99
2018-07-14T05:55:28.353Z,99.99
2018-07-14T05:56:28.303Z,99.99
2018-07-14T05:57:28.258Z,99.99
2018-07-14T05:58:28.215Z,99.99
2018-07-14T05:59:28.197Z,99.99
2018-07-14T06:00:28.119Z,99.99
2018-07-14T06:01:28.074Z,99.99
2018-07-14T06:02:28.027Z,99.99
2018-07-14T06:03:27.976Z,99.99
2018-07-14T06:04:27.933Z,99.99
2018-07-14T06:05:27.929Z,99.99
2018-07-14T06:06:27.837Z,99.99
2018-07-14T06:07:27.793Z,99.99
2018-07-14T06:08:27.749Z,99.99
2018-07-14T06:09:27.704Z,99.99
2018-07-14T06:10:27.680Z,99.99
2018-07-14T06:11:27.612Z,99.99
2018-07-14T06:12:27.566Z,99.99
2018-07-14T06:13:27.524Z,99.99
2018-07-14T06:14:27.471Z,99.99
2018-07-14T06:15:27.453Z,99.99
2018-07-14T06:16:27.380Z,99.99
2018-07-14T06:17:27.334Z,99.99
2018-07-14T06:18:27.285Z,99.99
2018-07-14T06:19:27.294Z,99.99
2018-07-14T06:20:27.219Z,99.99
2018-07-14T06:21:27.150Z,99.99
2018-07-14T06:22:27.103Z,99.99
2018-07-14T06:23:27.059Z,99.99
2018-07-14T06:24:27.014Z,99.99
2018-07-14T06:25:26.995Z,99.99
2018-07-14T06:26:26.918Z,99.99
2018-07-14T06:27:26.871Z,99.99
2018-07-14T06:28:26.826Z,99.99
2018-07-14T06:29:26.781Z,99.99
2018-07-14T06:30:26.758Z,99.99
2018-07-14T06:31:26.689Z,99.99
2018-07-14T06:32:26.644Z,99.99
2018-07-14T06:33:26.595Z,99.99
2018-07-14T06:34:26.551Z,99.99
2018-07-14T06:35:26.532Z,99.99
2018-07-14T06:36:26.461Z,99.99
2018-07-14T06:37:26.415Z,99.99
2018-07-14T06:38:26.456Z,99.99
2018-07-14T06:39:26.326Z,99.99
2018-07-14T06:40:26.312Z,99.99
2018-07-14T06:41:26.233Z,99.99
2018-07-14T06:42:26.192Z,99.99
2018-07-14T06:43:26.154Z,99.99
2018-07-14T06:44:26.095Z,99.99
2018-07-14T06:45:26.070Z,99.99
2018-07-14T06:46:26.058Z,99.99
2018-07-14T06:47:25.970Z,99.99
2018-07-14T06:48:25.917Z,99.99
2018-07-14T06:49:25.874Z,99.99
2018-07-14T06:50:25.847Z,99.99
2018-07-14T06:51:25.787Z,99.99
2018-07-14T06:52:25.735Z,99.99
2018-07-14T06:53:25.692Z,99.99
2018-07-14T06:54:25.647Z,99.99
2018-07-14T06:55:25.615Z,99.99
2018-07-14T06:56:25.553Z,99.99
2018-07-14T06:57:25.507Z,99.99
2018-07-14T06:58:25.460Z,99.99
2018-07-14T06:59:25.422Z,99.99
2018-07-14T07:00:25.399Z,99.99
2018-07-14T07:01:25.323Z,99.99
2018-07-14T07:02:25.283Z,99.99
2018-07-14T07:03:25.288Z,99.99
2018-07-14T07:04:25.204Z,99.99
2018-07-14T07:05:25.177Z,99.99
2018-07-14T07:06:25.101Z,99.99
2018-07-14T07:07:25.055Z,99.99
2018-07-14T07:08:25.013Z,99.99
2018-07-14T07:09:24.975Z,99.99
2018-07-14T07:10:24.949Z,99.99
2018-07-14T07:11:24.878Z,99.99
2018-07-14T07:12:24.834Z,99.99
2018-07-14T07:13:24.790Z,99.99
2018-07-14T07:14:24.744Z,99.99
2018-07-14T07:15:24.724Z,99.99
2018-07-14T07:16:24.651Z,99.99
2018-07-14T07:17:24.607Z,99.99
2018-07-14T07:18:24.563Z,99.99
2018-07-14T07:19:24.520Z,99.99
2018-07-14T07:20:24.504Z,99.99
2018-07-14T07:21:24.458Z,99.99
2018-07-14T07:22:24.388Z,99.99
2018-07-14T07:23:24.341Z,99.99
2018-07-14T07:24:24.302Z,99.99
2018-07-14T07:25:24.253Z,99.99
2018-07-14T07:26:24.240Z,99.99
2018-07-14T07:27:24.162Z,99.99
2018-07-14T07:28:24.117Z,99.99
2018-07-14T07:29:24.076Z,99.99
2018-07-14T07:30:24.038Z,99.99
2018-07-14T07:31:24.114Z,99.99
2018-07-14T07:32:23.937Z,99.99
2018-07-14T07:33:23.891Z,99.99
2018-07-14T07:34:23.853Z,99.99
2018-07-14T07:35:23.814Z,99.99
2018-07-14T07:36:23.793Z,99.99
2018-07-14T07:37:23.718Z,99.99
2018-07-14T07:38:23.678Z,99.99
2018-07-14T07:39:23.623Z,99.99
2018-07-14T07:40:23.580Z,99.99
2018-07-14T07:41:23.571Z,99.99
2018-07-14T07:42:23.536Z,99.99
2018-07-14T07:43:23.529Z,99.99
2018-07-14T07:44:23.417Z,99.99
2018-07-14T07:45:23.360Z,99.99
2018-07-14T07:46:23.341Z,99.99
2018-07-14T07:47:23.272Z,99.99
2018-07-14T07:48:23.223Z,99.99
2018-07-14T07:49:23.184Z,99.99
2018-07-14T07:50:23.129Z,99.99
2018-07-14T07:51:23.121Z,99.99
2018-07-14T07:52:23.046Z,99.99
2018-07-14T07:53:23.002Z,99.99
2018-07-14T07:54:22.954Z,99.99
2018-07-14T07:55:22.910Z,99.99
2018-07-14T07:56:22.892Z,99.99
2018-07-14T07:57:22.820Z,99.99
2018-07-14T07:58:22.783Z,99.99
2018-07-14T07:59:22.730Z,99.99
2018-07-14T08:00:22.689Z,99.99
2018-07-14T08:01:22.663Z,99.99
2018-07-14T08:02:22.611Z,99.99
2018-07-14T08:03:22.553Z,99.99
2018-07-14T08:04:22.536Z,99.99
2018-07-14T08:05:22.464Z,99.99
2018-07-14T08:06:22.447Z,99.99
2018-07-14T08:07:22.383Z,99.99
2018-07-14T08:08:22.347Z,99.99
2018-07-14T08:09:22.289Z,99.99
2018-07-14T08:10:22.246Z,99.99
2018-07-14T08:11:22.223Z,99.99
2018-07-14T08:12:22.157Z,99.99
2018-07-14T08:13:22.110Z,99.99
2018-07-14T08:14:22.061Z,99.99
2018-07-14T08:15:22.029Z,99.99
2018-07-14T08:16:21.997Z,99.99
2018-07-14T08:17:21.934Z,99.99
2018-07-14T08:18:21.889Z,99.99
2018-07-14T08:19:21.841Z,99.99
2018-07-14T08:20:21.800Z,99.99
2018-07-14T08:21:21.780Z,99.99
2018-07-14T08:22:21.707Z,99.99
2018-07-14T08:23:21.665Z,99.99
2018-07-14T08:24:21.622Z,99.99
2018-07-14T08:25:21.578Z,99.99
2018-07-14T08:26:21.561Z,99.99
2018-07-14T08:27:21.483Z,99.99
2018-07-14T08:28:21.444Z,99.99
2018-07-14T08:29:21.394Z,99.99
2018-07-14T08:30:21.356Z,99.99
2018-07-14T08:31:21.334Z,99.99
2018-07-14T08:32:21.329Z,99.99
2018-07-14T08:33:21.226Z,99.99
2018-07-14T08:34:21.179Z,99.99
2018-07-14T08:35:21.133Z,99.99
2018-07-14T08:36:21.121Z,99.99
2018-07-14T08:37:21.040Z,99.99
2018-07-14T08:38:21.002Z,99.99
2018-07-14T08:39:20.959Z,99.99
2018-07-14T08:40:20.923Z,99.99
2018-07-14T08:41:20.888Z,99.99
2018-07-14T08:42:20.829Z,99.99
2018-07-14T08:43:20.779Z,99.99
2018-07-14T08:44:20.741Z,99.99
2018-07-14T08:45:20.686Z,99.99
2018-07-14T08:46:20.674Z,99.99
2018-07-14T08:47:20.606Z,99.99
2018-07-14T08:48:20.556Z,99.99
2018-07-14T08:49:20.510Z,99.99
2018-07-14T08:50:20.468Z,99.99
2018-07-14T08:51:20.458Z,99.99
2018-07-14T08:52:20.391Z,99.99
2018-07-14T08:53:20.333Z,99.99
2018-07-14T08:54:20.296Z,99.99
2018-07-14T08:55:20.244Z,99.99
2018-07-14T08:56:20.232Z,99.99
2018-07-14T08:57:20.155Z,99.99
2018-07-14T08:58:20.156Z,99.99
2018-07-14T08:59:20.066Z,99.99
2018-07-14T09:00:20.028Z,99.99
2018-07-14T09:01:19.982Z,99.99
2018-07-14T09:02:19.959Z,99.99
2018-07-14T09:03:19.889Z,99.99
2018-07-14T09:04:19.845Z,99.99
2018-07-14T09:05:19.807Z,99.99
2018-07-14T09:06:19.762Z,99.99
2018-07-14T09:07:19.739Z,99.99
2018-07-14T09:08:19.680Z,99.99
2018-07-14T09:09:19.623Z,99.99
2018-07-14T09:10:19.577Z,99.99
2018-07-14T09:11:19.536Z,99.99
2018-07-14T09:12:19.520Z,99.99
2018-07-14T09:13:19.448Z,99.99
2018-07-14T09:14:19.400Z,99.99
2018-07-14T09:15:19.360Z,99.99
2018-07-14T09:16:19.353Z,99.99
2018-07-14T09:17:19.297Z,99.99
2018-07-14T09:18:19.227Z,99.99
2018-07-14T09:19:19.183Z,99.99
2018-07-14T09:20:19.137Z,99.99
2018-07-14T09:21:19.090Z,99.45
2018-07-14T09:22:19.073Z,99.99
2018-07-14T09:23:19.016Z,99.99
2018-07-14T09:24:18.969Z,99.99
2018-07-14T09:25:18.920Z,99.99
2018-07-14T09:26:18.882Z,99.99
2018-07-14T09:27:18.854Z,99.99
2018-07-14T09:28:18.795Z,99.99
2018-07-14T09:29:18.745Z,99.26
2018-07-14T09:30:18.720Z,99.99
2018-07-14T09:31:18.663Z,99.99
2018-07-14T09:32:18.641Z,99.99
2018-07-14T09:33:18.592Z,99.99
2018-07-14T09:34:18.527Z,99.99
2018-07-14T09:35:18.484Z,99.99
2018-07-14T09:36:18.497Z,99.99
2018-07-14T09:37:18.413Z,99.99
2018-07-14T09:38:18.367Z,99.99
2018-07-14T09:39:18.315Z,99.31
2018-07-14T09:40:18.271Z,99.99
2018-07-14T09:41:18.215Z,99.99
2018-07-14T09:42:18.205Z,99.99
2018-07-14T09:43:18.145Z,99.99
2018-07-14T09:44:18.095Z,99.99
2018-07-14T09:45:18.045Z,98.88
2018-07-14T09:46:17.997Z,99.50
2018-07-14T09:47:17.978Z,99.40
2018-07-14T09:48:17.911Z,99.99
2018-07-14T09:49:17.866Z,99.69
2018-07-14T09:50:17.821Z,99.35
2018-07-14T09:51:17.781Z,99.69
2018-07-14T09:52:17.764Z,99.99
2018-07-14T09:53:17.703Z,99.99
2018-07-14T09:54:17.651Z,99.99
2018-07-14T09:55:17.646Z,99.99
2018-07-14T09:56:17.573Z,99.99
2018-07-14T09:57:17.550Z,99.99
2018-07-14T09:58:17.486Z,99.99
2018-07-14T09:59:17.434Z,99.99
2018-07-14T10:00:17.398Z,99.99
2018-07-14T10:01:17.355Z,99.99
2018-07-14T10:02:17.333Z,99.99
2018-07-14T10:03:17.307Z,99.99
2018-07-14T10:04:17.211Z,99.99
2018-07-14T10:05:17.178Z,99.99
2018-07-14T10:06:17.217Z,99.69
2018-07-14T10:07:17.113Z,99.99
2018-07-14T10:08:17.036Z,99.99
2018-07-14T10:09:16.997Z,99.99
2018-07-14T10:10:16.957Z,98.88
2018-07-14T10:11:16.916Z,98.68
2018-07-14T10:12:16.901Z,99.99
2018-07-14T10:13:16.903Z,99.36
2018-07-14T10:14:16.782Z,99.65
2018-07-14T10:15:16.743Z,98.10
2018-07-14T10:16:16.694Z,98.58
2018-07-14T10:17:16.738Z,98.68
2018-07-14T10:18:16.614Z,99.31
2018-07-14T10:19:16.575Z,98.93
2018-07-14T10:20:16.547Z,97.42
2018-07-14T10:21:16.475Z,99.40
2018-07-14T10:22:16.533Z,99.99
2018-07-14T10:23:16.392Z,99.99
2018-07-14T10:24:16.352Z,99.99
2018-07-14T10:25:16.565Z,99.99
2018-07-14T10:26:16.266Z,99.99
2018-07-14T10:27:16.213Z,99.99
2018-07-14T10:28:16.197Z,99.99
2018-07-14T10:29:16.141Z,99.99
2018-07-14T10:30:16.089Z,99.99
2018-07-14T10:31:16.043Z,99.99
2018-07-14T10:32:16.001Z,99.99
2018-07-14T10:33:15.988Z,99.99
2018-07-14T10:34:15.930Z,99.99
2018-07-14T10:35:15.891Z,99.74
2018-07-14T10:36:15.829Z,99.99
2018-07-14T10:37:15.784Z,98.78
2018-07-14T10:38:15.778Z,99.99
2018-07-14T10:39:15.720Z,99.99
2018-07-14T10:40:15.652Z,99.65
2018-07-14T10:41:15.615Z,99.99
2018-07-14T10:42:15.726Z,99.99
2018-07-14T10:43:15.572Z,99.69
2018-07-14T10:44:15.480Z,98.63
2018-07-14T10:45:15.445Z,98.73
2018-07-14T10:46:15.398Z,99.31
2018-07-14T10:47:15.347Z,99.99
2018-07-14T10:48:15.336Z,99.99
2018-07-14T10:49:15.275Z,99.50
2018-07-14T10:50:15.222Z,98.63
2018-07-14T10:51:15.196Z,99.50
2018-07-14T10:52:15.134Z,99.99
2018-07-14T10:53:15.111Z,99.99
2018-07-14T10:54:15.047Z,98.83
2018-07-14T10:55:15.038Z,99.36
2018-07-14T10:56:14.967Z,98.49
2018-07-14T10:57:14.932Z,97.52
2018-07-14T10:58:14.907Z,96.17
2018-07-14T10:59:14.829Z,97.57
2018-07-14T11:00:14.799Z,97.09
2018-07-14T11:01:14.747Z,95.25
2018-07-14T11:02:14.713Z,93.90
2018-07-14T11:03:14.693Z,95.87
2018-07-14T11:04:14.666Z,93.46
2018-07-14T11:05:14.571Z,93.75
2018-07-14T11:06:14.533Z,92.35
2018-07-14T11:07:14.493Z,93.22
2018-07-14T11:08:14.483Z,92.16
2018-07-14T11:09:14.402Z,92.69
2018-07-14T11:10:14.358Z,90.17
2018-07-14T11:11:14.323Z,94.82
2018-07-14T11:12:14.388Z,94.04
2018-07-14T11:13:14.265Z,94.04
2018-07-14T11:14:14.199Z,97.23
2018-07-14T11:15:14.150Z,95.35
2018-07-14T11:16:14.111Z,93.99
2018-07-14T11:17:14.077Z,97.57
2018-07-14T11:18:14.059Z,97.47
2018-07-14T11:19:14.006Z,98.63
2018-07-14T11:20:13.941Z,98.15
2018-07-14T11:21:13.888Z,94.53
2018-07-14T11:22:13.855Z,95.06
2018-07-14T11:23:13.839Z,98.63
2018-07-14T11:24:13.768Z,99.99
2018-07-14T11:25:13.721Z,98.30
2018-07-14T11:26:13.688Z,94.82
2018-07-14T11:27:13.647Z,96.94
2018-07-14T11:28:13.687Z,95.20
2018-07-14T11:29:13.557Z,93.41
2018-07-14T11:30:13.571Z,94.38
2018-07-14T11:31:13.467Z,94.92
2018-07-14T11:32:13.422Z,98.39
2018-07-14T11:33:13.404Z,98.68
2018-07-14T11:34:13.338Z,98.73
2018-07-14T11:35:13.319Z,99.99
2018-07-14T11:36:13.247Z,99.41
2018-07-14T11:37:13.210Z,99.89
2018-07-14T11:38:13.199Z,98.88
2018-07-14T11:39:13.122Z,95.01
2018-07-14T11:40:13.084Z,95.68
2018-07-14T11:41:13.034Z,95.30
2018-07-14T11:42:13.074Z,96.36
2018-07-14T11:43:12.974Z,97.77
2018-07-14T11:44:12.907Z,97.04
2018-07-14T11:45:12.871Z,94.43
2018-07-14T11:46:12.820Z,98.20
2018-07-14T11:47:12.822Z,94.33
2018-07-14T11:48:12.761Z,95.15
2018-07-14T11:49:12.715Z,95.35
2018-07-14T11:50:12.651Z,94.57
2018-07-14T11:51:12.608Z,96.03
2018-07-14T11:52:12.564Z,98.73
2018-07-14T11:53:12.562Z,99.21
2018-07-14T11:54:12.534Z,96.80
2018-07-14T11:55:12.437Z,97.19
2018-07-14T11:56:12.395Z,95.83
2018-07-14T11:57:12.352Z,95.06
2018-07-14T11:58:12.310Z,97.72
2018-07-14T11:59:12.301Z,99.26
2018-07-14T12:00:12.238Z,98.97
2018-07-14T12:01:12.181Z,95.98
2018-07-14T12:02:12.135Z,96.89
2018-07-14T12:03:12.094Z,99.11
2018-07-14T12:04:12.074Z,99.11
2018-07-14T12:05:12.018Z,99.99
2018-07-14T12:06:11.964Z,99.31
2018-07-14T12:07:11.981Z,99.99
2018-07-14T12:08:11.882Z,99.99
2018-07-14T12:09:11.862Z,99.99
2018-07-14T12:10:11.791Z,97.57
2018-07-14T12:11:11.750Z,98.73
2018-07-14T12:12:11.716Z,99.99
2018-07-14T12:13:11.662Z,99.16
2018-07-14T12:14:11.663Z,97.28
2018-07-14T12:15:11.580Z,99.99
2018-07-14T12:16:11.535Z,98.00
2018-07-14T12:17:11.486Z,99.74
2018-07-14T12:18:11.452Z,99.84
2018-07-14T12:19:11.425Z,99.26
2018-07-14T12:20:11.360Z,94.96
2018-07-14T12:21:11.331Z,95.83
2018-07-14T12:22:11.286Z,96.02
2018-07-14T12:23:11.229Z,95.25
2018-07-14T12:24:11.220Z,98.73
2018-07-14T12:25:11.149Z,99.89
2018-07-14T12:26:11.108Z,97.62
2018-07-14T12:27:11.059Z,97.09
2018-07-14T12:28:11.021Z,97.81
2018-07-14T12:29:11.007Z,93.41
2018-07-14T12:30:10.973Z,91.19
2018-07-14T12:31:10.888Z,92.06
2018-07-14T12:32:10.861Z,92.59
2018-07-14T12:33:10.805Z,93.56
2018-07-14T12:34:10.782Z,95.78
2018-07-14T12:35:10.718Z,98.78
2018-07-14T12:36:10.691Z,94.14
2018-07-14T12:37:10.653Z,95.10
2018-07-14T12:38:10.601Z,93.08
2018-07-14T12:39:10.572Z,96.89
2018-07-14T12:40:10.504Z,97.09
2018-07-14T12:41:10.463Z,95.44
2018-07-14T12:42:10.418Z,92.69
2018-07-14T12:43:10.389Z,96.02
2018-07-14T12:44:10.366Z,92.40
2018-07-14T12:45:10.285Z,95.78
2018-07-14T12:46:10.306Z,94.67
2018-07-14T12:47:10.203Z,93.60
2018-07-14T12:48:10.158Z,94.28
2018-07-14T12:49:10.141Z,93.12
2018-07-14T12:50:10.074Z,93.12
2018-07-14T12:51:10.045Z,95.06
2018-07-14T12:52:10.012Z,93.56