createdAt,value
2023-04-07T00:04:53.780Z,9.5
2023-04-07T00:20:36.328Z,10.1
2023-04-07T00:36:18.841Z,8.7
2023-04-07T00:52:01.495Z,8.7
2023-04-07T01:07:44.468Z,8.6
2023-04-07T01:23:26.732Z,9.1
2023-04-07T01:39:09.690Z,9.1
2023-04-07T01:54:52.772Z,9.1
2023-04-07T02:10:35.192Z,8.5
2023-04-07T02:26:17.854Z,9.1
2023-04-07T02:42:00.206Z,8.1
2023-04-07T02:57:42.853Z,8.3
2023-04-07T03:13:25.953Z,8.2
2023-04-07T03:29:08.410Z,7.4
2023-04-07T03:44:50.844Z,7.7
2023-04-07T04:00:33.915Z,7.9
2023-04-07T04:16:16.310Z,7.5
2023-04-07T04:31:59.177Z,7.3
2023-04-07T04:47:41.592Z,7.3
2023-04-07T05:03:24.716Z,7.1
2023-04-07T05:19:07.401Z,6.7
2023-04-07T05:34:50.294Z,7.2
2023-04-07T05:50:32.698Z,7.1
2023-04-07T06:06:15.373Z,7.1
2023-04-07T06:21:57.881Z,7.4
2023-04-07T06:22:45.311Z,7.4
2023-04-07T06:54:10.495Z,7.8
2023-04-07T07:09:53.062Z,7.2
2023-04-07T07:25:35.512Z,7.4
2023-04-07T07:41:17.854Z,6.9
2023-04-07T07:57:00.813Z,6.3
2023-04-07T08:12:43.856Z,5.8
2023-04-07T08:28:26.054Z,5.1
2023-04-07T08:44:09.146Z,4.5
2023-04-07T09:15:34.058Z,4
2023-04-07T09:31:16.269Z,3.3
2023-04-07T09:46:58.495Z,3.3
2023-04-07T10:02:41.469Z,2.7
2023-04-07T10:18:24.222Z,2.8
2023-04-07T10:34:07.311Z,2.6
2023-04-07T10:49:49.616Z,2.7
2023-04-07T11:05:32.198Z,3
2023-04-07T11:21:15.218Z,2.9
2023-04-07T11:36:57.683Z,4.5
2023-04-07T11:52:40.229Z,10.1
2023-04-07T12:24:04.907Z,15.4
2023-04-07T12:39:47.393Z,11.8
2023-04-07T12:55:29.967Z,11.7
2023-04-07T13:26:56.124Z,8.7
2023-04-07T13:42:38.282Z,5.7
2023-04-07T13:58:21.142Z,5.1
2023-04-07T14:14:03.466Z,5.3
2023-04-07T14:29:52.749Z,5.9
2023-04-07T14:45:28.752Z,4.69
2023-04-07T15:01:11.806Z,5.1
2023-04-07T15:16:54.471Z,5.7
2023-04-07T15:32:36.800Z,6.7
2023-04-07T15:48:19.184Z,6.5
2023-04-07T16:04:02.131Z,6.8
2023-04-07T16:19:44.808Z,8.2
2023-04-07T16:35:27.295Z,7.4
2023-04-07T16:51:09.608Z,6.6
2023-04-07T17:06:52.618Z,6.2
2023-04-07T17:22:35.077Z,6.9
2023-04-07T17:38:18.153Z,6.9
2023-04-07T17:54:01.190Z,7
2023-04-07T18:09:43.693Z,7.2
2023-04-07T18:25:26.621Z,6.3
2023-04-07T18:41:09.116Z,5.6
2023-04-07T18:56:51.857Z,6.3
2023-04-07T19:12:34.679Z,6.6
2023-04-07T19:43:59.932Z,5
2023-04-07T19:59:42.699Z,5.7
2023-04-07T20:15:25.427Z,7.2
2023-04-07T20:31:08.146Z,8.2
2023-04-07T20:46:50.459Z,9.2
2023-04-07T21:02:33.453Z,12
2023-04-07T21:18:16.101Z,10.5
2023-04-07T21:33:58.366Z,10.9
2023-04-07T22:05:23.151Z,12.4
2023-04-07T22:21:06.224Z,13.5
2023-04-07T22:36:48.838Z,12.4
2023-04-07T23:08:13.640Z,14.6
2023-04-07T23:23:56.408Z,14.8
2023-04-07T23:39:38.902Z,14.4
2023-04-07T23:55:21.969Z,14.2
