createdAt,value
2024-01-06T00:00:14.687Z,0.24
2024-01-06T00:01:14.702Z,0.26
2024-01-06T00:02:14.672Z,0.24
2024-01-06T00:03:14.720Z,0.32
2024-01-06T00:04:14.737Z,0.32
2024-01-06T00:05:14.703Z,0.35
2024-01-06T00:06:14.734Z,0.32
2024-01-06T00:07:14.703Z,0.36
2024-01-06T00:08:14.696Z,0.31
2024-01-06T00:09:14.702Z,0.31
2024-01-06T00:10:17.381Z,0.32
2024-01-06T00:11:14.698Z,0.28
2024-01-06T00:12:14.733Z,0.29
2024-01-06T00:13:14.702Z,0.28
2024-01-06T00:14:14.710Z,0.32
2024-01-06T00:15:14.787Z,0.29
2024-01-06T00:16:14.720Z,0.20
2024-01-06T00:17:14.727Z,0.23
2024-01-06T00:18:14.896Z,0.23
2024-01-06T00:19:14.817Z,0.13
2024-01-06T00:20:14.803Z,0.13
2024-01-06T00:21:14.758Z,0.13
2024-01-06T00:22:14.776Z,0.13
2024-01-06T00:23:14.765Z,0.17
2024-01-06T00:24:14.773Z,0.14
2024-01-06T00:25:14.756Z,0.11
2024-01-06T00:26:14.764Z,0.18
2024-01-06T00:27:14.923Z,0.20
2024-01-06T00:28:14.771Z,0.21
2024-01-06T00:29:14.768Z,0.13
2024-01-06T00:30:14.892Z,0.14
2024-01-06T00:31:14.869Z,0.23
2024-01-06T00:32:14.779Z,0.08
2024-01-06T00:33:14.841Z,0.24
2024-01-06T00:34:14.833Z,0.24
2024-01-06T00:35:14.789Z,0.21
2024-01-06T00:36:14.820Z,0.24
2024-01-06T00:37:14.806Z,0.26
2024-01-06T00:38:14.804Z,0.29
2024-01-06T00:39:14.839Z,0.26
2024-01-06T00:40:14.809Z,0.28
2024-01-06T00:41:14.847Z,0.31
2024-01-06T00:42:14.885Z,0.33
2024-01-06T00:43:14.836Z,0.31
2024-01-06T00:44:14.823Z,0.36
2024-01-06T00:45:14.877Z,0.36
2024-01-06T00:46:14.836Z,0.32
2024-01-06T00:47:14.837Z,0.41
2024-01-06T00:48:15.078Z,0.36
2024-01-06T00:49:14.888Z,0.33
2024-01-06T00:50:14.845Z,0.33
2024-01-06T00:51:14.867Z,0.36
2024-01-06T00:52:14.871Z,0.32
2024-01-06T00:53:14.877Z,0.36
2024-01-06T00:54:14.911Z,0.36
2024-01-06T00:55:14.911Z,0.32
2024-01-06T00:56:14.870Z,0.31
2024-01-06T00:57:14.896Z,0.42
2024-01-06T00:58:14.881Z,0.33
2024-01-06T00:59:14.892Z,0.32
2024-01-06T01:00:14.930Z,0.31
2024-01-06T01:01:15.026Z,0.21
2024-01-06T01:02:14.900Z,0.02
2024-01-06T01:03:15.047Z,-0.05
2024-01-06T01:04:15.118Z,-0.05
2024-01-06T01:05:14.939Z,-0.16
2024-01-06T01:06:14.957Z,-0.14
2024-01-06T01:07:14.918Z,-0.15
2024-01-06T01:08:14.932Z,-0.14
2024-01-06T01:09:14.953Z,-0.15
2024-01-06T01:10:14.934Z,-0.08
2024-01-06T01:11:14.959Z,-0.10
2024-01-06T01:12:14.976Z,-0.05
2024-01-06T01:13:14.936Z,-0.05
2024-01-06T01:14:14.944Z,-0.03
2024-01-06T01:15:15.038Z,-0.03
2024-01-06T01:16:14.952Z,0.03
2024-01-06T01:17:14.953Z,0.04
2024-01-06T01:18:15.206Z,0.03
2024-01-06T01:19:15.075Z,0.04
2024-01-06T01:20:14.966Z,0.00
2024-01-06T01:21:15.046Z,0.07
2024-01-06T01:22:14.991Z,0.15
2024-01-06T01:23:14.975Z,0.17
2024-01-06T01:24:14.999Z,0.17
2024-01-06T01:25:14.991Z,0.18
2024-01-06T01:26:14.988Z,0.23
2024-01-06T01:27:15.065Z,0.07
2024-01-06T01:28:15.002Z,0.02
2024-01-06T01:29:15.015Z,0.04
2024-01-06T01:30:15.186Z,0.10
2024-01-06T01:31:15.130Z,0.21
2024-01-06T01:32:15.184Z,0.11
2024-01-06T01:33:15.118Z,0.13
2024-01-06T01:34:15.478Z,0.18
2024-01-06T01:35:15.026Z,0.14
2024-01-06T01:36:15.054Z,0.17
2024-01-06T01:37:15.035Z,0.10
2024-01-06T01:38:15.041Z,0.17
2024-01-06T01:39:15.074Z,0.17
2024-01-06T01:40:15.058Z,0.18
2024-01-06T01:41:15.086Z,0.13
2024-01-06T01:42:15.094Z,0.14
2024-01-06T01:43:15.077Z,0.23
2024-01-06T01:44:15.060Z,0.29
2024-01-06T01:45:15.234Z,0.28
2024-01-06T01:46:15.084Z,0.33
2024-01-06T01:47:15.088Z,0.35
2024-01-06T01:48:15.315Z,0.32
2024-01-06T01:49:15.265Z,0.32
2024-01-06T01:50:15.090Z,0.36
2024-01-06T01:51:15.106Z,0.28
2024-01-06T01:52:15.102Z,0.31
2024-01-06T01:53:15.099Z,0.32
2024-01-06T01:54:15.130Z,0.31
2024-01-06T01:55:15.132Z,0.33
2024-01-06T01:56:15.148Z,0.28
2024-01-06T01:57:15.177Z,0.36
2024-01-06T01:58:15.119Z,0.32
2024-01-06T01:59:15.159Z,0.32
2024-01-06T02:00:15.202Z,0.28
2024-01-06T02:01:15.267Z,0.35
2024-01-06T02:02:15.140Z,0.33
2024-01-06T02:03:15.281Z,0.33
2024-01-06T02:04:15.211Z,0.33
2024-01-06T02:05:15.224Z,0.33
2024-01-06T02:06:15.231Z,0.39
2024-01-06T02:07:15.171Z,0.35
2024-01-06T02:08:15.163Z,0.39
2024-01-06T02:09:15.240Z,0.32
2024-01-06T02:10:15.176Z,0.31
2024-01-06T02:11:15.169Z,0.33
2024-01-06T02:12:15.227Z,0.39
2024-01-06T02:13:15.181Z,0.38
2024-01-06T02:14:15.193Z,0.46
2024-01-06T02:15:15.246Z,0.35
2024-01-06T02:16:15.194Z,0.44
2024-01-06T02:17:15.203Z,0.42
2024-01-06T02:18:15.354Z,0.47
2024-01-06T02:19:15.332Z,0.41
2024-01-06T02:20:15.217Z,0.46
2024-01-06T02:21:15.265Z,0.42
2024-01-06T02:22:15.225Z,0.41
2024-01-06T02:23:15.222Z,0.32
2024-01-06T02:24:15.263Z,0.29
2024-01-06T02:25:15.237Z,0.26
2024-01-06T02:26:15.236Z,0.24
2024-01-06T02:27:15.247Z,0.26
2024-01-06T02:28:15.236Z,0.11
2024-01-06T02:29:15.251Z,0.11
2024-01-06T02:30:15.336Z,0.14
2024-01-06T02:31:15.368Z,0.14
2024-01-06T02:32:15.257Z,0.13
2024-01-06T02:33:15.446Z,0.13
2024-01-06T02:34:15.403Z,0.23
2024-01-06T02:35:15.265Z,0.20
2024-01-06T02:36:15.351Z,0.28
2024-01-06T02:37:15.290Z,0.28
2024-01-06T02:38:15.280Z,0.26
2024-01-06T02:39:15.308Z,0.31
2024-01-06T02:40:15.306Z,0.36
2024-01-06T02:41:15.289Z,0.36
2024-01-06T02:42:15.321Z,0.39
2024-01-06T02:43:15.294Z,0.33
2024-01-06T02:44:15.335Z,0.31
2024-01-06T02:45:15.349Z,0.32
2024-01-06T02:46:15.308Z,0.32
2024-01-06T02:47:15.374Z,0.41
2024-01-06T02:48:15.473Z,0.36
2024-01-06T02:49:15.472Z,0.33
2024-01-06T02:50:15.393Z,0.41
2024-01-06T02:51:15.413Z,0.41
2024-01-06T02:52:15.354Z,0.44
2024-01-06T02:53:15.375Z,0.46
2024-01-06T02:54:15.374Z,0.39
2024-01-06T02:55:15.357Z,0.47
2024-01-06T02:56:15.355Z,0.47
2024-01-06T02:57:15.377Z,0.46
2024-01-06T02:58:15.376Z,0.44
2024-01-06T02:59:15.364Z,0.51
2024-01-06T03:00:15.382Z,0.47
2024-01-06T03:01:15.473Z,0.42
2024-01-06T03:02:15.374Z,0.39
2024-01-06T03:03:15.443Z,0.29
2024-01-06T03:04:15.465Z,0.33
2024-01-06T03:05:15.395Z,0.32
2024-01-06T03:06:15.389Z,0.31
2024-01-06T03:07:15.396Z,0.28
2024-01-06T03:08:15.396Z,0.32
2024-01-06T03:09:15.429Z,0.33
2024-01-06T03:10:15.415Z,0.23
2024-01-06T03:11:15.411Z,0.32
2024-01-06T03:12:15.477Z,0.23
2024-01-06T03:13:15.422Z,0.24
2024-01-06T03:14:15.422Z,0.23
2024-01-06T03:15:15.455Z,0.29
2024-01-06T03:16:15.431Z,0.26
2024-01-06T03:17:15.436Z,0.24
2024-01-06T03:18:15.728Z,0.20
2024-01-06T03:19:15.700Z,0.04
2024-01-06T03:20:15.460Z,0.03
2024-01-06T03:21:15.470Z,0.00
2024-01-06T03:22:15.466Z,0.00
2024-01-06T03:23:15.472Z,-0.04
2024-01-06T03:24:15.509Z,-0.04
2024-01-06T03:25:15.490Z,-0.10
2024-01-06T03:26:15.477Z,0.03
2024-01-06T03:27:15.522Z,-0.07
2024-01-06T03:28:15.522Z,-0.04
2024-01-06T03:29:15.516Z,-0.05
2024-01-06T03:30:15.575Z,-0.05
2024-01-06T03:31:15.620Z,-0.07
2024-01-06T03:32:15.500Z,-0.04
2024-01-06T03:33:15.617Z,-0.10
2024-01-06T03:34:15.642Z,-0.05
2024-01-06T03:35:15.539Z,-0.05
2024-01-06T03:36:15.543Z,-0.04
2024-01-06T03:37:15.531Z,-0.01
2024-01-06T03:38:15.536Z,0.00
2024-01-06T03:39:15.555Z,0.08
2024-01-06T03:40:15.562Z,-0.01
2024-01-06T03:41:15.542Z,0.02
2024-01-06T03:42:15.563Z,0.00
2024-01-06T03:43:15.543Z,-0.01
2024-01-06T03:44:15.559Z,-0.04
2024-01-06T03:45:15.569Z,-0.11
2024-01-06T03:46:15.555Z,-0.08
2024-01-06T03:47:15.560Z,-0.10
2024-01-06T03:48:15.734Z,-0.15
2024-01-06T03:49:15.637Z,-0.15
2024-01-06T03:50:15.574Z,-0.16
2024-01-06T03:51:15.729Z,-0.25
2024-01-06T03:52:15.623Z,-0.11
2024-01-06T03:53:15.589Z,-0.21
2024-01-06T03:54:15.601Z,-0.21
2024-01-06T03:55:15.587Z,-0.16
2024-01-06T03:56:15.591Z,-0.23
2024-01-06T03:57:15.653Z,-0.23
2024-01-06T03:58:15.600Z,-0.14
2024-01-06T03:59:15.621Z,-0.22
2024-01-06T04:00:15.637Z,-0.16
2024-01-06T04:01:15.724Z,-0.19
2024-01-06T04:02:15.617Z,-0.15
2024-01-06T04:03:15.734Z,-0.23
2024-01-06T04:04:15.683Z,-0.19
2024-01-06T04:05:15.666Z,-0.23
2024-01-06T04:06:15.691Z,-0.19
2024-01-06T04:07:15.683Z,-0.23
2024-01-06T04:08:15.634Z,-0.21
2024-01-06T04:09:18.603Z,-0.19
2024-01-06T04:10:15.641Z,-0.16
2024-01-06T04:11:15.657Z,-0.14
2024-01-06T04:12:15.666Z,-0.18
2024-01-06T04:13:15.652Z,-0.21
2024-01-06T04:14:15.654Z,-0.19
2024-01-06T04:15:15.688Z,-0.08
2024-01-06T04:16:15.664Z,-0.15
2024-01-06T04:17:15.672Z,-0.18
2024-01-06T04:18:15.798Z,-0.19
2024-01-06T04:19:15.740Z,-0.15
2024-01-06T04:20:15.674Z,-0.10
2024-01-06T04:21:15.725Z,-0.08
2024-01-06T04:22:15.685Z,-0.07
2024-01-06T04:23:15.706Z,-0.15
2024-01-06T04:24:15.719Z,-0.05
2024-01-06T04:25:15.717Z,-0.11
2024-01-06T04:26:15.714Z,-0.08
2024-01-06T04:27:15.754Z,-0.14
2024-01-06T04:28:15.700Z,-0.15
2024-01-06T04:29:15.708Z,-0.08
2024-01-06T04:30:15.902Z,-0.08
2024-01-06T04:31:15.788Z,-0.11
2024-01-06T04:32:15.735Z,-0.15
2024-01-06T04:33:15.880Z,-0.15
2024-01-06T04:34:15.915Z,-0.18
2024-01-06T04:35:15.725Z,-0.04
2024-01-06T04:36:15.762Z,-0.11
2024-01-06T04:37:15.741Z,-0.10
2024-01-06T04:38:15.800Z,-0.14
2024-01-06T04:39:15.796Z,-0.08
2024-01-06T04:40:15.780Z,-0.07
2024-01-06T04:41:15.749Z,-0.11
2024-01-06T04:42:15.772Z,-0.15
2024-01-06T04:43:15.762Z,-0.15
2024-01-06T04:44:15.756Z,-0.15
2024-01-06T04:45:15.794Z,-0.10
2024-01-06T04:46:15.764Z,-0.14
2024-01-06T04:47:15.768Z,-0.11
2024-01-06T04:48:15.878Z,-0.03
2024-01-06T04:49:15.951Z,-0.14
2024-01-06T04:50:15.800Z,-0.08
2024-01-06T04:51:15.813Z,-0.08
2024-01-06T04:52:15.786Z,-0.07
2024-01-06T04:53:15.794Z,-0.08
2024-01-06T04:54:15.812Z,-0.10
2024-01-06T04:55:15.813Z,-0.07
2024-01-06T04:56:15.808Z,-0.14
2024-01-06T04:57:15.846Z,-0.14
2024-01-06T04:58:15.803Z,-0.10
2024-01-06T04:59:15.847Z,-0.08
2024-01-06T05:00:15.903Z,-0.08
2024-01-06T05:01:15.978Z,-0.05
2024-01-06T05:02:15.819Z,-0.14
2024-01-06T05:03:15.876Z,-0.07
2024-01-06T05:04:15.901Z,-0.10
2024-01-06T05:05:15.864Z,-0.04
2024-01-06T05:06:15.866Z,-0.08
2024-01-06T05:07:15.837Z,-0.08
2024-01-06T05:08:15.841Z,-0.05
2024-01-06T05:09:15.877Z,-0.07
2024-01-06T05:10:15.845Z,-0.15
2024-01-06T05:11:15.886Z,-0.21
2024-01-06T05:12:15.877Z,-0.11
2024-01-06T05:13:15.866Z,-0.23
2024-01-06T05:14:15.874Z,-0.23
2024-01-06T05:15:15.916Z,-0.23
2024-01-06T05:16:15.870Z,-0.19
2024-01-06T05:17:15.908Z,-0.19
2024-01-06T05:18:16.033Z,-0.18
2024-01-06T05:19:16.093Z,-0.21
2024-01-06T05:20:15.886Z,-0.14
2024-01-06T05:21:15.919Z,-0.18
2024-01-06T05:22:15.914Z,-0.23
2024-01-06T05:23:15.911Z,-0.18
2024-01-06T05:24:15.937Z,-0.15
2024-01-06T05:25:15.918Z,-0.19
2024-01-06T05:26:15.911Z,-0.25
2024-01-06T05:27:15.961Z,-0.14
2024-01-06T05:28:15.913Z,-0.15
2024-01-06T05:29:15.927Z,-0.08
2024-01-06T05:30:16.005Z,-0.07
2024-01-06T05:31:16.044Z,-0.15
2024-01-06T05:32:15.928Z,-0.16
2024-01-06T05:33:16.014Z,-0.15
2024-01-06T05:34:15.977Z,-0.15
2024-01-06T05:35:15.975Z,-0.18
2024-01-06T05:36:15.960Z,-0.26
2024-01-06T05:37:15.954Z,-0.33
2024-01-06T05:38:15.950Z,-0.29
2024-01-06T05:39:16.013Z,-0.25
2024-01-06T05:40:15.960Z,-0.28
2024-01-06T05:41:15.988Z,-0.26
2024-01-06T05:42:15.991Z,-0.36
2024-01-06T05:43:15.990Z,-0.29
2024-01-06T05:44:15.973Z,-0.36
2024-01-06T05:45:16.002Z,-0.28
2024-01-06T05:46:15.982Z,-0.31
2024-01-06T05:47:15.997Z,-0.33
2024-01-06T05:48:16.172Z,-0.29
2024-01-06T05:49:16.063Z,-0.31
2024-01-06T05:50:15.995Z,-0.25
2024-01-06T05:51:16.031Z,-0.28
2024-01-06T05:52:16.012Z,-0.31
2024-01-06T05:53:16.008Z,-0.33
2024-01-06T05:54:16.058Z,-0.29
2024-01-06T05:55:16.013Z,-0.33
2024-01-06T05:56:16.043Z,-0.29
2024-01-06T05:57:16.044Z,-0.29
2024-01-06T05:58:16.032Z,-0.29
2024-01-06T05:59:16.055Z,-0.28
2024-01-06T06:00:16.066Z,-0.23
2024-01-06T06:01:16.120Z,-0.26
2024-01-06T06:02:16.041Z,-0.31
2024-01-06T06:03:16.091Z,-0.28
2024-01-06T06:04:16.204Z,-0.29
2024-01-06T06:05:16.072Z,-0.25
2024-01-06T06:06:16.089Z,-0.28
2024-01-06T06:07:16.065Z,-0.26
2024-01-06T06:08:16.083Z,-0.26
2024-01-06T06:09:16.086Z,-0.26
2024-01-06T06:10:16.119Z,-0.36
2024-01-06T06:11:16.071Z,-0.29
2024-01-06T06:12:16.198Z,-0.34
2024-01-06T06:13:16.072Z,-0.29
2024-01-06T06:14:16.077Z,-0.28
2024-01-06T06:15:16.156Z,-0.23
2024-01-06T06:16:16.100Z,-0.21
2024-01-06T06:17:16.121Z,-0.23
2024-01-06T06:18:16.324Z,-0.21
2024-01-06T06:19:16.194Z,-0.19
2024-01-06T06:20:16.100Z,-0.26
2024-01-06T06:21:16.152Z,-0.19
2024-01-06T06:22:16.105Z,-0.16
2024-01-06T06:23:16.109Z,-0.23
2024-01-06T06:24:16.118Z,-0.11
2024-01-06T06:25:16.127Z,-0.14
2024-01-06T06:26:16.125Z,-0.15
2024-01-06T06:27:16.145Z,-0.11
2024-01-06T06:28:16.129Z,-0.18
2024-01-06T06:29:16.139Z,-0.11
2024-01-06T06:30:16.316Z,-0.15
2024-01-06T06:31:16.249Z,-0.14
2024-01-06T06:32:16.147Z,-0.16
2024-01-06T06:33:16.265Z,-0.14
2024-01-06T06:34:16.351Z,-0.11
2024-01-06T06:35:16.148Z,-0.15
2024-01-06T06:36:16.180Z,-0.15
2024-01-06T06:37:16.158Z,-0.11
2024-01-06T06:38:16.164Z,-0.16
2024-01-06T06:39:16.233Z,-0.16
2024-01-06T06:40:16.169Z,-0.29
2024-01-06T06:41:16.174Z,-0.34
2024-01-06T06:42:16.209Z,-0.36
2024-01-06T06:43:18.393Z,-0.26
2024-01-06T06:44:16.193Z,-0.34
2024-01-06T06:45:16.220Z,-0.29
2024-01-06T06:46:16.201Z,-0.29
2024-01-06T06:47:16.219Z,-0.29
2024-01-06T06:48:16.261Z,-0.34
2024-01-06T06:49:16.292Z,-0.29
2024-01-06T06:50:16.212Z,-0.37
2024-01-06T06:51:16.222Z,-0.36
2024-01-06T06:52:16.213Z,-0.42
2024-01-06T06:53:16.228Z,-0.43
2024-01-06T06:54:16.237Z,-0.43
2024-01-06T06:55:16.245Z,-0.37
2024-01-06T06:56:16.234Z,-0.40
2024-01-06T06:57:16.269Z,-0.36
2024-01-06T06:58:16.238Z,-0.43
2024-01-06T06:59:16.238Z,-0.36
2024-01-06T07:00:16.301Z,-0.42
2024-01-06T07:01:16.412Z,-0.40
2024-01-06T07:02:16.259Z,-0.37
2024-01-06T07:03:16.404Z,-0.40
2024-01-06T07:04:16.335Z,-0.40
2024-01-06T07:05:16.308Z,-0.40
2024-01-06T07:06:16.342Z,-0.36
2024-01-06T07:07:16.261Z,-0.39
2024-01-06T07:08:16.304Z,-0.42
2024-01-06T07:09:16.300Z,-0.40
2024-01-06T07:10:16.282Z,-0.51
2024-01-06T07:11:16.401Z,-0.47
2024-01-06T07:12:16.296Z,-0.47
2024-01-06T07:13:16.286Z,-0.49
2024-01-06T07:14:16.289Z,-0.49
2024-01-06T07:15:16.310Z,-0.55
2024-01-06T07:16:19.319Z,-0.55
2024-01-06T07:17:16.293Z,-0.51
2024-01-06T07:18:16.451Z,-0.58
2024-01-06T07:19:16.451Z,-0.51
2024-01-06T07:20:16.307Z,-0.51
2024-01-06T07:21:16.391Z,-0.52
2024-01-06T07:22:16.313Z,-0.49
2024-01-06T07:23:16.335Z,-0.47
2024-01-06T07:24:16.344Z,-0.51
2024-01-06T07:25:16.328Z,-0.47
2024-01-06T07:26:16.328Z,-0.57
2024-01-06T07:27:16.357Z,-0.51
2024-01-06T07:28:16.346Z,-0.47
2024-01-06T07:29:16.355Z,-0.49
2024-01-06T07:30:16.497Z,-0.52
2024-01-06T07:31:16.421Z,-0.47
2024-01-06T07:32:16.348Z,-0.54
2024-01-06T07:33:16.452Z,-0.55
2024-01-06T07:34:16.406Z,-0.39
2024-01-06T07:35:16.372Z,-0.43
2024-01-06T07:36:16.411Z,-0.31
2024-01-06T07:37:16.363Z,-0.43
2024-01-06T07:38:16.364Z,-0.47
2024-01-06T07:39:16.441Z,-0.43
2024-01-06T07:40:16.394Z,-0.44
2024-01-06T07:41:16.373Z,-0.51
2024-01-06T07:42:16.439Z,-0.42
2024-01-06T07:43:16.530Z,-0.40
2024-01-06T07:44:16.382Z,-0.47
2024-01-06T07:45:16.418Z,-0.49
2024-01-06T07:46:18.275Z,-0.52
2024-01-06T07:47:16.389Z,-0.57
2024-01-06T07:48:16.603Z,-0.51
2024-01-06T07:49:16.623Z,-0.51
2024-01-06T07:50:16.409Z,-0.52
2024-01-06T07:51:16.481Z,-0.58
2024-01-06T07:52:16.408Z,-0.55
2024-01-06T07:53:16.420Z,-0.46
2024-01-06T07:54:16.442Z,-0.54
2024-01-06T07:55:16.418Z,-0.54
2024-01-06T07:56:16.422Z,-0.46
2024-01-06T07:57:16.449Z,-0.52
2024-01-06T07:58:16.428Z,-0.52
2024-01-06T07:59:16.432Z,-0.51
2024-01-06T08:00:16.502Z,-0.60
2024-01-06T08:01:16.515Z,-0.58
2024-01-06T08:02:16.439Z,-0.60
2024-01-06T08:03:16.493Z,-0.55
2024-01-06T08:04:16.555Z,-0.52
2024-01-06T08:05:16.464Z,-0.51
2024-01-06T08:06:16.561Z,-0.44
2024-01-06T08:07:16.537Z,-0.44
2024-01-06T08:08:16.467Z,-0.52
2024-01-06T08:09:16.507Z,-0.40
2024-01-06T08:10:16.469Z,-0.37
2024-01-06T08:11:16.480Z,-0.43
2024-01-06T08:12:16.521Z,-0.34
2024-01-06T08:13:16.515Z,-0.26
2024-01-06T08:14:16.483Z,-0.43
2024-01-06T08:15:16.673Z,-0.43
2024-01-06T08:16:16.484Z,-0.37
2024-01-06T08:17:19.480Z,-0.39
2024-01-06T08:18:16.642Z,-0.40
2024-01-06T08:19:16.539Z,-0.42
2024-01-06T08:20:16.517Z,-0.34
2024-01-06T08:21:16.520Z,-0.51
2024-01-06T08:22:16.518Z,-0.39
2024-01-06T08:23:16.566Z,-0.40
2024-01-06T08:24:16.522Z,-0.37
2024-01-06T08:25:16.520Z,-0.37
2024-01-06T08:26:16.569Z,-0.39
2024-01-06T08:27:16.566Z,-0.34
2024-01-06T08:28:16.528Z,-0.33
2024-01-06T08:29:16.529Z,-0.31
2024-01-06T08:30:16.711Z,-0.29
2024-01-06T08:31:16.638Z,-0.29
2024-01-06T08:32:16.550Z,-0.25
2024-01-06T08:33:16.710Z,-0.16
2024-01-06T08:34:16.711Z,-0.11
2024-01-06T08:35:16.552Z,-0.08
2024-01-06T08:36:16.637Z,-0.10
2024-01-06T08:37:16.558Z,-0.08
2024-01-06T08:38:16.566Z,-0.05
2024-01-06T08:39:16.642Z,-0.01
2024-01-06T08:40:16.584Z,0.08
2024-01-06T08:41:16.579Z,0.08
2024-01-06T08:42:16.606Z,0.04
2024-01-06T08:43:16.577Z,0.15
2024-01-06T08:44:16.588Z,0.15
2024-01-06T08:45:16.649Z,0.18
2024-01-06T08:46:16.592Z,0.23
2024-01-06T08:47:16.588Z,0.28
2024-01-06T08:48:17.171Z,0.26
2024-01-06T08:49:16.710Z,0.29
2024-01-06T08:50:16.606Z,0.36
2024-01-06T08:51:16.644Z,0.38
2024-01-06T08:52:16.614Z,0.36
2024-01-06T08:53:16.617Z,0.35
2024-01-06T08:54:16.658Z,0.35
2024-01-06T08:55:16.663Z,0.39
2024-01-06T08:56:16.636Z,0.38
2024-01-06T08:57:16.706Z,0.41
2024-01-06T08:58:16.636Z,0.44
2024-01-06T08:59:16.644Z,0.49
2024-01-06T09:00:16.675Z,0.47
2024-01-06T09:01:16.727Z,0.49
2024-01-06T09:02:16.647Z,0.57
2024-01-06T09:03:16.777Z,0.58
2024-01-06T09:04:16.704Z,0.57
2024-01-06T09:05:16.697Z,0.51
2024-01-06T09:06:16.731Z,0.50
2024-01-06T09:07:16.670Z,0.55
2024-01-06T09:08:16.680Z,0.53
2024-01-06T09:09:16.741Z,0.60
2024-01-06T09:10:16.679Z,0.68
2024-01-06T09:11:16.700Z,0.72
2024-01-06T09:12:16.727Z,0.58
2024-01-06T09:13:16.688Z,0.84
2024-01-06T09:14:16.693Z,0.79
2024-01-06T09:15:16.792Z,0.87
2024-01-06T09:16:16.712Z,0.75
2024-01-06T09:17:16.702Z,0.93
2024-01-06T09:18:16.867Z,0.98
2024-01-06T09:19:16.953Z,1.04
2024-01-06T09:20:16.718Z,1.00
2024-01-06T09:21:16.749Z,1.08
2024-01-06T09:22:16.744Z,1.16
2024-01-06T09:23:16.728Z,1.09
2024-01-06T09:24:16.788Z,1.09
2024-01-06T09:25:16.740Z,1.20
2024-01-06T09:26:16.744Z,1.23
2024-01-06T09:27:16.777Z,1.24
2024-01-06T09:28:16.755Z,1.27
2024-01-06T09:29:16.881Z,1.33
2024-01-06T09:30:16.818Z,1.33
2024-01-06T09:31:16.796Z,1.30
2024-01-06T09:32:16.778Z,1.40
2024-01-06T09:33:17.129Z,1.40
2024-01-06T09:34:16.941Z,1.32
2024-01-06T09:35:16.785Z,1.34
2024-01-06T09:36:16.834Z,1.41
2024-01-06T09:37:16.805Z,1.41
2024-01-06T09:38:16.805Z,1.42
2024-01-06T09:39:16.856Z,1.51
2024-01-06T09:40:16.810Z,1.45
2024-01-06T09:41:16.844Z,1.59
2024-01-06T09:42:16.835Z,1.68
2024-01-06T09:43:16.849Z,1.80
2024-01-06T09:44:17.331Z,1.86
2024-01-06T09:45:16.900Z,1.87
2024-01-06T09:46:16.847Z,1.98
2024-01-06T09:47:16.861Z,2.03
2024-01-06T09:48:17.070Z,2.09
2024-01-06T09:49:17.013Z,2.17
2024-01-06T09:50:16.857Z,2.23
2024-01-06T09:51:16.896Z,2.24
2024-01-06T09:52:16.877Z,2.28
2024-01-06T09:53:16.870Z,2.30
2024-01-06T09:54:16.903Z,2.34
2024-01-06T09:55:16.879Z,2.36
2024-01-06T09:56:16.885Z,2.36
2024-01-06T09:57:16.911Z,2.10
2024-01-06T09:58:17.049Z,1.88
2024-01-06T09:59:16.933Z,1.86
2024-01-06T10:00:16.968Z,1.81
2024-01-06T10:01:17.105Z,1.84
2024-01-06T10:02:16.938Z,1.84
2024-01-06T10:03:17.027Z,1.76
2024-01-06T10:04:20.516Z,1.66
2024-01-06T10:05:16.957Z,1.63
2024-01-06T10:06:17.082Z,1.65
2024-01-06T10:07:17.083Z,1.77
2024-01-06T10:08:16.946Z,1.65
2024-01-06T10:09:16.992Z,1.84
2024-01-06T10:10:16.960Z,1.83
2024-01-06T10:11:16.955Z,1.93
2024-01-06T10:12:17.014Z,2.07
2024-01-06T10:13:16.969Z,2.09
2024-01-06T10:14:16.980Z,2.07
2024-01-06T10:15:17.069Z,2.00
2024-01-06T10:16:17.003Z,1.98
2024-01-06T10:17:16.988Z,2.02
2024-01-06T10:18:17.129Z,2.09
2024-01-06T10:19:17.075Z,2.02
2024-01-06T10:20:17.008Z,1.95
2024-01-06T10:21:17.047Z,1.91
2024-01-06T10:22:17.020Z,2.05
2024-01-06T10:23:17.033Z,2.02
2024-01-06T10:24:17.056Z,2.18
2024-01-06T10:25:17.032Z,2.09
2024-01-06T10:26:17.058Z,2.07
2024-01-06T10:27:17.083Z,2.12
2024-01-06T10:28:17.048Z,2.16
2024-01-06T10:29:17.061Z,2.02
2024-01-06T10:30:17.213Z,2.03
2024-01-06T10:31:17.159Z,1.86
2024-01-06T10:32:17.069Z,1.87
2024-01-06T10:33:17.192Z,1.68
2024-01-06T10:34:17.310Z,1.52
2024-01-06T10:35:17.082Z,1.50
2024-01-06T10:36:17.701Z,1.59
2024-01-06T10:37:17.094Z,1.52
2024-01-06T10:38:17.098Z,1.55
2024-01-06T10:39:17.274Z,1.55
2024-01-06T10:40:17.139Z,1.63
2024-01-06T10:41:17.113Z,1.65
2024-01-06T10:42:17.232Z,1.79
2024-01-06T10:43:17.135Z,1.79
2024-01-06T10:44:17.236Z,1.80
2024-01-06T10:45:17.337Z,1.99
2024-01-06T10:46:17.318Z,1.84
2024-01-06T10:47:17.162Z,1.86
2024-01-06T10:48:17.344Z,1.83
2024-01-06T10:49:17.282Z,1.95
2024-01-06T10:50:17.170Z,1.69
2024-01-06T10:51:17.379Z,1.60
2024-01-06T10:52:17.241Z,1.66
2024-01-06T10:53:17.170Z,1.77
2024-01-06T10:54:17.253Z,1.86
2024-01-06T10:55:17.179Z,1.87
2024-01-06T10:56:17.192Z,1.88
2024-01-06T10:57:17.296Z,1.73
2024-01-06T10:58:17.198Z,1.80
2024-01-06T10:59:17.208Z,1.66
2024-01-06T11:00:17.247Z,1.79
2024-01-06T11:01:20.510Z,1.72
2024-01-06T11:02:17.223Z,1.84
2024-01-06T11:03:17.317Z,1.91
2024-01-06T11:04:17.418Z,2.05
2024-01-06T11:05:17.283Z,2.03
2024-01-06T11:06:17.248Z,2.09
2024-01-06T11:07:17.257Z,2.16
2024-01-06T11:08:17.248Z,2.14
2024-01-06T11:09:17.306Z,2.14
2024-01-06T11:10:17.338Z,2.27
2024-01-06T11:11:17.269Z,2.43
2024-01-06T11:12:17.301Z,2.42
2024-01-06T11:13:17.284Z,2.52
2024-01-06T11:14:17.284Z,2.61
2024-01-06T11:15:17.331Z,2.28
2024-01-06T11:16:17.300Z,2.06
2024-01-06T11:17:17.299Z,2.07
2024-01-06T11:18:17.420Z,2.05
2024-01-06T11:19:17.554Z,2.18
2024-01-06T11:20:17.472Z,2.12
2024-01-06T11:21:17.446Z,2.23
2024-01-06T11:22:17.330Z,2.23
2024-01-06T11:23:17.334Z,2.27
2024-01-06T11:24:17.404Z,2.17
2024-01-06T11:25:17.358Z,2.14
2024-01-06T11:26:17.405Z,2.14
2024-01-06T11:27:17.390Z,2.03
2024-01-06T11:28:17.359Z,1.76
2024-01-06T11:29:17.373Z,1.59
2024-01-06T11:30:17.589Z,1.68
2024-01-06T11:31:17.655Z,1.69
2024-01-06T11:32:17.431Z,1.65
2024-01-06T11:33:17.549Z,1.80
2024-01-06T11:34:17.650Z,1.84
2024-01-06T11:35:17.493Z,1.87
2024-01-06T11:36:17.522Z,2.03
2024-01-06T11:37:17.416Z,2.06
2024-01-06T11:38:17.411Z,2.12
2024-01-06T11:39:17.438Z,2.14
2024-01-06T11:40:17.423Z,2.14
2024-01-06T11:41:17.433Z,2.16
2024-01-06T11:42:17.498Z,2.24
2024-01-06T11:43:17.454Z,2.36
2024-01-06T11:44:17.449Z,2.41
2024-01-06T11:45:17.577Z,2.43
2024-01-06T11:46:17.482Z,2.53
2024-01-06T11:47:17.464Z,2.57
2024-01-06T11:48:17.630Z,2.69
2024-01-06T11:49:17.917Z,2.74
2024-01-06T11:50:17.474Z,2.66
2024-01-06T11:51:17.527Z,2.52
2024-01-06T11:52:17.488Z,2.43
2024-01-06T11:53:17.490Z,2.39
2024-01-06T11:54:17.518Z,2.56
2024-01-06T11:55:17.534Z,2.34
2024-01-06T11:56:17.519Z,2.41
2024-01-06T11:57:17.537Z,2.60
2024-01-06T11:58:17.521Z,2.69
2024-01-06T11:59:17.543Z,2.72
2024-01-06T12:00:17.640Z,2.69
2024-01-06T12:01:17.732Z,2.77
2024-01-06T12:02:17.542Z,2.56
2024-01-06T12:03:17.596Z,2.24
2024-01-06T12:04:17.642Z,1.91
2024-01-06T12:05:17.566Z,1.77
2024-01-06T12:06:17.723Z,1.77
2024-01-06T12:07:17.686Z,1.87
2024-01-06T12:08:17.579Z,1.45
2024-01-06T12:09:17.622Z,1.23
2024-01-06T12:10:17.589Z,1.27
2024-01-06T12:11:17.602Z,1.11
2024-01-06T12:12:17.642Z,1.29
2024-01-06T12:13:18.799Z,1.33
2024-01-06T12:14:17.614Z,1.47
2024-01-06T12:15:17.664Z,1.42
2024-01-06T12:16:17.628Z,1.47
2024-01-06T12:17:17.737Z,1.68
2024-01-06T12:18:17.774Z,1.77
2024-01-06T12:19:17.737Z,1.86
2024-01-06T12:20:17.709Z,1.88
2024-01-06T12:21:17.691Z,2.00
2024-01-06T12:22:17.753Z,1.93
2024-01-06T12:23:17.718Z,1.80
2024-01-06T12:24:17.685Z,1.91
2024-01-06T12:25:17.676Z,1.99
2024-01-06T12:26:17.686Z,2.07
2024-01-06T12:27:17.706Z,2.07
2024-01-06T12:28:17.698Z,2.17
2024-01-06T12:29:17.698Z,1.84
2024-01-06T12:30:17.898Z,1.54
2024-01-06T12:31:17.758Z,1.62
2024-01-06T12:32:17.716Z,1.66
2024-01-06T12:33:17.888Z,1.80
2024-01-06T12:34:17.807Z,1.79
2024-01-06T12:35:17.736Z,1.65
2024-01-06T12:36:24.286Z,1.50
2024-01-06T12:37:17.781Z,1.45
2024-01-06T12:38:17.746Z,1.51
2024-01-06T12:39:17.804Z,1.47
2024-01-06T12:40:17.763Z,1.63
2024-01-06T12:41:17.766Z,1.69
2024-01-06T12:42:17.815Z,1.88
2024-01-06T12:43:17.778Z,2.02
2024-01-06T12:44:17.790Z,2.12
2024-01-06T12:45:18.258Z,2.16
2024-01-06T12:46:17.795Z,2.23
2024-01-06T12:47:17.870Z,2.24
2024-01-06T12:48:18.004Z,2.35
2024-01-06T12:49:17.974Z,2.43
2024-01-06T12:50:17.813Z,2.56
2024-01-06T12:51:17.833Z,2.61
2024-01-06T12:52:17.836Z,2.64
2024-01-06T12:53:17.836Z,2.61
2024-01-06T12:54:17.882Z,2.53
2024-01-06T12:55:17.985Z,2.60
2024-01-06T12:56:17.852Z,2.61
2024-01-06T12:57:17.871Z,2.63
2024-01-06T12:58:17.877Z,2.66
2024-01-06T12:59:17.866Z,2.77
2024-01-06T13:00:17.902Z,2.75
2024-01-06T13:01:17.954Z,2.69
2024-01-06T13:02:17.882Z,2.64
2024-01-06T13:03:18.173Z,2.67
2024-01-06T13:04:17.968Z,2.66
2024-01-06T13:05:17.989Z,2.75
2024-01-06T13:06:17.914Z,2.95
2024-01-06T13:07:17.912Z,2.84