createdAt,value
2023-04-02T00:00:58.470Z,64.42
2023-04-02T00:02:30.584Z,64.53
2023-04-02T00:04:10.910Z,64.16
2023-04-02T00:05:34.917Z,63.97
2023-04-02T00:06:45.146Z,63.89
2023-04-02T00:07:50.545Z,63.66
2023-04-02T00:08:56.610Z,63.75
2023-04-02T00:10:03.024Z,63.41
2023-04-02T00:11:07.211Z,63.54
2023-04-02T00:12:22.227Z,63.60
2023-04-02T00:13:33.133Z,63.23
2023-04-02T00:14:37.136Z,63.26
2023-04-02T00:15:42.908Z,62.96
2023-04-02T00:16:46.301Z,62.81
2023-04-02T00:17:51.610Z,62.93
2023-04-02T00:18:56.651Z,62.91
2023-04-02T00:20:08.365Z,62.64
2023-04-02T00:21:16.810Z,62.74
2023-04-02T00:22:25.165Z,62.50
2023-04-02T00:23:35.574Z,62.50
2023-04-02T00:24:55.038Z,62.60
2023-04-02T00:26:04.633Z,62.35
2023-04-02T00:27:24.622Z,62.57
2023-04-02T00:28:32.666Z,61.91
2023-04-02T00:29:37.375Z,62.04
2023-04-02T00:30:48.731Z,61.52
2023-04-02T00:31:53.174Z,61.21
2023-04-02T00:32:59.719Z,61.48
2023-04-02T00:34:04.963Z,61.19
2023-04-02T00:35:14.828Z,60.90
2023-04-02T00:36:21.704Z,60.77
2023-04-02T00:37:29.737Z,61.00
2023-04-02T00:38:38.540Z,61.20
2023-04-02T00:39:45.003Z,60.84
2023-04-02T00:40:48.001Z,60.92
2023-04-02T00:41:58.873Z,60.51
2023-04-02T00:43:05.036Z,60.63
2023-04-02T00:44:12.705Z,60.58
2023-04-02T00:45:23.541Z,60.63
2023-04-02T00:46:31.052Z,60.68
2023-04-02T00:47:38.930Z,60.87
2023-04-02T00:48:52.227Z,60.61
2023-04-02T00:50:04.925Z,60.73
2023-04-02T00:51:18.280Z,60.73
2023-04-02T00:52:30.986Z,60.64
2023-04-02T00:53:35.952Z,60.88
2023-04-02T00:54:45.357Z,60.61
2023-04-02T00:55:51.635Z,60.90
2023-04-02T00:56:57.463Z,60.78
2023-04-02T00:58:04.637Z,60.96
2023-04-02T00:59:21.403Z,60.93
2023-04-02T01:00:29.524Z,60.72
2023-04-02T01:01:42.973Z,60.92
2023-04-02T01:03:24.144Z,61.03
2023-04-02T01:04:31.830Z,61.03
2023-04-02T01:05:36.059Z,60.92
2023-04-02T01:06:40.848Z,61.29
2023-04-02T01:07:58.877Z,61.47
2023-04-02T01:09:18.731Z,61.11
2023-04-02T01:10:39.219Z,61.04
2023-04-02T01:12:03.348Z,61.49
2023-04-02T01:13:16.064Z,61.41
2023-04-02T01:14:27.981Z,61.17
2023-04-02T01:15:37.541Z,61.25
2023-04-02T01:16:50.609Z,61.62
2023-04-02T01:18:07.447Z,61.42
2023-04-02T01:19:32.138Z,61.42
2023-04-02T01:21:09.019Z,61.53
2023-04-02T01:22:21.724Z,61.57
2023-04-02T01:23:32.391Z,61.73
2023-04-02T01:24:37.510Z,61.67
2023-04-02T01:25:47.242Z,61.80
2023-04-02T01:26:55.063Z,61.85
2023-04-02T01:28:05.951Z,61.84
2023-04-02T01:29:14.314Z,61.96
2023-04-02T01:30:18.855Z,62.07
2023-04-02T01:31:23.051Z,61.84
2023-04-02T01:32:29.398Z,61.98
2023-04-02T01:33:35.015Z,62.09
2023-04-02T01:34:39.540Z,61.95
2023-04-02T01:35:46.755Z,62.06
2023-04-02T01:37:01.264Z,62.23
2023-04-02T01:38:12.091Z,61.82
2023-04-02T01:39:28.412Z,62.01
2023-04-02T01:40:40.175Z,62.06
2023-04-02T01:41:49.527Z,62.27
2023-04-02T01:43:00.564Z,62.17
2023-04-02T01:44:08.352Z,62.22
2023-04-02T01:45:16.192Z,62.39
2023-04-02T01:46:26.370Z,62.26
2023-04-02T01:47:30.501Z,62.19
2023-04-02T01:48:33.143Z,62.14
2023-04-02T01:49:36.763Z,62.26
2023-04-02T01:50:41.936Z,62.60
2023-04-02T01:51:47.771Z,62.66
2023-04-02T01:52:53.183Z,62.62
2023-04-02T01:54:00.337Z,62.61
2023-04-02T01:55:03.800Z,62.80
2023-04-02T01:56:07.800Z,62.71
2023-04-02T01:57:11.050Z,63.05
2023-04-02T01:58:16.166Z,62.77
2023-04-02T01:59:22.498Z,62.78
2023-04-02T02:00:30.713Z,62.98
2023-04-02T02:01:40.647Z,63.21
2023-04-02T02:02:47.939Z,63.18
2023-04-02T02:03:51.361Z,63.13
2023-04-02T02:04:55.793Z,63.33
2023-04-02T02:06:00.110Z,63.20
2023-04-02T02:07:04.674Z,63.06
2023-04-02T02:08:26.548Z,63.43
2023-04-02T02:09:34.199Z,63.42
2023-04-02T02:10:39.529Z,63.46
2023-04-02T02:11:43.365Z,63.63
2023-04-02T02:12:48.216Z,63.67
2023-04-02T02:13:55.370Z,63.32
2023-04-02T02:14:57.976Z,63.64
2023-04-02T02:16:05.408Z,63.79
2023-04-02T02:17:15.847Z,63.64
2023-04-02T02:18:23.804Z,63.80
2023-04-02T02:19:30.094Z,63.84
2023-04-02T02:20:36.139Z,63.93
2023-04-02T02:21:43.020Z,64.01
2023-04-02T02:22:48.374Z,64.03
2023-04-02T02:23:51.122Z,64.00
2023-04-02T02:24:56.230Z,64.31
2023-04-02T02:25:59.394Z,64.39
2023-04-02T02:27:17.115Z,64.49
2023-04-02T02:28:26.185Z,64.41
2023-04-02T02:29:32.209Z,64.40
2023-04-02T02:30:39.575Z,64.50
2023-04-02T02:31:47.570Z,64.55
2023-04-02T02:32:59.366Z,64.36
2023-04-02T02:34:06.605Z,64.50
2023-04-02T02:35:17.480Z,64.36
2023-04-02T02:36:28.319Z,64.48
2023-04-02T02:37:36.125Z,64.64
2023-04-02T02:38:57.246Z,64.53
2023-04-02T02:40:05.733Z,64.54
2023-04-02T02:41:15.032Z,64.65
2023-04-02T02:42:24.497Z,64.67
2023-04-02T02:43:29.118Z,64.62
2023-04-02T02:44:36.467Z,64.66
2023-04-02T02:45:42.881Z,64.70
2023-04-02T02:46:51.684Z,64.72
2023-04-02T02:47:57.764Z,65.21
2023-04-02T02:49:02.619Z,64.94
2023-04-02T02:50:11.040Z,64.98
2023-04-02T02:51:20.084Z,64.89
2023-04-02T02:52:27.502Z,65.28
2023-04-02T02:53:30.940Z,65.09
2023-04-02T02:54:36.672Z,65.09
2023-04-02T02:55:40.425Z,65.16
2023-04-02T02:56:48.209Z,65.12
2023-04-02T02:57:54.612Z,65.33
2023-04-02T02:59:00.430Z,65.07
2023-04-02T03:00:06.230Z,64.94
2023-04-02T03:01:10.057Z,65.26
2023-04-02T03:02:15.629Z,65.27
2023-04-02T03:03:24.340Z,65.28
2023-04-02T03:04:30.863Z,65.29
2023-04-02T03:05:34.999Z,65.16
2023-04-02T03:06:37.895Z,65.26
2023-04-02T03:07:42.144Z,65.15
2023-04-02T03:08:51.767Z,65.38
2023-04-02T03:10:05.743Z,65.36
2023-04-02T03:11:14.800Z,65.22
2023-04-02T03:12:36.593Z,65.47
2023-04-02T03:13:43.050Z,65.48
2023-04-02T03:14:49.791Z,65.60
2023-04-02T03:16:02.684Z,65.77
2023-04-02T03:17:12.173Z,65.51
2023-04-02T03:18:34.536Z,65.69
2023-04-02T03:19:44.258Z,65.75
2023-04-02T03:20:51.185Z,65.73
2023-04-02T03:21:58.125Z,65.86
2023-04-02T03:23:10.627Z,66.02
2023-04-02T03:24:18.911Z,66.30
2023-04-02T03:25:30.046Z,66.09
2023-04-02T03:26:40.110Z,66.29
2023-04-02T03:27:46.728Z,66.17
2023-04-02T03:28:58.801Z,66.39
2023-04-02T03:30:23.847Z,66.33
2023-04-02T03:31:32.596Z,66.52
2023-04-02T03:32:40.332Z,66.37
2023-04-02T03:33:49.297Z,66.74
2023-04-02T03:34:58.461Z,66.90
2023-04-02T03:36:13.112Z,66.83
2023-04-02T03:37:20.568Z,67.21
2023-04-02T03:38:28.563Z,67.29
2023-04-02T03:39:36.452Z,67.21
2023-04-02T03:40:44.109Z,67.28
2023-04-02T03:41:52.718Z,66.97
2023-04-02T03:43:01.376Z,67.32
2023-04-02T03:44:13.034Z,67.41
2023-04-02T03:45:20.310Z,67.30
2023-04-02T03:46:27.830Z,67.17
2023-04-02T03:47:35.116Z,67.37
2023-04-02T03:48:42.617Z,67.28
2023-04-02T03:49:50.866Z,67.36
2023-04-02T03:50:59.868Z,67.36
2023-04-02T03:52:06.803Z,67.57
2023-04-02T03:53:11.168Z,67.25
2023-04-02T03:54:16.786Z,67.41
2023-04-02T03:55:23.995Z,67.29
2023-04-02T03:56:30.818Z,67.67
2023-04-02T03:57:40.348Z,67.54
2023-04-02T03:58:48.393Z,67.25
2023-04-02T03:59:58.895Z,67.37
2023-04-02T04:01:09.010Z,67.38
2023-04-02T04:02:34.642Z,67.57
2023-04-02T04:03:42.193Z,67.29
2023-04-02T04:04:49.866Z,67.38
2023-04-02T04:05:56.680Z,67.31
2023-04-02T04:07:03.107Z,67.64
2023-04-02T04:08:13.246Z,67.26
2023-04-02T04:09:24.484Z,67.59
2023-04-02T04:10:29.872Z,67.54
2023-04-02T04:11:37.666Z,67.56
2023-04-02T04:12:44.107Z,67.69
2023-04-02T04:13:53.807Z,67.42
2023-04-02T04:15:02.903Z,67.42
2023-04-02T04:16:11.009Z,67.43
2023-04-02T04:17:24.150Z,67.54
2023-04-02T04:18:38.081Z,67.41
2023-04-02T04:19:45.794Z,67.48
2023-04-02T04:20:56.876Z,67.29
2023-04-02T04:22:10.338Z,67.53
2023-04-02T04:23:26.055Z,67.41
2023-04-02T04:24:28.865Z,67.43
2023-04-02T04:25:34.328Z,67.19
2023-04-02T04:26:44.209Z,66.99
2023-04-02T04:27:58.065Z,66.73
2023-04-02T04:29:12.667Z,66.33
2023-04-02T04:30:23.263Z,66.30
2023-04-02T04:31:34.220Z,65.90
2023-04-02T04:32:43.068Z,65.32
2023-04-02T04:33:50.982Z,65.41
2023-04-02T04:35:01.314Z,65.11
2023-04-02T04:36:19.455Z,64.97
2023-04-02T04:37:29.383Z,64.97
2023-04-02T04:38:33.236Z,64.84
2023-04-02T04:39:46.979Z,64.54
2023-04-02T04:40:54.332Z,64.44
2023-04-02T04:42:01.982Z,64.53
2023-04-02T04:43:09.946Z,64.38
2023-04-02T04:44:18.973Z,64.14
2023-04-02T04:45:36.954Z,64.29
2023-04-02T04:46:43.917Z,64.01
2023-04-02T04:47:52.182Z,63.91
2023-04-02T04:49:00.853Z,63.29
2023-04-02T04:50:09.373Z,63.56
2023-04-02T04:51:21.383Z,63.34
2023-04-02T04:52:26.595Z,63.21
2023-04-02T04:53:32.109Z,62.81
2023-04-02T04:54:39.708Z,62.61
2023-04-02T04:55:46.040Z,62.32
2023-04-02T04:56:54.702Z,62.64
2023-04-02T04:58:05.327Z,61.93
2023-04-02T04:59:16.644Z,61.69
2023-04-02T05:00:27.564Z,61.68
2023-04-02T05:01:38.083Z,61.74
2023-04-02T05:02:49.082Z,61.67
2023-04-02T05:03:57.810Z,61.65
2023-04-02T05:05:03.934Z,61.47
2023-04-02T05:06:13.022Z,61.71
2023-04-02T05:07:22.468Z,61.57
2023-04-02T05:08:31.138Z,62.11
2023-04-02T05:09:39.138Z,61.80
2023-04-02T05:10:46.916Z,62.05
2023-04-02T05:12:06.804Z,62.10
2023-04-02T05:13:17.402Z,62.02
2023-04-02T05:14:27.569Z,62.18
2023-04-02T05:15:33.751Z,62.27
2023-04-02T05:16:43.971Z,61.91
2023-04-02T05:17:53.283Z,62.04
2023-04-02T05:19:04.495Z,61.77
2023-04-02T05:20:17.451Z,61.78
2023-04-02T05:21:25.108Z,61.94
2023-04-02T05:22:40.895Z,61.39
2023-04-02T05:23:49.018Z,61.26
2023-04-02T05:25:04.827Z,60.79
2023-04-02T05:26:12.672Z,61.13
2023-04-02T05:27:27.044Z,60.52
2023-04-02T05:28:36.278Z,60.93
2023-04-02T05:29:44.752Z,60.33
2023-04-02T05:30:54.305Z,60.53
2023-04-02T05:32:01.473Z,60.37
2023-04-02T05:33:08.228Z,60.16
2023-04-02T05:34:12.961Z,60.02
2023-04-02T05:35:19.373Z,60.14
2023-04-02T05:36:26.176Z,60.03
2023-04-02T05:37:31.620Z,60.14
2023-04-02T05:38:37.318Z,59.85
2023-04-02T05:39:45.564Z,59.71
2023-04-02T05:40:53.020Z,59.88
2023-04-02T05:42:02.006Z,59.57
2023-04-02T05:43:10.763Z,59.56
2023-04-02T05:44:22.072Z,59.53
2023-04-02T05:45:31.609Z,59.49
2023-04-02T05:46:39.457Z,59.51
2023-04-02T05:47:44.329Z,59.59
2023-04-02T05:48:53.993Z,59.47
2023-04-02T05:50:25.288Z,59.30
2023-04-02T05:51:36.706Z,59.05
2023-04-02T05:52:46.109Z,59.28
2023-04-02T05:53:54.151Z,59.29
2023-04-02T05:55:03.206Z,59.04
2023-04-02T05:56:13.012Z,59.02
2023-04-02T05:57:23.150Z,59.02
2023-04-02T05:58:37.353Z,58.90
2023-04-02T05:59:44.424Z,58.71
2023-04-02T06:01:01.733Z,58.75
2023-04-02T06:02:13.319Z,58.52
2023-04-02T06:03:24.456Z,58.39
2023-04-02T06:04:34.566Z,58.32
2023-04-02T06:05:43.014Z,58.06
2023-04-02T06:06:55.239Z,58.00
2023-04-02T06:08:03.783Z,58.25
2023-04-02T06:09:13.241Z,58.01
2023-04-02T06:10:24.621Z,57.87
2023-04-02T06:11:33.409Z,57.93
2023-04-02T06:12:41.798Z,57.82
2023-04-02T06:13:45.428Z,57.63
2023-04-02T06:14:48.014Z,57.65
2023-04-02T06:15:51.842Z,57.51
2023-04-02T06:16:54.586Z,57.44
2023-04-02T06:18:01.814Z,57.42
2023-04-02T06:19:11.680Z,57.32
2023-04-02T06:20:18.170Z,57.23
2023-04-02T06:21:21.865Z,57.38
2023-04-02T06:22:28.923Z,57.09
2023-04-02T06:23:38.582Z,57.20
2023-04-02T06:24:43.230Z,56.85
2023-04-02T06:25:50.013Z,56.93
2023-04-02T06:26:59.082Z,56.51
2023-04-02T06:28:05.390Z,56.58
2023-04-02T06:29:14.026Z,56.26
2023-04-02T06:30:19.957Z,56.41
2023-04-02T06:31:30.044Z,56.16
2023-04-02T06:32:32.956Z,56.43
2023-04-02T06:33:36.690Z,56.30
2023-04-02T06:34:40.310Z,56.16
2023-04-02T06:35:46.963Z,56.23
2023-04-02T06:36:51.880Z,56.42
2023-04-02T06:37:57.745Z,56.58
2023-04-02T06:39:07.310Z,57.02
2023-04-02T06:40:33.433Z,56.93
2023-04-02T06:41:37.149Z,57.01
2023-04-02T06:42:41.923Z,57.30
2023-04-02T06:43:49.590Z,57.28
2023-04-02T06:44:53.792Z,57.33
2023-04-02T06:45:58.833Z,56.97
2023-04-02T06:47:07.764Z,56.94
2023-04-02T06:48:17.227Z,57.30
2023-04-02T06:49:25.690Z,57.09
2023-04-02T06:50:33.565Z,57.20
2023-04-02T06:51:38.483Z,56.99
2023-04-02T06:52:47.546Z,57.22
2023-04-02T06:53:52.457Z,57.24
2023-04-02T06:54:57.872Z,57.04
2023-04-02T06:56:05.419Z,57.22
2023-04-02T06:57:09.397Z,56.96
2023-04-02T06:58:11.988Z,56.87
2023-04-02T06:59:15.973Z,56.86
2023-04-02T07:00:29.745Z,56.72
2023-04-02T07:01:37.570Z,56.75
2023-04-02T07:02:42.788Z,56.62
2023-04-02T07:03:45.627Z,56.55
2023-04-02T07:04:50.094Z,56.61
2023-04-02T07:05:53.020Z,56.57
2023-04-02T07:06:56.677Z,56.40
2023-04-02T07:07:59.480Z,56.47
2023-04-02T07:09:03.445Z,56.44
2023-04-02T07:10:09.441Z,56.23
2023-04-02T07:11:18.702Z,55.95
2023-04-02T07:12:25.114Z,55.86
2023-04-02T07:13:28.812Z,56.18
2023-04-02T07:14:32.617Z,55.99
2023-04-02T07:15:36.720Z,55.89
2023-04-02T07:16:41.724Z,55.95
2023-04-02T07:17:44.185Z,55.86
2023-04-02T07:18:48.470Z,55.89
2023-04-02T07:19:50.988Z,55.75
2023-04-02T07:20:55.016Z,55.51
2023-04-02T07:21:57.559Z,55.45
2023-04-02T07:23:01.545Z,55.12
2023-04-02T07:24:04.091Z,54.99
2023-04-02T07:25:09.974Z,54.66
2023-04-02T07:26:15.904Z,54.31
2023-04-02T07:27:19.656Z,54.64
2023-04-02T07:28:23.031Z,54.58
2023-04-02T07:29:26.885Z,54.19
2023-04-02T07:30:30.288Z,54.08
2023-04-02T07:31:33.000Z,53.95
2023-04-02T07:32:37.049Z,53.78
2023-04-02T07:33:42.026Z,53.56
2023-04-02T07:34:45.737Z,53.76
2023-04-02T07:35:49.332Z,53.67
2023-04-02T07:36:53.064Z,53.33
2023-04-02T07:37:55.298Z,53.10
2023-04-02T07:38:58.939Z,53.14
2023-04-02T07:40:01.324Z,52.75
2023-04-02T07:41:08.353Z,52.92
2023-04-02T07:42:12.261Z,52.90
2023-04-02T07:43:15.235Z,53.25
2023-04-02T07:44:19.038Z,53.42
2023-04-02T07:45:21.669Z,52.89
2023-04-02T07:46:26.241Z,53.05
2023-04-02T07:47:30.000Z,52.82
2023-04-02T07:48:32.574Z,52.75
2023-04-02T07:49:36.456Z,52.61
2023-04-02T07:50:40.475Z,52.01
2023-04-02T07:51:46.349Z,52.12
2023-04-02T07:52:49.992Z,51.66
2023-04-02T07:53:55.268Z,51.63
2023-04-02T07:54:58.884Z,51.69
2023-04-02T07:56:03.303Z,51.60
2023-04-02T07:57:08.389Z,51.47
2023-04-02T07:58:12.372Z,50.98
2023-04-02T07:59:16.100Z,51.18
2023-04-02T08:00:20.946Z,51.02
2023-04-02T08:01:26.224Z,50.46
2023-04-02T08:02:29.933Z,49.94
2023-04-02T08:03:33.667Z,49.83
2023-04-02T08:04:36.338Z,49.62
2023-04-02T08:05:40.115Z,50.05
2023-04-02T08:06:42.723Z,50.19
2023-04-02T08:07:53.470Z,50.12
2023-04-02T08:08:57.166Z,49.66
2023-04-02T08:10:00.606Z,49.49
2023-04-02T08:11:04.146Z,49.31
2023-04-02T08:12:08.449Z,49.71
2023-04-02T08:13:12.289Z,49.30
2023-04-02T08:14:15.000Z,48.59
2023-04-02T08:15:19.326Z,48.83
2023-04-02T08:16:23.285Z,49.07
2023-04-02T08:17:27.094Z,48.90
2023-04-02T08:18:30.065Z,49.16
2023-04-02T08:19:44.406Z,49.42
2023-04-02T08:20:55.687Z,48.99
2023-04-02T08:21:59.251Z,49.34
2023-04-02T08:23:03.400Z,49.18
2023-04-02T08:24:07.527Z,48.80
2023-04-02T08:25:10.995Z,48.50
2023-04-02T08:26:19.915Z,48.15
2023-04-02T08:27:24.042Z,48.12
2023-04-02T08:28:27.913Z,48.18
2023-04-02T08:29:32.487Z,47.86
2023-04-02T08:30:36.197Z,47.38
2023-04-02T08:31:38.862Z,46.69
2023-04-02T08:32:42.577Z,46.27
2023-04-02T08:33:45.108Z,46.25
2023-04-02T08:34:48.656Z,45.81
2023-04-02T08:35:51.418Z,45.71
2023-04-02T08:36:58.720Z,45.96
2023-04-02T08:38:01.666Z,45.28
2023-04-02T08:39:06.323Z,44.82
2023-04-02T08:40:22.632Z,44.32
2023-04-02T08:41:29.039Z,43.98
2023-04-02T08:42:40.850Z,43.83
2023-04-02T08:44:02.575Z,43.89
2023-04-02T08:45:25.116Z,43.86
2023-04-02T08:46:34.915Z,44.65
2023-04-02T08:47:41.431Z,44.47
2023-04-02T08:48:49.873Z,43.71
2023-04-02T08:49:58.204Z,43.65
2023-04-02T08:51:03.344Z,43.71
2023-04-02T08:52:06.959Z,43.86
2023-04-02T08:53:14.233Z,43.91
2023-04-02T08:54:27.992Z,44.11
2023-04-02T08:55:37.796Z,44.26
2023-04-02T08:56:44.858Z,43.89
2023-04-02T08:57:56.023Z,43.01
2023-04-02T08:59:03.224Z,43.02
2023-04-02T09:00:28.931Z,42.70
2023-04-02T09:01:42.009Z,42.74
2023-04-02T09:02:50.001Z,42.29
2023-04-02T09:03:57.100Z,42.63
2023-04-02T09:05:04.322Z,42.15
2023-04-02T09:06:14.292Z,42.32
2023-04-02T09:07:18.411Z,42.07
2023-04-02T09:08:24.826Z,42.62
2023-04-02T09:09:28.036Z,41.90
2023-04-02T09:10:42.068Z,41.90
2023-04-02T09:11:53.790Z,41.68
2023-04-02T09:13:00.882Z,41.49
2023-04-02T09:14:10.777Z,41.02
2023-04-02T09:15:24.895Z,40.84
2023-04-02T09:16:42.642Z,40.49
2023-04-02T09:17:53.604Z,40.66
2023-04-02T09:18:57.782Z,40.97
2023-04-02T09:20:05.926Z,41.27
2023-04-02T09:21:28.739Z,41.38
2023-04-02T09:22:35.312Z,41.77
2023-04-02T09:23:37.967Z,41.87
2023-04-02T09:24:41.712Z,41.72
2023-04-02T09:25:54.047Z,42.02
2023-04-02T09:27:05.118Z,42.25
2023-04-02T09:28:12.207Z,42.35
2023-04-02T09:29:37.872Z,42.66
2023-04-02T09:30:56.094Z,42.43
2023-04-02T09:32:08.084Z,42.61
2023-04-02T09:33:12.207Z,42.54
2023-04-02T09:34:29.304Z,42.73
2023-04-02T09:35:34.309Z,42.47
2023-04-02T09:36:38.621Z,42.85
2023-04-02T09:37:43.693Z,42.97
2023-04-02T09:39:00.426Z,43.34
2023-04-02T09:40:21.017Z,43.53
2023-04-02T09:41:28.498Z,43.99
2023-04-02T09:42:34.403Z,43.81
2023-04-02T09:43:40.454Z,44.10
2023-04-02T09:44:43.382Z,44.25
2023-04-02T09:46:00.308Z,44.70
2023-04-02T09:47:06.517Z,44.34
2023-04-02T09:48:25.738Z,44.23
2023-04-02T09:49:31.793Z,43.95
2023-04-02T09:50:36.172Z,43.99
2023-04-02T09:51:41.934Z,43.82
2023-04-02T09:52:44.686Z,43.86
2023-04-02T09:53:49.650Z,43.99
2023-04-02T09:55:18.680Z,43.81
2023-04-02T09:56:24.023Z,43.77
2023-04-02T09:57:29.871Z,43.89
2023-04-02T09:58:33.797Z,43.22
2023-04-02T09:59:37.735Z,43.25
2023-04-02T10:00:42.608Z,43.44
2023-04-02T10:01:48.226Z,42.80
2023-04-02T10:03:04.332Z,43.09
2023-04-02T10:04:37.079Z,43.20
2023-04-02T10:05:41.390Z,43.22
2023-04-02T10:06:54.080Z,43.44
2023-04-02T10:08:07.325Z,43.04
2023-04-02T10:09:31.046Z,42.97
2023-04-02T10:10:39.473Z,43.28
2023-04-02T10:11:47.098Z,43.32
2023-04-02T10:12:59.231Z,43.47
2023-04-02T10:14:07.346Z,43.39
2023-04-02T10:15:20.037Z,43.15
2023-04-02T10:16:33.256Z,43.27
2023-04-02T10:17:38.812Z,43.22
2023-04-02T10:18:48.150Z,43.07
2023-04-02T10:19:54.519Z,43.00
2023-04-02T10:21:01.976Z,43.23
2023-04-02T10:22:10.733Z,43.63
2023-04-02T10:23:18.176Z,42.99
2023-04-02T10:24:26.637Z,43.38
2023-04-02T10:25:47.072Z,43.02
2023-04-02T10:27:02.208Z,43.60
2023-04-02T10:28:13.443Z,43.39
2023-04-02T10:29:34.943Z,43.39
2023-04-02T10:30:55.013Z,43.06
2023-04-02T10:32:05.616Z,42.98
2023-04-02T10:33:16.853Z,42.82
2023-04-02T10:34:24.798Z,42.93
2023-04-02T10:35:43.100Z,42.85
2023-04-02T10:36:51.161Z,42.53
2023-04-02T10:38:20.249Z,42.43
2023-04-02T10:39:30.012Z,42.18
2023-04-02T10:40:41.049Z,41.83
2023-04-02T10:41:49.770Z,41.78
2023-04-02T10:43:00.779Z,41.84
2023-04-02T10:44:24.291Z,41.43
2023-04-02T10:45:42.782Z,41.47
2023-04-02T10:46:58.548Z,41.72
2023-04-02T10:48:11.316Z,42.01
2023-04-02T10:49:33.832Z,42.24
2023-04-02T10:50:45.952Z,42.66
2023-04-02T10:52:01.162Z,42.40
2023-04-02T10:53:11.633Z,42.58
2023-04-02T10:54:28.191Z,42.76
2023-04-02T10:55:40.132Z,42.69
2023-04-02T10:56:51.001Z,43.12
2023-04-02T10:58:12.205Z,43.49
2023-04-02T10:59:27.030Z,43.33
2023-04-02T11:00:35.057Z,43.04
2023-04-02T11:01:41.886Z,42.70
2023-04-02T11:02:52.296Z,42.63
2023-04-02T11:04:04.830Z,42.76
2023-04-02T11:05:22.438Z,42.67
2023-04-02T11:06:34.069Z,42.64
2023-04-02T11:07:46.871Z,42.47
2023-04-02T11:08:53.924Z,42.31
2023-04-02T11:09:59.308Z,42.36
2023-04-02T11:11:08.278Z,42.52
2023-04-02T11:12:22.248Z,42.60
2023-04-02T11:13:29.620Z,42.54
2023-04-02T11:14:33.215Z,42.62
2023-04-02T11:15:38.138Z,42.73
2023-04-02T11:16:44.473Z,42.61
2023-04-02T11:17:49.431Z,42.08
2023-04-02T11:19:24.593Z,42.72
2023-04-02T11:21:06.305Z,42.08
2023-04-02T11:22:16.766Z,41.54
2023-04-02T11:23:21.476Z,41.37
2023-04-02T11:24:45.003Z,41.68
2023-04-02T11:25:48.564Z,41.63
2023-04-02T11:27:05.783Z,41.49
2023-04-02T11:28:20.693Z,41.17
2023-04-02T11:29:28.555Z,41.01
2023-04-02T11:30:31.253Z,41.14
2023-04-02T11:31:35.772Z,41.05
2023-04-02T11:32:43.002Z,41.15
2023-04-02T11:33:49.519Z,41.04
2023-04-02T11:35:25.379Z,41.18
2023-04-02T11:37:00.650Z,41.10
2023-04-02T11:38:25.353Z,41.14
2023-04-02T11:39:59.390Z,40.97
2023-04-02T11:41:03.001Z,40.63
2023-04-02T11:42:28.939Z,40.52
2023-04-02T11:43:52.626Z,40.24
2023-04-02T11:44:59.836Z,40.36
2023-04-02T11:46:05.887Z,40.52
2023-04-02T11:47:20.698Z,40.30
2023-04-02T11:48:31.537Z,40.86
2023-04-02T11:49:40.226Z,40.63
2023-04-02T11:50:45.613Z,40.06
2023-04-02T11:51:56.398Z,39.80
2023-04-02T11:53:18.926Z,39.35
2023-04-02T11:54:27.258Z,39.04
2023-04-02T11:55:35.663Z,39.48
2023-04-02T11:56:49.942Z,39.58
2023-04-02T11:58:23.126Z,39.45
2023-04-02T11:59:34.438Z,39.42
2023-04-02T12:01:01.966Z,39.30
2023-04-02T12:02:13.602Z,39.12
2023-04-02T12:03:32.679Z,38.44
2023-04-02T12:04:59.678Z,38.63
2023-04-02T12:06:12.721Z,38.87
2023-04-02T12:07:36.340Z,38.79
2023-04-02T12:08:57.584Z,38.34
2023-04-02T12:10:02.675Z,37.88
2023-04-02T12:11:07.110Z,37.98
2023-04-02T12:12:28.687Z,37.50
2023-04-02T12:13:58.832Z,37.53
2023-04-02T12:15:10.766Z,37.29
2023-04-02T12:16:23.401Z,37.18
2023-04-02T12:17:34.766Z,37.38
2023-04-02T12:18:46.480Z,37.90
2023-04-02T12:19:57.414Z,37.57
2023-04-02T12:21:02.698Z,37.81
2023-04-02T12:22:20.329Z,37.92
2023-04-02T12:23:29.731Z,38.41
2023-04-02T12:24:32.752Z,38.09
2023-04-02T12:25:40.610Z,38.46
2023-04-02T12:26:46.688Z,37.97
2023-04-02T12:27:50.640Z,37.08
2023-04-02T12:28:53.719Z,37.47
2023-04-02T12:30:20.006Z,37.06
2023-04-02T12:31:26.548Z,37.27
2023-04-02T12:32:41.205Z,37.66
2023-04-02T12:33:44.123Z,37.60
2023-04-02T12:34:49.600Z,37.59
2023-04-02T12:35:59.045Z,37.76
2023-04-02T12:37:04.337Z,37.96
2023-04-02T12:38:16.564Z,38.10
2023-04-02T12:39:20.627Z,38.25
2023-04-02T12:40:23.400Z,38.29
2023-04-02T12:41:30.552Z,38.08
2023-04-02T12:42:38.012Z,38.49
2023-04-02T12:43:41.023Z,37.86
2023-04-02T12:44:50.694Z,37.84
2023-04-02T12:45:54.945Z,38.00
2023-04-02T12:47:00.533Z,38.14
2023-04-02T12:48:08.609Z,37.76
2023-04-02T12:49:31.141Z,37.46
2023-04-02T12:50:42.271Z,37.27
2023-04-02T12:51:52.455Z,37.66
2023-04-02T12:53:06.604Z,37.84
2023-04-02T12:54:16.013Z,38.04
2023-04-02T12:55:54.503Z,38.65
2023-04-02T12:57:22.302Z,38.67
2023-04-02T12:58:32.780Z,38.84
2023-04-02T12:59:39.505Z,38.99
2023-04-02T13:00:46.486Z,38.95
2023-04-02T13:01:57.420Z,39.12
2023-04-02T13:03:29.060Z,39.67
2023-04-02T13:04:33.667Z,39.91
2023-04-02T13:05:42.928Z,39.88
2023-04-02T13:06:56.305Z,40.06
2023-04-02T13:08:06.835Z,40.05
2023-04-02T13:09:32.168Z,40.14
2023-04-02T13:10:36.527Z,40.16
2023-04-02T13:11:41.007Z,40.31
2023-04-02T13:12:45.640Z,40.34
2023-04-02T13:13:52.416Z,40.35
2023-04-02T13:14:56.746Z,40.50
2023-04-02T13:16:07.011Z,40.56
2023-04-02T13:17:39.491Z,40.65
2023-04-02T13:18:51.332Z,40.80
2023-04-02T13:19:58.906Z,40.60
2023-04-02T13:21:28.468Z,40.64
2023-04-02T13:22:53.681Z,40.64
2023-04-02T13:24:05.487Z,41.03
2023-04-02T13:25:09.990Z,41.04
2023-04-02T13:26:25.531Z,41.34
2023-04-02T13:27:29.642Z,41.48
2023-04-02T13:28:32.255Z,41.60
2023-04-02T13:29:37.348Z,41.67
2023-04-02T13:30:42.943Z,42.01
2023-04-02T13:31:47.013Z,42.18
2023-04-02T13:32:51.326Z,42.14
2023-04-02T13:33:55.123Z,42.40
2023-04-02T13:34:57.878Z,42.39
2023-04-02T13:36:01.896Z,42.77
2023-04-02T13:37:05.742Z,42.76
2023-04-02T13:38:10.123Z,43.05
2023-04-02T13:39:13.910Z,43.04
2023-04-02T13:40:18.339Z,43.32
2023-04-02T13:41:24.953Z,43.37
2023-04-02T13:42:28.744Z,44.01
2023-04-02T13:43:31.474Z,44.31
2023-04-02T13:44:37.301Z,44.57
2023-04-02T13:45:42.571Z,44.76
2023-04-02T13:46:46.665Z,44.86
2023-04-02T13:47:49.433Z,44.92
2023-04-02T13:48:54.724Z,45.07
2023-04-02T13:49:57.250Z,45.26
2023-04-02T13:51:00.902Z,45.31
2023-04-02T13:52:04.638Z,44.59
2023-04-02T13:53:16.583Z,44.50
2023-04-02T13:54:24.801Z,44.42
2023-04-02T13:55:30.538Z,44.42
2023-04-02T13:56:34.234Z,44.87
2023-04-02T13:57:37.080Z,44.73
2023-04-02T13:58:40.911Z,45.04
2023-04-02T13:59:47.769Z,45.02
2023-04-02T14:00:51.837Z,45.01
2023-04-02T14:01:58.758Z,45.48
2023-04-02T14:03:07.821Z,45.21
2023-04-02T14:04:26.977Z,45.56
2023-04-02T14:05:38.517Z,45.48
2023-04-02T14:07:08.284Z,45.72
2023-04-02T14:08:26.933Z,45.98
2023-04-02T14:09:54.063Z,45.95
2023-04-02T14:11:11.881Z,46.19
2023-04-02T14:12:26.567Z,46.10
2023-04-02T14:13:54.697Z,46.79
2023-04-02T14:15:11.466Z,46.73
2023-04-02T14:16:33.495Z,46.92
2023-04-02T14:17:48.524Z,47.17
2023-04-02T14:19:05.611Z,46.98
2023-04-02T14:20:19.540Z,47.24
2023-04-02T14:21:31.827Z,47.28
2023-04-02T14:22:50.816Z,47.50
2023-04-02T14:24:19.797Z,47.77
2023-04-02T14:25:33.524Z,47.58
2023-04-02T14:26:43.781Z,47.81
2023-04-02T14:27:54.311Z,48.09
2023-04-02T14:29:04.828Z,48.21
2023-04-02T14:30:16.901Z,48.38
2023-04-02T14:31:32.161Z,48.46
2023-04-02T14:32:45.718Z,48.54
2023-04-02T14:33:55.763Z,48.32
2023-04-02T14:35:08.647Z,48.86
2023-04-02T14:36:17.177Z,48.88
2023-04-02T14:37:26.938Z,49.12
2023-04-02T14:38:37.076Z,49.26
2023-04-02T14:39:49.934Z,49.14
2023-04-02T14:41:01.339Z,49.59
2023-04-02T14:42:09.937Z,49.67
2023-04-02T14:43:18.728Z,49.69
2023-04-02T14:44:26.888Z,49.57
2023-04-02T14:45:44.242Z,50.18
2023-04-02T14:46:47.485Z,49.85
2023-04-02T14:47:57.844Z,50.13
2023-04-02T14:49:04.439Z,50.09
2023-04-02T14:50:14.936Z,50.19
2023-04-02T14:51:26.530Z,50.28
2023-04-02T14:52:34.080Z,50.49
2023-04-02T14:53:49.652Z,50.83
2023-04-02T14:54:58.590Z,50.76
2023-04-02T14:56:05.257Z,51.07