createdAt,value
2018-07-09T00:00:33.200Z,0
2018-07-09T00:01:13.770Z,0
2018-07-09T00:01:54.342Z,0
2018-07-09T00:02:35.050Z,0
2018-07-09T00:03:15.600Z,0
2018-07-09T00:03:56.152Z,0
2018-07-09T00:04:36.741Z,0
2018-07-09T00:05:17.304Z,0
2018-07-09T00:05:57.853Z,0
2018-07-09T00:06:38.403Z,0
2018-07-09T00:07:18.982Z,0
2018-07-09T00:07:59.555Z,0
2018-07-09T00:08:40.133Z,0
2018-07-09T00:09:20.688Z,0
2018-07-09T00:10:01.280Z,0
2018-07-09T00:10:41.835Z,0
2018-07-09T00:11:22.406Z,0
2018-07-09T00:12:02.970Z,0
2018-07-09T00:12:43.526Z,0
2018-07-09T00:13:24.091Z,0
2018-07-09T00:14:04.652Z,0
2018-07-09T00:14:45.204Z,0
2018-07-09T00:15:25.769Z,0
2018-07-09T00:16:06.319Z,0
2018-07-09T00:16:46.893Z,0
2018-07-09T00:17:27.456Z,0
2018-07-09T00:18:08.021Z,0
2018-07-09T00:18:48.567Z,0
2018-07-09T00:19:29.146Z,0
2018-07-09T00:20:09.722Z,0
2018-07-09T00:20:50.301Z,0
2018-07-09T00:21:30.849Z,0
2018-07-09T00:22:11.418Z,0
2018-07-09T00:22:52.001Z,0
2018-07-09T00:23:32.550Z,0
2018-07-09T00:24:13.125Z,0
2018-07-09T00:24:53.678Z,0
2018-07-09T00:25:34.231Z,0
2018-07-09T00:26:14.788Z,0
2018-07-09T00:26:55.343Z,0
2018-07-09T00:27:35.917Z,0
2018-07-09T00:28:16.488Z,0
2018-07-09T00:28:57.055Z,0
2018-07-09T00:29:37.626Z,0
2018-07-09T00:30:18.192Z,0
2018-07-09T00:30:58.743Z,0
2018-07-09T00:31:39.286Z,0
2018-07-09T00:32:19.917Z,0
2018-07-09T00:33:00.414Z,0
2018-07-09T00:33:40.983Z,0
2018-07-09T00:34:21.551Z,0
2018-07-09T00:35:02.119Z,0
2018-07-09T00:35:42.687Z,0
2018-07-09T00:36:23.250Z,0
2018-07-09T00:37:03.817Z,0
2018-07-09T00:37:44.365Z,0
2018-07-09T00:38:24.937Z,0
2018-07-09T00:39:05.492Z,0
2018-07-09T00:39:46.064Z,0
2018-07-09T00:40:26.635Z,0
2018-07-09T00:41:07.186Z,0
2018-07-09T00:41:47.747Z,0
2018-07-09T00:42:28.305Z,0
2018-07-09T00:43:08.874Z,0
2018-07-09T00:43:49.438Z,0
2018-07-09T00:44:29.996Z,0
2018-07-09T00:45:10.547Z,0
2018-07-09T00:45:51.106Z,0
2018-07-09T00:46:31.672Z,0
2018-07-09T00:47:12.245Z,0
2018-07-09T00:47:52.803Z,0
2018-07-09T00:48:33.354Z,0
2018-07-09T00:49:13.931Z,0
2018-07-09T00:49:54.498Z,0
2018-07-09T00:50:35.058Z,0
2018-07-09T00:51:15.604Z,0
2018-07-09T00:51:56.182Z,0
2018-07-09T00:52:36.736Z,0
2018-07-09T00:53:17.312Z,0
2018-07-09T00:53:57.866Z,0
2018-07-09T00:54:38.420Z,0
2018-07-09T00:55:18.974Z,0
2018-07-09T00:55:59.559Z,0
2018-07-09T00:56:40.122Z,0
2018-07-09T00:57:20.689Z,0
2018-07-09T00:58:01.255Z,0
2018-07-09T00:58:41.818Z,0
2018-07-09T00:59:22.378Z,0
2018-07-09T01:00:02.949Z,0
2018-07-09T01:00:43.496Z,0
2018-07-09T01:01:24.056Z,0
2018-07-09T01:03:52.098Z,0
2018-07-09T01:04:32.663Z,0
2018-07-09T01:05:13.197Z,0
2018-07-09T01:05:53.803Z,0
2018-07-09T01:06:34.377Z,0
2018-07-09T01:07:14.929Z,0
2018-07-09T01:07:55.479Z,0
2018-07-09T01:08:36.061Z,0
2018-07-09T01:09:16.621Z,0
2018-07-09T01:09:57.180Z,0
2018-07-09T01:10:37.732Z,0
2018-07-09T01:11:18.309Z,0
2018-07-09T01:11:58.869Z,0
2018-07-09T01:12:39.429Z,0
2018-07-09T01:13:19.997Z,0
2018-07-09T01:14:00.551Z,0
2018-07-09T01:14:41.103Z,0
2018-07-09T01:15:21.670Z,0
2018-07-09T01:16:02.222Z,0
2018-07-09T01:16:42.797Z,0
2018-07-09T01:17:23.345Z,0
2018-07-09T01:18:03.901Z,0
2018-07-09T01:18:44.470Z,0
2018-07-09T01:19:25.027Z,0
2018-07-09T01:20:05.581Z,0
2018-07-09T01:20:46.150Z,0
2018-07-09T01:21:26.713Z,0
2018-07-09T01:22:07.269Z,0
2018-07-09T01:22:47.868Z,0
2018-07-09T01:23:28.419Z,0
2018-07-09T01:24:08.994Z,0
2018-07-09T01:24:49.565Z,0
2018-07-09T01:25:30.126Z,0
2018-07-09T01:26:10.684Z,0
2018-07-09T01:26:51.247Z,0
2018-07-09T01:27:31.809Z,0
2018-07-09T01:28:12.374Z,0
2018-07-09T01:28:52.948Z,0
2018-07-09T01:29:33.506Z,0
2018-07-09T01:30:14.072Z,0
2018-07-09T01:30:54.653Z,0
2018-07-09T01:31:35.211Z,0
2018-07-09T01:32:15.778Z,0
2018-07-09T01:32:56.336Z,0
2018-07-09T01:33:36.909Z,0
2018-07-09T01:34:17.475Z,0
2018-07-09T01:34:58.043Z,0
2018-07-09T01:35:38.602Z,0
2018-07-09T01:36:19.168Z,0
2018-07-09T01:36:59.713Z,0
2018-07-09T01:37:40.360Z,0
2018-07-09T01:38:20.941Z,0
2018-07-09T01:39:01.505Z,0
2018-07-09T01:39:42.074Z,0
2018-07-09T01:40:22.631Z,0
2018-07-09T01:41:03.178Z,0
2018-07-09T01:41:43.732Z,0
2018-07-09T01:42:24.332Z,0
2018-07-09T01:43:04.891Z,0
2018-07-09T01:43:45.459Z,0
2018-07-09T01:44:26.029Z,0
2018-07-09T01:45:06.592Z,0
2018-07-09T01:45:47.151Z,0
2018-07-09T01:46:27.701Z,0
2018-07-09T01:47:08.259Z,0
2018-07-09T01:47:48.811Z,0
2018-07-09T01:48:29.350Z,0
2018-07-09T01:49:09.911Z,0
2018-07-09T01:49:50.457Z,0
2018-07-09T01:50:31.034Z,0
2018-07-09T01:51:11.581Z,0
2018-07-09T01:51:52.152Z,0
2018-07-09T01:52:32.721Z,0
2018-07-09T01:53:13.275Z,0
2018-07-09T01:53:53.837Z,0
2018-07-09T01:54:34.411Z,0
2018-07-09T01:55:14.969Z,0
2018-07-09T01:55:55.521Z,0
2018-07-09T01:56:36.071Z,0
2018-07-09T01:57:16.626Z,0
2018-07-09T01:57:57.178Z,0
2018-07-09T01:58:37.764Z,0
2018-07-09T01:59:18.346Z,0
2018-07-09T01:59:58.894Z,0
2018-07-09T02:00:39.448Z,0
2018-07-09T02:01:20.006Z,0
2018-07-09T02:02:00.561Z,0
2018-07-09T02:02:41.122Z,0
2018-07-09T02:03:21.663Z,0
2018-07-09T02:04:02.215Z,0
2018-07-09T02:04:42.774Z,0
2018-07-09T02:05:23.342Z,0
2018-07-09T02:06:03.908Z,0
2018-07-09T02:06:44.462Z,0
2018-07-09T02:07:25.021Z,0
2018-07-09T02:08:05.592Z,0
2018-07-09T02:08:46.159Z,0
2018-07-09T02:09:26.713Z,0
2018-07-09T02:10:07.281Z,0
2018-07-09T02:10:47.879Z,0
2018-07-09T02:11:28.454Z,0
2018-07-09T02:12:09.018Z,0
2018-07-09T02:12:49.571Z,0
2018-07-09T02:13:30.162Z,0
2018-07-09T02:14:10.736Z,0
2018-07-09T02:14:51.314Z,0
2018-07-09T02:15:31.872Z,0
2018-07-09T02:16:12.429Z,0
2018-07-09T02:16:52.998Z,0
2018-07-09T02:17:33.545Z,0
2018-07-09T02:18:14.099Z,0
2018-07-09T02:18:54.628Z,0
2018-07-09T02:19:35.203Z,0
2018-07-09T02:20:15.767Z,0
2018-07-09T02:20:56.336Z,0
2018-07-09T02:21:36.899Z,0
2018-07-09T02:22:17.484Z,0
2018-07-09T02:22:58.031Z,0
2018-07-09T02:23:38.589Z,0
2018-07-09T02:24:19.148Z,0
2018-07-09T02:24:59.711Z,0
2018-07-09T02:25:40.261Z,0
2018-07-09T02:26:20.826Z,0
2018-07-09T02:27:01.409Z,0
2018-07-09T02:27:41.983Z,0
2018-07-09T02:28:22.547Z,0
2018-07-09T02:29:03.097Z,0
2018-07-09T02:29:43.651Z,0
2018-07-09T02:30:24.207Z,0
2018-07-09T02:31:04.767Z,0
2018-07-09T02:31:45.325Z,0
2018-07-09T02:32:25.880Z,0
2018-07-09T02:33:06.435Z,0
2018-07-09T02:33:46.994Z,0
2018-07-09T02:34:27.565Z,0
2018-07-09T02:35:08.127Z,0
2018-07-09T02:35:48.693Z,0
2018-07-09T02:36:29.250Z,0
2018-07-09T02:37:09.805Z,0
2018-07-09T02:37:50.386Z,0
2018-07-09T02:38:30.978Z,0
2018-07-09T02:39:11.495Z,0
2018-07-09T02:39:52.101Z,0
2018-07-09T02:40:32.669Z,0
2018-07-09T02:41:13.220Z,0
2018-07-09T02:41:53.781Z,0
2018-07-09T02:42:34.330Z,0
2018-07-09T02:43:14.915Z,0
2018-07-09T02:43:55.514Z,0
2018-07-09T02:44:36.054Z,0
2018-07-09T02:45:16.620Z,0
2018-07-09T02:45:57.174Z,0
2018-07-09T02:46:37.724Z,0
2018-07-09T02:47:18.274Z,0
2018-07-09T02:47:58.845Z,0
2018-07-09T02:48:39.427Z,0
2018-07-09T02:49:20.004Z,0
2018-07-09T02:50:00.570Z,0
2018-07-09T02:50:41.137Z,0
2018-07-09T02:51:21.685Z,0
2018-07-09T02:52:02.238Z,0
2018-07-09T02:52:42.814Z,0
2018-07-09T02:53:23.384Z,0
2018-07-09T02:54:03.966Z,0
2018-07-09T02:54:44.523Z,0
2018-07-09T02:55:25.078Z,0
2018-07-09T02:56:05.698Z,0
2018-07-09T02:56:46.266Z,0
2018-07-09T02:57:26.847Z,0
2018-07-09T02:58:07.399Z,0
2018-07-09T02:58:47.944Z,0
2018-07-09T02:59:28.509Z,0
2018-07-09T03:00:09.065Z,0
2018-07-09T03:00:49.668Z,0
2018-07-09T03:01:30.204Z,0
2018-07-09T03:02:10.751Z,0
2018-07-09T03:02:51.331Z,0
2018-07-09T03:03:32.007Z,5
2018-07-09T03:04:12.594Z,5
2018-07-09T03:04:53.161Z,5
2018-07-09T03:05:33.718Z,5
2018-07-09T03:06:14.293Z,5
2018-07-09T03:06:54.851Z,5
2018-07-09T03:07:35.411Z,5
2018-07-09T03:08:15.958Z,5
2018-07-09T03:08:56.599Z,5
2018-07-09T03:09:37.167Z,5
2018-07-09T03:10:17.730Z,5
2018-07-09T03:10:58.304Z,5
2018-07-09T03:11:38.870Z,5
2018-07-09T03:12:19.434Z,5
2018-07-09T03:12:59.997Z,5
2018-07-09T03:13:40.570Z,5
2018-07-09T03:14:21.111Z,5
2018-07-09T03:15:01.669Z,5
2018-07-09T03:15:42.223Z,5
2018-07-09T03:16:22.777Z,5
2018-07-09T03:17:03.328Z,5
2018-07-09T03:17:43.899Z,5
2018-07-09T03:18:24.477Z,10
2018-07-09T03:19:05.115Z,10
2018-07-09T03:19:45.596Z,10
2018-07-09T03:20:26.164Z,10
2018-07-09T03:21:06.718Z,10
2018-07-09T03:21:47.279Z,10
2018-07-09T03:22:27.819Z,10
2018-07-09T03:23:08.358Z,10
2018-07-09T03:23:48.943Z,10
2018-07-09T03:24:29.675Z,10
2018-07-09T03:25:10.240Z,10
2018-07-09T03:25:50.800Z,10
2018-07-09T03:26:31.355Z,10
2018-07-09T03:27:11.942Z,10
2018-07-09T03:27:52.529Z,10
2018-07-09T03:28:33.164Z,15
2018-07-09T03:29:13.700Z,15
2018-07-09T03:29:54.280Z,15
2018-07-09T03:30:34.834Z,15
2018-07-09T03:31:15.384Z,15
2018-07-09T03:31:55.940Z,15
2018-07-09T03:32:36.485Z,15
2018-07-09T03:33:17.044Z,15
2018-07-09T03:33:57.594Z,15
2018-07-09T03:34:38.152Z,15
2018-07-09T03:35:18.720Z,15
2018-07-09T03:35:59.261Z,15
2018-07-09T03:36:39.815Z,15
2018-07-09T03:37:20.383Z,15
2018-07-09T03:38:00.942Z,20
2018-07-09T03:38:41.493Z,20
2018-07-09T03:39:22.084Z,20
2018-07-09T03:40:02.645Z,20
2018-07-09T03:40:43.203Z,20
2018-07-09T03:41:23.762Z,20
2018-07-09T03:42:04.338Z,20
2018-07-09T03:42:44.901Z,20
2018-07-09T03:43:25.467Z,20
2018-07-09T03:44:06.039Z,20
2018-07-09T03:44:46.612Z,20
2018-07-09T03:45:27.171Z,20
2018-07-09T03:46:07.741Z,25
2018-07-09T03:46:48.314Z,25
2018-07-09T03:47:28.872Z,25
2018-07-09T03:48:09.452Z,25
2018-07-09T03:48:50.014Z,25
2018-07-09T03:49:30.578Z,25
2018-07-09T03:50:11.129Z,25
2018-07-09T03:50:51.716Z,25
2018-07-09T03:51:32.267Z,25
2018-07-09T03:52:12.885Z,25
2018-07-09T03:52:53.449Z,30
2018-07-09T03:53:34.003Z,30
2018-07-09T03:54:14.655Z,30
2018-07-09T03:54:55.209Z,30
2018-07-09T03:55:35.784Z,30
2018-07-09T03:56:16.351Z,30
2018-07-09T03:56:56.909Z,30
2018-07-09T03:57:37.488Z,30
2018-07-09T03:58:18.039Z,30
2018-07-09T03:58:58.597Z,35
2018-07-09T03:59:39.161Z,35
2018-07-09T04:00:19.712Z,35
2018-07-09T04:01:00.281Z,35
2018-07-09T04:01:40.844Z,35
2018-07-09T04:02:21.537Z,35
2018-07-09T04:03:01.985Z,35
2018-07-09T04:03:42.558Z,35
2018-07-09T04:04:23.119Z,35
2018-07-09T04:05:03.711Z,40
2018-07-09T04:05:44.300Z,40
2018-07-09T04:06:24.861Z,40
2018-07-09T04:07:05.409Z,40
2018-07-09T04:07:45.971Z,40
2018-07-09T04:08:26.529Z,40
2018-07-09T04:09:07.097Z,40
2018-07-09T04:09:47.655Z,40
2018-07-09T04:10:28.220Z,40
2018-07-09T04:11:08.791Z,40
2018-07-09T04:11:49.345Z,40
2018-07-09T04:12:29.930Z,40
2018-07-09T04:13:10.508Z,40
2018-07-09T04:13:51.081Z,40
2018-07-09T04:14:31.634Z,45
2018-07-09T04:15:12.198Z,45
2018-07-09T04:15:52.760Z,45
2018-07-09T04:16:33.312Z,45
2018-07-09T04:17:13.868Z,45
2018-07-09T04:17:54.423Z,45
2018-07-09T04:18:34.976Z,45
2018-07-09T04:19:15.538Z,45
2018-07-09T04:19:56.091Z,50
2018-07-09T04:20:36.663Z,50
2018-07-09T04:21:17.294Z,50
2018-07-09T04:21:57.863Z,50
2018-07-09T04:22:38.420Z,50
2018-07-09T04:23:18.986Z,50
2018-07-09T04:23:59.547Z,50
2018-07-09T04:24:40.098Z,50
2018-07-09T04:25:20.656Z,55
2018-07-09T04:26:01.244Z,55
2018-07-09T04:26:41.775Z,55
2018-07-09T04:27:22.332Z,55
2018-07-09T04:28:02.902Z,55
2018-07-09T04:28:43.456Z,55
2018-07-09T04:29:24.017Z,55
2018-07-09T04:30:04.572Z,60
2018-07-09T04:30:45.143Z,60
2018-07-09T04:31:25.712Z,60
2018-07-09T04:32:06.283Z,60
2018-07-09T04:32:46.845Z,60
2018-07-09T04:33:27.408Z,60
2018-07-09T04:34:07.982Z,60
2018-07-09T04:34:48.539Z,60
2018-07-09T04:35:29.090Z,60
2018-07-09T04:36:09.656Z,60
2018-07-09T04:36:50.225Z,60
2018-07-09T04:37:30.781Z,60
2018-07-09T04:38:11.334Z,60
2018-07-09T04:38:51.891Z,65
2018-07-09T04:39:32.459Z,65
2018-07-09T04:40:13.024Z,65
2018-07-09T04:40:53.598Z,65
2018-07-09T04:41:34.148Z,65
2018-07-09T04:42:14.716Z,70
2018-07-09T04:42:55.288Z,70
2018-07-09T04:43:35.851Z,70
2018-07-09T04:44:16.423Z,75
2018-07-09T04:44:56.988Z,75
2018-07-09T04:45:37.551Z,75
2018-07-09T04:46:18.103Z,75
2018-07-09T04:46:58.674Z,75
2018-07-09T04:47:39.261Z,75
2018-07-09T04:48:19.830Z,80
2018-07-09T04:49:00.397Z,80
2018-07-09T04:49:40.976Z,80
2018-07-09T04:50:21.544Z,80
2018-07-09T04:51:02.113Z,80
2018-07-09T04:51:42.690Z,85
2018-07-09T04:52:23.238Z,85
2018-07-09T04:53:03.805Z,85
2018-07-09T04:53:44.361Z,90
2018-07-09T04:54:24.914Z,90
2018-07-09T04:55:05.488Z,90
2018-07-09T04:55:46.050Z,95
2018-07-09T04:56:26.605Z,95
2018-07-09T04:57:07.211Z,90
2018-07-09T04:57:47.761Z,95
2018-07-09T04:58:28.323Z,100
2018-07-09T04:59:08.892Z,105
2018-07-09T04:59:49.462Z,110
2018-07-09T05:00:30.029Z,115
2018-07-09T05:01:10.570Z,115
2018-07-09T05:01:51.147Z,125
2018-07-09T05:02:32.243Z,120
2018-07-09T05:03:12.699Z,125
2018-07-09T05:03:53.275Z,120
2018-07-09T05:04:33.824Z,125
2018-07-09T05:05:14.382Z,135
2018-07-09T05:05:54.957Z,135
2018-07-09T05:06:35.538Z,135
2018-07-09T05:07:16.109Z,130
2018-07-09T05:07:56.681Z,135
2018-07-09T05:08:37.259Z,140
2018-07-09T05:09:17.792Z,135
2018-07-09T05:09:58.387Z,135
2018-07-09T05:10:38.944Z,130
2018-07-09T05:11:19.495Z,130
2018-07-09T05:12:00.052Z,130
2018-07-09T05:12:40.615Z,130
2018-07-09T05:13:21.172Z,135
2018-07-09T05:14:01.764Z,135
2018-07-09T05:14:42.374Z,135
2018-07-09T05:15:22.904Z,140
2018-07-09T05:16:03.429Z,140
2018-07-09T05:16:44.053Z,140
2018-07-09T05:17:24.608Z,140
2018-07-09T05:18:05.166Z,140
2018-07-09T05:18:45.763Z,140
2018-07-09T05:19:26.355Z,145
2018-07-09T05:20:06.923Z,145
2018-07-09T05:20:47.486Z,150
2018-07-09T05:21:28.055Z,145
2018-07-09T05:22:08.611Z,150
2018-07-09T05:22:49.171Z,155
2018-07-09T05:23:29.741Z,160
2018-07-09T05:24:10.291Z,170
2018-07-09T05:24:50.877Z,170
2018-07-09T05:25:31.429Z,175
2018-07-09T05:26:11.993Z,175
2018-07-09T05:26:52.590Z,180
2018-07-09T05:27:33.172Z,185
2018-07-09T05:28:13.713Z,190
2018-07-09T05:28:54.894Z,195
2018-07-09T05:29:35.453Z,200
2018-07-09T05:30:16.006Z,225
2018-07-09T05:30:56.553Z,270
2018-07-09T05:31:37.179Z,320
2018-07-09T05:32:17.744Z,420
2018-07-09T05:32:58.312Z,685
2018-07-09T05:33:38.923Z,990
2018-07-09T05:34:19.476Z,1065
2018-07-09T05:35:00.091Z,955
2018-07-09T05:35:40.676Z,1105
2018-07-09T05:36:21.264Z,1185
2018-07-09T05:37:01.833Z,1270
2018-07-09T05:37:42.397Z,1360
2018-07-09T05:38:22.981Z,1365
2018-07-09T05:39:03.530Z,1370
2018-07-09T05:39:44.127Z,800
2018-07-09T05:40:24.710Z,525
2018-07-09T05:41:05.270Z,930
2018-07-09T05:41:45.836Z,350
2018-07-09T05:42:26.416Z,805
2018-07-09T05:43:06.966Z,745
2018-07-09T05:43:47.538Z,620
2018-07-09T05:44:28.088Z,390
2018-07-09T05:45:08.628Z,755
2018-07-09T05:45:49.205Z,910
2018-07-09T05:46:29.764Z,330
2018-07-09T05:47:10.410Z,1470
2018-07-09T05:47:51.041Z,430
2018-07-09T05:48:31.650Z,1115
2018-07-09T05:49:12.324Z,1585
2018-07-09T05:49:52.880Z,1165
2018-07-09T05:50:33.450Z,290
2018-07-09T05:51:14.021Z,350
2018-07-09T05:51:54.607Z,315
2018-07-09T05:52:35.150Z,360
2018-07-09T05:53:15.715Z,310
2018-07-09T05:53:56.250Z,395
2018-07-09T05:54:36.814Z,515
2018-07-09T05:55:17.455Z,370
2018-07-09T05:55:58.017Z,290
2018-07-09T05:56:38.590Z,310
2018-07-09T05:57:19.303Z,320
2018-07-09T05:57:59.863Z,745
2018-07-09T05:58:40.417Z,360
2018-07-09T05:59:20.974Z,570
2018-07-09T06:00:01.549Z,1510
2018-07-09T06:00:42.100Z,1140
2018-07-09T06:01:22.657Z,545
2018-07-09T06:02:03.244Z,1645
2018-07-09T06:02:43.818Z,900
2018-07-09T06:03:24.374Z,1185
2018-07-09T06:04:04.987Z,1785
2018-07-09T06:04:45.551Z,1695
2018-07-09T06:05:26.131Z,1670
2018-07-09T06:06:06.688Z,1715
2018-07-09T06:06:47.240Z,1650
2018-07-09T06:07:27.804Z,1020
2018-07-09T06:08:08.352Z,1415
2018-07-09T06:08:48.916Z,1755
2018-07-09T06:09:29.477Z,1815
2018-07-09T06:10:10.042Z,795
2018-07-09T06:10:50.619Z,990
2018-07-09T06:11:31.202Z,1810
2018-07-09T06:12:11.774Z,1850
2018-07-09T06:12:52.345Z,1785
2018-07-09T06:13:32.951Z,1740
2018-07-09T06:14:13.495Z,1775
2018-07-09T06:14:54.058Z,1835
2018-07-09T06:15:34.607Z,1915
2018-07-09T06:16:15.200Z,1915
2018-07-09T06:16:55.734Z,1945
2018-07-09T06:17:36.316Z,1880
2018-07-09T06:18:16.895Z,1830
2018-07-09T06:18:57.470Z,1795
2018-07-09T06:19:38.046Z,1870
2018-07-09T06:20:18.612Z,1850
2018-07-09T06:20:59.198Z,1830
2018-07-09T06:21:39.776Z,1700
2018-07-09T06:22:20.361Z,1650
2018-07-09T06:23:00.943Z,1775
2018-07-09T06:23:41.506Z,1885
2018-07-09T06:24:22.074Z,1900
2018-07-09T06:25:02.644Z,1845
2018-07-09T06:25:43.229Z,1760
2018-07-09T06:26:23.810Z,1795
2018-07-09T06:27:04.374Z,1865
2018-07-09T06:27:44.947Z,1940
2018-07-09T06:28:25.534Z,1895
2018-07-09T06:29:06.101Z,1850
2018-07-09T06:29:46.685Z,1850
2018-07-09T06:30:27.250Z,1865
2018-07-09T06:31:07.853Z,1885
2018-07-09T06:31:48.416Z,1870
2018-07-09T06:32:28.983Z,1845
2018-07-09T06:33:09.548Z,1840
2018-07-09T06:33:50.100Z,1850
2018-07-09T06:34:30.702Z,1890
2018-07-09T06:35:11.266Z,1880
2018-07-09T06:35:51.858Z,1830
2018-07-09T06:36:32.450Z,1840
2018-07-09T06:37:13.034Z,1840
2018-07-09T06:37:53.620Z,1640
2018-07-09T06:38:34.183Z,1345
2018-07-09T06:39:14.759Z,1215
2018-07-09T06:39:55.320Z,1165
2018-07-09T06:40:35.911Z,1190
2018-07-09T06:41:16.484Z,1220
2018-07-09T06:41:57.041Z,1255
2018-07-09T06:42:37.617Z,1225
2018-07-09T06:43:18.202Z,1310
2018-07-09T06:43:58.766Z,1330
2018-07-09T06:44:39.338Z,1415
2018-07-09T06:45:19.872Z,1245
2018-07-09T06:46:00.460Z,1595
2018-07-09T06:46:41.035Z,1560
2018-07-09T06:47:21.611Z,1535
2018-07-09T06:48:02.175Z,1555
2018-07-09T06:48:42.767Z,610
2018-07-09T06:49:23.344Z,1170
2018-07-09T06:50:03.957Z,1030
2018-07-09T06:50:44.481Z,1195
2018-07-09T06:51:25.059Z,615
2018-07-09T06:52:05.611Z,1045
2018-07-09T06:52:46.179Z,1300
2018-07-09T06:53:26.764Z,1775
2018-07-09T06:54:07.332Z,1730
2018-07-09T06:54:47.916Z,1755
2018-07-09T06:55:28.488Z,1785
2018-07-09T06:56:09.045Z,1800
2018-07-09T06:56:49.632Z,1835
2018-07-09T06:57:30.198Z,1790
2018-07-09T06:58:10.764Z,1835
2018-07-09T06:58:51.371Z,1780
2018-07-09T06:59:31.950Z,1815
2018-07-09T07:00:12.554Z,1875
2018-07-09T07:00:53.108Z,1960
2018-07-09T07:01:33.677Z,1835
2018-07-09T07:02:14.265Z,1810
2018-07-09T07:02:54.836Z,1765
2018-07-09T07:03:35.442Z,1635
2018-07-09T07:04:15.996Z,1490
2018-07-09T07:04:56.558Z,1745
2018-07-09T07:05:37.142Z,1925
2018-07-09T07:06:17.720Z,1905
2018-07-09T07:06:58.332Z,1815
2018-07-09T07:07:38.852Z,1770
2018-07-09T07:08:19.417Z,1790
2018-07-09T07:09:00.111Z,1800
2018-07-09T07:09:40.567Z,1800
2018-07-09T07:10:21.151Z,1760
2018-07-09T07:11:01.706Z,1615
2018-07-09T07:11:42.273Z,1465
2018-07-09T07:12:22.837Z,1430
2018-07-09T07:13:03.427Z,1390
2018-07-09T07:13:44.011Z,1320
2018-07-09T07:14:24.590Z,1225
2018-07-09T07:15:05.144Z,1130
2018-07-09T07:15:45.730Z,945
2018-07-09T07:16:26.317Z,765
2018-07-09T07:17:06.897Z,835
2018-07-09T07:17:47.466Z,845
2018-07-09T07:18:28.032Z,860
2018-07-09T07:19:08.614Z,825
2018-07-09T07:19:49.178Z,790
2018-07-09T07:20:29.757Z,760
2018-07-09T07:21:10.330Z,735
2018-07-09T07:21:50.923Z,715
2018-07-09T07:22:31.478Z,705
2018-07-09T07:23:12.035Z,685
2018-07-09T07:23:52.582Z,670
2018-07-09T07:24:33.173Z,655
2018-07-09T07:25:13.758Z,645
2018-07-09T07:25:54.330Z,635
2018-07-09T07:26:34.900Z,635
2018-07-09T07:27:15.478Z,625
2018-07-09T07:27:56.066Z,625
2018-07-09T07:28:36.648Z,615
2018-07-09T07:29:17.208Z,590
2018-07-09T07:29:57.760Z,590
2018-07-09T07:30:38.355Z,590
2018-07-09T07:31:18.947Z,590
2018-07-09T07:31:59.523Z,595
2018-07-09T07:32:40.127Z,530
2018-07-09T07:33:20.664Z,595
2018-07-09T07:34:01.256Z,520
2018-07-09T07:34:41.828Z,580
2018-07-09T07:35:22.434Z,645
2018-07-09T07:36:02.956Z,640
2018-07-09T07:36:43.590Z,580
2018-07-09T07:37:24.111Z,565
2018-07-09T07:38:04.658Z,715
2018-07-09T07:38:45.232Z,725
2018-07-09T07:39:25.965Z,715
2018-07-09T07:40:06.403Z,670
2018-07-09T07:40:46.976Z,510
2018-07-09T07:41:27.541Z,455
2018-07-09T07:42:08.140Z,405
2018-07-09T07:42:48.702Z,390
2018-07-09T07:43:29.269Z,385
2018-07-09T07:44:09.846Z,410
2018-07-09T07:44:50.452Z,430
2018-07-09T07:45:30.997Z,390
2018-07-09T07:46:11.560Z,445
2018-07-09T07:46:52.129Z,485
2018-07-09T07:47:32.762Z,480
2018-07-09T07:48:13.335Z,455
2018-07-09T07:48:53.919Z,460
2018-07-09T07:49:34.469Z,460
2018-07-09T07:50:15.081Z,455
2018-07-09T07:50:55.638Z,480
2018-07-09T07:51:36.196Z,485
2018-07-09T07:52:16.778Z,490
2018-07-09T07:52:57.356Z,500
2018-07-09T07:53:37.918Z,505
2018-07-09T07:54:18.488Z,495
2018-07-09T07:54:59.041Z,515
2018-07-09T07:55:39.592Z,525
2018-07-09T07:56:20.179Z,525
2018-07-09T07:57:00.741Z,510
2018-07-09T07:57:41.321Z,510
2018-07-09T07:58:21.911Z,515
2018-07-09T07:59:02.440Z,485
2018-07-09T07:59:43.020Z,480
2018-07-09T08:00:23.596Z,415
2018-07-09T08:01:04.167Z,450
2018-07-09T08:01:44.734Z,355
2018-07-09T08:02:25.312Z,300
2018-07-09T08:03:05.890Z,310
2018-07-09T08:03:46.474Z,320
2018-07-09T08:04:27.046Z,330
2018-07-09T08:05:07.628Z,365
2018-07-09T08:05:48.184Z,345
2018-07-09T08:06:28.766Z,360
2018-07-09T08:07:09.338Z,375
2018-07-09T08:07:49.893Z,375
2018-07-09T08:08:30.459Z,380
2018-07-09T08:09:11.073Z,360
2018-07-09T08:09:51.588Z,360
2018-07-09T08:10:32.180Z,335
2018-07-09T08:11:12.751Z,325
2018-07-09T08:11:53.313Z,320
2018-07-09T08:13:27.990Z,335
2018-07-09T08:13:55.080Z,340
2018-07-09T08:14:35.640Z,340
2018-07-09T08:15:16.232Z,350
2018-07-09T08:15:56.795Z,355
2018-07-09T08:16:37.383Z,355
2018-07-09T08:17:17.964Z,355
2018-07-09T08:17:58.527Z,355
2018-07-09T08:18:39.102Z,355
2018-07-09T08:19:19.672Z,355
2018-07-09T08:20:00.313Z,355
2018-07-09T08:20:40.865Z,355
2018-07-09T08:21:21.446Z,350
2018-07-09T08:22:01.988Z,330
2018-07-09T08:22:42.532Z,320
2018-07-09T08:23:23.105Z,320
2018-07-09T08:24:03.679Z,315
2018-07-09T08:24:44.336Z,320
2018-07-09T08:25:24.846Z,320
2018-07-09T08:26:05.375Z,315
2018-07-09T08:26:45.947Z,315
2018-07-09T08:27:26.509Z,300
2018-07-09T08:28:07.077Z,290
2018-07-09T08:28:47.652Z,275
2018-07-09T08:29:28.218Z,260
2018-07-09T08:30:08.796Z,255
2018-07-09T08:30:49.367Z,250
2018-07-09T08:31:29.960Z,245
2018-07-09T08:32:10.567Z,245
2018-07-09T08:32:51.138Z,255
2018-07-09T08:33:31.712Z,260
2018-07-09T08:34:12.302Z,260
2018-07-09T08:34:52.874Z,260
2018-07-09T08:35:33.475Z,255
2018-07-09T08:36:14.068Z,240
2018-07-09T08:36:54.657Z,245
2018-07-09T08:37:35.216Z,245
2018-07-09T08:38:15.849Z,245
2018-07-09T08:38:56.428Z,240
2018-07-09T08:39:36.989Z,250
2018-07-09T08:40:17.529Z,260
2018-07-09T08:40:58.100Z,265
2018-07-09T08:41:38.659Z,265
2018-07-09T08:42:19.226Z,270
2018-07-09T08:42:59.791Z,270
2018-07-09T08:43:40.357Z,280
2018-07-09T08:44:20.929Z,290
2018-07-09T08:45:01.519Z,290
2018-07-09T08:45:42.072Z,290
2018-07-09T08:46:22.650Z,290
2018-07-09T08:47:03.215Z,290
2018-07-09T08:47:43.781Z,280
2018-07-09T08:48:24.346Z,280
2018-07-09T08:49:04.913Z,260
2018-07-09T08:49:45.495Z,265
2018-07-09T08:50:26.054Z,260
2018-07-09T08:51:06.612Z,260
2018-07-09T08:51:47.177Z,260
2018-07-09T08:52:27.756Z,260
2018-07-09T08:53:08.333Z,250
2018-07-09T08:53:48.907Z,240
2018-07-09T08:54:29.465Z,250
2018-07-09T08:55:10.067Z,245
2018-07-09T08:55:50.616Z,240
2018-07-09T08:56:31.191Z,235
2018-07-09T08:57:11.756Z,205
2018-07-09T08:57:52.328Z,215
2018-07-09T08:58:32.892Z,220
2018-07-09T08:59:13.455Z,220
2018-07-09T08:59:54.031Z,220
2018-07-09T09:00:34.596Z,215
2018-07-09T09:01:15.159Z,215
2018-07-09T09:01:55.721Z,215
2018-07-09T09:02:36.291Z,215
2018-07-09T09:03:16.864Z,210
2018-07-09T09:03:57.432Z,210
2018-07-09T09:04:37.999Z,195
2018-07-09T09:05:18.567Z,200
2018-07-09T09:05:59.161Z,200
2018-07-09T09:06:39.727Z,205
2018-07-09T09:07:20.306Z,205
2018-07-09T09:08:00.878Z,205
2018-07-09T09:08:41.448Z,205
2018-07-09T09:09:22.013Z,205
2018-07-09T09:10:02.594Z,205
2018-07-09T09:10:43.160Z,205
2018-07-09T09:11:23.755Z,205
2018-07-09T09:12:04.336Z,205
2018-07-09T09:12:44.894Z,205
2018-07-09T09:13:25.468Z,205
2018-07-09T09:14:06.050Z,205
2018-07-09T09:14:46.642Z,200
2018-07-09T09:15:27.205Z,200
2018-07-09T09:16:07.766Z,195
2018-07-09T09:16:48.352Z,195
2018-07-09T09:17:28.913Z,195
2018-07-09T09:18:09.470Z,200
2018-07-09T09:18:50.038Z,195
2018-07-09T09:19:30.597Z,195
2018-07-09T09:20:11.161Z,200
2018-07-09T09:20:51.709Z,190
2018-07-09T09:21:32.279Z,190
2018-07-09T09:22:12.820Z,185
2018-07-09T09:22:53.372Z,190
2018-07-09T09:23:33.946Z,180
2018-07-09T09:24:14.512Z,175
2018-07-09T09:24:55.081Z,175
2018-07-09T09:25:35.710Z,175
2018-07-09T09:26:16.226Z,175
2018-07-09T09:26:56.812Z,175
2018-07-09T09:27:37.375Z,170
2018-07-09T09:28:17.945Z,170
2018-07-09T09:28:58.500Z,170
2018-07-09T09:29:39.082Z,170
2018-07-09T09:30:19.640Z,165
2018-07-09T09:31:00.199Z,165
2018-07-09T09:31:40.837Z,155
2018-07-09T09:32:21.340Z,155
2018-07-09T09:33:01.891Z,150
2018-07-09T09:33:42.472Z,140
2018-07-09T09:34:23.051Z,135
2018-07-09T09:35:03.607Z,135
2018-07-09T09:35:44.196Z,135