createdAt,value
2019-01-04T00:00:56.208Z,99314.03
2019-01-04T00:03:27.613Z,99322.59
2019-01-04T00:05:58.799Z,99329.28
2019-01-04T00:08:30.309Z,99313.66
2019-01-04T00:11:01.526Z,99312.23
2019-01-04T00:13:32.680Z,99318.62
2019-01-04T00:16:03.683Z,99304.88
2019-01-04T00:18:34.844Z,99325.94
2019-01-04T00:21:06.828Z,99336.66
2019-01-04T00:23:38.071Z,99320.20
2019-01-04T00:26:09.225Z,99314.91
2019-01-04T00:28:40.421Z,99325.23
2019-01-04T00:31:11.395Z,99320.78
2019-01-04T00:33:42.618Z,99335.27
2019-01-04T00:36:14.146Z,99310.12
2019-01-04T00:38:46.711Z,99330.81
2019-01-04T00:41:18.955Z,99344.86
2019-01-04T00:43:50.514Z,99348.49
2019-01-04T00:46:21.665Z,99341.98
2019-01-04T00:48:52.974Z,99342.36
2019-01-04T00:51:24.078Z,99338.39
2019-01-04T00:53:55.856Z,99348.72
2019-01-04T00:57:10.894Z,99342.10
2019-01-04T01:00:08.149Z,99335.34
2019-01-04T01:03:37.981Z,99349.42
2019-01-04T01:06:52.832Z,99350.97
2019-01-04T01:10:07.269Z,99354.23
2019-01-04T01:13:16.507Z,99354.94
2019-01-04T01:16:18.487Z,99355.65
2019-01-04T01:19:33.058Z,99359.14
2019-01-04T01:22:58.967Z,99376.60
2019-01-04T01:26:07.979Z,99356.27
2019-01-04T01:29:16.029Z,99365.05
2019-01-04T01:32:22.784Z,99372.28
2019-01-04T01:35:29.752Z,99387.69
2019-01-04T01:38:36.873Z,99374.71
2019-01-04T01:42:01.353Z,99370.84
2019-01-04T01:45:08.852Z,99370.12
2019-01-04T01:47:48.698Z,99389.97
2019-01-04T01:51:04.097Z,99380.34
2019-01-04T01:53:47.188Z,99365.92
2019-01-04T01:56:18.324Z,99370.97
2019-01-04T01:58:49.620Z,99378.06
2019-01-04T02:01:20.870Z,99369.27
2019-01-04T02:03:52.325Z,99360.71
2019-01-04T02:06:23.627Z,99378.68
2019-01-04T02:08:55.043Z,99361.45
2019-01-04T02:11:26.164Z,99361.47
2019-01-04T02:13:57.536Z,99356.52
2019-01-04T02:16:28.779Z,99358.91
2019-01-04T02:19:00.068Z,99364.20
2019-01-04T02:21:31.323Z,99375.53
2019-01-04T02:24:02.662Z,99368.30
2019-01-04T02:26:34.979Z,99361.92
2019-01-04T02:29:06.256Z,99359.05
2019-01-04T02:31:37.574Z,99360.27
2019-01-04T02:34:08.791Z,99358.58
2019-01-04T02:36:40.042Z,99365.53
2019-01-04T02:39:11.045Z,99366.00
2019-01-04T02:41:42.193Z,99369.05
2019-01-04T02:44:13.239Z,99370.97
2019-01-04T02:46:44.389Z,99370.48
2019-01-04T02:49:15.524Z,99376.01
2019-01-04T02:51:46.622Z,99368.43
2019-01-04T02:54:18.205Z,99386.02
2019-01-04T02:56:49.452Z,99372.09
2019-01-04T02:59:20.572Z,99369.69
2019-01-04T03:01:54.377Z,99370.50
2019-01-04T03:04:25.393Z,99370.30
2019-01-04T03:06:56.705Z,99381.98
2019-01-04T03:09:27.793Z,99376.44
2019-01-04T03:11:59.041Z,99385.22
2019-01-04T03:14:31.731Z,99369.23
2019-01-04T03:17:03.328Z,99364.78
2019-01-04T03:19:34.706Z,99384.37
2019-01-04T03:22:06.127Z,99382.20
2019-01-04T03:24:37.601Z,99373.42
2019-01-04T03:27:08.631Z,99379.22
2019-01-04T03:29:39.980Z,99382.20
2019-01-04T03:32:11.227Z,99380.20
2019-01-04T03:34:42.574Z,99360.95
2019-01-04T03:37:13.888Z,99371.39
2019-01-04T03:39:45.038Z,99382.70
2019-01-04T03:42:16.348Z,99378.63
2019-01-04T03:44:47.338Z,99381.64
2019-01-04T03:47:18.554Z,99385.61
2019-01-04T03:49:49.816Z,99379.33
2019-01-04T03:52:21.060Z,99368.41
2019-01-04T03:54:52.149Z,99382.97
2019-01-04T03:57:23.398Z,99383.92
2019-01-04T03:59:54.742Z,99395.48
2019-01-04T04:02:25.942Z,99379.35
2019-01-04T04:04:57.236Z,99370.84
2019-01-04T04:07:28.783Z,99404.03
2019-01-04T04:10:00.221Z,99394.29
2019-01-04T04:12:31.376Z,99405.45
2019-01-04T04:15:02.514Z,99411.58
2019-01-04T04:17:33.684Z,99411.93
2019-01-04T04:20:06.559Z,99417.36
2019-01-04T04:22:38.613Z,99408.81
2019-01-04T04:25:09.629Z,99405.09
2019-01-04T04:27:41.251Z,99418.17
2019-01-04T04:30:12.433Z,99414.22
2019-01-04T04:32:44.637Z,99416.39
2019-01-04T04:35:16.410Z,99407.84
2019-01-04T04:37:47.513Z,99403.39
2019-01-04T04:40:18.757Z,99412.05
2019-01-04T04:42:50.018Z,99423.25
2019-01-04T04:45:21.484Z,99407.99
2019-01-04T04:47:52.581Z,99421.08
2019-01-04T04:50:23.816Z,99430.11
2019-01-04T04:52:55.009Z,99422.17
2019-01-04T04:55:26.140Z,99409.09
2019-01-04T04:57:59.671Z,99422.08
2019-01-04T05:00:31.003Z,99428.45
2019-01-04T05:03:02.517Z,99418.58
2019-01-04T05:05:34.778Z,99427.22
2019-01-04T05:08:06.059Z,99424.47
2019-01-04T05:10:37.204Z,99422.66
2019-01-04T05:13:08.527Z,99429.39
2019-01-04T05:15:40.234Z,99425.44
2019-01-04T05:18:11.345Z,99423.48
2019-01-04T05:20:43.159Z,99440.59
2019-01-04T05:23:15.799Z,99414.13
2019-01-04T05:25:46.999Z,99436.97
2019-01-04T05:28:18.087Z,99429.28
2019-01-04T05:30:50.960Z,99416.30
2019-01-04T05:33:22.340Z,99429.66
2019-01-04T05:35:54.152Z,99426.17
2019-01-04T05:38:25.328Z,99429.06
2019-01-04T05:40:56.661Z,99426.90
2019-01-04T05:43:28.161Z,99427.04
2019-01-04T05:45:59.405Z,99430.02
2019-01-04T05:48:31.859Z,99435.81
2019-01-04T05:51:03.070Z,99434.59
2019-01-04T05:53:36.044Z,99428.69
2019-01-04T05:56:07.308Z,99446.72
2019-01-04T05:58:38.327Z,99445.06
2019-01-04T06:01:09.897Z,99444.20
2019-01-04T06:03:41.011Z,99438.44
2019-01-04T06:06:12.481Z,99436.97
2019-01-04T06:08:43.610Z,99442.73
2019-01-04T06:11:15.778Z,99447.33
2019-01-04T06:13:47.180Z,99443.36
2019-01-04T06:16:18.220Z,99446.61
2019-01-04T06:18:51.837Z,99457.06
2019-01-04T06:21:23.057Z,99449.12
2019-01-04T06:23:54.405Z,99439.75
2019-01-04T06:26:26.011Z,99446.00
2019-01-04T06:28:57.134Z,99440.59
2019-01-04T06:31:28.368Z,99446.72
2019-01-04T06:33:59.376Z,99450.36
2019-01-04T06:36:30.636Z,99451.08
2019-01-04T06:39:01.772Z,99452.41
2019-01-04T06:41:34.011Z,99460.92
2019-01-04T06:44:05.955Z,99459.02
2019-01-04T06:46:58.570Z,99459.27
2019-01-04T06:49:29.976Z,99472.00
2019-01-04T06:52:01.035Z,99478.34
2019-01-04T06:55:07.734Z,99480.17
2019-01-04T06:57:39.213Z,99488.81
2019-01-04T07:00:10.327Z,99493.73
2019-01-04T07:02:41.591Z,99489.42
2019-01-04T07:05:13.345Z,99486.17
2019-01-04T07:07:44.711Z,99485.70
2019-01-04T07:10:16.155Z,99486.17
2019-01-04T07:12:47.683Z,99490.13
2019-01-04T07:15:19.024Z,99488.10
2019-01-04T07:17:50.560Z,99487.73
2019-01-04T07:20:21.973Z,99493.16
2019-01-04T07:22:53.421Z,99502.88
2019-01-04T07:25:24.831Z,99495.56
2019-01-04T07:27:56.253Z,99505.29
2019-01-04T07:30:27.456Z,99505.39
2019-01-04T07:32:59.255Z,99515.63
2019-01-04T07:35:31.648Z,99510.58
2019-01-04T07:38:03.725Z,99508.77
2019-01-04T07:40:34.857Z,99508.28
2019-01-04T07:43:06.262Z,99520.66
2019-01-04T07:45:37.447Z,99507.81
2019-01-04T07:48:08.667Z,99510.45
2019-01-04T07:50:39.740Z,99505.48
2019-01-04T07:53:10.867Z,99510.67
2019-01-04T07:55:42.148Z,99499.84
2019-01-04T07:58:13.404Z,99508.47
2019-01-04T08:00:45.769Z,99514.38
2019-01-04T08:03:22.163Z,99513.05
2019-01-04T08:05:55.261Z,99511.48
2019-01-04T08:08:26.720Z,99506.91
2019-01-04T08:10:58.299Z,99503.77
2019-01-04T08:13:32.139Z,99497.16
2019-01-04T08:16:03.514Z,99516.77
2019-01-04T08:18:35.167Z,99500.40
2019-01-04T08:21:06.491Z,99501.98
2019-01-04T08:23:37.869Z,99497.52
2019-01-04T08:26:09.043Z,99495.97
2019-01-04T08:28:40.407Z,99496.94
2019-01-04T08:31:12.622Z,99496.78
2019-01-04T08:33:44.768Z,99489.83
2019-01-04T08:36:15.869Z,99488.70
2019-01-04T08:38:47.511Z,99471.09
2019-01-04T08:41:18.677Z,99473.77
2019-01-04T08:43:49.812Z,99470.28
2019-01-04T08:46:21.435Z,99464.14
2019-01-04T08:48:53.243Z,99470.64
2019-01-04T08:51:24.318Z,99475.46
2019-01-04T08:54:03.857Z,99462.55
2019-01-04T08:56:36.846Z,99454.60
2019-01-04T08:59:07.881Z,99458.77
2019-01-04T09:01:39.243Z,99459.95
2019-01-04T09:04:10.327Z,99454.60
2019-01-04T09:06:41.356Z,99455.62
2019-01-04T09:09:14.060Z,99450.88
2019-01-04T09:11:45.156Z,99455.67
2019-01-04T09:14:17.308Z,99455.05
2019-01-04T09:16:48.351Z,99448.55
2019-01-04T09:19:19.651Z,99435.63
2019-01-04T09:21:50.677Z,99441.00
2019-01-04T09:24:22.025Z,99440.30
2019-01-04T09:26:53.340Z,99439.49
2019-01-04T09:29:24.749Z,99430.58
2019-01-04T09:31:55.982Z,99430.63
2019-01-04T09:34:27.420Z,99450.50
2019-01-04T09:36:58.611Z,99421.59
2019-01-04T09:39:30.647Z,99418.03
2019-01-04T09:42:16.243Z,99425.68
2019-01-04T09:44:48.079Z,99422.07
2019-01-04T09:47:19.429Z,99399.19
2019-01-04T09:49:51.854Z,99397.11
2019-01-04T09:52:22.978Z,99405.86
2019-01-04T09:54:54.294Z,99398.13
2019-01-04T09:57:26.097Z,99393.25
2019-01-04T09:59:57.267Z,99389.42
2019-01-04T10:02:28.797Z,99395.27
2019-01-04T10:05:00.430Z,99390.16
2019-01-04T10:07:31.466Z,99395.47
2019-01-04T10:10:03.697Z,99394.09
2019-01-04T10:12:35.116Z,99376.00
2019-01-04T10:15:07.400Z,99382.36
2019-01-04T10:17:38.824Z,99388.32
2019-01-04T10:20:10.987Z,99380.03
2019-01-04T10:22:43.355Z,99387.61
2019-01-04T10:25:14.691Z,99382.77
2019-01-04T10:27:45.853Z,99377.12
2019-01-04T10:30:35.473Z,99365.02
2019-01-04T10:33:06.812Z,99373.25
2019-01-04T10:35:38.349Z,99373.20
2019-01-04T10:38:09.568Z,99369.16
2019-01-04T10:40:41.351Z,99376.30
2019-01-04T10:43:12.460Z,99351.41
2019-01-04T10:45:44.785Z,99346.30
2019-01-04T10:48:16.027Z,99345.47
2019-01-04T10:50:48.198Z,99349.25
2019-01-04T10:53:19.286Z,99345.18
2019-01-04T10:55:50.532Z,99335.27
2019-01-04T10:58:21.920Z,99328.84
2019-01-04T11:00:53.119Z,99322.89
2019-01-04T11:03:24.199Z,99342.34
2019-01-04T11:05:55.440Z,99321.43
2019-01-04T11:08:26.608Z,99318.79
2019-01-04T11:10:57.792Z,99315.34
2019-01-04T11:13:28.926Z,99310.95
2019-01-04T11:16:00.205Z,99308.53
2019-01-04T11:18:31.821Z,99314.80
2019-01-04T11:21:06.028Z,99316.76
2019-01-04T11:24:14.107Z,99305.28
2019-01-04T11:26:58.509Z,99288.73
2019-01-04T11:30:08.866Z,99304.61
2019-01-04T11:32:53.719Z,99287.41
2019-01-04T11:36:20.879Z,99285.11
2019-01-04T11:39:31.352Z,99290.27
2019-01-04T11:42:30.807Z,99273.78
2019-01-04T11:45:26.026Z,99262.68
2019-01-04T11:48:10.424Z,99257.73
2019-01-04T11:50:55.086Z,99282.41
2019-01-04T11:53:26.210Z,99268.77
2019-01-04T11:55:57.344Z,99260.66
2019-01-04T11:58:28.715Z,99253.41
2019-01-04T12:01:00.444Z,99256.98
2019-01-04T12:03:32.348Z,99250.06
2019-01-04T12:06:05.072Z,99254.59
2019-01-04T12:08:36.149Z,99238.12
2019-01-04T12:11:07.738Z,99234.06
2019-01-04T12:13:39.065Z,99234.47
2019-01-04T12:16:10.555Z,99231.92
2019-01-04T12:18:44.075Z,99237.22
2019-01-04T12:21:15.542Z,99226.28
2019-01-04T12:23:47.015Z,99226.03
2019-01-04T12:26:18.963Z,99227.88
2019-01-04T12:28:50.341Z,99226.39
2019-01-04T12:31:23.272Z,99207.80
2019-01-04T12:33:55.971Z,99216.09
2019-01-04T12:36:27.253Z,99222.17
2019-01-04T12:38:58.561Z,99229.56
2019-01-04T12:41:29.699Z,99229.86
2019-01-04T12:44:02.342Z,99223.02
2019-01-04T12:46:33.415Z,99229.45
2019-01-04T12:49:05.732Z,99215.53
2019-01-04T12:51:36.938Z,99217.02
2019-01-04T12:54:08.470Z,99202.02
2019-01-04T12:56:39.477Z,99195.94
2019-01-04T12:59:11.101Z,99200.17
2019-01-04T13:01:42.591Z,99200.94
2019-01-04T13:04:13.669Z,99201.45
2019-01-04T13:06:44.681Z,99196.15
2019-01-04T13:09:15.836Z,99175.31
2019-01-04T13:11:47.238Z,99179.98
2019-01-04T13:14:18.979Z,99170.49
2019-01-04T13:16:50.341Z,99173.07
2019-01-04T13:19:25.626Z,99172.50
2019-01-04T13:21:55.408Z,99168.31
2019-01-04T13:24:28.700Z,99165.77
2019-01-04T13:27:00.826Z,99158.25
2019-01-04T13:29:32.200Z,99161.34
2019-01-04T13:32:03.933Z,99159.95
2019-01-04T13:34:37.057Z,99170.62
2019-01-04T13:37:09.675Z,99170.62
2019-01-04T13:39:40.991Z,99164.66
2019-01-04T13:42:12.100Z,99160.64
2019-01-04T13:44:43.547Z,99163.09
2019-01-04T13:47:16.250Z,99164.59
2019-01-04T13:49:47.514Z,99151.95
2019-01-04T13:52:19.684Z,99159.59
2019-01-04T13:54:50.952Z,99151.98
2019-01-04T13:57:22.128Z,99147.57
2019-01-04T13:59:53.433Z,99143.95
2019-01-04T14:02:24.535Z,99145.70
2019-01-04T14:04:55.800Z,99140.94
2019-01-04T14:07:27.118Z,99142.97
2019-01-04T14:09:58.252Z,99128.23
2019-01-04T14:12:29.658Z,99130.08
2019-01-04T14:15:00.906Z,99133.90
2019-01-04T14:17:32.638Z,99125.17
2019-01-04T14:20:04.128Z,99133.48
2019-01-04T14:22:37.528Z,99130.41
2019-01-04T14:25:09.335Z,99111.99
2019-01-04T14:27:40.612Z,99111.99
2019-01-04T14:30:13.069Z,99101.59
2019-01-04T14:32:44.120Z,99104.72
2019-01-04T14:35:15.600Z,99094.76
2019-01-04T14:37:46.741Z,99089.45
2019-01-04T14:40:17.841Z,99088.13
2019-01-04T14:42:48.849Z,99081.50
2019-01-04T14:45:20.294Z,99067.20
2019-01-04T14:47:51.507Z,99070.33
2019-01-04T14:50:22.691Z,99076.84
2019-01-04T14:52:54.034Z,99074.10
2019-01-04T14:55:26.486Z,99069.77
2019-01-04T14:57:58.023Z,99073.06
2019-01-04T15:00:29.643Z,99067.27
2019-01-04T15:03:02.312Z,99057.15
2019-01-04T15:05:33.833Z,99044.69
2019-01-04T15:08:06.285Z,99052.36
2019-01-04T15:10:37.754Z,99049.34
2019-01-04T15:13:09.021Z,99042.95
2019-01-04T15:15:40.408Z,99037.58
2019-01-04T15:18:11.453Z,99028.86
2019-01-04T15:20:42.798Z,99037.50
2019-01-04T15:23:14.075Z,99027.05
2019-01-04T15:25:45.440Z,99022.03
2019-01-04T15:28:16.674Z,99011.55
2019-01-04T15:30:48.920Z,99013.80
2019-01-04T15:33:21.114Z,99019.78
2019-01-04T15:35:52.300Z,99014.64
2019-01-04T15:38:23.499Z,99011.51
2019-01-04T15:40:54.699Z,99001.44
2019-01-04T15:43:27.117Z,99000.40
2019-01-04T15:45:58.699Z,98998.51
2019-01-04T15:48:30.112Z,98996.50
2019-01-04T15:51:01.344Z,99000.55
2019-01-04T15:53:32.649Z,98991.08
2019-01-04T15:56:03.903Z,98989.75
2019-01-04T15:58:35.081Z,98992.88
2019-01-04T16:01:06.495Z,98987.45
2019-01-04T16:03:37.824Z,98985.54
2019-01-04T16:06:08.975Z,98988.47
2019-01-04T16:08:40.089Z,98986.73
2019-01-04T16:11:11.312Z,98981.36
2019-01-04T16:13:42.960Z,98970.00
2019-01-04T16:16:14.717Z,98976.86
2019-01-04T16:18:46.209Z,98971.08
2019-01-04T16:21:19.011Z,98971.75
2019-01-04T16:23:50.522Z,98965.01
2019-01-04T16:26:22.225Z,98957.63
2019-01-04T16:28:53.784Z,98955.73
2019-01-04T16:31:25.121Z,98958.03
2019-01-04T16:33:56.585Z,98946.88
2019-01-04T16:36:28.048Z,98946.11
2019-01-04T16:38:59.373Z,98950.36
2019-01-04T16:41:30.766Z,98949.12
2019-01-04T16:44:07.263Z,98950.08
2019-01-04T16:46:35.036Z,98945.14
2019-01-04T16:49:06.369Z,98936.36
2019-01-04T16:51:37.818Z,98943.05
2019-01-04T16:54:08.803Z,98929.94
2019-01-04T16:56:41.298Z,98930.93
2019-01-04T16:59:13.828Z,98927.23
2019-01-04T17:01:45.117Z,98920.82
2019-01-04T17:04:16.397Z,98934.87
2019-01-04T17:06:47.648Z,98928.69
2019-01-04T17:09:19.000Z,98916.48
2019-01-04T17:11:50.389Z,98903.53
2019-01-04T17:14:22.273Z,98900.67
2019-01-04T17:16:53.503Z,98906.38
2019-01-04T17:19:24.906Z,98910.42
2019-01-04T17:21:56.081Z,98903.81
2019-01-04T17:24:27.483Z,98901.72
2019-01-04T17:26:58.723Z,98896.27
2019-01-04T17:29:29.783Z,98899.79
2019-01-04T17:32:01.784Z,98893.57
2019-01-04T17:34:33.010Z,98875.44
2019-01-04T17:37:04.230Z,98883.46
2019-01-04T17:39:35.533Z,98884.18
2019-01-04T17:42:07.212Z,98878.60
2019-01-04T17:44:38.575Z,98873.51
2019-01-04T17:47:10.222Z,98867.41
2019-01-04T17:49:41.573Z,98863.20
2019-01-04T17:52:13.078Z,98855.58
2019-01-04T17:54:44.439Z,98859.42
2019-01-04T17:57:17.420Z,98854.17
2019-01-04T17:59:48.573Z,98840.24
2019-01-04T18:02:20.892Z,98837.51
2019-01-04T18:04:53.435Z,98838.92
2019-01-04T18:07:25.016Z,98832.70
2019-01-04T18:09:56.162Z,98828.23
2019-01-04T18:12:28.107Z,98828.92
2019-01-04T18:14:59.454Z,98838.51
2019-01-04T18:17:30.669Z,98840.64
2019-01-04T18:20:01.889Z,98820.40
2019-01-04T18:22:33.335Z,98819.52
2019-01-04T18:25:04.958Z,98819.23
2019-01-04T18:27:36.137Z,98810.80
2019-01-04T18:30:08.917Z,98815.91
2019-01-04T18:32:40.223Z,98815.53
2019-01-04T18:35:11.470Z,98813.36
2019-01-04T18:37:43.038Z,98814.81
2019-01-04T18:40:14.031Z,98809.11
2019-01-04T18:42:45.398Z,98814.20
2019-01-04T18:45:16.680Z,98801.45
2019-01-04T18:47:48.041Z,98805.34
2019-01-04T18:50:22.542Z,98803.70
2019-01-04T18:52:53.688Z,98806.26
2019-01-04T18:55:24.807Z,98793.30
2019-01-04T18:57:56.894Z,98788.22
2019-01-04T19:00:28.049Z,98790.45
2019-01-04T19:02:59.178Z,98783.83
2019-01-04T19:05:30.296Z,98795.11
2019-01-04T19:08:02.441Z,98787.00
2019-01-04T19:10:33.716Z,98783.19
2019-01-04T19:13:06.058Z,98788.59
2019-01-04T19:15:37.168Z,98779.96
2019-01-04T19:18:08.343Z,98777.02
2019-01-04T19:20:39.368Z,98768.49
2019-01-04T19:23:10.657Z,98766.62
2019-01-04T19:25:41.882Z,98776.38
2019-01-04T19:28:13.361Z,98769.72
2019-01-04T19:30:44.558Z,98769.27
2019-01-04T19:33:15.911Z,98768.09
2019-01-04T19:35:47.322Z,98766.48
2019-01-04T19:38:18.697Z,98757.05
2019-01-04T19:40:52.425Z,98757.63
2019-01-04T19:43:23.799Z,98758.31
2019-01-04T19:45:55.403Z,98758.31
2019-01-04T19:48:26.857Z,98748.70
2019-01-04T19:50:58.068Z,98748.61
2019-01-04T19:53:29.297Z,98741.42
2019-01-04T19:56:00.457Z,98739.36
2019-01-04T19:58:31.463Z,98730.30
2019-01-04T20:01:02.697Z,98737.73
2019-01-04T20:03:33.937Z,98727.43
2019-01-04T20:07:08.925Z,98732.62
2019-01-04T20:10:51.574Z,98717.53
2019-01-04T20:14:23.450Z,98709.78
2019-01-04T20:17:11.844Z,98716.51
2019-01-04T20:20:12.654Z,98715.02
2019-01-04T20:23:01.723Z,98711.77
2019-01-04T20:25:50.574Z,98705.34
2019-01-04T20:28:40.280Z,98711.18
2019-01-04T20:31:42.369Z,98703.58
2019-01-04T20:34:31.541Z,98700.77
2019-01-04T20:37:39.532Z,98703.88
2019-01-04T20:40:35.321Z,98701.61
2019-01-04T20:43:34.351Z,98696.13
2019-01-04T20:46:23.801Z,98693.72
2019-01-04T20:49:26.538Z,98690.40
2019-01-04T20:52:12.277Z,98684.68
2019-01-04T20:55:17.720Z,98686.80
2019-01-04T20:58:07.876Z,98687.17
2019-01-04T21:00:56.868Z,98688.23
2019-01-04T21:03:47.531Z,98685.22
2019-01-04T21:06:33.430Z,98685.95
2019-01-04T21:09:23.301Z,98684.14
2019-01-04T21:12:14.443Z,98686.07
2019-01-04T21:15:02.688Z,98671.44
2019-01-04T21:18:03.980Z,98667.75
2019-01-04T21:20:51.017Z,98667.15
2019-01-04T21:23:32.515Z,98660.50
2019-01-04T21:26:23.799Z,98663.96
2019-01-04T21:29:12.486Z,98657.68
2019-01-04T21:32:11.667Z,98651.40
2019-01-04T21:35:11.119Z,98649.28
2019-01-04T21:38:00.418Z,98644.66
2019-01-04T21:40:49.391Z,98634.64
2019-01-04T21:43:44.552Z,98628.69
2019-01-04T21:46:33.523Z,98620.28
2019-01-04T21:49:24.508Z,98614.97
2019-01-04T21:52:14.581Z,98609.37
2019-01-04T21:55:10.726Z,98609.72
2019-01-04T21:57:59.346Z,98601.41
2019-01-04T22:00:48.378Z,98603.22
2019-01-04T22:03:50.606Z,98606.72
2019-01-04T22:06:39.423Z,98604.42
2019-01-04T22:09:31.029Z,98599.50
2019-01-04T22:12:24.321Z,98588.19
2019-01-04T22:15:13.667Z,98584.37
2019-01-04T22:18:01.218Z,98580.44
2019-01-04T22:20:54.075Z,98579.91
2019-01-04T22:23:59.411Z,98568.98
2019-01-04T22:26:52.329Z,98574.95
2019-01-04T22:29:43.277Z,98568.36
2019-01-04T22:32:39.452Z,98573.17
2019-01-04T22:35:31.665Z,98572.34
2019-01-04T22:38:14.322Z,98572.86
2019-01-04T22:41:03.398Z,98566.72
2019-01-04T22:44:06.091Z,98566.72
2019-01-04T22:46:56.719Z,98567.20
2019-01-04T22:49:49.928Z,98565.25
2019-01-04T22:52:38.993Z,98563.78
2019-01-04T22:55:28.408Z,98564.45
2019-01-04T22:58:21.573Z,98559.94
2019-01-04T23:01:10.998Z,98552.53
2019-01-04T23:03:55.589Z,98543.55
2019-01-04T23:06:44.919Z,98540.58
2019-01-04T23:09:37.912Z,98549.53
2019-01-04T23:12:31.154Z,98532.27
2019-01-04T23:15:20.066Z,98532.27
2019-01-04T23:18:09.266Z,98523.81
2019-01-04T23:21:09.651Z,98515.84
2019-01-04T23:23:58.775Z,98513.69
2019-01-04T23:27:04.517Z,98511.55
2019-01-04T23:29:58.649Z,98510.71
2019-01-04T23:32:47.606Z,98507.39
2019-01-04T23:35:46.892Z,98503.12
2019-01-04T23:38:35.532Z,98495.16
2019-01-04T23:41:25.063Z,98491.66
2019-01-04T23:44:21.428Z,98495.16
2019-01-04T23:47:12.334Z,98483.05
2019-01-04T23:50:01.533Z,98480.54
2019-01-04T23:52:51.655Z,98478.72
2019-01-04T23:55:38.432Z,98480.39
2019-01-04T23:58:27.733Z,98484.72
