createdAt,value
2022-09-23T00:00:06.312Z,85.79
2022-09-23T00:01:06.373Z,85.93
2022-09-23T00:02:06.365Z,85.72
2022-09-23T00:03:06.598Z,85.93
2022-09-23T00:04:06.270Z,85.93
2022-09-23T00:05:06.271Z,86.04
2022-09-23T00:06:06.266Z,86.34
2022-09-23T00:07:06.243Z,86.65
2022-09-23T00:08:06.243Z,86.79
2022-09-23T00:09:06.333Z,87.10
2022-09-23T00:10:06.506Z,87.20
2022-09-23T00:11:06.208Z,87.51
2022-09-23T00:12:09.049Z,87.71
2022-09-23T00:13:06.208Z,87.85
2022-09-23T00:14:06.163Z,87.96
2022-09-23T00:15:06.186Z,88.17
2022-09-23T00:16:06.170Z,88.51
2022-09-23T00:17:06.532Z,88.92
2022-09-23T00:18:06.129Z,89.33
2022-09-23T00:19:06.352Z,89.64
2022-09-23T00:20:06.097Z,89.75
2022-09-23T00:21:06.125Z,89.99
2022-09-23T00:22:06.113Z,90.20
2022-09-23T00:23:06.090Z,90.30
2022-09-23T00:24:06.528Z,90.40
2022-09-23T00:25:06.066Z,90.61
2022-09-23T00:26:06.050Z,90.81
2022-09-23T00:27:06.097Z,90.91
2022-09-23T00:28:06.013Z,91.06
2022-09-23T00:29:06.044Z,91.57
2022-09-23T00:30:05.996Z,92.19
2022-09-23T00:31:06.358Z,92.80
2022-09-23T00:32:06.000Z,93.12
2022-09-23T00:33:06.004Z,93.12
2022-09-23T00:34:05.951Z,93.21
2022-09-23T00:35:05.985Z,93.12
2022-09-23T00:36:05.935Z,93.21
2022-09-23T00:37:05.945Z,93.21
2022-09-23T00:38:06.191Z,93.32
2022-09-23T00:39:06.068Z,93.42
2022-09-23T00:40:06.003Z,93.67
2022-09-23T00:41:05.895Z,93.52
2022-09-23T00:42:05.867Z,93.57
2022-09-23T00:43:05.864Z,93.46
2022-09-23T00:44:05.850Z,93.36
2022-09-23T00:45:06.182Z,93.63
2022-09-23T00:46:05.869Z,93.63
2022-09-23T00:47:05.817Z,93.63
2022-09-23T00:48:05.824Z,93.52
2022-09-23T00:49:05.805Z,93.52
2022-09-23T00:50:05.781Z,93.01
2022-09-23T00:51:05.808Z,92.70
2022-09-23T00:52:06.046Z,92.14
2022-09-23T00:53:05.761Z,91.74
2022-09-23T00:54:05.823Z,91.22
2022-09-23T00:55:05.794Z,90.81
2022-09-23T00:56:05.722Z,90.56
2022-09-23T00:57:05.749Z,90.26
2022-09-23T00:58:05.704Z,90.16
2022-09-23T00:59:05.967Z,90.16
2022-09-23T01:00:05.679Z,89.95
2022-09-23T01:01:05.773Z,89.95
2022-09-23T01:02:05.709Z,89.95
2022-09-23T01:03:05.714Z,89.95
2022-09-23T01:04:05.635Z,89.84
2022-09-23T01:05:05.629Z,89.75
2022-09-23T01:06:05.899Z,89.75
2022-09-23T01:07:05.618Z,89.75
2022-09-23T01:08:05.600Z,89.84
2022-09-23T01:09:05.713Z,89.84
2022-09-23T01:10:05.574Z,89.54
2022-09-23T01:11:05.595Z,89.23
2022-09-23T01:12:05.573Z,89.03
2022-09-23T01:13:05.827Z,88.92
2022-09-23T01:14:05.536Z,88.82
2022-09-23T01:15:05.587Z,88.82
2022-09-23T01:16:05.515Z,89.03
2022-09-23T01:17:05.641Z,88.82
2022-09-23T01:18:05.521Z,88.72
2022-09-23T01:19:05.477Z,88.92
2022-09-23T01:20:05.765Z,88.82
2022-09-23T01:21:05.517Z,88.72
2022-09-23T01:22:05.447Z,88.62
2022-09-23T01:23:05.432Z,88.62
2022-09-23T01:24:05.532Z,88.72
2022-09-23T01:25:05.412Z,88.62
2022-09-23T01:26:05.409Z,89.33
2022-09-23T01:27:05.710Z,89.33
2022-09-23T01:28:05.388Z,89.43
2022-09-23T01:29:05.371Z,89.75
2022-09-23T01:30:05.369Z,89.95
2022-09-23T01:31:05.411Z,90.05
2022-09-23T01:32:05.355Z,90.30
2022-09-23T01:33:05.377Z,89.89
2022-09-23T01:34:05.604Z,89.78
2022-09-23T01:35:05.319Z,89.78
2022-09-23T01:36:05.304Z,89.78
2022-09-23T01:37:05.301Z,89.78
2022-09-23T01:38:05.303Z,89.69
2022-09-23T01:39:05.297Z,89.69
2022-09-23T01:40:05.364Z,89.58
2022-09-23T01:41:05.532Z,89.58
2022-09-23T01:42:05.241Z,89.48
2022-09-23T01:43:05.222Z,89.37
2022-09-23T01:44:05.241Z,89.27
2022-09-23T01:45:05.260Z,89.17
2022-09-23T01:46:05.198Z,89.17
2022-09-23T01:47:05.192Z,89.07
2022-09-23T01:48:05.535Z,89.07
2022-09-23T01:49:05.214Z,88.96
2022-09-23T01:50:05.157Z,88.96
2022-09-23T01:51:05.179Z,88.86
2022-09-23T01:52:05.136Z,88.76
2022-09-23T01:53:05.130Z,88.86
2022-09-23T01:54:05.124Z,88.96
2022-09-23T01:55:05.372Z,88.96
2022-09-23T01:56:05.095Z,89.07
2022-09-23T01:57:05.103Z,89.07
2022-09-23T01:58:05.070Z,89.07
2022-09-23T01:59:05.063Z,89.07
2022-09-23T02:00:05.045Z,89.07
2022-09-23T02:01:05.153Z,89.07
2022-09-23T02:02:05.392Z,89.07
2022-09-23T02:03:05.044Z,89.07
2022-09-23T02:04:05.054Z,89.07
2022-09-23T02:05:04.991Z,88.96
2022-09-23T02:06:04.984Z,88.96
2022-09-23T02:07:04.988Z,89.07
2022-09-23T02:08:04.968Z,89.07
2022-09-23T02:09:05.261Z,88.96
2022-09-23T02:10:04.954Z,88.86
2022-09-23T02:11:04.929Z,88.86
2022-09-23T02:12:04.927Z,88.76
2022-09-23T02:13:04.905Z,88.66
2022-09-23T02:14:04.904Z,88.86
2022-09-23T02:15:04.928Z,88.76
2022-09-23T02:16:05.168Z,88.76
2022-09-23T02:17:04.893Z,88.96
2022-09-23T02:18:04.874Z,88.96
2022-09-23T02:19:04.859Z,89.07
2022-09-23T02:20:04.870Z,89.07
2022-09-23T02:21:04.863Z,89.17
2022-09-23T02:22:04.821Z,89.27
2022-09-23T02:23:05.082Z,89.37
2022-09-23T02:24:04.806Z,89.58
2022-09-23T02:25:04.791Z,89.72
2022-09-23T02:26:04.779Z,89.83
2022-09-23T02:27:04.808Z,89.93
2022-09-23T02:28:04.757Z,90.03
2022-09-23T02:29:04.740Z,90.14
2022-09-23T02:30:05.027Z,90.34
2022-09-23T02:31:04.720Z,90.44
2022-09-23T02:32:04.752Z,90.44
2022-09-23T02:33:04.743Z,90.65
2022-09-23T02:34:04.699Z,90.75
2022-09-23T02:35:04.679Z,90.75
2022-09-23T02:36:04.678Z,90.95
2022-09-23T02:37:04.961Z,90.95
2022-09-23T02:38:04.661Z,91.20
2022-09-23T02:39:04.668Z,91.20
2022-09-23T02:40:04.695Z,91.31
2022-09-23T02:41:04.635Z,91.31
2022-09-23T02:42:04.612Z,91.41
2022-09-23T02:43:04.604Z,91.61
2022-09-23T02:44:04.883Z,91.61
2022-09-23T02:45:04.608Z,91.61
2022-09-23T02:46:04.672Z,91.72
2022-09-23T02:47:04.569Z,91.82
2022-09-23T02:48:04.553Z,91.93
2022-09-23T02:49:04.540Z,92.03
2022-09-23T02:50:04.555Z,92.13
2022-09-23T02:51:04.862Z,92.13
2022-09-23T02:52:04.540Z,92.23
2022-09-23T02:53:04.552Z,92.23
2022-09-23T02:54:04.487Z,92.33
2022-09-23T02:55:04.478Z,92.44
2022-09-23T02:56:04.473Z,92.54
2022-09-23T02:57:04.505Z,92.58
2022-09-23T02:58:04.733Z,92.58
2022-09-23T02:59:04.426Z,92.48
2022-09-23T03:00:04.426Z,92.48
2022-09-23T03:01:04.489Z,92.48
2022-09-23T03:02:04.545Z,92.48
2022-09-23T03:03:04.444Z,92.38
2022-09-23T03:04:04.386Z,92.38
2022-09-23T03:05:04.696Z,92.38
2022-09-23T03:06:04.361Z,92.38
2022-09-23T03:07:04.356Z,92.38
2022-09-23T03:08:04.343Z,92.48
2022-09-23T03:09:04.378Z,92.48
2022-09-23T03:10:04.332Z,92.48
2022-09-23T03:11:04.370Z,92.48
2022-09-23T03:12:04.592Z,92.48
2022-09-23T03:13:04.279Z,92.58
2022-09-23T03:14:04.288Z,92.69
2022-09-23T03:15:04.284Z,92.79
2022-09-23T03:16:04.307Z,92.79
2022-09-23T03:17:04.236Z,92.79
2022-09-23T03:18:04.243Z,92.89
2022-09-23T03:19:04.520Z,92.89
2022-09-23T03:20:04.219Z,92.99
2022-09-23T03:21:04.248Z,93.10
2022-09-23T03:22:04.216Z,93.20
2022-09-23T03:23:04.181Z,93.24
2022-09-23T03:24:04.166Z,93.24
2022-09-23T03:25:04.167Z,93.24
2022-09-23T03:26:04.450Z,93.35
2022-09-23T03:27:04.170Z,93.44
2022-09-23T03:28:04.132Z,93.55
2022-09-23T03:29:04.121Z,93.55
2022-09-23T03:30:04.117Z,93.65
2022-09-23T03:31:04.097Z,93.65
2022-09-23T03:32:04.216Z,93.76
2022-09-23T03:33:04.424Z,93.76
2022-09-23T03:34:04.068Z,93.76
2022-09-23T03:35:04.055Z,93.76
2022-09-23T03:36:04.048Z,93.65
2022-09-23T03:37:04.031Z,93.76
2022-09-23T03:38:04.034Z,93.76
2022-09-23T03:39:04.039Z,93.76
2022-09-23T03:40:04.342Z,93.76
2022-09-23T03:41:03.992Z,93.76
2022-09-23T03:42:03.983Z,93.65
2022-09-23T03:43:03.983Z,93.76
2022-09-23T03:44:03.965Z,93.86
2022-09-23T03:45:04.018Z,93.86
2022-09-23T03:46:03.977Z,93.96
2022-09-23T03:47:04.211Z,93.96
2022-09-23T03:48:03.979Z,93.96
2022-09-23T03:49:03.938Z,93.96
2022-09-23T03:50:03.898Z,93.96
2022-09-23T03:51:03.921Z,94.07
2022-09-23T03:52:03.890Z,94.07
2022-09-23T03:53:03.859Z,94.07
2022-09-23T03:54:03.879Z,94.07
2022-09-23T03:55:03.866Z,94.07
2022-09-23T03:56:03.866Z,94.17
2022-09-23T03:57:04.413Z,94.17
2022-09-23T03:58:03.827Z,94.17
2022-09-23T03:59:04.096Z,94.27
2022-09-23T04:00:03.812Z,94.37
2022-09-23T04:01:03.912Z,94.37
2022-09-23T04:02:03.882Z,94.37
2022-09-23T04:03:07.139Z,94.42
2022-09-23T04:04:03.784Z,94.52
2022-09-23T04:05:03.760Z,94.62
2022-09-23T04:06:03.747Z,94.62
2022-09-23T04:07:03.722Z,94.73
2022-09-23T04:08:03.741Z,94.83
2022-09-23T04:09:03.764Z,94.83
2022-09-23T04:10:03.702Z,94.93
2022-09-23T04:11:03.985Z,95.03
2022-09-23T04:12:03.698Z,95.03
2022-09-23T04:13:03.662Z,95.03
2022-09-23T04:14:03.660Z,95.24
2022-09-23T04:15:03.698Z,95.34
2022-09-23T04:16:03.689Z,95.39
2022-09-23T04:17:03.616Z,95.39
2022-09-23T04:18:03.905Z,95.49
2022-09-23T04:19:05.124Z,95.39
2022-09-23T04:20:03.596Z,95.49
2022-09-23T04:21:03.636Z,95.49
2022-09-23T04:22:03.573Z,95.59
2022-09-23T04:23:03.553Z,95.70
2022-09-23T04:24:03.555Z,95.70
2022-09-23T04:25:03.815Z,95.70
2022-09-23T04:26:03.535Z,95.70
2022-09-23T04:27:03.601Z,95.70
2022-09-23T04:28:03.532Z,95.70
2022-09-23T04:29:03.541Z,95.70
2022-09-23T04:30:03.493Z,95.59
2022-09-23T04:31:03.561Z,95.59
2022-09-23T04:32:05.809Z,95.59
2022-09-23T04:33:03.486Z,95.70
2022-09-23T04:34:03.462Z,95.70
2022-09-23T04:35:03.502Z,95.70
2022-09-23T04:36:03.425Z,95.70
2022-09-23T04:37:03.408Z,95.70
2022-09-23T04:38:03.411Z,95.70
2022-09-23T04:39:03.729Z,95.70
2022-09-23T04:40:03.494Z,95.70
2022-09-23T04:41:03.382Z,95.95
2022-09-23T04:42:03.390Z,95.95
2022-09-23T04:43:03.363Z,96.05
2022-09-23T04:44:03.365Z,96.15
2022-09-23T04:45:03.389Z,96.36
2022-09-23T04:46:03.592Z,96.46
2022-09-23T04:47:03.414Z,96.56
2022-09-23T04:48:03.304Z,96.77
2022-09-23T04:49:03.295Z,96.77
2022-09-23T04:50:03.295Z,96.77
2022-09-23T04:51:03.358Z,96.77
2022-09-23T04:52:03.265Z,96.67
2022-09-23T04:53:03.522Z,96.77
2022-09-23T04:54:03.279Z,96.77
2022-09-23T04:55:03.255Z,96.77
2022-09-23T04:56:03.218Z,96.67
2022-09-23T04:57:03.261Z,96.77
2022-09-23T04:58:03.214Z,96.88
2022-09-23T04:59:03.187Z,96.88
2022-09-23T05:00:03.501Z,96.88
2022-09-23T05:01:05.234Z,96.88
2022-09-23T05:02:03.238Z,96.88
2022-09-23T05:03:04.091Z,96.97
2022-09-23T05:04:03.155Z,97.08
2022-09-23T05:05:03.120Z,97.23
2022-09-23T05:06:03.122Z,97.23
2022-09-23T05:07:03.692Z,97.23
2022-09-23T05:08:03.143Z,97.33
2022-09-23T05:09:03.201Z,97.33
2022-09-23T05:10:03.072Z,97.33
2022-09-23T05:11:03.091Z,97.43
2022-09-23T05:12:03.046Z,97.53
2022-09-23T05:13:03.034Z,97.53
2022-09-23T05:14:03.318Z,97.64
2022-09-23T05:15:03.040Z,97.74
2022-09-23T05:16:03.030Z,97.74
2022-09-23T05:17:03.028Z,97.74
2022-09-23T05:18:03.015Z,97.74
2022-09-23T05:19:03.080Z,97.74
2022-09-23T05:20:02.968Z,97.74
2022-09-23T05:21:03.276Z,97.74
2022-09-23T05:22:02.943Z,97.85
2022-09-23T05:23:02.934Z,97.85
2022-09-23T05:24:02.933Z,97.85
2022-09-23T05:25:02.912Z,97.74
2022-09-23T05:26:02.925Z,97.74
2022-09-23T05:27:02.943Z,97.74
2022-09-23T05:28:03.180Z,97.74
2022-09-23T05:29:02.948Z,97.74
2022-09-23T05:30:02.870Z,97.64
2022-09-23T05:31:02.962Z,97.53
2022-09-23T05:32:02.907Z,97.43
2022-09-23T05:33:02.873Z,97.43
2022-09-23T05:34:02.859Z,97.53
2022-09-23T05:35:03.111Z,97.85
2022-09-23T05:36:02.806Z,97.95
2022-09-23T05:37:02.817Z,97.95
2022-09-23T05:38:02.791Z,98.00
2022-09-23T05:39:02.866Z,97.69
2022-09-23T05:40:02.759Z,97.60
2022-09-23T05:41:02.774Z,97.28
2022-09-23T05:42:03.041Z,97.08
2022-09-23T05:43:02.726Z,96.77
2022-09-23T05:44:02.729Z,96.42
2022-09-23T05:45:02.741Z,96.21
2022-09-23T05:46:07.205Z,96.11
2022-09-23T05:47:02.762Z,95.90
2022-09-23T05:48:02.688Z,95.70
2022-09-23T05:49:03.707Z,95.39
2022-09-23T05:50:02.698Z,95.18
2022-09-23T05:51:02.686Z,95.08
2022-09-23T05:52:02.631Z,94.98
2022-09-23T05:53:02.641Z,94.87
2022-09-23T05:54:02.615Z,94.87
2022-09-23T05:55:02.624Z,94.87
2022-09-23T05:57:04.895Z,94.87
2022-09-23T05:58:02.564Z,94.87
2022-09-23T05:59:02.708Z,94.77
2022-09-23T06:00:02.543Z,94.67
2022-09-23T06:01:02.553Z,94.56
2022-09-23T06:02:02.868Z,94.52
2022-09-23T06:03:02.611Z,94.52
2022-09-23T06:04:02.630Z,94.62
2022-09-23T06:05:02.507Z,94.52
2022-09-23T06:06:02.485Z,94.31
2022-09-23T06:07:03.657Z,94.11
2022-09-23T06:08:02.456Z,94.01
2022-09-23T06:09:02.866Z,93.76
2022-09-23T06:10:02.473Z,93.65
2022-09-23T06:11:02.436Z,93.35
2022-09-23T06:12:02.426Z,93.24
2022-09-23T06:13:02.457Z,93.10
2022-09-23T06:14:02.751Z,92.58
2022-09-23T06:15:02.455Z,92.27
2022-09-23T06:16:02.717Z,91.97
2022-09-23T06:17:02.365Z,92.07
2022-09-23T06:18:02.373Z,92.07
2022-09-23T06:19:05.416Z,92.03
2022-09-23T06:20:02.394Z,91.93
2022-09-23T06:21:02.388Z,91.72
2022-09-23T06:22:02.307Z,91.51
2022-09-23T06:23:03.886Z,90.80
2022-09-23T06:24:02.314Z,90.48
2022-09-23T06:25:02.292Z,90.59
2022-09-23T06:26:02.288Z,90.48
2022-09-23T06:27:02.341Z,90.24
2022-09-23T06:28:02.254Z,89.93
2022-09-23T06:29:03.065Z,90.03
2022-09-23T06:30:02.574Z,90.14
2022-09-23T06:31:02.289Z,90.03
2022-09-23T06:32:02.243Z,89.72
2022-09-23T06:33:02.259Z,89.72
2022-09-23T06:34:10.760Z,89.58
2022-09-23T06:35:02.185Z,89.37
2022-09-23T06:36:02.197Z,89.07
2022-09-23T06:37:13.049Z,88.76
2022-09-23T06:38:02.172Z,88.35
2022-09-23T06:39:02.231Z,88.35
2022-09-23T06:40:02.148Z,88.56
2022-09-23T06:41:02.132Z,88.10
2022-09-23T06:42:02.116Z,88.21
2022-09-23T06:43:02.104Z,88.00
2022-09-23T06:44:02.399Z,88.10
2022-09-23T06:45:02.097Z,88.17
2022-09-23T06:46:02.088Z,87.04
2022-09-23T06:47:02.160Z,86.83
2022-09-23T06:48:02.041Z,86.48
2022-09-23T06:49:02.064Z,86.07
2022-09-23T06:50:02.018Z,85.42
2022-09-23T06:51:02.380Z,85.31
2022-09-23T06:52:02.019Z,84.70
2022-09-23T06:53:02.005Z,84.97
2022-09-23T06:54:02.177Z,84.87
2022-09-23T06:55:01.963Z,84.11
2022-09-23T06:56:01.955Z,83.19
2022-09-23T06:57:01.974Z,82.89
2022-09-23T06:58:02.212Z,82.43
2022-09-23T06:59:01.937Z,82.34
2022-09-23T07:00:02.015Z,81.68
2022-09-23T07:01:01.909Z,81.48
2022-09-23T07:02:02.082Z,80.97
2022-09-23T07:03:02.056Z,80.52
2022-09-23T07:04:02.009Z,80.11
2022-09-23T07:05:02.149Z,79.36
2022-09-23T07:06:01.886Z,78.64
2022-09-23T07:07:01.896Z,79.32
2022-09-23T07:08:01.843Z,78.09
2022-09-23T07:09:01.906Z,77.04
2022-09-23T07:10:01.816Z,76.90
2022-09-23T07:11:01.798Z,76.39
2022-09-23T07:12:02.087Z,75.44
2022-09-23T07:13:01.784Z,75.34
2022-09-23T07:14:01.803Z,74.38
2022-09-23T07:15:01.807Z,74.38
2022-09-23T07:16:01.790Z,74.04
2022-09-23T07:17:01.742Z,73.74
2022-09-23T07:18:01.727Z,73.02
2022-09-23T07:19:02.046Z,73.10
2022-09-23T07:20:01.697Z,72.58
2022-09-23T07:21:01.719Z,72.65
2022-09-23T07:22:01.679Z,70.21
2022-09-23T07:23:01.668Z,70.07
2022-09-23T07:24:01.650Z,70.28
2022-09-23T07:25:01.704Z,70.48
2022-09-23T07:26:01.661Z,70.14
2022-09-23T07:27:01.674Z,68.62
2022-09-23T07:28:01.621Z,68.69
2022-09-23T07:29:01.609Z,67.27
2022-09-23T07:30:01.832Z,66.63
2022-09-23T07:31:01.655Z,66.72
2022-09-23T07:32:11.786Z,66.02
2022-09-23T07:33:03.799Z,65.20
2022-09-23T07:34:01.639Z,66.02
2022-09-23T07:35:01.562Z,65.81
2022-09-23T07:36:01.527Z,65.91
2022-09-23T07:37:01.532Z,65.71
2022-09-23T07:38:01.499Z,64.73
2022-09-23T07:39:01.549Z,65.77
2022-09-23T07:40:01.500Z,66.28
2022-09-23T07:41:01.503Z,66.79
2022-09-23T07:42:01.479Z,67.10
2022-09-23T07:43:01.490Z,66.25
2022-09-23T07:44:01.764Z,65.51
2022-09-23T07:45:01.462Z,65.27
2022-09-23T07:46:01.465Z,65.75
2022-09-23T07:47:01.436Z,64.00
2022-09-23T07:48:01.396Z,62.45
2022-09-23T07:49:01.470Z,61.80
2022-09-23T07:50:01.384Z,62.21
2022-09-23T07:51:01.410Z,61.91
2022-09-23T07:52:01.364Z,62.08
2022-09-23T07:53:01.363Z,60.66
2022-09-23T07:54:01.343Z,60.13
2022-09-23T07:55:01.377Z,59.52
2022-09-23T07:56:01.633Z,59.42
2022-09-23T07:57:01.352Z,59.42
2022-09-23T07:58:01.296Z,59.63
2022-09-23T07:59:01.286Z,59.83
2022-09-23T08:00:01.286Z,59.92
2022-09-23T08:01:01.290Z,58.78
2022-09-23T08:02:01.264Z,58.89
2022-09-23T08:03:01.670Z,58.86
2022-09-23T08:04:01.257Z,58.05
2022-09-23T08:05:01.239Z,58.48
2022-09-23T08:06:01.221Z,58.18
2022-09-23T08:07:01.231Z,59.22
2022-09-23T08:08:01.183Z,60.13
2022-09-23T08:09:01.328Z,60.00
2022-09-23T08:10:01.439Z,59.47
2022-09-23T08:11:01.149Z,58.33
2022-09-23T08:12:01.157Z,57.75
2022-09-23T08:13:01.156Z,58.05
2022-09-23T08:14:01.191Z,58.33
2022-09-23T08:15:01.354Z,57.79
2022-09-23T08:16:01.180Z,56.96
2022-09-23T08:17:01.384Z,56.05
2022-09-23T08:18:01.088Z,56.15
2022-09-23T08:19:01.299Z,56.45
2022-09-23T08:20:01.074Z,56.15
2022-09-23T08:21:01.219Z,56.76
2022-09-23T08:22:01.048Z,56.25
2022-09-23T08:23:01.101Z,56.96
2022-09-23T08:24:01.460Z,57.16
2022-09-23T08:25:01.015Z,55.94
2022-09-23T08:26:01.020Z,55.65
2022-09-23T08:27:01.037Z,56.56
2022-09-23T08:28:00.998Z,56.88
2022-09-23T08:29:00.997Z,56.68
2022-09-23T08:30:00.958Z,57.79
2022-09-23T08:31:01.365Z,58.40
2022-09-23T08:32:00.942Z,58.17
2022-09-23T08:33:00.978Z,57.06
2022-09-23T08:34:00.921Z,57.46
2022-09-23T08:35:00.923Z,56.78
2022-09-23T08:36:00.895Z,57.29
2022-09-23T08:37:00.900Z,56.78
2022-09-23T08:38:01.175Z,57.18
2022-09-23T08:39:00.900Z,57.36
2022-09-23T08:40:00.872Z,57.46
2022-09-23T08:41:00.872Z,57.14
2022-09-23T08:42:00.860Z,55.92
2022-09-23T08:43:00.837Z,55.79
2022-09-23T08:44:00.822Z,55.79
2022-09-23T08:45:01.117Z,56.50
2022-09-23T08:46:00.852Z,56.60
2022-09-23T08:47:00.838Z,56.70
2022-09-23T08:48:00.778Z,56.52
2022-09-23T08:49:00.813Z,57.74
2022-09-23T08:50:00.758Z,57.54
2022-09-23T08:51:00.786Z,57.26
2022-09-23T08:52:01.066Z,57.89
2022-09-23T08:53:00.726Z,58.12
2022-09-23T08:54:00.712Z,58.45
2022-09-23T08:55:00.720Z,58.89
2022-09-23T08:56:00.726Z,60.00
2022-09-23T08:57:00.720Z,60.30
2022-09-23T08:58:25.006Z,60.50
2022-09-23T08:59:00.666Z,59.90
2022-09-23T09:00:00.664Z,60.10
2022-09-23T09:01:00.690Z,60.50
2022-09-23T09:02:00.629Z,60.07
2022-09-23T09:03:00.680Z,59.56
2022-09-23T09:04:00.638Z,59.36
2022-09-23T09:05:00.884Z,59.56
2022-09-23T09:06:00.596Z,59.77
2022-09-23T09:07:24.487Z,59.56
2022-09-23T09:08:00.584Z,60.25
2022-09-23T09:09:00.676Z,59.94
2022-09-23T09:10:00.553Z,58.96
2022-09-23T09:11:00.559Z,59.59
2022-09-23T09:12:00.873Z,60.94
2022-09-23T09:13:00.515Z,61.14
2022-09-23T09:14:00.510Z,61.52
2022-09-23T09:15:00.552Z,61.11
2022-09-23T09:16:00.509Z,61.41
2022-09-23T09:17:01.350Z,60.38
2022-09-23T09:18:00.451Z,60.07
2022-09-23T09:19:00.747Z,60.27
2022-09-23T09:20:00.437Z,60.27
2022-09-23T09:21:00.474Z,60.17
2022-09-23T09:22:00.440Z,60.81
2022-09-23T09:23:00.411Z,61.32
2022-09-23T09:24:00.578Z,61.39
2022-09-23T09:25:00.381Z,61.39
2022-09-23T09:26:00.666Z,60.88
2022-09-23T09:27:00.401Z,60.55
2022-09-23T09:28:00.382Z,60.05
2022-09-23T09:29:16.834Z,59.94
2022-09-23T09:30:00.352Z,59.87
2022-09-23T09:31:00.380Z,60.00
2022-09-23T09:32:00.315Z,60.10
2022-09-23T09:33:00.605Z,60.30
2022-09-23T09:34:00.309Z,61.01
2022-09-23T09:35:00.315Z,60.68
2022-09-23T09:36:00.287Z,59.67
2022-09-23T09:37:04.679Z,59.77
2022-09-23T09:38:00.254Z,59.87
2022-09-23T09:39:00.422Z,59.47
2022-09-23T09:40:00.217Z,60.35
2022-09-23T09:41:00.233Z,59.74
2022-09-23T09:42:00.201Z,59.54
2022-09-23T09:43:00.236Z,59.00
2022-09-23T09:44:00.218Z,58.30
2022-09-23T09:45:00.480Z,57.59
2022-09-23T09:46:00.175Z,58.09
2022-09-23T09:47:00.309Z,58.70
2022-09-23T09:48:00.153Z,57.29
2022-09-23T09:49:00.237Z,57.18
2022-09-23T09:50:00.122Z,58.30
2022-09-23T09:51:00.144Z,57.89
2022-09-23T09:52:00.122Z,57.46
2022-09-23T09:53:00.044Z,57.67
2022-09-23T09:54:00.035Z,57.26
2022-09-23T09:55:00.048Z,56.05
2022-09-23T09:56:04.557Z,56.56
2022-09-23T09:57:00.043Z,57.06
2022-09-23T09:58:00.050Z,56.85
2022-09-23T09:59:00.018Z,56.65
2022-09-23T09:59:59.954Z,56.43
2022-09-23T10:00:59.972Z,56.43
2022-09-23T10:01:59.941Z,57.03
2022-09-23T10:03:00.258Z,55.52
2022-09-23T10:03:59.907Z,56.12
2022-09-23T10:04:59.906Z,56.32
2022-09-23T10:05:59.883Z,57.03
2022-09-23T10:06:59.879Z,57.03
2022-09-23T10:07:59.872Z,57.23
2022-09-23T10:08:59.929Z,56.60
2022-09-23T10:10:06.067Z,56.60
2022-09-23T10:10:59.881Z,55.99
2022-09-23T10:11:59.817Z,55.87
2022-09-23T10:12:59.818Z,56.17
2022-09-23T10:13:59.815Z,55.46
2022-09-23T10:14:59.828Z,55.16
2022-09-23T10:15:59.777Z,56.07
2022-09-23T10:17:00.210Z,55.36
2022-09-23T10:17:59.768Z,55.77
2022-09-23T10:18:59.819Z,54.96
2022-09-23T10:19:59.732Z,56.17
2022-09-23T10:20:59.929Z,54.86
2022-09-23T10:21:59.728Z,54.89
2022-09-23T10:22:59.695Z,55.39
2022-09-23T10:24:00.072Z,55.29
2022-09-23T10:24:59.677Z,55.39
2022-09-23T10:25:59.668Z,55.49
2022-09-23T10:26:59.734Z,55.19
2022-09-23T10:27:59.722Z,55.16
2022-09-23T10:28:59.659Z,55.69
2022-09-23T10:29:59.645Z,56.60
2022-09-23T10:31:00.133Z,55.97
2022-09-23T10:31:59.683Z,55.77
2022-09-23T10:32:59.633Z,55.66
2022-09-23T10:33:59.608Z,55.36
2022-09-23T10:34:59.652Z,55.46
2022-09-23T10:35:59.583Z,55.66
2022-09-23T10:36:59.555Z,55.99
2022-09-23T10:38:00.254Z,56.60
2022-09-23T10:38:59.619Z,56.50
2022-09-23T10:39:59.529Z,55.29
2022-09-23T10:40:59.655Z,55.52
2022-09-23T10:41:59.703Z,56.23
2022-09-23T10:42:59.489Z,56.81
2022-09-23T10:43:59.659Z,56.50
2022-09-23T10:44:59.837Z,56.40
2022-09-23T10:45:59.565Z,55.99
2022-09-23T10:46:59.468Z,55.16
2022-09-23T10:47:59.569Z,55.16
2022-09-23T10:48:59.436Z,55.46
2022-09-23T10:49:59.434Z,54.79
2022-09-23T10:50:59.617Z,55.69
2022-09-23T10:51:59.687Z,55.62
2022-09-23T10:52:59.392Z,55.92
2022-09-23T10:53:59.529Z,56.43
2022-09-23T10:54:59.375Z,55.69
2022-09-23T10:55:59.367Z,55.59
2022-09-23T10:57:06.060Z,55.19
2022-09-23T10:57:59.436Z,55.46
2022-09-23T10:58:59.630Z,55.79
2022-09-23T10:59:59.333Z,56.17
2022-09-23T11:00:59.366Z,55.97
2022-09-23T11:01:59.315Z,55.84
2022-09-23T11:02:59.341Z,54.73
2022-09-23T11:03:59.366Z,54.96
2022-09-23T11:04:59.370Z,55.19
2022-09-23T11:05:59.721Z,56.30
2022-09-23T11:06:59.250Z,57.01
2022-09-23T11:07:59.269Z,56.60
2022-09-23T11:08:59.768Z,56.48
2022-09-23T11:09:59.257Z,55.77
2022-09-23T11:10:59.230Z,55.57
2022-09-23T11:11:59.206Z,55.99
2022-09-23T11:12:59.582Z,55.90
2022-09-23T11:13:59.201Z,56.12
2022-09-23T11:14:59.239Z,56.45
2022-09-23T11:15:59.170Z,57.46
2022-09-23T11:16:59.264Z,57.54
2022-09-23T11:17:59.157Z,57.54
2022-09-23T11:18:59.165Z,57.43
2022-09-23T11:19:59.444Z,56.30
2022-09-23T11:20:59.173Z,56.81
2022-09-23T11:21:59.115Z,56.57
2022-09-23T11:22:59.105Z,56.57
2022-09-23T11:23:59.092Z,56.85
2022-09-23T11:24:59.090Z,56.35
2022-09-23T11:25:59.075Z,55.31
2022-09-23T11:26:59.441Z,55.82
2022-09-23T11:27:59.048Z,54.58
2022-09-23T11:28:59.201Z,54.48
2022-09-23T11:29:59.048Z,54.18
2022-09-23T11:30:59.139Z,54.68
2022-09-23T11:31:59.798Z,54.48
2022-09-23T11:32:59.120Z,54.35
2022-09-23T11:33:59.021Z,53.14
2022-09-23T11:34:59.285Z,53.95
2022-09-23T11:35:58.983Z,53.55
2022-09-23T11:36:58.967Z,53.12
2022-09-23T11:37:58.961Z,51.81
2022-09-23T11:38:58.991Z,52.31
2022-09-23T11:39:58.938Z,52.72
2022-09-23T11:40:59.027Z,52.51
2022-09-23T11:41:59.226Z,51.91
2022-09-23T11:42:58.885Z,52.82
2022-09-23T11:43:58.890Z,52.19
2022-09-23T11:44:58.913Z,51.89
2022-09-23T11:45:58.994Z,51.71
2022-09-23T11:46:58.850Z,52.51
2022-09-23T11:47:58.864Z,51.89
2022-09-23T11:48:59.116Z,52.09
2022-09-23T11:49:58.818Z,51.26
2022-09-23T11:50:58.870Z,51.26
2022-09-23T11:51:58.812Z,50.53
2022-09-23T11:52:58.796Z,49.91
2022-09-23T11:53:58.794Z,50.41
2022-09-23T11:54:58.948Z,50.61
2022-09-23T11:55:59.052Z,49.68
2022-09-23T11:56:58.806Z,50.16
2022-09-23T11:57:58.746Z,49.13
2022-09-23T11:58:59.888Z,49.43
2022-09-23T11:59:58.759Z,49.43
2022-09-23T12:01:01.093Z,49.51
2022-09-23T12:02:02.714Z,49.21
2022-09-23T12:03:04.766Z,48.91
2022-09-23T12:04:01.104Z,48.61
2022-09-23T12:04:58.951Z,49.04
2022-09-23T12:05:58.834Z,49.56
2022-09-23T12:06:58.650Z,48.98
2022-09-23T12:07:58.649Z,49.28
2022-09-23T12:08:58.995Z,49.28
2022-09-23T12:09:58.931Z,48.78
2022-09-23T12:10:58.635Z,49.08
2022-09-23T12:11:58.613Z,49.71
2022-09-23T12:12:58.620Z,50.43
2022-09-23T12:13:58.575Z,51.26
2022-09-23T12:14:58.593Z,52.06
2022-09-23T12:15:58.872Z,50.76
2022-09-23T12:16:58.598Z,50.66
2022-09-23T12:17:58.556Z,50.46
2022-09-23T12:18:58.543Z,51.18
2022-09-23T12:19:58.517Z,51.49
2022-09-23T12:20:58.532Z,51.16
2022-09-23T12:21:58.546Z,50.86
2022-09-23T12:22:58.511Z,51.16
2022-09-23T12:23:58.481Z,50.76
2022-09-23T12:24:58.467Z,50.96
2022-09-23T12:25:58.464Z,50.96
2022-09-23T12:26:58.518Z,51.46
2022-09-23T12:27:58.478Z,51.49
2022-09-23T12:28:58.769Z,51.36
2022-09-23T12:29:58.426Z,51.29
2022-09-23T12:30:58.523Z,51.59
2022-09-23T12:31:58.413Z,52.09
2022-09-23T12:32:58.437Z,51.89
2022-09-23T12:33:58.385Z,52.29
2022-09-23T12:34:58.371Z,52.47
2022-09-23T12:35:58.363Z,51.46
2022-09-23T12:36:58.338Z,51.09
2022-09-23T12:37:58.360Z,51.16
2022-09-23T12:38:58.390Z,51.36
2022-09-23T12:39:58.315Z,50.35
2022-09-23T12:40:58.574Z,50.78
2022-09-23T12:41:58.305Z,51.89
2022-09-23T12:42:58.277Z,51.91
2022-09-23T12:43:58.278Z,52.51
2022-09-23T12:44:58.311Z,52.31
2022-09-23T12:45:58.301Z,52.22
2022-09-23T12:46:58.239Z,52.22
2022-09-23T12:47:58.282Z,52.51
2022-09-23T12:48:58.306Z,53.12
2022-09-23T12:49:58.222Z,51.81
2022-09-23T12:50:58.226Z,52.01
2022-09-23T12:51:58.206Z,52.64
2022-09-23T12:52:58.473Z,52.84