createdAt,value
2023-05-16T00:00:15.820Z,100.00
2023-05-16T00:02:42.474Z,100.00
2023-05-16T00:05:10.659Z,100.00
2023-05-16T00:07:37.124Z,100.00
2023-05-16T00:10:03.701Z,100.00
2023-05-16T00:12:30.387Z,100.00
2023-05-16T00:14:57.388Z,100.00
2023-05-16T00:17:23.885Z,100.00
2023-05-16T00:19:58.051Z,100.00
2023-05-16T00:22:25.442Z,100.00
2023-05-16T00:24:51.918Z,100.00
2023-05-16T00:27:18.422Z,100.00
2023-05-16T00:29:44.891Z,100.00
2023-05-16T00:32:11.869Z,100.00
2023-05-16T00:34:39.300Z,100.00
2023-05-16T00:37:06.130Z,100.00
2023-05-16T00:39:32.590Z,100.00
2023-05-16T00:41:59.019Z,100.00
2023-05-16T00:44:25.617Z,100.00
2023-05-16T00:46:52.559Z,100.00
2023-05-16T00:49:19.352Z,100.00
2023-05-16T00:51:45.876Z,100.00
2023-05-16T00:54:12.833Z,100.00
2023-05-16T00:56:40.270Z,100.00
2023-05-16T00:59:06.811Z,100.00
2023-05-16T01:01:34.387Z,100.00
2023-05-16T01:04:01.128Z,100.00
2023-05-16T01:06:28.338Z,100.00
2023-05-16T01:08:54.743Z,100.00
2023-05-16T01:11:51.903Z,100.00
2023-05-16T01:14:34.867Z,100.00
2023-05-16T01:17:16.464Z,100.00
2023-05-16T01:20:15.716Z,100.00
2023-05-16T01:22:52.660Z,100.00
2023-05-16T01:25:46.224Z,100.00
2023-05-16T01:28:16.797Z,100.00
2023-05-16T01:30:43.335Z,100.00
2023-05-16T01:33:10.347Z,100.00
2023-05-16T01:35:54.256Z,100.00
2023-05-16T01:38:29.234Z,100.00
2023-05-16T01:41:07.129Z,100.00
2023-05-16T01:43:36.918Z,100.00
2023-05-16T01:46:10.343Z,100.00
2023-05-16T01:48:48.782Z,100.00
2023-05-16T01:51:15.573Z,100.00
2023-05-16T01:53:45.231Z,100.00
2023-05-16T01:56:16.758Z,100.00
2023-05-16T01:58:47.010Z,100.00
2023-05-16T02:01:13.669Z,99.90
2023-05-16T02:03:40.385Z,99.38
2023-05-16T02:06:07.319Z,99.05
2023-05-16T02:08:34.043Z,99.42
2023-05-16T02:11:00.632Z,99.72
2023-05-16T02:13:27.004Z,99.48
2023-05-16T02:15:53.510Z,99.16
2023-05-16T02:18:19.992Z,98.64
2023-05-16T02:20:46.422Z,98.90
2023-05-16T02:23:13.872Z,98.68
2023-05-16T02:25:40.352Z,99.36
2023-05-16T02:28:09.978Z,99.67
2023-05-16T02:30:36.463Z,99.58
2023-05-16T02:33:02.926Z,98.80
2023-05-16T02:35:30.089Z,98.66
2023-05-16T02:37:57.164Z,98.07
2023-05-16T02:40:24.607Z,97.45
2023-05-16T02:42:51.092Z,97.56
2023-05-16T02:45:17.593Z,98.07
2023-05-16T02:47:43.999Z,98.24
2023-05-16T02:50:10.859Z,99.09
2023-05-16T02:52:37.318Z,99.26
2023-05-16T02:55:20.986Z,98.86
2023-05-16T02:57:48.761Z,99.50
2023-05-16T03:00:17.749Z,99.79
2023-05-16T03:02:45.429Z,98.81
2023-05-16T03:05:11.990Z,97.12
2023-05-16T03:07:38.822Z,97.05
2023-05-16T03:10:06.034Z,96.49
2023-05-16T03:12:32.519Z,96.23
2023-05-16T03:14:59.368Z,96.17
2023-05-16T03:17:26.045Z,96.12
2023-05-16T03:19:52.707Z,95.86
2023-05-16T03:22:19.167Z,95.13
2023-05-16T03:24:45.687Z,95.13
2023-05-16T03:27:12.200Z,94.77
2023-05-16T03:29:38.651Z,95.93
2023-05-16T03:32:06.035Z,95.56
2023-05-16T03:34:32.709Z,96.04
2023-05-16T03:36:59.206Z,96.88
2023-05-16T03:39:25.662Z,96.91
2023-05-16T03:41:52.204Z,96.82
2023-05-16T03:44:18.995Z,96.92
2023-05-16T03:46:45.400Z,97.23
2023-05-16T03:49:11.807Z,96.45
2023-05-16T03:51:38.192Z,96.00
2023-05-16T03:54:04.727Z,96.07
2023-05-16T03:56:31.537Z,95.57
2023-05-16T03:58:58.277Z,95.79
2023-05-16T04:01:24.706Z,95.71
2023-05-16T04:03:51.356Z,96.04
2023-05-16T04:06:17.874Z,95.84
2023-05-16T04:08:44.874Z,96.92
2023-05-16T04:11:11.575Z,97.07
2023-05-16T04:13:38.046Z,97.47
2023-05-16T04:16:05.168Z,97.83
2023-05-16T04:18:31.578Z,98.52
2023-05-16T04:20:58.017Z,99.04
2023-05-16T04:23:24.556Z,98.58
2023-05-16T04:25:50.932Z,97.79
2023-05-16T04:28:18.026Z,97.63
2023-05-16T04:30:44.444Z,97.36
2023-05-16T04:33:10.929Z,97.56
2023-05-16T04:35:37.614Z,97.01
2023-05-16T04:38:04.650Z,97.26
2023-05-16T04:40:31.460Z,97.41
2023-05-16T04:42:57.951Z,97.19
2023-05-16T04:45:24.550Z,97.24
2023-05-16T04:47:52.199Z,97.65
2023-05-16T04:50:18.633Z,97.72
2023-05-16T04:52:45.033Z,97.81
2023-05-16T04:55:11.701Z,97.99
2023-05-16T04:57:38.130Z,98.62
2023-05-16T05:00:07.946Z,99.29
2023-05-16T05:02:34.426Z,99.50
2023-05-16T05:05:00.988Z,98.98
2023-05-16T05:07:29.053Z,98.84
2023-05-16T05:09:58.644Z,97.33
2023-05-16T05:12:25.380Z,97.52
2023-05-16T05:14:51.824Z,97.27
2023-05-16T05:17:20.024Z,97.41
2023-05-16T05:19:47.113Z,97.72
2023-05-16T05:22:14.223Z,98.03
2023-05-16T05:24:40.773Z,98.00
2023-05-16T05:27:07.402Z,97.62
2023-05-16T05:29:33.851Z,97.45
2023-05-16T05:32:00.266Z,97.27
2023-05-16T05:34:26.645Z,97.21
2023-05-16T05:36:53.045Z,96.98
2023-05-16T05:39:19.522Z,97.36
2023-05-16T05:41:46.022Z,97.19
2023-05-16T05:44:12.504Z,97.64
2023-05-16T05:46:39.487Z,98.09
2023-05-16T05:49:06.144Z,97.82
2023-05-16T05:51:32.770Z,97.48
2023-05-16T05:53:59.885Z,97.12
2023-05-16T05:56:26.871Z,97.61
2023-05-16T05:58:54.423Z,96.47
2023-05-16T06:01:21.266Z,95.80
2023-05-16T06:03:47.994Z,96.56
2023-05-16T06:06:15.102Z,96.91
2023-05-16T06:08:41.611Z,96.15
2023-05-16T06:11:08.707Z,96.68
2023-05-16T06:13:35.363Z,96.34
2023-05-16T06:16:01.742Z,96.60
2023-05-16T06:18:28.185Z,95.24
2023-05-16T06:20:54.588Z,95.80
2023-05-16T06:23:22.247Z,95.89
2023-05-16T06:25:48.745Z,95.62
2023-05-16T06:28:15.220Z,94.73
2023-05-16T06:30:41.641Z,94.63
2023-05-16T06:33:08.123Z,94.61
2023-05-16T06:35:34.530Z,93.03
2023-05-16T06:38:01.129Z,92.36
2023-05-16T06:40:27.558Z,92.38
2023-05-16T06:42:54.490Z,91.80
2023-05-16T06:45:21.453Z,91.28
2023-05-16T06:47:48.314Z,91.86
2023-05-16T06:50:14.801Z,90.94
2023-05-16T06:52:42.081Z,89.84
2023-05-16T06:55:09.302Z,89.00
2023-05-16T06:57:35.925Z,88.03
2023-05-16T07:00:02.740Z,87.29
2023-05-16T07:02:29.414Z,86.90
2023-05-16T07:04:55.936Z,86.63
2023-05-16T07:07:22.659Z,84.35
2023-05-16T07:09:49.624Z,83.08
2023-05-16T07:12:16.375Z,82.96
2023-05-16T07:14:43.545Z,82.48
2023-05-16T07:17:12.775Z,82.29
2023-05-16T07:19:39.273Z,82.04
2023-05-16T07:22:05.843Z,81.49
2023-05-16T07:24:32.555Z,80.50
2023-05-16T07:26:59.313Z,79.90
2023-05-16T07:29:27.158Z,79.51
2023-05-16T07:31:53.820Z,79.58
2023-05-16T07:34:20.644Z,79.81
2023-05-16T07:36:47.288Z,77.42
2023-05-16T07:39:14.542Z,76.19
2023-05-16T07:41:41.055Z,75.16
2023-05-16T07:44:07.481Z,75.47
2023-05-16T07:46:34.076Z,75.50
2023-05-16T07:49:01.209Z,75.26
2023-05-16T07:51:28.762Z,74.39
2023-05-16T07:53:55.490Z,73.59
2023-05-16T07:56:22.599Z,72.78
2023-05-16T07:58:49.091Z,71.73
2023-05-16T08:01:15.552Z,73.19
2023-05-16T08:03:42.109Z,71.19
2023-05-16T08:06:08.815Z,70.34
2023-05-16T08:08:35.385Z,69.42
2023-05-16T08:11:01.856Z,69.19
2023-05-16T08:13:28.289Z,70.23
2023-05-16T08:15:54.829Z,69.97
2023-05-16T08:18:22.635Z,69.82
2023-05-16T08:20:49.995Z,69.73
2023-05-16T08:23:16.477Z,69.84
2023-05-16T08:25:43.289Z,69.83
2023-05-16T08:28:10.392Z,69.13
2023-05-16T08:30:36.903Z,68.75
2023-05-16T08:33:05.053Z,68.55
2023-05-16T08:35:31.905Z,67.92
2023-05-16T08:37:58.392Z,69.95
2023-05-16T08:40:28.489Z,70.01
2023-05-16T08:42:56.036Z,69.35
2023-05-16T08:45:23.543Z,69.10
2023-05-16T08:47:51.644Z,69.87
2023-05-16T08:50:18.476Z,70.37
2023-05-16T08:52:47.820Z,69.22
2023-05-16T08:55:16.033Z,68.50
2023-05-16T08:57:44.150Z,67.03
2023-05-16T09:00:14.435Z,63.77
2023-05-16T09:02:42.707Z,62.99
2023-05-16T09:05:11.946Z,63.92
2023-05-16T09:07:38.620Z,64.24
2023-05-16T09:10:07.006Z,64.86
2023-05-16T09:12:34.173Z,62.35
2023-05-16T09:15:03.679Z,60.90
2023-05-16T09:17:45.161Z,60.33
2023-05-16T09:20:21.611Z,60.38
2023-05-16T09:22:57.501Z,60.33
2023-05-16T09:27:56.858Z,60.51
2023-05-16T09:30:27.590Z,61.63
2023-05-16T09:32:54.250Z,63.18
2023-05-16T09:35:35.131Z,64.04
2023-05-16T09:38:14.717Z,64.78
2023-05-16T09:40:44.271Z,65.89
2023-05-16T09:43:10.838Z,63.16
2023-05-16T09:45:37.864Z,61.19
2023-05-16T09:48:06.941Z,60.50
2023-05-16T09:50:35.251Z,61.92
2023-05-16T09:53:02.344Z,62.77
2023-05-16T09:55:29.215Z,63.45
2023-05-16T09:57:56.408Z,62.51
2023-05-16T10:00:29.527Z,61.57
2023-05-16T10:02:57.829Z,60.92
2023-05-16T10:05:27.667Z,61.60
2023-05-16T10:07:56.615Z,62.93
2023-05-16T10:10:24.359Z,64.17
2023-05-16T10:12:52.197Z,62.25
2023-05-16T10:15:20.013Z,59.96
2023-05-16T10:17:52.722Z,60.11
2023-05-16T10:20:21.051Z,60.12
2023-05-16T10:22:50.143Z,61.00
2023-05-16T10:25:29.008Z,62.34
2023-05-16T10:27:56.270Z,62.88
2023-05-16T10:30:22.741Z,63.35
2023-05-16T10:32:51.364Z,60.38
2023-05-16T10:35:17.891Z,60.70
2023-05-16T10:37:44.804Z,61.00
2023-05-16T10:40:12.617Z,63.09
2023-05-16T10:42:39.048Z,61.76
2023-05-16T10:45:21.464Z,59.85
2023-05-16T10:47:56.202Z,60.48
2023-05-16T10:50:39.663Z,59.81
2023-05-16T10:53:23.354Z,58.91
2023-05-16T10:55:51.271Z,59.37
2023-05-16T10:58:44.637Z,59.11
2023-05-16T11:01:25.473Z,57.17
2023-05-16T11:04:01.687Z,57.89
2023-05-16T11:06:43.348Z,54.40
2023-05-16T11:09:13.628Z,52.12
2023-05-16T11:11:41.071Z,46.26
2023-05-16T11:14:08.113Z,46.83
2023-05-16T11:16:36.088Z,46.16
2023-05-16T11:19:07.105Z,46.63
2023-05-16T11:22:04.804Z,47.27
2023-05-16T11:24:32.269Z,48.15
2023-05-16T11:27:04.063Z,48.90
2023-05-16T11:29:35.612Z,49.97
2023-05-16T11:32:04.898Z,49.91
2023-05-16T11:34:35.777Z,52.19
2023-05-16T11:37:05.083Z,54.40
2023-05-16T11:39:32.642Z,54.23
2023-05-16T11:41:59.352Z,53.46
2023-05-16T11:44:26.352Z,53.54
2023-05-16T11:46:52.895Z,50.62
2023-05-16T11:49:19.691Z,49.25
2023-05-16T11:51:46.679Z,46.90
2023-05-16T11:54:13.628Z,48.76
2023-05-16T11:56:41.231Z,48.55
2023-05-16T11:59:07.879Z,46.08
2023-05-16T12:01:39.137Z,41.62
2023-05-16T12:04:16.117Z,41.55
2023-05-16T12:06:44.443Z,38.92
2023-05-16T12:09:18.196Z,37.89
2023-05-16T12:11:45.243Z,34.29
2023-05-16T12:14:13.792Z,32.97
2023-05-16T12:16:43.958Z,31.69
2023-05-16T12:19:11.467Z,31.96
2023-05-16T12:21:38.685Z,31.56
2023-05-16T12:24:05.436Z,30.89
2023-05-16T12:26:33.509Z,29.26
2023-05-16T12:29:03.351Z,29.46
2023-05-16T12:31:32.479Z,28.15
2023-05-16T12:33:59.703Z,29.02
2023-05-16T12:36:26.374Z,29.20
2023-05-16T12:38:53.835Z,28.15
2023-05-16T12:41:23.772Z,27.28
2023-05-16T12:43:53.538Z,26.83
2023-05-16T12:46:20.019Z,27.25
2023-05-16T12:48:47.942Z,27.23
2023-05-16T12:51:16.976Z,27.25
2023-05-16T12:53:54.347Z,27.34
2023-05-16T12:56:28.352Z,28.00
2023-05-16T12:58:55.227Z,28.36
2023-05-16T13:01:21.713Z,27.71
2023-05-16T13:03:48.706Z,27.44
2023-05-16T13:06:15.302Z,26.80
2023-05-16T13:08:42.141Z,26.53
2023-05-16T13:11:08.563Z,26.51
2023-05-16T13:13:36.693Z,26.83
2023-05-16T13:16:04.262Z,25.93
2023-05-16T13:18:31.362Z,26.66
2023-05-16T13:20:58.043Z,27.01
2023-05-16T13:23:25.340Z,27.12
2023-05-16T13:25:53.208Z,26.93
2023-05-16T13:28:19.694Z,28.00
2023-05-16T13:30:46.734Z,29.01
2023-05-16T13:33:13.228Z,29.86
2023-05-16T13:35:39.787Z,29.63
2023-05-16T13:38:06.215Z,30.04
2023-05-16T13:40:32.817Z,29.03
2023-05-16T13:43:00.896Z,29.12
2023-05-16T13:45:29.185Z,28.88
2023-05-16T13:47:55.845Z,28.16
2023-05-16T13:50:22.330Z,27.96
2023-05-16T13:52:48.799Z,28.88
2023-05-16T13:55:15.572Z,29.09
2023-05-16T13:57:41.999Z,29.28
2023-05-16T14:02:42.843Z,29.06
2023-05-16T14:05:10.156Z,28.25
2023-05-16T14:07:36.661Z,28.34
2023-05-16T14:10:04.073Z,27.80
2023-05-16T14:12:31.079Z,27.57
2023-05-16T14:14:57.589Z,27.25
2023-05-16T14:17:24.023Z,27.50
2023-05-16T14:19:50.564Z,27.86
2023-05-16T14:22:18.819Z,28.29
2023-05-16T14:24:45.271Z,28.42
2023-05-16T14:27:12.124Z,28.78
2023-05-16T14:29:38.579Z,29.39
2023-05-16T14:32:05.482Z,29.55
2023-05-16T14:34:32.686Z,29.97
2023-05-16T14:36:59.168Z,30.05
2023-05-16T14:39:27.300Z,30.32
2023-05-16T14:41:53.854Z,30.52
2023-05-16T14:44:21.683Z,30.70
2023-05-16T14:46:48.638Z,30.73
2023-05-16T14:49:15.299Z,31.23
2023-05-16T14:51:44.797Z,31.46
2023-05-16T14:54:11.236Z,31.80
2023-05-16T14:56:37.634Z,31.92
2023-05-16T14:59:04.081Z,32.91
2023-05-16T15:01:30.885Z,33.08
2023-05-16T15:03:57.411Z,33.45
2023-05-16T15:06:24.732Z,33.72
2023-05-16T15:08:51.392Z,34.46
2023-05-16T15:11:17.839Z,34.59
2023-05-16T15:13:44.471Z,34.69
2023-05-16T15:16:11.103Z,35.47
2023-05-16T15:18:37.760Z,35.97
2023-05-16T15:21:04.307Z,36.64
2023-05-16T15:23:30.826Z,36.79
2023-05-16T15:25:57.934Z,37.68
2023-05-16T15:28:24.389Z,38.23
2023-05-16T15:30:51.514Z,39.35
2023-05-16T15:33:18.358Z,39.63
2023-05-16T15:35:45.114Z,40.18
2023-05-16T15:38:11.619Z,40.01
2023-05-16T15:40:38.048Z,41.37
2023-05-16T15:43:04.592Z,42.65
2023-05-16T15:45:32.264Z,42.86
2023-05-16T15:47:58.999Z,43.06
2023-05-16T15:50:25.568Z,43.71
2023-05-16T15:52:52.024Z,44.42
2023-05-16T15:55:18.664Z,44.80
2023-05-16T15:57:45.092Z,46.31
2023-05-16T16:00:12.270Z,47.84
2023-05-16T16:02:39.987Z,48.81
2023-05-16T16:05:07.069Z,48.52
2023-05-16T16:07:33.492Z,48.35
2023-05-16T16:10:00.167Z,49.16
2023-05-16T16:12:29.588Z,49.03
2023-05-16T16:14:56.028Z,48.71
2023-05-16T16:17:22.484Z,48.39
2023-05-16T16:19:48.959Z,48.64
2023-05-16T16:22:16.676Z,48.91
2023-05-16T16:24:43.127Z,50.55
2023-05-16T16:27:09.730Z,48.81
2023-05-16T16:29:36.752Z,48.54
2023-05-16T16:32:03.210Z,48.42
2023-05-16T16:34:29.630Z,49.21
2023-05-16T16:36:56.307Z,49.92
2023-05-16T16:39:22.801Z,49.93
2023-05-16T16:41:49.738Z,49.64
2023-05-16T16:44:16.168Z,49.33
2023-05-16T16:46:42.852Z,49.74
2023-05-16T16:49:09.463Z,50.02
2023-05-16T16:51:36.359Z,51.08
2023-05-16T16:54:02.879Z,52.10
2023-05-16T16:56:30.000Z,53.13
2023-05-16T16:58:56.492Z,53.67
2023-05-16T17:01:23.020Z,54.10
2023-05-16T17:03:49.664Z,53.98
2023-05-16T17:06:16.152Z,53.50
2023-05-16T17:08:43.307Z,52.76
2023-05-16T17:11:09.726Z,52.17
2023-05-16T17:13:37.513Z,52.54
2023-05-16T17:16:04.581Z,52.75
2023-05-16T17:18:34.690Z,52.17
2023-05-16T17:21:01.504Z,52.47
2023-05-16T17:23:28.036Z,53.20
2023-05-16T17:25:54.457Z,53.94
2023-05-16T17:28:20.907Z,53.69
2023-05-16T17:30:47.338Z,53.38
2023-05-16T17:33:14.102Z,53.97
2023-05-16T17:35:40.971Z,54.04
2023-05-16T17:38:07.711Z,53.35
2023-05-16T17:40:34.205Z,53.35
2023-05-16T17:43:00.622Z,53.52
2023-05-16T17:45:27.361Z,54.08
2023-05-16T17:47:54.153Z,54.49
2023-05-16T17:50:21.866Z,54.55
2023-05-16T17:52:48.430Z,54.93
2023-05-16T17:55:14.963Z,54.86
2023-05-16T17:57:41.451Z,55.33
2023-05-16T18:00:09.152Z,56.06
2023-05-16T18:02:38.686Z,56.29
2023-05-16T18:05:06.693Z,56.45
2023-05-16T18:07:33.863Z,56.58
2023-05-16T18:10:00.312Z,56.44
2023-05-16T18:12:27.237Z,56.33
2023-05-16T18:14:53.694Z,56.33
2023-05-16T18:17:20.559Z,56.28
2023-05-16T18:19:47.230Z,56.09
2023-05-16T18:22:13.830Z,56.48
2023-05-16T18:24:40.755Z,56.74
2023-05-16T18:27:07.280Z,56.88
2023-05-16T18:29:34.337Z,57.32
2023-05-16T18:32:01.667Z,57.65
2023-05-16T18:34:28.267Z,57.81
2023-05-16T18:36:54.743Z,57.89
2023-05-16T18:39:21.236Z,57.72
2023-05-16T18:41:48.374Z,58.22
2023-05-16T18:44:18.254Z,58.31
2023-05-16T18:46:48.638Z,58.59
2023-05-16T18:49:15.176Z,59.10
2023-05-16T18:51:41.689Z,59.43
2023-05-16T18:54:08.378Z,59.29
2023-05-16T18:56:35.115Z,59.54
2023-05-16T18:59:01.543Z,59.68
2023-05-16T19:01:28.410Z,60.25
2023-05-16T19:03:55.627Z,60.51
2023-05-16T19:06:22.473Z,60.80
2023-05-16T19:08:48.931Z,61.44
2023-05-16T19:11:17.260Z,61.46
2023-05-16T19:13:45.145Z,62.83
2023-05-16T19:16:11.629Z,65.11
2023-05-16T19:18:38.356Z,66.50
2023-05-16T19:21:05.670Z,67.51
2023-05-16T19:23:32.086Z,68.04
2023-05-16T19:25:58.618Z,69.05
2023-05-16T19:28:25.423Z,69.66
2023-05-16T19:30:51.872Z,70.10
2023-05-16T19:33:18.300Z,70.91
2023-05-16T19:35:45.587Z,72.55
2023-05-16T19:38:12.056Z,72.96
2023-05-16T19:40:38.575Z,73.61
2023-05-16T19:43:05.014Z,73.40
2023-05-16T19:45:31.472Z,72.16
2023-05-16T19:47:58.023Z,71.27
2023-05-16T19:50:24.496Z,72.19
2023-05-16T19:52:51.048Z,73.15
2023-05-16T19:55:17.516Z,74.58
2023-05-16T19:57:44.007Z,75.17
2023-05-16T20:00:11.157Z,75.68
2023-05-16T20:02:40.528Z,76.42
2023-05-16T20:05:07.447Z,75.65
2023-05-16T20:07:33.956Z,74.13
2023-05-16T20:10:00.799Z,72.90
2023-05-16T20:12:27.248Z,72.26
2023-05-16T20:14:53.685Z,71.77
2023-05-16T20:17:20.135Z,71.37
2023-05-16T20:19:48.325Z,71.67
2023-05-16T20:22:14.907Z,74.60
2023-05-16T20:24:41.520Z,76.69
2023-05-16T20:27:08.286Z,75.87
2023-05-16T20:29:34.996Z,77.22
2023-05-16T20:32:03.859Z,77.65
2023-05-16T20:34:32.858Z,78.03
2023-05-16T20:36:59.551Z,78.87
2023-05-16T20:39:26.346Z,80.70
2023-05-16T20:41:52.972Z,81.63
2023-05-16T20:44:19.463Z,81.84
2023-05-16T20:46:46.404Z,80.55
2023-05-16T20:49:13.018Z,80.08
2023-05-16T20:51:39.451Z,82.02
2023-05-16T20:54:05.942Z,82.13
2023-05-16T20:56:32.374Z,82.75
2023-05-16T20:58:58.914Z,81.91
2023-05-16T21:01:25.699Z,81.16
2023-05-16T21:03:52.164Z,80.76
2023-05-16T21:06:18.624Z,80.03
2023-05-16T21:08:45.521Z,79.64
2023-05-16T21:11:11.940Z,80.39
2023-05-16T21:13:38.383Z,79.05
2023-05-16T21:16:05.229Z,79.02
2023-05-16T21:18:31.959Z,79.48
2023-05-16T21:20:58.684Z,79.09
2023-05-16T21:23:25.785Z,79.10
2023-05-16T21:25:52.568Z,78.58
2023-05-16T21:28:18.996Z,79.03
2023-05-16T21:30:45.464Z,79.97
2023-05-16T21:33:11.985Z,80.83
2023-05-16T21:35:38.457Z,79.73
2023-05-16T21:38:04.867Z,79.32
2023-05-16T21:40:31.306Z,79.33
2023-05-16T21:42:57.999Z,79.86
2023-05-16T21:45:24.438Z,79.48
2023-05-16T21:47:50.985Z,79.51
2023-05-16T21:50:18.189Z,79.33
2023-05-16T21:52:44.673Z,79.46
2023-05-16T21:55:11.785Z,79.53
2023-05-16T21:57:38.279Z,81.09
2023-05-16T22:00:09.075Z,81.42
2023-05-16T22:02:36.793Z,80.96
2023-05-16T22:05:04.067Z,80.76
2023-05-16T22:07:31.482Z,80.91
2023-05-16T22:09:58.630Z,81.40
2023-05-16T22:12:26.749Z,82.00
2023-05-16T22:14:53.326Z,82.25
2023-05-16T22:17:19.854Z,82.44
2023-05-16T22:19:46.898Z,82.28
2023-05-16T22:22:13.433Z,81.88
2023-05-16T22:24:39.941Z,82.24
2023-05-16T22:27:06.680Z,82.29
2023-05-16T22:29:37.902Z,82.45
2023-05-16T22:32:08.512Z,82.56
2023-05-16T22:34:36.234Z,82.57
2023-05-16T22:37:02.696Z,82.71
2023-05-16T22:39:29.157Z,82.81
2023-05-16T22:41:55.629Z,83.27
2023-05-16T22:44:22.259Z,83.70
2023-05-16T22:46:48.985Z,83.97
2023-05-16T22:49:16.279Z,84.16
2023-05-16T22:51:43.151Z,84.84
2023-05-16T22:54:09.613Z,84.50
2023-05-16T22:56:36.125Z,84.59
2023-05-16T22:59:02.547Z,84.67
2023-05-16T23:01:29.226Z,84.86
2023-05-16T23:03:55.810Z,85.07
2023-05-16T23:06:22.312Z,85.06
2023-05-16T23:08:48.726Z,85.11
2023-05-16T23:11:15.284Z,85.89
2023-05-16T23:13:42.175Z,85.84
2023-05-16T23:16:08.599Z,86.13
2023-05-16T23:18:35.533Z,86.74
2023-05-16T23:21:02.096Z,86.97
2023-05-16T23:23:28.611Z,87.45
2023-05-16T23:25:55.131Z,87.71
2023-05-16T23:28:21.800Z,87.77
2023-05-16T23:30:48.288Z,88.09
2023-05-16T23:33:14.896Z,88.13
2023-05-16T23:35:41.403Z,88.23
2023-05-16T23:38:07.824Z,88.50
2023-05-16T23:40:34.750Z,88.32
2023-05-16T23:43:01.210Z,88.42
2023-05-16T23:45:28.559Z,88.34
2023-05-16T23:47:55.318Z,88.05
2023-05-16T23:50:22.148Z,88.61
2023-05-16T23:52:48.664Z,89.52
2023-05-16T23:55:16.341Z,89.87
2023-05-16T23:57:42.772Z,90.34
