createdAt,value
2022-10-29T00:00:57.627Z,13.50
2022-10-29T00:03:26.206Z,14.25
2022-10-29T00:06:01.234Z,14.82
2022-10-29T00:08:30.315Z,14.45
2022-10-29T00:11:06.847Z,15.82
2022-10-29T00:13:36.648Z,14.65
2022-10-29T00:16:09.628Z,17.40
2022-10-29T00:18:38.100Z,15.18
2022-10-29T00:21:09.615Z,16.00
2022-10-29T00:23:37.713Z,14.32
2022-10-29T00:26:06.458Z,16.10
2022-10-29T00:28:34.927Z,16.20
2022-10-29T00:31:07.222Z,15.45
2022-10-29T00:33:35.682Z,15.23
2022-10-29T00:36:08.067Z,16.67
2022-10-29T00:38:36.956Z,14.60
2022-10-29T00:41:07.051Z,14.95
2022-10-29T00:43:36.782Z,13.52
2022-10-29T00:46:09.049Z,13.90
2022-10-29T00:48:42.139Z,15.77
2022-10-29T00:51:13.588Z,15.70
2022-10-29T00:53:47.462Z,15.57
2022-10-29T00:56:16.271Z,15.63
2022-10-29T00:58:45.528Z,15.32
2022-10-29T01:01:14.017Z,15.65
2022-10-29T01:03:42.228Z,13.30
2022-10-29T01:06:12.114Z,16.50
2022-10-29T01:08:40.259Z,16.20
2022-10-29T01:11:19.293Z,15.52
2022-10-29T01:13:59.223Z,20.05
2022-10-29T01:16:35.362Z,16.77
2022-10-29T01:19:14.088Z,13.38
2022-10-29T01:21:47.056Z,15.45
2022-10-29T01:25:00.710Z,15.15
2022-10-29T01:27:52.758Z,13.70
2022-10-29T01:30:26.720Z,15.68
2022-10-29T01:33:12.522Z,13.95
2022-10-29T01:35:50.813Z,16.10
2022-10-29T01:38:33.206Z,14.57
2022-10-29T01:41:12.188Z,19.50
2022-10-29T01:43:46.788Z,15.25
2022-10-29T01:46:20.864Z,15.50
2022-10-29T01:48:55.388Z,14.32
2022-10-29T01:51:26.348Z,15.77
2022-10-29T01:53:55.267Z,14.45
2022-10-29T01:56:23.350Z,13.73
2022-10-29T01:58:54.789Z,14.75
2022-10-29T02:01:38.165Z,15.45
2022-10-29T02:04:26.268Z,13.82
2022-10-29T02:07:01.645Z,14.65
2022-10-29T02:09:35.730Z,13.33
2022-10-29T02:12:12.177Z,14.52
2022-10-29T02:14:46.684Z,14.48
2022-10-29T02:17:14.943Z,14.23
2022-10-29T02:19:44.779Z,19.37
2022-10-29T02:22:12.950Z,14.15
2022-10-29T02:24:41.115Z,14.23
2022-10-29T02:27:09.279Z,14.10
2022-10-29T02:29:37.761Z,16.02
2022-10-29T02:32:06.659Z,14.43
2022-10-29T02:34:34.894Z,13.65
2022-10-29T02:37:04.492Z,15.43
2022-10-29T02:39:33.081Z,14.35
2022-10-29T02:42:01.256Z,12.85
2022-10-29T02:44:30.724Z,13.40
2022-10-29T02:46:59.208Z,14.57
2022-10-29T02:49:27.455Z,13.77
2022-10-29T02:51:56.103Z,13.65
2022-10-29T02:54:25.657Z,14.73
2022-10-29T02:56:54.074Z,14.68
2022-10-29T02:59:22.472Z,13.55
2022-10-29T03:01:51.036Z,14.15
2022-10-29T03:04:19.654Z,15.10
2022-10-29T03:06:47.907Z,13.93
2022-10-29T03:09:16.486Z,14.93
2022-10-29T03:11:46.005Z,13.00
2022-10-29T03:14:14.440Z,18.92
2022-10-29T03:16:42.860Z,13.50
2022-10-29T03:19:11.346Z,12.80
2022-10-29T03:21:39.721Z,13.05
2022-10-29T03:24:08.370Z,14.07
2022-10-29T03:26:36.795Z,17.00
2022-10-29T03:29:06.268Z,14.07
2022-10-29T03:31:34.506Z,14.47
2022-10-29T03:34:02.781Z,14.03
2022-10-29T03:36:30.952Z,13.87
2022-10-29T03:38:59.073Z,13.43
2022-10-29T03:41:27.239Z,14.15
2022-10-29T03:46:24.880Z,14.63
2022-10-29T03:48:52.973Z,11.90
2022-10-29T03:51:21.152Z,14.13
2022-10-29T03:53:49.328Z,11.75
2022-10-29T03:56:17.614Z,12.37
2022-10-29T03:58:45.750Z,14.37
2022-10-29T04:01:14.184Z,12.70
2022-10-29T04:03:44.248Z,10.80
2022-10-29T04:06:13.947Z,11.20
2022-10-29T04:08:42.817Z,14.37
2022-10-29T04:11:12.613Z,11.47
2022-10-29T04:13:41.227Z,11.27
2022-10-29T04:16:09.750Z,11.90
2022-10-29T04:18:38.405Z,14.30
2022-10-29T04:29:33.135Z,11.80
2022-10-29T04:32:01.613Z,12.20
2022-10-29T04:34:29.794Z,16.17
2022-10-29T04:36:59.397Z,11.33
2022-10-29T04:39:27.586Z,11.97
2022-10-29T04:41:55.656Z,12.87
2022-10-29T04:44:24.041Z,12.30
2022-10-29T04:46:52.301Z,12.97
2022-10-29T04:49:20.882Z,16.67
2022-10-29T04:51:48.964Z,14.20
2022-10-29T04:54:18.568Z,18.53
2022-10-29T04:56:47.225Z,14.00
2022-10-29T04:59:15.668Z,14.73
2022-10-29T05:01:43.751Z,13.37
2022-10-29T05:04:11.875Z,19.50
2022-10-29T05:06:40.355Z,13.67
2022-10-29T05:09:08.567Z,14.67
2022-10-29T05:11:38.165Z,17.87
2022-10-29T05:14:06.392Z,16.30
2022-10-29T05:16:34.796Z,16.17
2022-10-29T05:19:03.825Z,14.97
2022-10-29T05:21:32.058Z,15.13
2022-10-29T05:24:03.552Z,15.60
2022-10-29T05:26:32.567Z,14.17
2022-10-29T05:29:02.195Z,14.70
2022-10-29T05:31:30.950Z,15.93
2022-10-29T05:33:59.239Z,14.63
2022-10-29T05:36:27.759Z,15.40
2022-10-29T05:38:55.988Z,14.13
2022-10-29T05:41:24.350Z,16.30
2022-10-29T05:43:52.912Z,13.47
2022-10-29T05:46:22.397Z,19.63
2022-10-29T05:48:50.680Z,13.73
2022-10-29T05:51:19.136Z,15.97
2022-10-29T05:53:47.536Z,13.90
2022-10-29T05:56:15.811Z,14.87
2022-10-29T05:58:44.401Z,16.03
2022-10-29T06:01:13.070Z,14.60
2022-10-29T06:03:42.841Z,14.97
2022-10-29T06:06:11.111Z,18.60
2022-10-29T06:08:39.597Z,16.03
2022-10-29T06:11:07.828Z,14.27
2022-10-29T06:13:36.116Z,14.82
2022-10-29T06:16:04.379Z,15.07
2022-10-29T06:18:32.880Z,18.23
2022-10-29T06:21:02.661Z,18.47
2022-10-29T06:23:30.932Z,14.97
2022-10-29T06:26:00.913Z,15.83
2022-10-29T06:28:33.748Z,17.55
2022-10-29T06:31:03.457Z,14.30
2022-10-29T06:33:32.101Z,17.10
2022-10-29T06:36:03.088Z,16.50
2022-10-29T06:38:31.612Z,13.93
2022-10-29T06:41:00.207Z,20.77
2022-10-29T06:43:28.915Z,14.70
2022-10-29T06:45:57.353Z,19.20
2022-10-29T06:48:25.727Z,14.73
2022-10-29T06:50:53.992Z,17.90
2022-10-29T06:53:23.489Z,17.30
2022-10-29T06:55:51.673Z,16.77
2022-10-29T06:58:21.271Z,23.03
2022-10-29T07:00:50.381Z,16.50
2022-10-29T07:03:20.142Z,14.80
2022-10-29T07:05:48.715Z,15.65
2022-10-29T07:08:17.120Z,15.13
2022-10-29T07:10:46.611Z,18.53
2022-10-29T07:13:14.886Z,16.90
2022-10-29T07:15:43.774Z,21.13
2022-10-29T07:18:12.887Z,15.13
2022-10-29T07:20:43.175Z,16.90
2022-10-29T07:23:12.150Z,16.07
2022-10-29T07:25:41.305Z,16.40
2022-10-29T07:28:14.340Z,18.85
2022-10-29T07:30:42.740Z,16.92
2022-10-29T07:33:11.356Z,18.60
2022-10-29T07:35:39.538Z,17.02
2022-10-29T07:38:10.940Z,19.23
2022-10-29T07:40:40.069Z,16.70
2022-10-29T07:43:08.732Z,17.60
2022-10-29T07:45:38.602Z,17.95
2022-10-29T07:48:08.812Z,19.92
2022-10-29T07:50:38.510Z,17.33
2022-10-29T07:53:08.043Z,17.80
2022-10-29T07:55:36.556Z,16.08
2022-10-29T07:58:06.630Z,19.33
2022-10-29T08:00:37.974Z,18.88
2022-10-29T08:03:07.284Z,16.83
2022-10-29T08:05:35.745Z,20.38
2022-10-29T08:08:04.213Z,19.33
2022-10-29T08:10:33.969Z,19.70
2022-10-29T08:13:04.046Z,16.60
2022-10-29T08:15:34.230Z,16.85
2022-10-29T08:18:05.288Z,17.98
2022-10-29T08:20:33.546Z,22.15
2022-10-29T08:23:01.982Z,17.58
2022-10-29T08:25:30.869Z,18.95
2022-10-29T08:28:03.520Z,18.80
2022-10-29T08:30:32.936Z,17.92
2022-10-29T08:33:01.671Z,19.20
2022-10-29T08:35:31.847Z,20.95
2022-10-29T08:38:01.994Z,18.60
2022-10-29T08:40:32.685Z,19.83
2022-10-29T08:43:30.184Z,19.45
2022-10-29T08:45:59.237Z,19.13
2022-10-29T08:48:36.420Z,20.35
2022-10-29T08:51:13.522Z,19.38
2022-10-29T08:53:47.657Z,19.08
2022-10-29T08:56:23.222Z,20.08
2022-10-29T08:58:58.300Z,20.98
2022-10-29T09:01:26.707Z,19.95
2022-10-29T09:03:56.363Z,22.05
2022-10-29T09:06:38.069Z,19.85
2022-10-29T09:09:27.706Z,21.58
2022-10-29T09:12:22.946Z,24.63
2022-10-29T09:15:10.765Z,21.70
2022-10-29T09:17:47.959Z,22.50
2022-10-29T09:20:24.789Z,23.90
2022-10-29T09:23:05.859Z,23.40
2022-10-29T09:25:42.858Z,26.45
2022-10-29T09:28:26.885Z,30.85
2022-10-29T09:31:04.736Z,28.75
2022-10-29T09:33:33.973Z,32.60
2022-10-29T09:36:03.717Z,28.73
2022-10-29T09:38:35.883Z,27.73
2022-10-29T09:41:05.767Z,29.13
2022-10-29T09:43:44.503Z,29.05
2022-10-29T09:46:23.288Z,27.48
2022-10-29T09:48:58.522Z,29.67
2022-10-29T09:51:37.739Z,27.42
2022-10-29T09:54:07.526Z,24.65
2022-10-29T09:56:35.796Z,27.55
2022-10-29T09:59:13.216Z,24.58
2022-10-29T10:01:41.636Z,25.88
2022-10-29T10:04:18.758Z,27.13
2022-10-29T10:07:03.056Z,27.05
2022-10-29T10:09:52.382Z,30.80
2022-10-29T10:12:22.156Z,32.97
2022-10-29T10:14:50.823Z,33.20
2022-10-29T10:17:19.077Z,32.30
2022-10-29T10:19:48.960Z,32.30
2022-10-29T10:22:22.845Z,33.30
2022-10-29T10:24:52.684Z,28.35
2022-10-29T10:27:31.091Z,32.70
2022-10-29T10:30:15.997Z,30.77
2022-10-29T10:32:44.347Z,33.75
2022-10-29T10:35:30.104Z,30.27
2022-10-29T10:38:00.341Z,34.90
2022-10-29T10:40:30.361Z,30.75
2022-10-29T10:42:59.002Z,27.90
2022-10-29T10:45:34.641Z,30.05
2022-10-29T10:48:03.134Z,24.58
2022-10-29T10:50:33.697Z,21.95
2022-10-29T10:53:04.749Z,26.17
2022-10-29T10:55:38.916Z,24.00
2022-10-29T10:58:13.032Z,25.45
2022-10-29T11:00:44.980Z,24.90
2022-10-29T11:03:19.536Z,23.77
2022-10-29T11:05:57.385Z,26.83
2022-10-29T11:08:28.637Z,24.88
2022-10-29T11:11:02.679Z,23.88
2022-10-29T11:13:33.925Z,25.00
2022-10-29T11:16:09.345Z,25.55
2022-10-29T11:18:42.288Z,27.77
2022-10-29T11:21:17.656Z,23.42
2022-10-29T11:23:55.589Z,25.33
2022-10-29T11:26:32.762Z,23.35
2022-10-29T11:29:13.238Z,22.55
2022-10-29T11:31:48.443Z,24.75
2022-10-29T11:34:22.924Z,23.08
2022-10-29T11:36:57.787Z,23.55
2022-10-29T11:39:32.968Z,23.45
2022-10-29T11:42:03.144Z,24.45
2022-10-29T11:44:38.650Z,22.23
2022-10-29T11:47:22.251Z,21.40
2022-10-29T11:50:07.608Z,23.73
2022-10-29T11:52:45.785Z,21.90
2022-10-29T11:55:24.674Z,22.65
2022-10-29T11:58:00.146Z,22.70
2022-10-29T12:00:32.455Z,22.63
2022-10-29T12:03:23.075Z,20.38
2022-10-29T12:05:59.857Z,19.60
2022-10-29T12:08:47.360Z,22.75
2022-10-29T12:11:24.019Z,21.35
2022-10-29T12:14:02.518Z,20.90
2022-10-29T12:16:41.113Z,20.58
2022-10-29T12:19:20.992Z,18.55
2022-10-29T12:21:55.700Z,21.35
2022-10-29T12:24:35.350Z,22.65
2022-10-29T12:27:11.151Z,24.17
2022-10-29T12:29:47.973Z,23.50
2022-10-29T12:32:22.701Z,22.42
2022-10-29T12:34:56.910Z,22.50
2022-10-29T12:37:35.606Z,22.80
2022-10-29T12:40:14.060Z,22.48
2022-10-29T12:42:42.971Z,24.23
2022-10-29T12:45:27.131Z,26.75
2022-10-29T12:48:04.462Z,22.77
2022-10-29T12:50:46.356Z,24.85
2022-10-29T12:53:25.146Z,24.05
2022-10-29T12:55:54.216Z,29.17
2022-10-29T12:58:52.934Z,23.77
2022-10-29T13:04:36.362Z,22.65
2022-10-29T13:07:06.866Z,24.02
2022-10-29T13:09:36.394Z,23.35
2022-10-29T13:12:06.803Z,22.25
2022-10-29T13:14:40.183Z,22.55
2022-10-29T13:17:29.778Z,22.08
2022-10-29T13:20:00.392Z,21.02
2022-10-29T13:22:57.808Z,21.70
2022-10-29T13:25:50.662Z,20.13
2022-10-29T13:28:48.489Z,19.13
2022-10-29T13:32:04.568Z,19.50
2022-10-29T13:34:57.171Z,17.83
2022-10-29T13:38:11.276Z,17.40
2022-10-29T13:40:58.901Z,19.40
2022-10-29T13:43:27.319Z,19.27
2022-10-29T13:46:08.166Z,19.08
2022-10-29T13:48:38.514Z,20.75
2022-10-29T13:51:11.452Z,21.02
2022-10-29T13:53:45.891Z,21.35
2022-10-29T13:56:21.546Z,23.52
2022-10-29T13:58:52.373Z,20.38
2022-10-29T14:01:22.777Z,21.80
2022-10-29T14:04:04.498Z,20.35
2022-10-29T14:06:38.582Z,22.58
2022-10-29T14:09:16.791Z,20.58
2022-10-29T14:11:51.345Z,19.85
2022-10-29T14:14:29.554Z,21.63
2022-10-29T14:17:11.977Z,20.77
2022-10-29T14:19:48.287Z,22.48
2022-10-29T14:22:36.743Z,24.05
2022-10-29T14:25:27.112Z,22.15
2022-10-29T14:28:17.388Z,18.58
2022-10-29T14:30:46.640Z,20.05
2022-10-29T14:33:25.386Z,21.15
2022-10-29T14:35:58.237Z,23.33
2022-10-29T14:38:35.296Z,21.90
2022-10-29T14:41:03.721Z,20.75
2022-10-29T14:43:32.220Z,20.55
2022-10-29T14:46:20.054Z,21.58
2022-10-29T14:48:57.473Z,22.08
2022-10-29T14:51:26.779Z,18.27
2022-10-29T14:54:03.325Z,20.80
2022-10-29T14:56:38.145Z,20.10
2022-10-29T14:59:14.614Z,20.23
2022-10-29T15:01:56.904Z,18.60
2022-10-29T15:04:27.667Z,18.45
2022-10-29T15:07:15.748Z,19.95
2022-10-29T15:09:47.221Z,21.25
2022-10-29T15:12:21.449Z,21.70
2022-10-29T15:14:51.248Z,20.88
2022-10-29T15:17:23.483Z,19.88
2022-10-29T15:19:55.220Z,20.63
2022-10-29T15:22:28.442Z,19.63
2022-10-29T15:24:58.319Z,19.05
2022-10-29T15:27:27.632Z,36.38
2022-10-29T15:29:56.248Z,57.22
2022-10-29T15:32:26.223Z,41.45
2022-10-29T15:34:59.185Z,39.13
2022-10-29T15:37:42.846Z,28.95
2022-10-29T15:40:15.045Z,50.13
2022-10-29T15:42:45.341Z,38.75
2022-10-29T15:45:20.662Z,35.55
2022-10-29T15:47:49.820Z,26.50
2022-10-29T15:50:20.549Z,23.70
2022-10-29T15:52:53.668Z,21.73
2022-10-29T15:55:27.324Z,19.98
2022-10-29T15:58:01.831Z,21.55
2022-10-29T16:00:31.037Z,19.50
2022-10-29T16:03:07.547Z,20.55
2022-10-29T16:05:35.780Z,19.73
2022-10-29T16:08:04.676Z,22.08
2022-10-29T16:10:36.050Z,18.25
2022-10-29T16:13:04.258Z,18.48
2022-10-29T16:15:32.603Z,20.23
2022-10-29T16:18:00.803Z,20.05
2022-10-29T16:20:28.997Z,19.92
2022-10-29T16:22:57.126Z,20.08
2022-10-29T16:25:28.319Z,18.58
2022-10-29T16:27:58.635Z,18.95
2022-10-29T16:30:27.432Z,19.30
2022-10-29T16:32:56.570Z,20.17
2022-10-29T16:35:26.804Z,20.60
2022-10-29T16:37:56.641Z,22.67
2022-10-29T16:40:27.626Z,19.75
2022-10-29T16:42:58.800Z,25.20
2022-10-29T16:45:29.924Z,18.63
2022-10-29T16:47:59.440Z,16.45
2022-10-29T16:50:31.305Z,18.73
2022-10-29T16:53:01.005Z,19.02
2022-10-29T16:55:30.458Z,15.77
2022-10-29T16:58:00.323Z,18.17
2022-10-29T17:00:32.154Z,17.45
2022-10-29T17:03:04.854Z,17.33
2022-10-29T17:05:38.829Z,18.35
2022-10-29T17:08:07.661Z,17.85
2022-10-29T17:10:36.133Z,18.58
2022-10-29T17:13:07.138Z,19.00
2022-10-29T17:15:35.592Z,18.33
2022-10-29T17:18:03.985Z,17.67
2022-10-29T17:20:32.232Z,17.65
2022-10-29T17:23:00.317Z,16.75
2022-10-29T17:25:28.701Z,18.70
2022-10-29T17:27:57.082Z,16.35
2022-10-29T17:30:26.805Z,17.27
2022-10-29T17:32:55.364Z,17.30
2022-10-29T17:35:23.772Z,16.73
2022-10-29T17:37:51.957Z,17.05
2022-10-29T17:40:20.409Z,19.50
2022-10-29T17:42:48.476Z,18.85
2022-10-29T17:45:20.517Z,18.50
2022-10-29T17:47:50.240Z,16.35
2022-10-29T17:50:18.565Z,18.50
2022-10-29T17:52:46.725Z,16.60
2022-10-29T17:55:15.112Z,15.52
2022-10-29T17:57:43.888Z,15.68
2022-10-29T18:00:15.012Z,15.35
2022-10-29T18:02:51.946Z,15.30
2022-10-29T18:05:20.679Z,16.50
2022-10-29T18:07:48.793Z,19.48
2022-10-29T18:10:17.281Z,15.90
2022-10-29T18:12:47.408Z,18.63
2022-10-29T18:15:15.907Z,18.02
2022-10-29T18:17:46.952Z,15.73
2022-10-29T18:20:17.394Z,15.20
2022-10-29T18:22:45.594Z,14.75
2022-10-29T18:25:13.697Z,14.00
2022-10-29T18:27:41.918Z,14.02
2022-10-29T18:30:11.115Z,15.13
2022-10-29T18:32:39.237Z,13.45
2022-10-29T18:35:08.457Z,16.02
2022-10-29T18:37:39.634Z,16.38
2022-10-29T18:40:08.760Z,15.82
2022-10-29T18:42:37.151Z,15.38
2022-10-29T18:45:05.973Z,16.38
2022-10-29T18:47:34.336Z,14.32
2022-10-29T18:50:02.448Z,14.50
2022-10-29T18:52:30.753Z,16.38
2022-10-29T18:55:00.714Z,15.07
2022-10-29T18:57:29.003Z,15.52
2022-10-29T18:59:57.094Z,12.95
2022-10-29T19:02:25.222Z,13.73
2022-10-29T19:04:54.006Z,16.38
2022-10-29T19:07:22.177Z,15.65
2022-10-29T19:09:50.351Z,14.75
2022-10-29T19:12:20.018Z,14.30
2022-10-29T19:14:48.195Z,14.88
2022-10-29T19:17:16.316Z,14.30
2022-10-29T19:19:45.684Z,13.32
2022-10-29T19:22:14.142Z,13.60
2022-10-29T19:24:42.258Z,13.35
2022-10-29T19:27:10.318Z,12.65
2022-10-29T19:29:39.766Z,12.27
2022-10-29T19:32:07.865Z,14.27
2022-10-29T19:34:36.143Z,13.70
2022-10-29T19:37:04.535Z,14.50
2022-10-29T19:39:33.079Z,14.18
2022-10-29T19:42:01.432Z,13.85
2022-10-29T19:44:29.864Z,14.38
2022-10-29T19:46:59.505Z,16.63
2022-10-29T19:49:29.333Z,13.68
2022-10-29T19:51:57.726Z,12.82
2022-10-29T19:54:26.190Z,15.15
2022-10-29T19:56:54.539Z,15.00
2022-10-29T19:59:22.731Z,15.35
2022-10-29T20:01:50.962Z,14.15
2022-10-29T20:04:20.755Z,12.85
2022-10-29T20:06:49.497Z,13.25
2022-10-29T20:09:17.881Z,14.40
2022-10-29T20:11:46.123Z,12.63
2022-10-29T20:14:14.353Z,14.23
2022-10-29T20:16:42.935Z,12.88
2022-10-29T20:19:12.099Z,18.02
2022-10-29T20:21:41.570Z,13.70
2022-10-29T20:24:09.868Z,14.43
2022-10-29T20:26:38.427Z,13.27
2022-10-29T20:31:48.771Z,14.93
2022-10-29T20:34:17.263Z,12.90
2022-10-29T20:36:47.718Z,12.80
2022-10-29T20:39:16.235Z,14.98
2022-10-29T20:41:44.729Z,17.10
2022-10-29T20:44:13.821Z,16.92
2022-10-29T20:46:43.460Z,13.95
2022-10-29T20:49:11.867Z,14.88
2022-10-29T20:51:40.039Z,14.88
2022-10-29T20:54:10.567Z,14.75
2022-10-29T20:56:39.084Z,14.38
2022-10-29T20:59:07.367Z,15.15
2022-10-29T21:01:36.006Z,13.85
2022-10-29T21:04:04.270Z,14.00
2022-10-29T21:06:32.491Z,14.05
2022-10-29T21:09:00.760Z,13.68
2022-10-29T21:11:30.345Z,13.60
2022-10-29T21:13:58.486Z,14.30
2022-10-29T21:16:27.910Z,13.23
2022-10-29T21:18:58.067Z,13.90
2022-10-29T21:21:26.883Z,11.43
2022-10-29T21:23:55.448Z,13.75
2022-10-29T21:26:25.402Z,12.95
2022-10-29T21:28:55.845Z,13.07
2022-10-29T21:31:25.137Z,12.50
2022-10-29T21:33:53.908Z,12.10
2022-10-29T21:36:22.788Z,11.82
2022-10-29T21:38:51.040Z,12.70
2022-10-29T21:41:19.310Z,13.13
2022-10-29T21:43:47.736Z,12.17
2022-10-29T21:46:17.378Z,12.15
2022-10-29T21:48:45.597Z,12.90
2022-10-29T21:51:15.295Z,12.50
2022-10-29T21:53:43.831Z,12.27
2022-10-29T21:56:13.984Z,12.30
2022-10-29T21:58:42.365Z,11.83
2022-10-29T22:01:12.537Z,11.45
2022-10-29T22:03:43.592Z,11.53
2022-10-29T22:06:14.294Z,14.65
2022-10-29T22:08:42.776Z,11.88
2022-10-29T22:11:11.594Z,12.10
2022-10-29T22:13:40.182Z,10.93
2022-10-29T22:16:09.648Z,12.17
2022-10-29T22:18:38.972Z,12.98
2022-10-29T22:21:11.776Z,11.10
2022-10-29T22:23:44.094Z,15.55
2022-10-29T22:26:12.564Z,11.88
2022-10-29T22:28:40.669Z,11.10
2022-10-29T22:31:09.069Z,13.10
2022-10-29T22:33:37.269Z,12.00
2022-10-29T22:36:10.327Z,11.53
2022-10-29T22:38:38.859Z,12.05
2022-10-29T22:41:08.320Z,11.80
2022-10-29T22:43:36.866Z,11.38
2022-10-29T22:46:06.429Z,12.93
2022-10-29T22:48:35.146Z,12.10
2022-10-29T22:51:05.071Z,11.73
2022-10-29T22:53:35.345Z,12.18
2022-10-29T22:56:03.915Z,12.00
2022-10-29T22:58:32.132Z,17.03
2022-10-29T23:01:05.709Z,11.43
2022-10-29T23:03:34.473Z,12.13
2022-10-29T23:06:04.298Z,11.60
2022-10-29T23:08:35.586Z,11.03
2022-10-29T23:11:07.929Z,12.00
2022-10-29T23:13:36.318Z,10.37
2022-10-29T23:16:04.766Z,10.50
2022-10-29T23:18:33.173Z,11.43
2022-10-29T23:21:02.543Z,10.53
2022-10-29T23:23:30.989Z,10.17
2022-10-29T23:26:01.856Z,10.40
2022-10-29T23:28:30.530Z,15.07
2022-10-29T23:30:59.971Z,9.77
2022-10-29T23:33:28.557Z,10.50
2022-10-29T23:35:56.801Z,10.90
2022-10-29T23:38:25.327Z,9.57
2022-10-29T23:40:53.763Z,10.13
2022-10-29T23:43:23.627Z,9.37
2022-10-29T23:45:52.052Z,9.77
2022-10-29T23:48:20.676Z,10.97
2022-10-29T23:50:49.456Z,9.53
2022-10-29T23:53:18.047Z,11.27
2022-10-29T23:55:47.035Z,10.70
2022-10-29T23:58:15.507Z,10.23
