createdAt,value
2022-11-05T07:37:01.069Z,9.06
2022-11-05T07:39:28.089Z,9.81
2022-11-05T07:41:55.069Z,10.75
2022-11-05T07:44:22.063Z,12.13
2022-11-05T07:46:49.026Z,13.44
2022-11-05T07:49:16.038Z,15.19
2022-11-05T07:51:43.095Z,16.38
2022-11-05T07:54:10.103Z,17.50
2022-11-05T07:56:37.095Z,18.94
2022-11-05T07:59:04.301Z,20.00
2022-11-05T08:01:31.462Z,20.56
2022-11-05T08:03:58.623Z,21.38
2022-11-05T08:06:25.654Z,22.38
2022-11-05T08:08:52.727Z,23.38
2022-11-05T08:11:19.710Z,24.25
2022-11-05T08:13:46.724Z,24.81
2022-11-05T08:16:13.707Z,24.63
2022-11-05T08:18:40.716Z,24.19
2022-11-05T08:21:07.698Z,23.63
2022-11-05T08:23:34.682Z,23.19
2022-11-05T08:26:01.718Z,22.69
2022-11-05T08:28:28.711Z,22.38
2022-11-05T08:30:55.728Z,22.00
2022-11-05T08:33:22.738Z,21.63
2022-11-05T08:35:49.762Z,21.38
2022-11-05T08:38:16.794Z,21.06
2022-11-05T08:40:43.809Z,20.94
2022-11-05T08:43:11.069Z,21.38
2022-11-05T08:45:38.621Z,22.06
2022-11-05T08:48:05.646Z,23.19
2022-11-05T08:50:32.675Z,24.38
2022-11-05T08:52:59.670Z,25.25
2022-11-05T08:55:26.707Z,25.44
2022-11-05T08:57:53.687Z,25.25
2022-11-05T09:00:20.666Z,24.94
2022-11-05T09:02:47.678Z,24.69
2022-11-05T09:05:14.746Z,24.38
2022-11-05T09:07:41.717Z,24.06
2022-11-05T09:10:08.719Z,23.69
2022-11-05T09:12:35.725Z,23.44
2022-11-05T09:15:02.698Z,23.13
2022-11-05T09:17:29.706Z,22.81
2022-11-05T09:19:56.684Z,22.50
2022-11-05T09:22:23.747Z,22.25
2022-11-05T09:24:50.748Z,22.06
2022-11-05T09:27:17.788Z,21.81
2022-11-05T09:29:44.770Z,21.69
2022-11-05T09:32:11.723Z,21.50
2022-11-05T09:34:38.674Z,21.31
2022-11-05T09:37:05.642Z,21.19
2022-11-05T09:39:32.691Z,20.94
2022-11-05T09:41:59.720Z,20.88
2022-11-05T09:44:26.733Z,21.50
2022-11-05T09:46:53.737Z,22.69
2022-11-05T09:49:20.736Z,23.88
2022-11-05T09:51:47.695Z,25.19
2022-11-05T09:54:14.721Z,25.56
2022-11-05T09:56:41.738Z,25.50
2022-11-05T09:59:08.787Z,25.31
2022-11-05T10:01:35.873Z,24.94
2022-11-05T10:04:03.002Z,24.63
2022-11-05T10:06:29.995Z,24.25
2022-11-05T10:08:56.987Z,23.88
2022-11-05T10:11:23.992Z,23.50
2022-11-05T10:13:51.025Z,23.25
2022-11-05T10:16:18.058Z,23.00
2022-11-05T10:18:45.080Z,22.69
2022-11-05T10:21:12.118Z,22.50
2022-11-05T10:23:39.121Z,22.13
2022-11-05T10:26:06.147Z,21.88
2022-11-05T10:28:33.107Z,21.63
2022-11-05T10:31:00.129Z,21.44
2022-11-05T10:33:27.147Z,21.31
2022-11-05T10:35:54.182Z,21.13
2022-11-05T10:38:21.134Z,21.00
2022-11-05T10:40:48.122Z,21.13
2022-11-05T10:43:15.118Z,22.00
2022-11-05T10:45:42.086Z,23.13
2022-11-05T10:48:09.089Z,24.38
2022-11-05T10:50:36.036Z,25.44
2022-11-05T10:53:03.043Z,25.56
2022-11-05T10:55:30.026Z,25.44
2022-11-05T10:57:57.114Z,25.31
2022-11-05T11:00:24.158Z,25.00
2022-11-05T11:02:51.173Z,24.63
2022-11-05T11:05:18.178Z,24.25
2022-11-05T11:07:45.148Z,23.88
2022-11-05T11:10:12.366Z,23.50
2022-11-05T11:12:40.994Z,23.06
2022-11-05T11:15:08.270Z,22.75
2022-11-05T11:17:35.309Z,22.50
2022-11-05T11:20:02.344Z,22.25
2022-11-05T11:22:29.318Z,22.00
2022-11-05T11:24:56.316Z,21.81
2022-11-05T11:27:23.323Z,21.63
2022-11-05T11:29:50.343Z,21.44
2022-11-05T11:32:17.313Z,21.31
2022-11-05T11:34:44.311Z,21.13
2022-11-05T11:37:16.686Z,21.00
2022-11-05T11:39:46.087Z,21.38
2022-11-05T11:42:13.107Z,22.31
2022-11-05T11:44:40.122Z,23.50
2022-11-05T11:47:07.160Z,24.94
2022-11-05T11:49:34.150Z,25.56
2022-11-05T11:52:01.159Z,25.63
2022-11-05T11:54:29.213Z,25.50
2022-11-05T11:56:56.347Z,25.31
2022-11-05T11:59:40.442Z,24.94
2022-11-05T12:02:07.922Z,24.56
2022-11-05T12:04:34.979Z,23.94
2022-11-05T12:07:02.057Z,23.44
2022-11-05T12:09:29.035Z,23.13
2022-11-05T12:11:56.070Z,22.75
2022-11-05T12:14:23.066Z,22.44
2022-11-05T12:16:50.137Z,22.19
2022-11-05T12:19:17.121Z,21.94
2022-11-05T12:21:59.175Z,21.69
2022-11-05T12:24:26.179Z,21.44
2022-11-05T12:26:53.200Z,21.25
2022-11-05T12:29:20.192Z,21.06
2022-11-05T12:31:47.191Z,20.88
2022-11-05T12:34:14.213Z,20.81
2022-11-05T12:36:41.211Z,21.31
2022-11-05T12:39:08.236Z,22.56
2022-11-05T12:41:35.218Z,23.75
2022-11-05T12:44:02.305Z,24.81
2022-11-05T12:46:29.296Z,25.31
2022-11-05T12:48:56.345Z,25.31
2022-11-05T12:51:23.310Z,25.19
2022-11-05T12:53:50.295Z,25.00
2022-11-05T12:56:17.272Z,24.56
2022-11-05T12:58:44.290Z,24.25
2022-11-05T13:01:11.328Z,23.88
2022-11-05T13:03:38.373Z,23.50
2022-11-05T13:06:06.201Z,22.94
2022-11-05T13:08:33.343Z,22.69
2022-11-05T13:11:00.383Z,22.56
2022-11-05T13:13:27.379Z,22.25
2022-11-05T13:15:54.343Z,22.00
2022-11-05T13:18:21.318Z,21.69
2022-11-05T13:20:48.305Z,21.50
2022-11-05T13:23:15.303Z,21.31
2022-11-05T13:25:42.359Z,21.13
2022-11-05T13:28:09.332Z,21.00
2022-11-05T13:30:36.384Z,20.88
2022-11-05T13:33:03.357Z,20.81
2022-11-05T13:35:30.387Z,21.63
2022-11-05T13:37:57.379Z,22.56
2022-11-05T13:40:24.379Z,23.69
2022-11-05T13:42:51.527Z,24.63
2022-11-05T13:45:18.544Z,25.19
2022-11-05T13:47:45.601Z,25.38
2022-11-05T13:50:12.615Z,25.25
2022-11-05T13:52:39.655Z,25.00
2022-11-05T13:55:06.667Z,24.69
2022-11-05T13:57:33.698Z,24.38
2022-11-05T14:00:00.715Z,24.00
2022-11-05T14:02:27.944Z,23.69
2022-11-05T14:05:00.539Z,23.38
2022-11-05T14:07:29.235Z,23.06
2022-11-05T14:09:56.304Z,22.75
2022-11-05T14:12:23.355Z,22.44
2022-11-05T14:14:54.489Z,22.13
2022-11-05T14:17:24.534Z,21.94
2022-11-05T14:19:51.598Z,21.69
2022-11-05T14:22:18.626Z,21.50
2022-11-05T14:24:45.616Z,21.25
2022-11-05T14:27:12.617Z,21.13
2022-11-05T14:29:39.672Z,21.00
2022-11-05T14:32:09.302Z,20.81
2022-11-05T14:34:36.861Z,20.63
2022-11-05T14:37:03.978Z,20.69
2022-11-05T14:39:30.959Z,21.38
2022-11-05T14:41:58.030Z,22.69
2022-11-05T14:44:25.043Z,23.88
2022-11-05T14:46:52.013Z,24.88
2022-11-05T14:49:19.156Z,25.31
2022-11-05T14:51:46.144Z,25.38
2022-11-05T14:54:13.164Z,25.19
2022-11-05T14:56:40.195Z,24.94
2022-11-05T14:59:07.327Z,24.63
2022-11-05T15:01:34.434Z,24.31
2022-11-05T15:04:01.620Z,23.88
2022-11-05T15:06:28.697Z,23.56
2022-11-05T15:08:55.724Z,23.13
2022-11-05T15:11:22.792Z,22.63
2022-11-05T15:13:49.848Z,22.38
2022-11-05T15:16:16.858Z,22.13
2022-11-05T15:18:43.995Z,21.88
2022-11-05T15:21:11.023Z,21.63
2022-11-05T15:23:38.047Z,21.50
2022-11-05T15:26:05.052Z,21.31
2022-11-05T15:28:32.096Z,21.19
2022-11-05T15:30:59.140Z,21.00
2022-11-05T15:33:26.264Z,20.88
2022-11-05T15:35:53.335Z,20.69
2022-11-05T15:38:20.395Z,20.56
2022-11-05T15:40:47.480Z,21.06
2022-11-05T15:43:14.862Z,22.19
2022-11-05T15:45:42.143Z,23.25
2022-11-05T15:48:09.214Z,24.38
2022-11-05T15:50:36.238Z,25.13
2022-11-05T15:53:35.792Z,25.38
2022-11-05T15:55:50.286Z,25.25
2022-11-05T15:58:17.395Z,25.00
2022-11-05T16:00:44.338Z,24.69
2022-11-05T16:03:11.619Z,24.31
2022-11-05T16:05:38.800Z,23.94
2022-11-05T16:08:05.895Z,23.50
2022-11-05T16:10:32.919Z,22.94
2022-11-05T16:12:59.948Z,22.50
2022-11-05T16:15:26.942Z,22.19
2022-11-05T16:17:54.024Z,22.00
2022-11-05T16:20:20.988Z,21.81
2022-11-05T16:22:47.974Z,21.56
2022-11-05T16:25:15.022Z,21.31
2022-11-05T16:27:42.034Z,21.19
2022-11-05T16:30:09.065Z,21.06
2022-11-05T16:32:36.082Z,20.88
2022-11-05T16:35:03.085Z,20.69
2022-11-05T16:37:30.085Z,20.69
2022-11-05T16:39:57.101Z,21.31
2022-11-05T16:42:24.122Z,22.56
2022-11-05T16:44:51.140Z,23.88
2022-11-05T16:47:18.122Z,24.88
2022-11-05T16:49:45.164Z,25.31
2022-11-05T16:53:18.473Z,24.50
2022-11-05T16:55:45.473Z,24.31
2022-11-05T16:58:12.718Z,23.94
2022-11-05T17:00:40.029Z,23.50
2022-11-05T17:03:07.021Z,23.25
2022-11-05T17:05:33.974Z,23.00
2022-11-05T17:08:01.059Z,22.63
2022-11-05T17:10:28.031Z,22.50
2022-11-05T17:12:55.067Z,22.44
2022-11-05T17:15:22.117Z,22.31
2022-11-05T17:17:49.077Z,22.25
2022-11-05T17:20:16.049Z,22.19
2022-11-05T17:22:43.015Z,22.13
2022-11-05T17:25:10.044Z,22.00
2022-11-05T17:27:37.018Z,21.94
2022-11-05T17:30:04.031Z,21.88
2022-11-05T17:32:31.055Z,21.75
2022-11-05T17:34:58.062Z,21.69
2022-11-05T17:37:25.120Z,21.56
2022-11-05T17:39:52.201Z,21.50
2022-11-05T17:42:19.212Z,21.44
2022-11-05T17:44:46.229Z,21.31
2022-11-05T17:47:13.297Z,21.19
2022-11-05T17:49:40.343Z,21.13
2022-11-05T17:52:07.394Z,21.00
2022-11-05T17:54:34.429Z,20.94
2022-11-05T17:57:01.513Z,20.81
2022-11-05T17:59:28.560Z,20.75
2022-11-05T18:01:55.619Z,20.75
2022-11-05T18:04:22.730Z,20.69
2022-11-05T18:06:49.762Z,20.69
2022-11-05T18:09:16.921Z,21.06
2022-11-05T18:11:43.859Z,22.25
2022-11-05T18:14:10.855Z,23.31
2022-11-05T18:16:37.826Z,24.31
2022-11-05T18:19:04.837Z,25.38
2022-11-05T18:21:31.910Z,25.69
2022-11-05T18:23:58.867Z,25.50
2022-11-05T18:26:26.600Z,25.38
2022-11-05T18:28:53.620Z,25.25
2022-11-05T18:31:20.742Z,25.56
2022-11-05T18:33:47.845Z,25.50
2022-11-05T18:36:17.271Z,25.56
2022-11-05T18:38:44.327Z,25.38
2022-11-05T18:41:11.330Z,25.19
2022-11-05T18:43:38.503Z,25.25
2022-11-05T18:46:05.553Z,25.31
2022-11-05T18:48:32.685Z,25.38
2022-11-05T18:51:02.017Z,25.50
2022-11-05T18:53:29.353Z,25.75
2022-11-05T18:55:56.444Z,25.75
2022-11-05T18:58:23.467Z,25.81
2022-11-05T19:00:50.572Z,25.88
2022-11-05T19:03:17.610Z,25.94
2022-11-05T19:05:44.606Z,26.31
2022-11-05T19:08:11.876Z,26.63
2022-11-05T19:10:39.093Z,26.81
2022-11-05T19:13:08.161Z,26.94
2022-11-05T19:15:35.168Z,27.06
2022-11-05T19:18:02.135Z,27.25
2022-11-05T19:20:32.474Z,27.50
2022-11-05T19:23:03.695Z,27.69
2022-11-05T19:25:30.699Z,27.88
2022-11-05T19:27:57.816Z,28.00
2022-11-05T19:30:24.794Z,28.00
2022-11-05T19:32:51.759Z,28.19
2022-11-05T19:35:18.806Z,28.19
2022-11-05T19:37:45.830Z,23.38
2022-11-05T19:40:12.952Z,25.25
2022-11-05T19:42:39.995Z,26.13
2022-11-05T19:45:23.449Z,26.50
2022-11-05T19:47:53.953Z,26.69
2022-11-05T19:50:21.077Z,26.81
2022-11-05T19:52:48.104Z,26.94
2022-11-05T19:55:15.128Z,26.94
2022-11-05T19:57:42.139Z,26.88
2022-11-05T20:00:09.151Z,26.88
2022-11-05T20:02:36.392Z,26.88
2022-11-05T20:05:03.521Z,26.75
2022-11-05T20:07:30.536Z,26.69
2022-11-05T20:09:57.460Z,26.63
2022-11-05T20:12:24.433Z,26.50
2022-11-05T20:14:51.474Z,26.38
2022-11-05T20:17:18.549Z,26.31
2022-11-05T20:19:45.612Z,26.19
2022-11-05T20:22:12.662Z,26.06
2022-11-05T20:24:39.713Z,25.94
2022-11-05T20:27:06.764Z,25.88
2022-11-05T20:29:35.677Z,25.75
2022-11-05T20:32:03.079Z,25.69
2022-11-05T20:34:30.219Z,25.56
2022-11-05T20:36:57.232Z,25.50
2022-11-05T20:39:24.284Z,25.44
2022-11-05T20:41:51.405Z,25.38
2022-11-05T20:44:18.386Z,25.31
2022-11-05T20:46:45.439Z,25.25
2022-11-05T20:49:12.393Z,25.13
2022-11-05T20:51:39.485Z,25.13
2022-11-05T20:54:06.523Z,25.00
2022-11-05T20:56:33.595Z,24.94
2022-11-05T20:59:00.586Z,24.88
2022-11-05T21:01:27.673Z,24.81
2022-11-05T21:03:54.833Z,24.75
2022-11-05T21:06:21.821Z,24.69
2022-11-05T21:08:48.951Z,24.56
2022-11-05T21:11:16.001Z,24.44
2022-11-05T21:13:43.020Z,24.38
2022-11-05T21:16:14.007Z,24.25
2022-11-05T21:18:44.000Z,24.13
2022-11-05T21:21:10.977Z,24.00
2022-11-05T21:23:37.980Z,23.81
2022-11-05T21:26:05.184Z,23.69
2022-11-05T21:28:32.263Z,23.50
2022-11-05T21:31:01.427Z,23.38
2022-11-05T21:33:29.574Z,23.25
2022-11-05T21:35:56.666Z,23.06
2022-11-05T21:38:23.776Z,22.88
2022-11-05T21:40:50.758Z,22.75
2022-11-05T21:43:17.788Z,22.63
2022-11-05T21:45:44.823Z,22.44
2022-11-05T21:48:12.066Z,22.25
2022-11-05T21:50:39.320Z,22.06
2022-11-05T21:53:06.289Z,21.81
2022-11-05T21:55:33.311Z,21.56
2022-11-05T21:58:00.286Z,21.31
2022-11-05T22:00:27.307Z,21.06
2022-11-05T22:02:54.427Z,20.81
2022-11-05T22:05:21.517Z,20.75
2022-11-05T22:07:48.599Z,21.00
2022-11-05T22:10:16.457Z,21.50
2022-11-05T22:12:43.767Z,22.38
2022-11-05T22:15:10.790Z,23.31
2022-11-05T22:17:39.578Z,24.19
