createdAt,value
2022-10-06T00:01:52.160Z,99351.70
2022-10-06T00:04:23.848Z,99347.98
2022-10-06T00:06:55.328Z,99351.16
2022-10-06T00:09:27.786Z,99352.80
2022-10-06T00:11:59.433Z,99360.88
2022-10-06T00:14:31.104Z,99359.22
2022-10-06T00:17:02.644Z,99358.45
2022-10-06T00:19:34.262Z,99358.92
2022-10-06T00:22:05.775Z,99358.15
2022-10-06T00:24:37.145Z,99354.50
2022-10-06T00:27:08.560Z,99356.55
2022-10-06T00:29:42.574Z,99360.34
2022-10-06T00:32:14.026Z,99361.73
2022-10-06T00:34:45.435Z,99363.40
2022-10-06T00:37:16.895Z,99366.11
2022-10-06T00:39:48.301Z,99366.35
2022-10-06T00:42:28.308Z,99362.41
2022-10-06T00:45:03.587Z,99363.05
2022-10-06T00:47:35.946Z,99372.89
2022-10-06T00:50:11.437Z,99375.95
2022-10-06T00:52:43.156Z,99374.61
2022-10-06T00:55:15.215Z,99373.47
2022-10-06T00:57:47.202Z,99370.73
2022-10-06T01:00:28.896Z,99372.77
2022-10-06T01:03:05.385Z,99372.16
2022-10-06T01:05:42.618Z,99376.70
2022-10-06T01:08:14.517Z,99377.83
2022-10-06T01:10:46.044Z,99375.92
2022-10-06T01:13:19.254Z,99379.30
2022-10-06T01:15:55.995Z,99376.93
2022-10-06T01:18:29.489Z,99376.65
2022-10-06T01:21:07.301Z,99379.45
2022-10-06T01:23:39.700Z,99377.94
2022-10-06T01:26:15.437Z,99376.63
2022-10-06T01:28:48.104Z,99375.05
2022-10-06T01:31:20.641Z,99373.71
2022-10-06T01:33:55.521Z,99377.71
2022-10-06T01:36:26.967Z,99378.98
2022-10-06T01:38:58.429Z,99377.16
2022-10-06T01:41:31.007Z,99372.68
2022-10-06T01:44:02.453Z,99373.21
2022-10-06T01:46:33.964Z,99375.38
2022-10-06T01:49:05.574Z,99375.98
2022-10-06T01:51:37.134Z,99372.09
2022-10-06T01:54:09.098Z,99371.71
2022-10-06T01:56:40.545Z,99374.25
2022-10-06T01:59:12.102Z,99379.14
2022-10-06T02:01:43.567Z,99378.17
2022-10-06T02:04:15.228Z,99379.34
2022-10-06T02:06:46.956Z,99382.23
2022-10-06T02:09:18.441Z,99379.06
2022-10-06T02:11:50.290Z,99378.04
2022-10-06T02:14:21.847Z,99384.00
2022-10-06T02:16:53.392Z,99386.08
2022-10-06T02:19:24.756Z,99383.40
2022-10-06T02:21:56.150Z,99386.35
2022-10-06T02:24:28.279Z,99387.31
2022-10-06T02:27:00.653Z,99385.48
2022-10-06T02:29:32.175Z,99386.54
2022-10-06T02:32:03.669Z,99383.15
2022-10-06T02:34:35.105Z,99387.65
2022-10-06T02:37:06.526Z,99385.41
2022-10-06T02:39:37.946Z,99388.92
2022-10-06T02:42:09.620Z,99387.46
2022-10-06T02:44:41.544Z,99384.98
2022-10-06T02:47:16.508Z,99383.88
2022-10-06T02:49:47.887Z,99384.11
2022-10-06T02:52:19.373Z,99383.91
2022-10-06T02:54:51.037Z,99387.13
2022-10-06T02:57:22.484Z,99388.39
2022-10-06T02:59:54.044Z,99388.31
2022-10-06T03:02:25.899Z,99389.00
2022-10-06T03:04:57.464Z,99391.71
2022-10-06T03:07:29.987Z,99398.23
2022-10-06T03:10:01.379Z,99398.73
2022-10-06T03:12:32.918Z,99399.27
2022-10-06T03:15:04.589Z,99399.64
2022-10-06T03:17:36.071Z,99401.77
2022-10-06T03:20:09.456Z,99399.27
2022-10-06T03:22:40.844Z,99399.42
2022-10-06T03:25:12.972Z,99402.22
2022-10-06T03:27:44.427Z,99399.25
2022-10-06T03:30:16.130Z,99395.88
2022-10-06T03:32:47.753Z,99395.73
2022-10-06T03:35:19.198Z,99399.59
2022-10-06T03:37:50.666Z,99400.58
2022-10-06T03:40:22.209Z,99399.02
2022-10-06T03:42:53.578Z,99401.04
2022-10-06T03:45:25.322Z,99402.33
2022-10-06T03:47:59.448Z,99400.45
2022-10-06T03:50:30.890Z,99404.06
2022-10-06T03:53:02.345Z,99405.79
2022-10-06T03:55:33.829Z,99409.66
2022-10-06T03:58:05.280Z,99410.81
2022-10-06T04:00:36.737Z,99410.98
2022-10-06T04:03:08.200Z,99410.02
2022-10-06T04:05:39.620Z,99414.40
2022-10-06T04:08:11.067Z,99418.96
2022-10-06T04:10:42.617Z,99421.33
2022-10-06T04:13:16.248Z,99422.05
2022-10-06T04:15:49.032Z,99425.42
2022-10-06T04:18:20.406Z,99426.39
2022-10-06T04:20:51.949Z,99430.36
2022-10-06T04:23:23.470Z,99426.20
2022-10-06T04:26:01.334Z,99425.77
2022-10-06T04:28:33.636Z,99429.89
2022-10-06T04:31:06.342Z,99433.02
2022-10-06T04:33:37.874Z,99427.53
2022-10-06T04:36:13.986Z,99430.70
2022-10-06T04:38:45.515Z,99436.46
2022-10-06T04:41:19.256Z,99441.20
2022-10-06T04:43:49.782Z,99438.23
2022-10-06T04:46:42.029Z,99440.11
2022-10-06T04:49:19.534Z,99446.79
2022-10-06T04:51:51.846Z,99449.46
2022-10-06T04:54:23.306Z,99448.19
2022-10-06T04:56:54.761Z,99450.58
2022-10-06T04:59:46.184Z,99454.27
2022-10-06T05:02:18.129Z,99455.44
2022-10-06T05:04:49.698Z,99456.00
2022-10-06T05:07:21.258Z,99455.19
2022-10-06T05:09:52.659Z,99459.58
2022-10-06T05:12:24.158Z,99461.14
2022-10-06T05:14:56.478Z,99461.98
2022-10-06T05:17:27.913Z,99459.33
2022-10-06T05:19:59.352Z,99461.84
2022-10-06T05:22:31.508Z,99460.39
2022-10-06T05:25:02.983Z,99463.10
2022-10-06T05:27:34.438Z,99465.99
2022-10-06T05:30:06.952Z,99463.27
2022-10-06T05:32:38.394Z,99468.40
2022-10-06T05:35:10.732Z,99475.56
2022-10-06T05:37:42.705Z,99481.96
2022-10-06T05:40:14.648Z,99483.36
2022-10-06T05:42:46.218Z,99482.25
2022-10-06T05:45:17.967Z,99486.44
2022-10-06T05:47:49.407Z,99487.92
2022-10-06T05:50:20.884Z,99486.68
2022-10-06T05:52:55.355Z,99490.58
2022-10-06T05:55:27.312Z,99498.23
2022-10-06T05:57:58.752Z,99505.63
2022-10-06T06:00:30.629Z,99513.31
2022-10-06T06:03:02.493Z,99524.27
2022-10-06T06:05:33.988Z,99527.50
2022-10-06T06:08:05.445Z,99534.80
2022-10-06T06:10:36.933Z,99535.48
2022-10-06T06:13:08.465Z,99536.61
2022-10-06T06:15:57.547Z,99535.77
2022-10-06T06:18:29.608Z,99538.67
2022-10-06T06:21:03.043Z,99541.80
2022-10-06T06:23:37.406Z,99543.67
2022-10-06T06:26:11.578Z,99547.58
2022-10-06T06:28:46.496Z,99555.23
2022-10-06T06:31:20.618Z,99554.69
2022-10-06T06:33:55.258Z,99553.95
2022-10-06T06:36:28.499Z,99563.77
2022-10-06T06:39:00.575Z,99565.86
2022-10-06T06:41:34.113Z,99574.03
2022-10-06T06:44:06.864Z,99572.23
2022-10-06T06:46:38.820Z,99578.17
2022-10-06T06:49:12.173Z,99580.42
2022-10-06T06:51:49.778Z,99575.01
2022-10-06T06:54:21.568Z,99578.48
2022-10-06T06:56:53.124Z,99580.69
2022-10-06T06:59:25.470Z,99586.02
2022-10-06T07:01:57.776Z,99592.48
2022-10-06T07:04:30.640Z,99598.91
2022-10-06T07:07:02.095Z,99601.52
2022-10-06T07:09:33.554Z,99596.14
2022-10-06T07:12:05.211Z,99601.39
2022-10-06T07:14:36.756Z,99603.00
2022-10-06T07:17:26.820Z,99610.02
2022-10-06T07:20:17.114Z,99607.98
2022-10-06T07:23:06.216Z,99612.61
2022-10-06T07:25:37.637Z,99609.64
2022-10-06T07:28:12.462Z,99616.52
2022-10-06T07:30:44.970Z,99609.79
2022-10-06T07:33:16.609Z,99617.06
2022-10-06T07:35:48.164Z,99621.00
2022-10-06T07:38:24.542Z,99622.36
2022-10-06T07:41:19.301Z,99624.38
2022-10-06T07:43:53.810Z,99630.10
2022-10-06T07:46:26.922Z,99632.22
2022-10-06T07:48:58.609Z,99634.51
2022-10-06T07:51:30.162Z,99634.95
2022-10-06T07:54:02.332Z,99638.73
2022-10-06T07:56:33.936Z,99641.52
2022-10-06T07:59:05.394Z,99642.98
2022-10-06T08:01:36.919Z,99648.54
2022-10-06T08:04:08.766Z,99650.97
2022-10-06T08:06:40.864Z,99645.73
2022-10-06T08:09:12.466Z,99654.50
2022-10-06T08:11:45.231Z,99654.39
2022-10-06T08:14:16.699Z,99649.65
2022-10-06T08:16:48.162Z,99655.20
2022-10-06T08:19:19.807Z,99656.35
2022-10-06T08:21:51.258Z,99661.54
2022-10-06T08:24:22.719Z,99664.88
2022-10-06T08:26:54.132Z,99668.65
2022-10-06T08:29:25.523Z,99671.63
2022-10-06T08:31:59.595Z,99669.91
2022-10-06T08:34:31.522Z,99683.48
2022-10-06T08:37:19.421Z,99688.52
2022-10-06T08:39:52.518Z,99684.29
2022-10-06T08:42:32.973Z,99685.73
2022-10-06T08:45:07.617Z,99690.41
2022-10-06T08:47:39.268Z,99684.77
2022-10-06T08:50:14.473Z,99689.20
2022-10-06T08:52:53.178Z,99694.59
2022-10-06T08:55:35.377Z,99691.73
2022-10-06T08:58:21.359Z,99687.30
2022-10-06T09:00:57.017Z,99686.46
2022-10-06T09:03:31.500Z,99687.11
2022-10-06T09:06:16.795Z,99689.34
2022-10-06T09:08:54.895Z,99685.06
2022-10-06T09:11:54.435Z,99683.27
2022-10-06T09:14:33.660Z,99683.34
2022-10-06T09:17:10.713Z,99684.77
2022-10-06T09:19:47.264Z,99689.69
2022-10-06T09:22:23.993Z,99694.88
2022-10-06T09:24:58.702Z,99702.89
2022-10-06T09:27:34.352Z,99702.79
2022-10-06T09:30:08.882Z,99702.25
2022-10-06T09:32:45.888Z,99702.86
2022-10-06T09:35:23.401Z,99712.58
2022-10-06T09:38:00.681Z,99713.70
2022-10-06T09:40:48.809Z,99712.31
2022-10-06T09:43:25.912Z,99713.51
2022-10-06T09:46:18.021Z,99717.02
2022-10-06T09:48:49.450Z,99723.24
2022-10-06T09:51:23.574Z,99722.18
2022-10-06T09:54:14.481Z,99723.63
2022-10-06T09:56:47.388Z,99724.39
2022-10-06T09:59:20.489Z,99722.25
2022-10-06T10:01:56.427Z,99729.45
2022-10-06T10:04:31.500Z,99735.23
2022-10-06T10:07:24.317Z,99736.23
2022-10-06T10:10:13.887Z,99734.73
2022-10-06T10:12:52.514Z,99728.79
2022-10-06T10:15:33.943Z,99723.69
2022-10-06T10:18:13.481Z,99726.13
2022-10-06T10:20:55.761Z,99722.73
2022-10-06T10:23:32.123Z,99723.34
2022-10-06T10:26:27.138Z,99723.20
2022-10-06T10:29:32.974Z,99725.91
2022-10-06T10:32:12.850Z,99725.77
2022-10-06T10:35:04.127Z,99730.88
2022-10-06T10:37:43.438Z,99737.99
2022-10-06T10:40:26.293Z,99745.27
2022-10-06T10:43:07.447Z,99745.27
2022-10-06T10:45:42.745Z,99746.08
2022-10-06T10:48:21.644Z,99748.00
2022-10-06T10:51:03.667Z,99754.27
2022-10-06T10:53:44.623Z,99756.33
2022-10-06T10:56:19.494Z,99759.38
2022-10-06T10:58:57.167Z,99756.95
2022-10-06T11:01:35.235Z,99759.38
2022-10-06T11:04:10.964Z,99760.20
2022-10-06T11:06:55.874Z,99758.63
2022-10-06T11:09:36.088Z,99756.41
2022-10-06T11:12:21.786Z,99757.73
2022-10-06T11:15:01.667Z,99762.74
2022-10-06T11:17:45.323Z,99762.13
2022-10-06T11:20:24.857Z,99761.98
2022-10-06T11:23:05.241Z,99758.66
2022-10-06T11:25:45.822Z,99762.41
2022-10-06T11:28:22.796Z,99764.86
2022-10-06T11:31:04.914Z,99766.91
2022-10-06T11:33:43.284Z,99762.18
2022-10-06T11:36:22.828Z,99766.90
2022-10-06T11:39:02.623Z,99774.88
2022-10-06T11:41:40.068Z,99777.88
2022-10-06T11:44:20.131Z,99778.86
2022-10-06T11:46:55.599Z,99776.62
2022-10-06T11:49:52.303Z,99779.98
2022-10-06T11:52:47.412Z,99779.96
2022-10-06T11:55:29.151Z,99773.27
2022-10-06T12:01:05.239Z,99779.14
2022-10-06T12:04:13.299Z,99776.92
2022-10-06T12:07:13.743Z,99779.06
2022-10-06T12:09:52.474Z,99774.44
2022-10-06T12:13:06.635Z,99779.52
2022-10-06T12:19:16.942Z,99772.88
2022-10-06T12:21:58.096Z,99773.39
2022-10-06T12:24:41.380Z,99775.88
2022-10-06T12:27:36.428Z,99779.09
2022-10-06T12:30:22.604Z,99784.55
2022-10-06T12:32:57.460Z,99785.27
2022-10-06T12:35:32.364Z,99786.69
2022-10-06T12:38:06.275Z,99785.86
2022-10-06T12:40:47.474Z,99791.92
2022-10-06T12:43:58.569Z,99787.92
2022-10-06T12:46:39.173Z,99787.31
2022-10-06T12:49:41.513Z,99791.98
2022-10-06T12:52:45.022Z,99788.75
2022-10-06T12:55:29.959Z,99791.42
2022-10-06T12:58:01.416Z,99784.66
2022-10-06T13:00:40.930Z,99786.77
2022-10-06T13:03:20.406Z,99783.86
2022-10-06T13:05:57.084Z,99787.64
2022-10-06T13:08:30.438Z,99786.29
2022-10-06T13:11:20.782Z,99790.45
2022-10-06T13:13:54.203Z,99796.22
2022-10-06T13:16:29.123Z,99799.27
2022-10-06T13:19:02.114Z,99805.04
2022-10-06T13:21:34.801Z,99801.41
2022-10-06T13:24:06.679Z,99807.02
2022-10-06T13:26:38.384Z,99803.70
2022-10-06T13:29:20.575Z,99805.05
2022-10-06T13:31:54.148Z,99805.38
2022-10-06T13:34:32.914Z,99804.71
2022-10-06T13:37:04.737Z,99807.50
2022-10-06T13:39:36.559Z,99808.60
2022-10-06T13:42:17.767Z,99806.71
2022-10-06T13:44:55.073Z,99809.09
2022-10-06T13:47:29.881Z,99813.70
2022-10-06T13:50:04.905Z,99811.11
2022-10-06T13:52:39.161Z,99812.98
2022-10-06T13:55:18.428Z,99812.13
2022-10-06T13:57:51.778Z,99816.57
2022-10-06T14:00:27.179Z,99818.61
2022-10-06T14:03:11.957Z,99821.33
2022-10-06T14:05:44.668Z,99822.39
2022-10-06T14:08:25.501Z,99821.19
2022-10-06T14:10:58.787Z,99818.98
2022-10-06T14:13:33.333Z,99825.19
2022-10-06T14:16:07.613Z,99831.08
2022-10-06T14:18:41.899Z,99833.14
2022-10-06T14:21:28.916Z,99834.70
2022-10-06T14:24:02.645Z,99837.60
2022-10-06T14:26:37.532Z,99844.12
2022-10-06T14:29:09.271Z,99848.95
2022-10-06T14:31:40.769Z,99845.52
2022-10-06T14:34:15.569Z,99857.07
2022-10-06T14:36:51.566Z,99858.45
2022-10-06T14:39:23.494Z,99859.35
2022-10-06T14:41:54.939Z,99860.74
2022-10-06T14:44:26.349Z,99864.34
2022-10-06T14:46:57.984Z,99868.44
2022-10-06T14:49:29.792Z,99868.64
2022-10-06T14:52:01.224Z,99872.34
2022-10-06T14:54:32.798Z,99877.26
2022-10-06T14:57:04.919Z,99883.73
2022-10-06T14:59:36.624Z,99888.91
2022-10-06T15:02:08.220Z,99894.04
2022-10-06T15:04:39.632Z,99893.91
2022-10-06T15:07:28.809Z,99901.33
2022-10-06T15:10:00.351Z,99900.75
2022-10-06T15:12:33.987Z,99896.09
2022-10-06T15:15:07.642Z,99897.17
2022-10-06T15:17:39.223Z,99899.45
2022-10-06T15:20:14.474Z,99897.44
2022-10-06T15:22:45.985Z,99901.32
2022-10-06T15:25:31.504Z,99905.20
2022-10-06T15:28:23.533Z,99909.30
2022-10-06T15:30:57.083Z,99919.47
2022-10-06T15:33:30.633Z,99928.25
2022-10-06T15:36:17.592Z,99931.65
2022-10-06T15:38:49.300Z,99931.90
2022-10-06T15:41:21.089Z,99936.85
2022-10-06T15:43:56.409Z,99943.48
2022-10-06T15:46:36.109Z,99949.61
2022-10-06T15:49:09.405Z,99955.48
2022-10-06T15:51:47.562Z,99957.63
2022-10-06T15:54:21.051Z,99956.80
2022-10-06T15:56:54.369Z,99959.57
2022-10-06T15:59:27.864Z,99965.42
2022-10-06T16:02:02.532Z,99976.00
2022-10-06T16:04:47.978Z,99975.38
2022-10-06T16:07:20.752Z,99976.35
2022-10-06T16:09:53.214Z,99978.45
2022-10-06T16:12:28.525Z,99976.59
2022-10-06T16:15:00.253Z,99976.47
2022-10-06T16:17:31.887Z,99981.23
2022-10-06T16:20:05.416Z,99980.02
2022-10-06T16:22:37.161Z,99982.09
2022-10-06T16:25:10.379Z,99988.34
2022-10-06T16:27:41.726Z,99991.84
2022-10-06T16:30:13.979Z,99985.57
2022-10-06T16:32:45.716Z,99991.47
2022-10-06T16:35:18.428Z,99995.25
2022-10-06T16:37:50.101Z,100000.59
2022-10-06T16:40:23.247Z,99996.30
2022-10-06T16:42:55.187Z,99993.69
2022-10-06T16:45:26.680Z,99995.04
2022-10-06T16:47:58.125Z,99994.89
2022-10-06T16:50:29.480Z,99997.44
2022-10-06T16:53:00.938Z,100004.95
2022-10-06T16:55:32.460Z,100005.83
2022-10-06T16:58:03.920Z,100012.88
2022-10-06T17:00:35.421Z,100016.45
2022-10-06T17:03:06.928Z,100018.76
2022-10-06T17:05:40.223Z,100016.95
2022-10-06T17:08:11.607Z,100021.54
2022-10-06T17:10:42.996Z,100025.73
2022-10-06T17:13:14.577Z,100030.63
2022-10-06T17:15:46.020Z,100032.23
2022-10-06T17:18:17.472Z,100031.25
2022-10-06T17:20:57.262Z,100035.41
2022-10-06T17:23:30.100Z,100044.94
2022-10-06T17:26:12.447Z,100045.42
2022-10-06T17:28:44.487Z,100043.73
2022-10-06T17:31:17.647Z,100044.40
2022-10-06T17:33:49.353Z,100043.17
2022-10-06T17:36:23.215Z,100047.59
2022-10-06T17:39:00.874Z,100047.08
2022-10-06T17:41:34.654Z,100049.02
2022-10-06T17:44:08.147Z,100048.02
2022-10-06T17:46:42.594Z,100044.79
2022-10-06T17:49:16.104Z,100050.41
2022-10-06T17:51:47.843Z,100045.73
2022-10-06T17:54:21.296Z,100045.55
2022-10-06T17:56:54.245Z,100049.44
2022-10-06T17:59:28.446Z,100049.33
2022-10-06T18:02:02.678Z,100054.04
2022-10-06T18:04:38.180Z,100056.27
2022-10-06T18:07:10.241Z,100056.89
2022-10-06T18:10:03.128Z,100059.06
2022-10-06T18:12:38.729Z,100065.55
2022-10-06T18:15:12.383Z,100063.41
2022-10-06T18:17:44.010Z,100069.79
2022-10-06T18:20:16.172Z,100075.29
2022-10-06T18:22:48.581Z,100072.41
2022-10-06T18:25:26.563Z,100082.30
2022-10-06T18:27:58.378Z,100081.48
2022-10-06T18:30:31.195Z,100085.36
2022-10-06T18:35:57.507Z,100085.39
2022-10-06T18:36:15.444Z,100087.02
2022-10-06T18:38:47.748Z,100097.19
2022-10-06T18:41:20.957Z,100102.08
2022-10-06T18:43:53.003Z,100102.39
2022-10-06T18:46:42.585Z,100104.45
2022-10-06T18:49:16.041Z,100103.34
2022-10-06T18:51:49.163Z,100105.15
2022-10-06T18:54:24.008Z,100106.60
2022-10-06T18:56:56.590Z,100108.87
2022-10-06T18:59:31.228Z,100112.90
2022-10-06T19:02:03.141Z,100115.38
2022-10-06T19:04:36.599Z,100110.80
2022-10-06T19:07:08.553Z,100113.54
2022-10-06T19:09:45.914Z,100117.15
2022-10-06T19:12:18.280Z,100121.58
2022-10-06T19:14:50.522Z,100122.92
2022-10-06T19:17:22.954Z,100126.15
2022-10-06T19:19:55.479Z,100126.59
2022-10-06T19:22:26.977Z,100137.05
2022-10-06T19:24:58.409Z,100138.86
2022-10-06T19:27:33.908Z,100141.59
2022-10-06T19:30:06.339Z,100140.39
2022-10-06T19:32:37.815Z,100139.94
2022-10-06T19:35:10.839Z,100139.10
2022-10-06T19:37:42.709Z,100139.31
2022-10-06T19:40:14.758Z,100144.45
2022-10-06T19:42:49.184Z,100141.05
2022-10-06T19:45:21.832Z,100145.56
2022-10-06T19:47:53.604Z,100146.77
2022-10-06T19:50:25.290Z,100147.63
2022-10-06T19:52:56.822Z,100148.56
2022-10-06T19:55:29.543Z,100148.92
2022-10-06T19:58:01.286Z,100152.29
2022-10-06T20:00:33.555Z,100159.55
2022-10-06T20:03:07.556Z,100156.89
2022-10-06T20:05:39.199Z,100156.89
2022-10-06T20:08:10.600Z,100154.40
2022-10-06T20:10:42.095Z,100164.95
2022-10-06T20:13:13.506Z,100168.15
2022-10-06T20:15:44.924Z,100170.66
2022-10-06T20:18:17.080Z,100167.66
2022-10-06T20:20:58.724Z,100166.91
2022-10-06T20:23:30.227Z,100167.04
2022-10-06T20:26:12.525Z,100170.70
2022-10-06T20:28:44.353Z,100175.52
2022-10-06T20:31:21.299Z,100178.00
2022-10-06T20:33:53.366Z,100177.09
2022-10-06T20:36:25.357Z,100181.35
2022-10-06T20:39:15.124Z,100181.64
2022-10-06T20:41:47.046Z,100184.67
2022-10-06T20:44:18.487Z,100190.65
2022-10-06T20:46:49.943Z,100183.92
2022-10-06T20:49:21.512Z,100190.16
2022-10-06T20:51:53.096Z,100188.25
2022-10-06T20:54:26.592Z,100189.50
2022-10-06T20:56:58.476Z,100188.20
2022-10-06T20:59:30.917Z,100191.30
2022-10-06T21:02:02.884Z,100188.30
2022-10-06T21:04:35.009Z,100189.23
2022-10-06T21:07:07.420Z,100197.49
2022-10-06T21:09:38.786Z,100196.34
2022-10-06T21:12:10.430Z,100196.34
2022-10-06T21:14:42.498Z,100194.31
2022-10-06T21:17:14.143Z,100190.31
2022-10-06T21:19:45.695Z,100191.16
2022-10-06T21:22:17.457Z,100190.82
2022-10-06T21:24:48.872Z,100191.84
2022-10-06T21:27:21.274Z,100193.37
2022-10-06T21:29:53.034Z,100199.96
2022-10-06T21:32:25.430Z,100199.46
2022-10-06T21:34:59.645Z,100202.39
2022-10-06T21:37:31.178Z,100201.61
2022-10-06T21:40:03.713Z,100201.62
2022-10-06T21:42:35.208Z,100206.56
2022-10-06T21:45:08.111Z,100209.58
2022-10-06T21:47:39.501Z,100209.15
2022-10-06T21:50:12.555Z,100204.66
2022-10-06T21:52:43.962Z,100204.59
2022-10-06T21:55:15.645Z,100206.38
2022-10-06T21:57:47.219Z,100205.65
2022-10-06T22:00:19.149Z,100206.23
2022-10-06T22:02:50.794Z,100210.04
2022-10-06T22:05:22.268Z,100207.66
2022-10-06T22:07:53.640Z,100209.59
2022-10-06T22:10:25.018Z,100209.30
2022-10-06T22:12:56.535Z,100209.43
2022-10-06T22:15:27.909Z,100209.41
2022-10-06T22:17:59.328Z,100208.17
2022-10-06T22:20:32.223Z,100208.33
2022-10-06T22:23:04.993Z,100209.02
2022-10-06T22:25:36.598Z,100206.19
2022-10-06T22:28:08.054Z,100202.42
2022-10-06T22:30:39.498Z,100206.56
2022-10-06T22:33:10.884Z,100204.20
2022-10-06T22:35:49.666Z,100203.69
2022-10-06T22:38:21.082Z,100204.05
2022-10-06T22:40:52.523Z,100198.16
2022-10-06T22:43:23.929Z,100197.90
2022-10-06T22:45:55.666Z,100197.73
2022-10-06T22:48:27.737Z,100197.69
2022-10-06T22:50:59.216Z,100198.87
2022-10-06T22:53:31.765Z,100193.75
2022-10-06T22:56:05.072Z,100195.45
2022-10-06T22:58:38.763Z,100199.30
2022-10-06T23:01:12.744Z,100196.90
2022-10-06T23:03:44.493Z,100197.89
2022-10-06T23:06:18.526Z,100198.66
2022-10-06T23:08:49.908Z,100200.86
2022-10-06T23:11:23.496Z,100198.08
2022-10-06T23:13:54.891Z,100197.20
2022-10-06T23:16:26.456Z,100195.61
2022-10-06T23:18:58.566Z,100200.13
2022-10-06T23:21:30.015Z,100200.34
2022-10-06T23:24:02.706Z,100198.98
2022-10-06T23:26:34.540Z,100199.02
2022-10-06T23:29:07.442Z,100194.88
2022-10-06T23:31:38.943Z,100195.73
2022-10-06T23:34:10.541Z,100192.09
2022-10-06T23:36:41.924Z,100197.05
2022-10-06T23:39:13.496Z,100193.52
2022-10-06T23:41:44.962Z,100197.29
2022-10-06T23:44:16.671Z,100197.72
2022-10-06T23:46:48.037Z,100197.99
2022-10-06T23:49:19.479Z,100203.70
2022-10-06T23:51:51.015Z,100204.00
2022-10-06T23:54:22.447Z,100196.74
2022-10-06T23:56:55.671Z,100195.09
2022-10-06T23:59:28.357Z,100194.35
