createdAt,value
2023-01-29T00:01:23.486Z,10.32
2023-01-29T00:03:53.151Z,9.73
2023-01-29T00:06:19.789Z,9.95
2023-01-29T00:08:46.985Z,11.45
2023-01-29T00:11:14.118Z,11.07
2023-01-29T00:13:40.599Z,10.55
2023-01-29T00:16:07.445Z,9.88
2023-01-29T00:21:00.499Z,10.25
2023-01-29T00:23:27.292Z,9.15
2023-01-29T00:28:20.506Z,9.45
2023-01-29T00:30:47.059Z,9.57
2023-01-29T00:33:13.716Z,9.82
2023-01-29T00:35:41.531Z,10.70
2023-01-29T00:38:08.356Z,10.55
2023-01-29T00:43:42.631Z,9.38
2023-01-29T00:46:09.856Z,10.43
2023-01-29T00:48:36.751Z,10.95
2023-01-29T00:51:03.650Z,10.30
2023-01-29T00:53:30.596Z,10.68
2023-01-29T00:55:57.196Z,10.93
2023-01-29T00:58:34.167Z,11.07
2023-01-29T01:01:02.644Z,11.45
2023-01-29T01:03:30.180Z,9.88
2023-01-29T01:06:06.504Z,11.40
2023-01-29T01:08:52.253Z,11.20
2023-01-29T01:11:19.674Z,11.10
2023-01-29T01:13:46.370Z,11.70
2023-01-29T01:16:19.070Z,12.05
2023-01-29T01:18:45.647Z,10.93
2023-01-29T01:21:12.249Z,11.05
2023-01-29T01:23:38.802Z,11.65
2023-01-29T01:26:09.580Z,12.75
2023-01-29T01:28:36.176Z,12.07
2023-01-29T01:31:11.277Z,11.07
2023-01-29T01:33:38.199Z,11.75
2023-01-29T01:36:09.317Z,11.55
2023-01-29T01:38:45.347Z,10.80
2023-01-29T01:41:17.810Z,11.52
2023-01-29T01:44:29.254Z,11.32
2023-01-29T01:46:55.862Z,11.43
2023-01-29T01:49:24.434Z,11.25
2023-01-29T01:51:52.742Z,11.65
2023-01-29T01:54:25.133Z,11.30
2023-01-29T01:57:04.984Z,11.02
2023-01-29T01:59:34.171Z,11.07
2023-01-29T02:02:19.667Z,12.48
2023-01-29T02:05:06.701Z,12.05
2023-01-29T02:07:52.614Z,11.68
2023-01-29T02:10:20.856Z,11.52
2023-01-29T02:12:47.976Z,12.43
2023-01-29T02:15:14.569Z,14.30
2023-01-29T02:17:41.172Z,11.82
2023-01-29T02:20:25.921Z,12.23
2023-01-29T02:23:03.658Z,11.65
2023-01-29T02:25:45.926Z,11.35
2023-01-29T02:28:29.137Z,12.25
2023-01-29T02:31:23.350Z,12.70
2023-01-29T02:34:01.631Z,10.55
2023-01-29T02:36:45.781Z,11.05
2023-01-29T02:39:36.511Z,12.13
2023-01-29T02:42:13.212Z,12.15
2023-01-29T02:44:44.480Z,12.10
2023-01-29T02:47:28.090Z,11.30
2023-01-29T02:50:03.690Z,10.27
2023-01-29T02:52:40.076Z,11.10
2023-01-29T02:55:21.995Z,13.25
2023-01-29T02:57:51.471Z,12.40
2023-01-29T03:00:24.812Z,11.73
2023-01-29T03:03:03.683Z,11.88
2023-01-29T03:06:02.324Z,12.18
2023-01-29T03:08:43.206Z,12.32
2023-01-29T03:11:14.966Z,11.57
2023-01-29T03:13:50.886Z,12.65
2023-01-29T03:16:25.916Z,12.32
2023-01-29T03:18:57.555Z,13.93
2023-01-29T03:21:49.747Z,13.00
2023-01-29T03:24:56.540Z,12.80
2023-01-29T03:27:46.502Z,11.75
2023-01-29T03:30:35.101Z,11.55
2023-01-29T03:33:06.689Z,12.43
2023-01-29T03:35:39.638Z,11.30
2023-01-29T03:38:10.173Z,13.00
2023-01-29T03:40:49.249Z,13.98
2023-01-29T03:43:21.968Z,12.30
2023-01-29T03:45:58.743Z,12.50
2023-01-29T03:48:29.210Z,12.32
2023-01-29T03:51:33.392Z,12.20
2023-01-29T03:54:48.391Z,12.40
2023-01-29T03:57:29.620Z,12.30
2023-01-29T04:00:14.658Z,11.95
2023-01-29T04:02:55.904Z,12.10
2023-01-29T04:05:25.583Z,12.80
2023-01-29T04:07:58.392Z,13.65
2023-01-29T04:10:27.577Z,13.02
2023-01-29T04:12:59.933Z,11.80
2023-01-29T04:15:30.487Z,12.30
2023-01-29T04:17:57.600Z,13.38
2023-01-29T04:20:24.957Z,13.70
2023-01-29T04:22:52.402Z,13.90
2023-01-29T04:25:28.979Z,13.55
2023-01-29T17:43:11.881Z,13.68
2023-01-29T17:45:39.662Z,10.93
2023-01-29T17:48:18.124Z,10.52
2023-01-29T17:50:48.498Z,9.93
2023-01-29T17:53:16.010Z,10.48
2023-01-29T17:55:43.020Z,9.35
2023-01-29T17:58:20.661Z,10.45
2023-01-29T18:00:48.619Z,9.57
2023-01-29T18:03:15.462Z,9.27
2023-01-29T18:08:32.669Z,8.35
2023-01-29T18:11:00.341Z,8.82
2023-01-29T18:13:27.427Z,8.90
2023-01-29T18:15:54.263Z,10.70
2023-01-29T18:18:23.539Z,9.60
2023-01-29T18:20:51.172Z,9.00
2023-01-29T18:23:17.848Z,9.88
2023-01-29T18:25:44.964Z,9.13
2023-01-29T18:28:20.690Z,9.88
2023-01-29T18:30:47.859Z,9.85
2023-01-29T18:33:16.485Z,9.82
2023-01-29T18:35:50.425Z,10.57
2023-01-29T18:38:17.948Z,10.27
2023-01-29T18:40:44.496Z,10.60
2023-01-29T18:43:11.071Z,9.88
2023-01-29T18:45:37.764Z,9.98
2023-01-29T18:48:05.417Z,9.90
2023-01-29T18:50:32.236Z,9.90
2023-01-29T18:55:26.643Z,10.60
2023-01-29T18:58:27.103Z,11.23
2023-01-29T19:03:07.643Z,11.00
2023-01-29T19:05:34.356Z,9.98
2023-01-29T19:08:01.958Z,11.20
2023-01-29T19:10:28.725Z,10.95
2023-01-29T19:12:55.286Z,10.50
2023-01-29T19:15:22.877Z,10.68
2023-01-29T19:17:52.570Z,10.43
2023-01-29T19:20:19.380Z,9.57
2023-01-29T19:25:12.844Z,10.75
2023-01-29T19:27:39.470Z,9.95
2023-01-29T19:30:06.746Z,10.15
2023-01-29T19:32:33.938Z,10.50
2023-01-29T19:35:00.722Z,10.35
2023-01-29T19:39:54.425Z,10.95
2023-01-29T19:42:21.047Z,11.38
2023-01-29T19:44:47.832Z,11.52
2023-01-29T19:47:14.609Z,10.88
2023-01-29T19:52:15.081Z,10.45
2023-01-29T19:54:46.726Z,10.65
2023-01-29T19:57:13.362Z,9.82
2023-01-29T19:59:39.910Z,11.10
2023-01-29T20:02:06.583Z,10.20
2023-01-29T20:04:33.236Z,10.48
2023-01-29T20:06:59.743Z,10.90
2023-01-29T20:09:26.383Z,10.43
2023-01-29T20:11:52.899Z,9.82
2023-01-29T20:14:19.560Z,9.68
2023-01-29T20:16:46.115Z,10.43
2023-01-29T20:19:14.310Z,9.75
2023-01-29T20:21:45.443Z,10.00
2023-01-29T20:24:13.054Z,9.43
2023-01-29T20:26:39.724Z,9.43
2023-01-29T20:29:06.629Z,9.20
2023-01-29T20:34:00.254Z,8.60
2023-01-29T20:36:26.800Z,9.63
2023-01-29T20:38:53.434Z,9.93
2023-01-29T20:41:20.034Z,9.55
2023-01-29T20:43:47.410Z,10.60
2023-01-29T20:46:14.619Z,9.90
2023-01-29T20:48:42.225Z,11.00
2023-01-29T20:51:13.656Z,10.48
2023-01-29T20:53:41.215Z,10.00
2023-01-29T20:56:08.560Z,9.50
2023-01-29T20:58:36.264Z,8.52
2023-01-29T21:01:08.634Z,9.57
2023-01-29T21:03:35.250Z,9.77
2023-01-29T21:06:02.531Z,9.40
2023-01-29T21:08:29.100Z,9.82
2023-01-29T21:10:55.667Z,9.35
2023-01-29T21:13:22.334Z,8.63
2023-01-29T21:15:51.856Z,9.52
2023-01-29T21:18:18.420Z,12.00
2023-01-29T21:20:45.071Z,9.63
2023-01-29T21:23:12.107Z,9.60
2023-01-29T21:25:38.877Z,9.77
2023-01-29T21:30:33.000Z,8.95
2023-01-29T21:32:59.738Z,9.00
2023-01-29T21:37:52.883Z,9.07
2023-01-29T21:40:21.407Z,7.85
2023-01-29T21:43:07.191Z,9.15
2023-01-29T21:45:35.466Z,9.43
2023-01-29T21:48:02.271Z,8.18
2023-01-29T21:50:28.891Z,8.27
2023-01-29T21:52:55.361Z,8.35
2023-01-29T21:55:21.942Z,7.38
2023-01-29T21:57:49.279Z,7.25
2023-01-29T22:00:16.514Z,8.52
2023-01-29T22:02:43.323Z,8.13
2023-01-29T22:05:18.647Z,8.02
2023-01-29T22:07:46.257Z,9.23
2023-01-29T22:12:40.054Z,6.97
2023-01-29T22:15:07.823Z,8.57
2023-01-29T22:17:35.383Z,9.00
2023-01-29T22:20:02.228Z,8.32
2023-01-29T22:24:56.507Z,9.20
2023-01-29T22:27:22.981Z,8.80
2023-01-29T22:29:49.522Z,9.30
2023-01-29T22:32:16.517Z,8.70
2023-01-29T22:34:43.102Z,9.02
2023-01-29T22:37:09.661Z,8.25
2023-01-29T22:39:36.211Z,7.80
2023-01-29T22:42:02.817Z,8.02
2023-01-29T22:44:29.305Z,9.18
2023-01-29T22:46:55.844Z,8.68
2023-01-29T22:49:23.263Z,8.23
2023-01-29T22:52:09.825Z,8.23
2023-01-29T22:54:41.635Z,8.40
2023-01-29T22:57:13.212Z,8.25
2023-01-29T22:59:40.393Z,8.75
2023-01-29T23:02:08.170Z,9.20
2023-01-29T23:04:35.130Z,8.65
2023-01-29T23:07:01.822Z,9.20
2023-01-29T23:09:28.688Z,10.25
2023-01-29T23:14:21.832Z,8.65
2023-01-29T23:16:48.384Z,9.60
2023-01-29T23:19:14.859Z,9.50
2023-01-29T23:21:41.432Z,9.38
2023-01-29T23:24:08.637Z,9.40
2023-01-29T23:26:54.285Z,8.63
2023-01-29T23:29:21.111Z,9.60
2023-01-29T23:34:15.184Z,9.70
2023-01-29T23:36:42.402Z,9.23
2023-01-29T23:39:09.248Z,9.68
2023-01-29T23:44:02.606Z,9.25
2023-01-29T23:46:29.088Z,9.95
2023-01-29T23:48:55.586Z,9.38
2023-01-29T23:51:22.159Z,9.43
2023-01-29T23:53:48.637Z,11.25
2023-01-29T23:56:15.266Z,9.13
2023-01-29T23:58:41.856Z,10.27
