createdAt,value
2019-02-24T00:00:41.343Z,20.00
2019-02-24T00:03:10.744Z,18.98
2019-02-24T00:05:38.160Z,19.57
2019-02-24T00:08:05.729Z,20.02
2019-02-24T00:10:33.030Z,19.80
2019-02-24T00:13:00.346Z,17.82
2019-02-24T00:15:28.000Z,18.55
2019-02-24T00:17:55.436Z,19.90
2019-02-24T00:20:22.898Z,19.17
2019-02-24T00:22:50.286Z,18.55
2019-02-24T00:25:18.500Z,17.35
2019-02-24T00:27:45.871Z,18.25
2019-02-24T00:30:13.304Z,19.50
2019-02-24T00:32:40.638Z,19.32
2019-02-24T00:35:08.012Z,19.60
2019-02-24T00:37:36.375Z,18.27
2019-02-24T00:40:04.584Z,18.07
2019-02-24T00:42:32.075Z,17.82
2019-02-24T00:44:59.376Z,18.50
2019-02-24T00:47:26.978Z,18.50
2019-02-24T00:49:54.390Z,18.52
2019-02-24T00:52:22.743Z,18.75
2019-02-24T00:54:50.048Z,18.62
2019-02-24T00:57:17.373Z,19.60
2019-02-24T00:59:44.718Z,17.27
2019-02-24T01:02:14.073Z,17.35
2019-02-24T01:04:41.350Z,19.37
2019-02-24T01:07:08.656Z,18.15
2019-02-24T01:09:36.077Z,18.77
2019-02-24T01:12:03.623Z,17.17
2019-02-24T01:14:30.981Z,17.42
2019-02-24T01:16:58.376Z,18.57
2019-02-24T01:19:25.695Z,17.85
2019-02-24T01:21:53.201Z,17.20
2019-02-24T01:24:20.600Z,17.10
2019-02-24T01:26:48.051Z,17.62
2019-02-24T01:29:15.444Z,17.87
2019-02-24T01:31:42.753Z,17.75
2019-02-24T01:34:10.071Z,17.25
2019-02-24T01:36:37.374Z,17.42
2019-02-24T01:39:05.143Z,16.52
2019-02-24T01:41:32.556Z,17.10
2019-02-24T01:44:00.183Z,17.60
2019-02-24T01:46:27.499Z,17.12
2019-02-24T01:48:54.991Z,17.02
2019-02-24T01:51:22.416Z,17.37
2019-02-24T01:53:49.790Z,16.60
2019-02-24T01:56:17.313Z,16.40
2019-02-24T01:58:44.747Z,17.45
2019-02-24T02:01:14.193Z,16.05
2019-02-24T02:03:41.567Z,16.27
2019-02-24T02:06:08.939Z,16.27
2019-02-24T02:08:36.305Z,15.83
2019-02-24T02:11:03.671Z,15.53
2019-02-24T02:13:31.123Z,15.55
2019-02-24T02:15:58.475Z,16.65
2019-02-24T02:18:25.903Z,16.65
2019-02-24T02:20:53.334Z,16.87
2019-02-24T02:23:20.921Z,16.40
2019-02-24T02:25:48.302Z,16.57
2019-02-24T02:28:17.495Z,15.55
2019-02-24T02:30:45.018Z,15.65
2019-02-24T02:33:12.470Z,15.45
2019-02-24T02:35:39.889Z,15.40
2019-02-24T02:38:07.547Z,15.93
2019-02-24T02:40:34.955Z,14.90
2019-02-24T02:43:02.462Z,16.50
2019-02-24T02:45:29.823Z,16.95
2019-02-24T02:47:57.674Z,16.10
2019-02-24T02:50:25.255Z,15.58
2019-02-24T02:52:52.734Z,16.65
2019-02-24T02:55:20.175Z,15.65
2019-02-24T02:57:47.647Z,16.15
2019-02-24T03:00:16.508Z,15.95
2019-02-24T03:02:43.899Z,14.68
2019-02-24T03:05:11.242Z,17.07
2019-02-24T03:07:40.202Z,14.07
2019-02-24T03:10:07.568Z,14.45
2019-02-24T03:12:35.057Z,14.95
2019-02-24T03:15:02.333Z,14.28
2019-02-24T03:17:29.674Z,13.48
2019-02-24T03:19:56.974Z,15.88
2019-02-24T03:22:24.300Z,15.18
2019-02-24T03:24:51.700Z,14.68
2019-02-24T03:27:19.008Z,14.40
2019-02-24T03:29:46.372Z,14.60
2019-02-24T03:32:13.852Z,15.78
2019-02-24T03:37:09.623Z,13.75
2019-02-24T03:39:36.938Z,14.50
2019-02-24T03:42:04.335Z,13.88
2019-02-24T03:44:31.686Z,14.90
2019-02-24T03:46:58.995Z,14.35
2019-02-24T03:49:26.332Z,13.65
2019-02-24T03:51:53.696Z,14.85
2019-02-24T03:54:21.033Z,14.80
2019-02-24T03:56:48.407Z,14.73
2019-02-24T03:59:15.733Z,14.68
2019-02-24T04:01:43.173Z,14.93
2019-02-24T04:04:10.561Z,15.93
2019-02-24T04:06:37.940Z,14.53
2019-02-24T04:09:26.126Z,15.58
2019-02-24T04:11:53.504Z,15.23
2019-02-24T04:14:20.836Z,16.25
2019-02-24T04:16:48.228Z,13.85
2019-02-24T04:19:15.588Z,13.88
2019-02-24T04:21:42.903Z,14.60
2019-02-24T04:24:10.271Z,14.68
2019-02-24T04:26:37.550Z,14.83
2019-02-24T04:29:04.868Z,15.43
2019-02-24T04:31:32.236Z,15.20
2019-02-24T04:33:59.553Z,13.60
2019-02-24T04:36:26.889Z,15.20
2019-02-24T04:38:54.190Z,14.65
2019-02-24T04:41:21.532Z,15.58
2019-02-24T04:43:48.928Z,14.47
2019-02-24T04:46:16.297Z,14.23
2019-02-24T04:48:43.619Z,15.23
2019-02-24T04:51:10.932Z,15.05
2019-02-24T04:53:38.237Z,14.30
2019-02-24T04:56:05.560Z,13.93
2019-02-24T04:58:32.850Z,14.85
2019-02-24T05:01:00.172Z,14.33
2019-02-24T05:03:27.555Z,15.15
2019-02-24T05:05:54.881Z,15.43
2019-02-24T05:08:22.201Z,14.98
2019-02-24T05:10:49.589Z,15.10
2019-02-24T05:13:16.905Z,13.90
2019-02-24T05:15:44.226Z,15.30
2019-02-24T05:20:58.161Z,16.90
2019-02-24T05:23:25.437Z,15.58
2019-02-24T05:25:53.087Z,14.70
2019-02-24T05:28:20.433Z,14.98
2019-02-24T05:30:47.828Z,14.63
2019-02-24T05:33:15.212Z,16.93
2019-02-24T05:35:42.587Z,14.75
2019-02-24T05:38:09.883Z,15.23
2019-02-24T05:40:37.219Z,16.85
2019-02-24T05:43:04.588Z,15.58
2019-02-24T05:45:31.980Z,16.23
2019-02-24T05:47:59.344Z,15.98
2019-02-24T05:50:26.661Z,14.85
2019-02-24T05:52:53.965Z,15.25
2019-02-24T05:55:21.284Z,14.95
2019-02-24T05:57:48.588Z,15.53
2019-02-24T06:00:15.891Z,15.85
2019-02-24T06:02:43.233Z,16.45
2019-02-24T06:05:10.575Z,14.85
2019-02-24T06:07:37.888Z,15.80
2019-02-24T06:13:12.533Z,16.00
2019-02-24T06:15:39.837Z,14.07
2019-02-24T06:18:07.160Z,16.20
2019-02-24T06:20:34.518Z,16.50
2019-02-24T06:23:01.849Z,15.65
2019-02-24T06:25:29.150Z,15.68
2019-02-24T06:27:56.446Z,14.30
2019-02-24T06:30:23.897Z,15.20
2019-02-24T06:32:51.266Z,14.20
2019-02-24T06:35:18.568Z,14.25
2019-02-24T06:37:45.909Z,14.60
2019-02-24T06:40:13.290Z,15.10
2019-02-24T06:42:40.672Z,15.10
2019-02-24T06:48:01.905Z,14.60
2019-02-24T06:53:03.978Z,14.98
2019-02-24T06:55:31.304Z,15.70
2019-02-24T06:57:58.695Z,15.13
2019-02-24T07:00:26.054Z,14.55
2019-02-24T07:02:53.372Z,14.15
2019-02-24T07:05:20.670Z,14.07
2019-02-24T07:07:47.970Z,13.50
2019-02-24T07:10:15.263Z,14.23
2019-02-24T07:12:42.633Z,14.00
2019-02-24T07:15:09.936Z,13.60
2019-02-24T07:17:37.240Z,13.58
2019-02-24T07:20:05.605Z,13.08
2019-02-24T07:22:33.036Z,14.15
2019-02-24T07:25:00.472Z,13.35
2019-02-24T07:27:27.919Z,13.95
2019-02-24T07:29:55.378Z,13.22
2019-02-24T07:32:22.730Z,14.35
2019-02-24T07:34:50.130Z,14.00
2019-02-24T07:37:17.539Z,14.38
2019-02-24T07:39:44.890Z,13.62
2019-02-24T07:42:12.240Z,13.60
2019-02-24T07:44:39.548Z,15.18
2019-02-24T07:47:06.974Z,14.60
2019-02-24T07:49:34.464Z,14.43
2019-02-24T07:52:01.836Z,14.53
2019-02-24T07:54:29.224Z,12.55
2019-02-24T07:56:56.522Z,14.98
2019-02-24T07:59:24.061Z,12.68
2019-02-24T08:01:51.370Z,14.10
2019-02-24T08:06:53.905Z,13.58
2019-02-24T08:09:21.316Z,15.50
2019-02-24T08:11:48.662Z,14.38
2019-02-24T08:14:19.794Z,14.03
2019-02-24T08:16:47.237Z,14.68
2019-02-24T08:19:14.718Z,14.40
2019-02-24T08:21:42.081Z,15.05
2019-02-24T08:24:09.475Z,15.98
2019-02-24T08:26:36.944Z,16.30
2019-02-24T08:29:04.246Z,16.50
2019-02-24T08:31:31.666Z,15.65
2019-02-24T08:33:58.968Z,16.13
2019-02-24T08:36:26.346Z,16.40
2019-02-24T08:38:55.749Z,16.47
2019-02-24T08:41:23.080Z,16.80
2019-02-24T08:43:50.385Z,16.80
2019-02-24T08:46:17.681Z,17.90
2019-02-24T08:48:45.067Z,18.70
2019-02-24T08:54:00.717Z,20.90
2019-02-24T08:56:28.063Z,17.23
2019-02-24T08:58:55.375Z,17.57
2019-02-24T09:01:22.705Z,16.80
2019-02-24T09:03:50.117Z,17.43
2019-02-24T09:06:17.421Z,18.13
2019-02-24T09:08:44.797Z,18.63
2019-02-24T09:14:09.518Z,17.83
2019-02-24T09:16:36.870Z,17.70
2019-02-24T09:19:04.364Z,17.40
2019-02-24T09:21:31.800Z,18.93
2019-02-24T09:23:59.243Z,17.87
2019-02-24T09:26:26.678Z,17.97
2019-02-24T09:28:54.083Z,18.20
2019-02-24T09:31:21.477Z,17.93
2019-02-24T09:33:48.835Z,18.80
2019-02-24T09:36:16.167Z,18.00
2019-02-24T09:38:43.470Z,19.30
2019-02-24T09:41:10.831Z,17.20
2019-02-24T09:43:38.211Z,17.43
2019-02-24T09:46:05.587Z,17.60
2019-02-24T09:48:32.927Z,17.90
2019-02-24T09:51:00.313Z,17.47
2019-02-24T09:53:27.706Z,16.17
2019-02-24T09:55:55.090Z,17.00
2019-02-24T09:58:22.998Z,16.47
2019-02-24T10:00:50.385Z,17.67
2019-02-24T10:03:18.150Z,17.17
2019-02-24T10:05:45.456Z,16.90
2019-02-24T10:08:13.172Z,16.87
2019-02-24T10:10:40.830Z,16.30
2019-02-24T10:13:08.213Z,17.53
2019-02-24T10:15:35.613Z,16.10
2019-02-24T10:18:05.178Z,17.10
2019-02-24T10:20:32.883Z,16.70
2019-02-24T10:23:00.303Z,14.33
2019-02-24T10:25:27.749Z,14.97
2019-02-24T10:27:55.161Z,13.70
2019-02-24T10:30:22.574Z,15.03
2019-02-24T10:32:49.960Z,16.03
2019-02-24T10:35:17.309Z,14.77
2019-02-24T10:37:44.633Z,13.43
2019-02-24T10:40:13.532Z,13.07
2019-02-24T10:42:40.984Z,14.57
2019-02-24T10:45:29.164Z,14.80
2019-02-24T10:47:56.727Z,14.80
2019-02-24T10:50:24.032Z,14.37
2019-02-24T10:52:51.388Z,13.63
2019-02-24T10:55:18.744Z,13.60
2019-02-24T10:57:46.226Z,14.37
2019-02-24T11:00:32.911Z,13.73
2019-02-24T11:03:13.282Z,13.83
2019-02-24T11:05:40.618Z,13.17
2019-02-24T11:08:07.948Z,13.77
2019-02-24T11:10:35.506Z,14.37
2019-02-24T11:13:02.865Z,14.57
2019-02-24T11:15:30.332Z,14.80
2019-02-24T11:17:57.792Z,14.13
2019-02-24T11:20:25.265Z,14.37
2019-02-24T11:22:52.664Z,15.00
2019-02-24T11:25:20.083Z,16.30
2019-02-24T11:36:18.760Z,16.80
2019-02-24T11:44:36.657Z,15.23
2019-02-24T11:47:04.722Z,15.63
2019-02-24T11:49:32.104Z,14.77
2019-02-24T11:52:03.854Z,15.33
2019-02-24T11:54:51.202Z,15.10
2019-02-24T11:57:39.534Z,13.80
2019-02-24T12:03:04.142Z,12.97
2019-02-24T12:05:31.632Z,15.00
2019-02-24T12:07:58.986Z,13.67
2019-02-24T12:10:26.426Z,13.60
2019-02-24T12:12:53.812Z,12.90
2019-02-24T12:15:21.186Z,11.57
2019-02-24T12:17:48.653Z,12.43
2019-02-24T12:20:15.949Z,10.90
2019-02-24T12:22:43.316Z,11.75
2019-02-24T12:25:31.872Z,11.70
2019-02-24T12:27:59.219Z,11.35
2019-02-24T12:30:26.614Z,11.18
2019-02-24T12:32:53.990Z,9.88
2019-02-24T12:35:22.106Z,9.40
2019-02-24T12:37:49.482Z,9.58
2019-02-24T12:40:16.778Z,9.75
2019-02-24T12:42:44.105Z,10.53
2019-02-24T12:45:11.632Z,10.78
2019-02-24T12:47:38.962Z,9.78
2019-02-24T12:50:27.162Z,9.50
2019-02-24T12:52:54.517Z,10.05
2019-02-24T12:55:21.925Z,10.03
2019-02-24T12:57:49.302Z,11.20
2019-02-24T13:00:35.966Z,9.95
2019-02-24T13:03:03.288Z,10.65
2019-02-24T13:05:30.632Z,9.58
2019-02-24T13:07:57.967Z,9.03
2019-02-24T13:10:25.336Z,9.78
2019-02-24T13:12:52.855Z,7.53
2019-02-24T13:15:20.165Z,6.90
2019-02-24T13:17:47.623Z,7.15
2019-02-24T13:22:50.063Z,7.40
2019-02-24T13:25:17.471Z,8.08
2019-02-24T13:27:45.178Z,7.08
2019-02-24T13:30:13.029Z,6.85
2019-02-24T13:32:40.356Z,7.70
2019-02-24T13:35:28.537Z,7.10
2019-02-24T13:37:56.737Z,7.40
2019-02-24T13:40:24.128Z,7.42
2019-02-24T13:42:51.499Z,7.42
2019-02-24T13:45:38.796Z,7.00
2019-02-24T13:48:06.876Z,7.22
2019-02-24T13:50:34.267Z,6.47
2019-02-24T13:53:01.575Z,6.90
2019-02-24T13:55:28.957Z,6.87
2019-02-24T13:57:56.607Z,7.80
2019-02-24T14:00:23.950Z,6.80
2019-02-24T14:02:51.327Z,5.65
2019-02-24T14:05:18.687Z,8.43
2019-02-24T14:07:46.035Z,8.50
2019-02-24T14:10:34.236Z,9.18
2019-02-24T14:13:01.607Z,6.50
2019-02-24T14:15:28.945Z,6.75
2019-02-24T14:17:56.315Z,5.67
2019-02-24T14:20:23.671Z,5.78
2019-02-24T14:22:50.981Z,7.22
2019-02-24T14:25:18.379Z,6.28
2019-02-24T14:30:43.258Z,10.50
2019-02-24T14:33:10.738Z,8.50
2019-02-24T14:35:38.119Z,8.20
2019-02-24T14:38:05.421Z,8.30
2019-02-24T14:40:32.721Z,8.27
2019-02-24T14:43:00.137Z,9.35
2019-02-24T14:45:27.512Z,9.85
2019-02-24T14:47:54.871Z,9.18
2019-02-24T14:50:22.274Z,9.20
2019-02-24T14:52:49.731Z,10.38
2019-02-24T14:55:17.102Z,9.00
2019-02-24T14:57:44.547Z,9.63
2019-02-24T15:00:13.526Z,10.05
2019-02-24T15:02:42.694Z,10.35
2019-02-24T15:05:11.621Z,10.65
2019-02-24T15:07:39.000Z,11.03
2019-02-24T15:13:00.284Z,9.55
2019-02-24T15:15:47.292Z,8.83
2019-02-24T15:18:14.642Z,9.15
2019-02-24T15:20:42.038Z,10.40
2019-02-24T15:23:09.517Z,9.00
2019-02-24T15:25:36.822Z,9.08
2019-02-24T15:28:04.212Z,9.93
2019-02-24T15:33:29.026Z,11.45
2019-02-24T15:35:56.520Z,13.08
2019-02-24T15:38:24.000Z,18.32
2019-02-24T15:40:51.514Z,14.95
2019-02-24T15:43:20.926Z,13.30
2019-02-24T15:45:49.948Z,12.78
2019-02-24T15:48:17.352Z,11.95
2019-02-24T15:50:44.892Z,12.10
2019-02-24T15:53:12.384Z,10.98
2019-02-24T15:55:39.948Z,10.18
2019-02-24T15:58:07.584Z,10.13
2019-02-24T16:00:35.068Z,9.88
2019-02-24T16:03:02.433Z,9.93
2019-02-24T16:05:29.855Z,10.00
2019-02-24T16:07:57.308Z,10.58
2019-02-24T16:10:24.763Z,10.65
2019-02-24T16:12:52.138Z,11.22
2019-02-24T16:15:40.404Z,10.58
2019-02-24T16:18:07.703Z,10.78
2019-02-24T16:23:47.798Z,10.88
2019-02-24T16:26:15.155Z,12.20
2019-02-24T16:28:42.625Z,11.38
2019-02-24T16:31:10.114Z,11.40
2019-02-24T16:33:57.173Z,13.05
2019-02-24T16:36:24.615Z,12.33
2019-02-24T16:38:52.074Z,12.28
2019-02-24T16:41:19.457Z,12.63
2019-02-24T16:43:46.826Z,12.35
2019-02-24T16:46:14.216Z,11.95
2019-02-24T16:48:41.586Z,13.20
2019-02-24T16:51:09.029Z,12.82
2019-02-24T16:53:36.437Z,11.28
2019-02-24T16:56:03.854Z,13.90
2019-02-24T16:58:31.405Z,12.55
2019-02-24T17:00:58.679Z,13.03
2019-02-24T17:03:26.071Z,13.25
2019-02-24T17:05:53.513Z,13.53
2019-02-24T17:08:20.945Z,13.90
2019-02-24T17:10:48.393Z,13.30
2019-02-24T17:13:15.822Z,13.93
2019-02-24T17:15:43.169Z,15.00
2019-02-24T17:18:10.493Z,18.75
2019-02-24T17:20:37.879Z,21.45
2019-02-24T17:25:49.182Z,20.45
2019-02-24T17:28:16.631Z,20.85
2019-02-24T17:30:44.788Z,23.18
2019-02-24T17:33:12.167Z,22.58
2019-02-24T17:35:39.601Z,23.85
2019-02-24T17:38:07.082Z,21.57
2019-02-24T17:40:34.557Z,21.80
2019-02-24T17:43:04.038Z,20.23
2019-02-24T17:45:31.501Z,19.98
2019-02-24T17:47:59.059Z,21.65
2019-02-24T17:50:26.583Z,24.45
2019-02-24T17:52:54.038Z,21.48
2019-02-24T17:55:21.531Z,22.62
2019-02-24T17:57:48.890Z,23.47
2019-02-24T18:00:54.931Z,21.77
2019-02-24T18:03:22.307Z,19.70
2019-02-24T18:05:49.664Z,19.98
2019-02-24T18:08:17.060Z,22.37
2019-02-24T18:10:44.384Z,21.87
2019-02-24T18:13:11.683Z,22.80
2019-02-24T18:15:39.006Z,20.55
2019-02-24T18:18:06.305Z,21.45
2019-02-24T18:20:33.750Z,19.17
2019-02-24T18:23:01.162Z,18.85
2019-02-24T18:25:28.548Z,20.02
2019-02-24T18:27:55.958Z,19.98
2019-02-24T18:33:58.695Z,19.17
2019-02-24T18:36:26.890Z,20.08
2019-02-24T18:38:55.186Z,17.10
2019-02-24T18:41:22.594Z,19.27
2019-02-24T18:43:49.976Z,18.12
2019-02-24T18:46:17.325Z,19.37
2019-02-24T18:48:44.844Z,18.67
2019-02-24T18:51:12.359Z,17.25
2019-02-24T18:53:39.823Z,17.73
2019-02-24T18:56:07.232Z,19.42
2019-02-24T18:58:34.600Z,19.92
2019-02-24T19:01:01.960Z,19.98
2019-02-24T19:03:29.295Z,20.92
2019-02-24T19:05:56.697Z,20.68
2019-02-24T19:08:24.128Z,19.57
2019-02-24T19:10:51.439Z,19.20
2019-02-24T19:13:18.839Z,19.02
2019-02-24T19:15:46.276Z,18.70
2019-02-24T19:18:13.633Z,17.95
2019-02-24T19:20:40.973Z,18.65
2019-02-24T19:23:08.258Z,17.48
2019-02-24T19:25:35.561Z,20.05
2019-02-24T19:28:02.954Z,20.62
2019-02-24T19:30:30.256Z,19.00
2019-02-24T19:32:57.547Z,19.75
2019-02-24T19:35:24.860Z,19.15
2019-02-24T19:37:52.216Z,18.10
2019-02-24T19:40:20.094Z,18.20
2019-02-24T19:42:47.396Z,19.55
2019-02-24T19:45:15.689Z,17.87
2019-02-24T19:47:43.119Z,18.90
2019-02-24T19:50:29.791Z,18.90
2019-02-24T19:52:59.047Z,18.90
2019-02-24T20:05:08.522Z,19.45
2019-02-24T20:07:35.922Z,20.30
2019-02-24T20:10:03.243Z,18.87
2019-02-24T20:12:30.617Z,21.20
2019-02-24T20:14:57.994Z,21.37
2019-02-24T20:17:25.303Z,21.85
2019-02-24T20:19:52.822Z,21.60
2019-02-24T20:22:20.188Z,18.95
2019-02-24T20:24:47.539Z,20.95
2019-02-24T20:27:14.843Z,18.60
2019-02-24T20:29:42.163Z,19.05
2019-02-24T20:32:09.474Z,17.82
2019-02-24T20:34:36.847Z,18.90
2019-02-24T20:37:04.123Z,20.65
2019-02-24T20:39:31.434Z,20.72
2019-02-24T20:41:58.731Z,21.42
2019-02-24T20:44:26.052Z,23.07
2019-02-24T20:46:53.367Z,22.17
2019-02-24T20:49:20.723Z,27.50
2019-02-24T20:51:48.031Z,29.72
2019-02-24T20:54:15.388Z,32.45
2019-02-24T20:56:42.733Z,32.08
2019-02-24T20:59:10.102Z,30.95
2019-02-24T21:01:37.502Z,31.70
2019-02-24T21:04:04.861Z,35.65
2019-02-24T21:06:32.180Z,36.17
2019-02-24T21:08:59.485Z,38.90
2019-02-24T21:11:26.824Z,48.33
2019-02-24T21:13:54.203Z,51.00
2019-02-24T21:16:21.573Z,43.40
2019-02-24T21:18:48.880Z,45.43
2019-02-24T21:21:16.199Z,46.00
2019-02-24T21:23:43.515Z,48.75
2019-02-24T21:26:10.813Z,44.95
2019-02-24T21:28:38.172Z,38.65
2019-02-24T21:31:06.147Z,43.00
2019-02-24T21:33:33.455Z,42.45
2019-02-24T21:36:00.749Z,34.50
2019-02-24T21:38:28.073Z,33.38
2019-02-24T21:40:55.355Z,33.08
2019-02-24T21:43:22.703Z,35.15
2019-02-24T21:45:50.007Z,35.30
2019-02-24T21:48:17.368Z,32.70
2019-02-24T21:50:44.685Z,33.42
2019-02-24T21:53:11.983Z,35.50
2019-02-24T21:55:39.289Z,30.85
2019-02-24T21:58:06.585Z,31.37
2019-02-24T22:00:34.091Z,31.60
2019-02-24T22:03:01.401Z,30.92
2019-02-24T22:05:28.773Z,33.45
2019-02-24T22:07:56.063Z,32.03
2019-02-24T22:10:23.351Z,34.05
2019-02-24T22:12:50.667Z,33.78
2019-02-24T22:15:37.344Z,33.13
2019-02-24T22:18:04.711Z,35.90
2019-02-24T22:20:32.021Z,35.63
2019-02-24T22:22:59.452Z,36.33
2019-02-24T22:25:27.942Z,34.25
2019-02-24T22:27:55.740Z,33.90
2019-02-24T22:30:23.217Z,34.92
2019-02-24T22:32:50.757Z,32.85
2019-02-24T22:35:18.376Z,30.88
2019-02-24T22:37:45.869Z,36.38
2019-02-24T22:40:34.014Z,36.33
2019-02-24T22:43:01.427Z,35.40
2019-02-24T22:45:28.878Z,33.95
2019-02-24T22:47:56.271Z,35.23
2019-02-24T22:50:23.689Z,33.60
2019-02-24T22:52:51.063Z,34.23
2019-02-24T22:55:18.900Z,33.80
2019-02-24T22:57:46.440Z,31.95
2019-02-24T23:03:28.842Z,32.85
2019-02-24T23:05:56.212Z,34.60
2019-02-24T23:08:23.596Z,32.98
2019-02-24T23:10:51.006Z,31.68
2019-02-24T23:13:18.443Z,31.15
2019-02-24T23:15:46.096Z,29.32
2019-02-24T23:18:13.421Z,29.60
2019-02-24T23:20:40.751Z,27.93
2019-02-24T23:23:08.135Z,28.17
2019-02-24T23:25:35.505Z,28.60
2019-02-24T23:36:06.804Z,27.05
2019-02-24T23:38:34.157Z,27.87
2019-02-24T23:41:01.590Z,25.00
2019-02-24T23:43:30.668Z,26.20
2019-02-24T23:45:58.096Z,25.02
2019-02-24T23:48:25.440Z,24.12
2019-02-24T23:50:52.727Z,22.25
2019-02-24T23:53:20.118Z,23.65
2019-02-24T23:55:47.507Z,23.67
2019-02-24T23:58:14.876Z,22.07
