createdAt,value
2022-12-01T00:00:42.805Z,3.45
2022-12-01T00:03:14.428Z,3.49
2022-12-01T00:05:47.798Z,3.51
2022-12-01T00:08:20.387Z,3.45
2022-12-01T00:11:04.449Z,3.33
2022-12-01T00:13:36.986Z,3.36
2022-12-01T00:16:16.883Z,3.40
2022-12-01T00:18:50.869Z,3.48
2022-12-01T00:21:24.582Z,3.52
2022-12-01T00:23:58.397Z,3.60
2022-12-01T00:26:30.709Z,3.50
2022-12-01T00:29:02.903Z,3.49
2022-12-01T00:31:36.325Z,3.52
2022-12-01T00:34:11.370Z,3.54
2022-12-01T00:36:45.640Z,3.49
2022-12-01T00:39:19.382Z,3.50
2022-12-01T00:41:54.200Z,3.54
2022-12-01T00:44:23.875Z,3.62
2022-12-01T00:46:55.777Z,3.61
2022-12-01T00:49:27.594Z,3.63
2022-12-01T00:51:59.727Z,3.56
2022-12-01T00:54:32.398Z,3.47
2022-12-01T00:57:04.457Z,3.44
2022-12-01T00:59:36.311Z,3.41
2022-12-01T01:02:08.939Z,3.43
2022-12-01T01:04:40.470Z,3.39
2022-12-01T01:07:11.800Z,3.43
2022-12-01T01:09:43.515Z,3.45
2022-12-01T01:12:14.922Z,3.43
2022-12-01T01:14:46.485Z,3.42
2022-12-01T01:17:54.403Z,3.41
2022-12-01T01:20:26.327Z,3.46
2022-12-01T01:22:58.490Z,3.59
2022-12-01T01:25:30.067Z,3.52
2022-12-01T01:28:03.098Z,3.51
2022-12-01T01:30:34.838Z,3.45
2022-12-01T01:33:06.454Z,3.46
2022-12-01T01:35:37.954Z,3.55
2022-12-01T01:38:12.243Z,3.51
2022-12-01T01:40:47.974Z,3.46
2022-12-01T01:43:39.400Z,3.44
2022-12-01T01:46:11.997Z,3.48
2022-12-01T01:48:47.914Z,3.56
2022-12-01T01:51:29.231Z,3.54
2022-12-01T01:54:07.113Z,3.61
2022-12-01T01:56:40.363Z,3.65
2022-12-01T01:59:15.997Z,3.62
2022-12-01T02:01:49.616Z,3.55
2022-12-01T02:04:22.541Z,3.40
2022-12-01T02:06:54.353Z,3.53
2022-12-01T02:09:26.514Z,3.47
2022-12-01T02:12:14.005Z,3.43
2022-12-01T02:15:05.745Z,3.34
2022-12-01T02:17:43.691Z,3.43
2022-12-01T02:20:44.130Z,3.44
2022-12-01T02:23:42.982Z,3.33
2022-12-01T02:26:38.005Z,3.34
2022-12-01T02:29:32.164Z,3.41
2022-12-01T02:32:11.807Z,3.43
2022-12-01T02:34:51.528Z,3.42
2022-12-01T02:37:31.199Z,3.42
2022-12-01T02:40:13.474Z,3.46
2022-12-01T02:42:54.525Z,3.48
2022-12-01T02:45:33.897Z,3.45
2022-12-01T02:48:12.873Z,3.45
2022-12-01T02:50:47.890Z,3.47
2022-12-01T02:53:24.434Z,3.50
2022-12-01T02:55:58.035Z,3.39
2022-12-01T02:58:29.592Z,3.35
2022-12-01T03:01:23.298Z,3.31
2022-12-01T03:04:19.990Z,3.23
2022-12-01T03:07:05.020Z,3.26
2022-12-01T03:09:49.628Z,3.23
2022-12-01T03:12:28.053Z,3.33
2022-12-01T03:15:08.545Z,3.43
2022-12-01T03:17:46.700Z,3.50
2022-12-01T03:20:26.068Z,3.54
2022-12-01T03:23:04.217Z,3.58
2022-12-01T03:25:36.688Z,3.54
2022-12-01T03:28:25.091Z,3.55
2022-12-01T03:31:01.164Z,3.56
2022-12-01T03:33:37.721Z,3.52
2022-12-01T03:36:17.079Z,3.43
2022-12-01T03:38:54.420Z,3.34
2022-12-01T03:41:41.358Z,3.34
2022-12-01T03:44:18.565Z,3.32
2022-12-01T03:46:55.980Z,3.43
2022-12-01T03:49:29.755Z,3.47
2022-12-01T03:52:11.119Z,3.38
2022-12-01T03:54:53.635Z,3.37
2022-12-01T03:57:37.610Z,3.28
2022-12-01T04:00:13.811Z,3.27
2022-12-01T04:02:49.252Z,3.34
2022-12-01T04:05:25.177Z,3.26
2022-12-01T04:07:57.140Z,3.35
2022-12-01T04:10:30.270Z,3.29
2022-12-01T04:13:01.929Z,3.30
2022-12-01T04:15:33.646Z,3.24
2022-12-01T04:18:05.131Z,3.23
2022-12-01T04:20:37.703Z,3.25
2022-12-01T04:23:11.674Z,3.27
2022-12-01T04:25:43.940Z,3.33
2022-12-01T04:31:37.140Z,3.46
2022-12-01T04:34:14.707Z,3.52
2022-12-01T04:36:46.789Z,3.49
2022-12-01T04:39:18.989Z,3.45
2022-12-01T04:41:50.773Z,3.36
2022-12-01T04:44:22.513Z,3.35
2022-12-01T04:46:54.373Z,3.33
2022-12-01T04:49:26.355Z,3.31
2022-12-01T04:51:57.901Z,3.33
2022-12-01T04:54:30.149Z,3.29
2022-12-01T04:57:06.174Z,3.36
2022-12-01T04:59:38.136Z,3.35
2022-12-01T05:02:10.063Z,3.32
2022-12-01T05:04:42.192Z,3.32
2022-12-01T05:07:13.870Z,3.39
2022-12-01T05:09:47.159Z,3.40
2022-12-01T05:12:18.646Z,3.47
2022-12-01T05:14:51.328Z,3.45
2022-12-01T05:17:23.180Z,3.36
2022-12-01T05:20:11.863Z,3.37
2022-12-01T05:23:04.726Z,3.44
2022-12-01T05:25:35.613Z,3.48
2022-12-01T05:28:07.539Z,3.55
2022-12-01T05:30:39.583Z,3.52
2022-12-01T05:33:11.849Z,3.54
2022-12-01T05:35:43.792Z,3.52
2022-12-01T05:38:15.654Z,3.50
2022-12-01T05:40:53.527Z,3.50
2022-12-01T05:43:29.380Z,3.59
2022-12-01T05:46:01.975Z,3.55
2022-12-01T05:48:34.041Z,3.47
2022-12-01T05:51:11.584Z,3.44
2022-12-01T05:53:43.508Z,3.42
2022-12-01T05:56:15.589Z,3.43
2022-12-01T05:58:47.085Z,3.41
2022-12-01T06:01:20.188Z,3.46
2022-12-01T06:03:52.492Z,3.42
2022-12-01T06:06:25.105Z,3.26
2022-12-01T06:08:57.130Z,3.25
2022-12-01T06:11:28.976Z,3.34
2022-12-01T06:14:01.027Z,3.30
2022-12-01T06:16:33.104Z,3.24
2022-12-01T06:19:05.260Z,3.14
2022-12-01T06:21:36.992Z,3.11
2022-12-01T06:24:09.461Z,3.17
2022-12-01T06:26:41.560Z,3.24
2022-12-01T06:29:14.571Z,3.27
2022-12-01T06:31:46.321Z,3.28
2022-12-01T06:34:18.918Z,3.22
2022-12-01T06:36:50.895Z,3.29
2022-12-01T06:39:22.776Z,3.41
2022-12-01T06:41:54.362Z,3.41
2022-12-01T06:44:26.144Z,3.46
2022-12-01T06:46:59.731Z,3.51
2022-12-01T06:49:32.276Z,3.56
2022-12-01T06:52:04.462Z,3.62
2022-12-01T06:54:38.103Z,3.57
2022-12-01T06:57:09.987Z,3.61
2022-12-01T06:59:41.707Z,3.68
2022-12-01T07:02:14.680Z,3.72
2022-12-01T07:04:46.792Z,3.75
2022-12-01T07:07:18.134Z,3.78
2022-12-01T07:09:50.216Z,3.79
2022-12-01T07:12:23.573Z,3.76
2022-12-01T07:14:55.022Z,3.67
2022-12-01T07:17:26.798Z,3.63
2022-12-01T07:19:59.030Z,3.51
2022-12-01T07:22:32.981Z,3.48
2022-12-01T07:25:04.820Z,3.45
2022-12-01T07:27:36.608Z,3.45
2022-12-01T07:30:11.338Z,3.43
2022-12-01T07:32:43.286Z,3.29
2022-12-01T07:35:15.210Z,3.35
2022-12-01T07:37:47.552Z,3.38
2022-12-01T07:40:20.100Z,3.39
2022-12-01T07:42:51.783Z,3.37
2022-12-01T07:45:23.527Z,3.47
2022-12-01T07:47:57.808Z,3.42
2022-12-01T07:50:30.461Z,3.33
2022-12-01T07:53:03.645Z,3.42
2022-12-01T07:55:35.165Z,3.38
2022-12-01T07:58:06.914Z,3.47
2022-12-01T08:00:39.660Z,3.59
2022-12-01T08:03:12.148Z,3.65
2022-12-01T08:05:44.466Z,3.72
2022-12-01T08:08:16.865Z,3.75
2022-12-01T08:10:49.921Z,3.81
2022-12-01T08:13:22.357Z,3.84
2022-12-01T08:15:53.817Z,3.91
2022-12-01T08:18:25.709Z,3.82
2022-12-01T08:21:00.102Z,3.74
2022-12-01T08:23:32.802Z,3.67
2022-12-01T08:26:06.678Z,3.68
2022-12-01T08:28:42.735Z,3.72
2022-12-01T08:31:17.134Z,3.68
2022-12-01T08:33:49.463Z,3.54
2022-12-01T08:36:22.492Z,3.50
2022-12-01T08:38:55.814Z,3.59
2022-12-01T08:41:28.781Z,3.57
2022-12-01T08:44:01.256Z,3.59
2022-12-01T08:46:41.311Z,3.55
2022-12-01T08:49:13.164Z,3.55
2022-12-01T08:51:44.734Z,3.41
2022-12-01T08:54:16.318Z,3.42
2022-12-01T08:56:48.525Z,3.54
2022-12-01T08:59:20.211Z,3.60
2022-12-01T09:01:54.508Z,3.59
2022-12-01T09:04:28.577Z,3.52
2022-12-01T09:07:00.834Z,3.54
2022-12-01T09:09:32.513Z,3.57
2022-12-01T09:12:04.585Z,3.60
2022-12-01T09:14:40.861Z,3.57
2022-12-01T09:17:12.708Z,3.55
2022-12-01T09:19:44.407Z,3.50
2022-12-01T09:22:16.252Z,3.31
2022-12-01T09:24:47.923Z,3.25
2022-12-01T09:27:20.409Z,3.33
2022-12-01T09:29:51.824Z,3.26
2022-12-01T09:32:23.365Z,3.33
2022-12-01T09:34:57.215Z,3.50
2022-12-01T09:37:28.933Z,3.63
2022-12-01T09:40:00.784Z,3.58
2022-12-01T09:42:35.536Z,3.59
2022-12-01T09:45:09.025Z,3.57
2022-12-01T09:47:42.890Z,3.66
2022-12-01T09:50:20.078Z,3.68
2022-12-01T09:52:55.769Z,3.63
2022-12-01T09:55:30.662Z,3.54
2022-12-01T09:58:05.681Z,3.52
2022-12-01T10:00:42.550Z,3.47
2022-12-01T10:03:26.503Z,3.40
2022-12-01T10:09:01.444Z,3.34
2022-12-01T10:11:36.083Z,3.38
2022-12-01T10:14:19.296Z,3.44
2022-12-01T10:17:00.771Z,3.44
2022-12-01T10:19:39.706Z,3.45
2022-12-01T10:22:39.448Z,3.29
2022-12-01T10:25:23.535Z,3.10
2022-12-01T10:28:09.116Z,3.09
2022-12-01T10:30:50.271Z,3.13
2022-12-01T10:33:27.439Z,3.10
2022-12-01T10:36:00.298Z,3.14
2022-12-01T10:38:33.986Z,3.24
2022-12-01T10:41:08.527Z,3.26
2022-12-01T10:43:43.737Z,3.25
2022-12-01T10:46:23.232Z,3.36
2022-12-01T10:48:59.673Z,3.31
2022-12-01T10:51:31.456Z,3.33
2022-12-01T10:54:11.753Z,3.29
2022-12-01T10:56:48.036Z,3.32
2022-12-01T10:59:31.772Z,3.27
2022-12-01T11:02:06.213Z,3.28
2022-12-01T11:04:47.459Z,3.26
2022-12-01T11:07:26.294Z,3.27
2022-12-01T11:10:16.006Z,3.18
2022-12-01T11:12:55.461Z,3.26
2022-12-01T11:15:29.683Z,3.26
2022-12-01T11:18:06.094Z,3.18
2022-12-01T11:20:40.373Z,3.17
2022-12-01T11:23:30.090Z,3.20
2022-12-01T11:26:06.818Z,3.32
2022-12-01T11:28:42.705Z,3.32
2022-12-01T11:31:14.319Z,3.38
2022-12-01T11:33:51.844Z,3.38
2022-12-01T11:36:34.640Z,3.48
2022-12-01T11:39:06.462Z,3.46
2022-12-01T11:41:42.937Z,3.56
2022-12-01T11:44:49.839Z,3.56
2022-12-01T11:47:24.154Z,3.57
2022-12-01T11:50:01.024Z,3.56
2022-12-01T11:52:36.774Z,3.58
2022-12-01T11:55:24.855Z,3.51
2022-12-01T11:57:59.111Z,3.43
2022-12-01T12:00:39.654Z,3.53
2022-12-01T12:03:22.834Z,3.48
2022-12-01T12:09:30.069Z,3.55
2022-12-01T12:12:12.605Z,3.52
2022-12-01T12:15:00.065Z,3.46
2022-12-01T12:17:56.299Z,3.41
2022-12-01T12:20:54.396Z,3.40
2022-12-01T12:23:41.859Z,3.45
2022-12-01T12:26:20.601Z,3.49
2022-12-01T12:29:17.467Z,3.44
2022-12-01T12:32:02.584Z,3.50
2022-12-01T12:34:39.416Z,3.41
2022-12-01T12:37:21.546Z,3.37
2022-12-01T12:40:15.534Z,3.24
2022-12-01T12:43:01.364Z,3.22
2022-12-01T12:45:43.181Z,3.21
2022-12-01T12:48:34.083Z,3.35
2022-12-01T12:51:13.398Z,3.34
2022-12-01T12:53:51.297Z,3.21
2022-12-01T12:56:26.289Z,3.16
2022-12-01T12:59:02.689Z,3.15
2022-12-01T13:01:38.703Z,3.01
2022-12-01T13:04:23.122Z,2.88
2022-12-01T13:07:02.569Z,3.00
2022-12-01T13:09:40.835Z,3.07
2022-12-01T13:12:16.312Z,3.01
2022-12-01T13:14:56.390Z,3.03
2022-12-01T13:17:37.522Z,3.04
2022-12-01T13:20:15.866Z,3.06
2022-12-01T13:22:48.132Z,3.05
2022-12-01T13:25:24.272Z,3.00
2022-12-01T13:27:56.804Z,2.89
2022-12-01T13:30:29.518Z,2.91
2022-12-01T13:33:06.671Z,2.98
2022-12-01T13:35:40.462Z,3.05
2022-12-01T13:38:29.856Z,3.01
2022-12-01T13:41:26.245Z,3.15
2022-12-01T13:44:01.913Z,3.11
2022-12-01T13:46:52.038Z,3.08
2022-12-01T13:49:44.093Z,3.14
2022-12-01T13:52:31.633Z,3.09
2022-12-01T13:55:26.663Z,3.01
2022-12-01T13:58:28.488Z,2.92
2022-12-01T14:01:37.050Z,2.89
2022-12-01T14:07:24.864Z,3.02
2022-12-01T14:09:58.879Z,2.95
2022-12-01T14:12:35.104Z,2.86
2022-12-01T14:15:24.235Z,2.86
2022-12-01T14:18:05.674Z,2.85
2022-12-01T14:20:46.298Z,3.04
2022-12-01T14:23:24.529Z,3.22
2022-12-01T14:26:15.468Z,3.10
2022-12-01T14:29:12.389Z,3.08
2022-12-01T14:32:21.475Z,2.93
2022-12-01T14:35:13.356Z,2.96
2022-12-01T14:37:50.597Z,2.87
2022-12-01T14:40:33.497Z,2.89
2022-12-01T14:43:24.165Z,2.81
2022-12-01T14:46:08.540Z,2.66
2022-12-01T14:48:43.523Z,2.73
2022-12-01T14:51:24.619Z,2.77
2022-12-01T14:53:58.927Z,2.69
2022-12-01T14:56:31.816Z,2.72
2022-12-01T14:59:15.684Z,2.73
2022-12-01T15:01:47.334Z,2.75
2022-12-01T15:04:19.209Z,2.86
2022-12-01T15:06:57.760Z,2.98
2022-12-01T15:09:34.557Z,3.04
2022-12-01T15:12:08.838Z,3.05
2022-12-01T15:14:48.443Z,3.08
2022-12-01T15:17:32.959Z,3.11
2022-12-01T15:20:05.427Z,3.09
2022-12-01T15:22:37.160Z,3.08
2022-12-01T15:25:17.364Z,3.14
2022-12-01T15:28:02.548Z,3.11
2022-12-01T15:30:32.390Z,3.10
2022-12-01T15:33:05.978Z,3.07
2022-12-01T15:35:37.715Z,3.03
2022-12-01T15:38:17.303Z,2.95
2022-12-01T15:43:43.068Z,3.01
2022-12-01T15:46:19.571Z,2.96
2022-12-01T15:49:06.903Z,2.94
2022-12-01T15:51:39.358Z,3.02
2022-12-01T15:54:21.668Z,3.06
2022-12-01T15:56:58.798Z,3.05
2022-12-01T15:59:36.485Z,3.06
2022-12-01T16:02:29.878Z,3.02
2022-12-01T16:05:08.476Z,3.08
2022-12-01T16:10:34.943Z,3.11
2022-12-01T16:13:36.793Z,3.12
2022-12-01T16:16:32.345Z,3.12
2022-12-01T16:19:07.491Z,3.11
2022-12-01T16:21:47.607Z,3.17
2022-12-01T16:24:22.617Z,3.06
2022-12-01T16:26:56.891Z,2.93
2022-12-01T16:29:29.965Z,2.90
2022-12-01T16:32:21.801Z,2.96
2022-12-01T16:34:55.288Z,3.04
2022-12-01T16:37:27.845Z,2.95
2022-12-01T16:39:59.574Z,2.83
2022-12-01T16:42:32.605Z,2.76
2022-12-01T16:45:04.672Z,2.70
2022-12-01T16:47:36.174Z,2.75
2022-12-01T16:50:09.356Z,2.72
2022-12-01T16:52:45.361Z,2.59
2022-12-01T16:55:27.813Z,2.54
2022-12-01T16:57:59.745Z,2.58
2022-12-01T17:00:31.803Z,2.66
2022-12-01T17:03:04.036Z,2.68
2022-12-01T17:05:36.333Z,2.67
2022-12-01T17:08:08.962Z,2.72
2022-12-01T17:10:43.664Z,2.73
2022-12-01T17:13:15.835Z,2.72
2022-12-01T17:15:48.670Z,2.66
2022-12-01T17:18:23.450Z,2.65
2022-12-01T17:20:59.885Z,2.72
2022-12-01T17:23:33.478Z,2.74
2022-12-01T17:26:11.316Z,2.75
2022-12-01T17:28:44.015Z,2.68
2022-12-01T17:31:16.823Z,2.67
2022-12-01T17:33:48.615Z,2.69
2022-12-01T17:36:20.305Z,2.71
2022-12-01T17:38:51.944Z,2.63
2022-12-01T17:41:27.161Z,2.59
2022-12-01T17:43:59.286Z,2.68
2022-12-01T17:46:33.704Z,2.64
2022-12-01T17:49:09.738Z,2.61
2022-12-01T17:51:41.925Z,2.64
2022-12-01T17:54:14.185Z,2.63
2022-12-01T17:56:46.465Z,2.55
2022-12-01T17:59:17.981Z,2.56
2022-12-01T18:01:49.949Z,2.44
2022-12-01T18:04:21.669Z,2.39
2022-12-01T18:06:54.575Z,2.47
2022-12-01T18:09:27.588Z,2.52
2022-12-01T18:12:00.316Z,2.60
2022-12-01T18:14:33.414Z,2.52
2022-12-01T18:17:05.716Z,2.50
2022-12-01T18:19:39.412Z,2.40
2022-12-01T18:22:11.163Z,2.31
2022-12-01T18:24:42.901Z,2.29
2022-12-01T18:27:17.017Z,2.31
2022-12-01T18:29:49.312Z,2.21
2022-12-01T18:32:21.345Z,2.08
2022-12-01T18:34:54.405Z,2.16
2022-12-01T18:37:26.633Z,2.14
2022-12-01T18:39:59.968Z,2.15
2022-12-01T18:42:32.020Z,2.11
2022-12-01T18:45:04.214Z,2.10
2022-12-01T18:47:37.528Z,1.98
2022-12-01T18:50:11.658Z,1.98
2022-12-01T18:52:44.274Z,2.07
2022-12-01T18:55:16.700Z,2.13
2022-12-01T18:57:48.899Z,2.05
2022-12-01T19:00:23.514Z,2.04
2022-12-01T19:03:00.498Z,1.98
2022-12-01T19:05:32.779Z,2.01
2022-12-01T19:08:05.144Z,2.01
2022-12-01T19:10:38.691Z,1.92
2022-12-01T19:13:10.720Z,1.76
2022-12-01T19:15:42.829Z,1.72
2022-12-01T19:18:14.318Z,1.76
2022-12-01T19:20:46.286Z,1.74
2022-12-01T19:23:18.183Z,1.69
2022-12-01T19:25:50.311Z,1.65
2022-12-01T19:28:22.399Z,1.54
2022-12-01T19:30:54.401Z,1.56
2022-12-01T19:33:26.390Z,1.56
2022-12-01T19:36:00.101Z,1.52
2022-12-01T19:38:33.775Z,1.52
2022-12-01T19:41:10.879Z,1.61
2022-12-01T19:43:44.489Z,1.56
2022-12-01T19:46:18.520Z,1.64
2022-12-01T19:48:54.982Z,1.63
2022-12-01T19:51:28.912Z,1.66
2022-12-01T19:54:01.469Z,1.63
2022-12-01T19:56:33.776Z,1.72
2022-12-01T19:59:06.452Z,1.75
2022-12-01T20:01:39.239Z,1.79
2022-12-01T20:04:11.618Z,1.72
2022-12-01T20:06:44.120Z,1.65
2022-12-01T20:09:16.151Z,1.56
2022-12-01T20:11:48.660Z,1.58
2022-12-01T20:14:22.170Z,1.52
2022-12-01T20:16:56.612Z,1.53
2022-12-01T20:19:30.754Z,1.38
2022-12-01T20:22:02.927Z,1.35
2022-12-01T20:24:36.937Z,1.42
2022-12-01T20:27:09.011Z,1.49
2022-12-01T20:29:40.873Z,1.68
2022-12-01T20:32:15.596Z,1.71
2022-12-01T20:34:50.654Z,1.62
2022-12-01T20:37:23.092Z,1.57
2022-12-01T20:39:55.449Z,1.56
2022-12-01T20:42:27.621Z,1.57
2022-12-01T20:45:02.871Z,1.56
2022-12-01T20:47:38.208Z,1.56
2022-12-01T20:50:11.940Z,1.55
2022-12-01T20:52:44.772Z,1.48
2022-12-01T20:55:16.725Z,1.56
2022-12-01T20:57:49.155Z,1.44
2022-12-01T21:00:22.649Z,1.31
2022-12-01T21:02:54.225Z,1.26
2022-12-01T21:05:27.154Z,1.35
2022-12-01T21:07:59.461Z,1.57
2022-12-01T21:10:32.328Z,1.59
2022-12-01T21:13:37.206Z,1.44
2022-12-01T21:16:14.303Z,1.44
2022-12-01T21:18:52.112Z,1.38
2022-12-01T21:21:28.143Z,1.50
2022-12-01T21:24:11.520Z,1.52
2022-12-01T21:26:47.476Z,1.48
2022-12-01T21:29:29.803Z,1.51
2022-12-01T21:32:08.566Z,1.45
2022-12-01T21:34:40.372Z,1.49
2022-12-01T21:37:19.015Z,1.55
2022-12-01T21:39:51.567Z,1.71
2022-12-01T21:42:26.759Z,1.81
2022-12-01T21:44:59.017Z,1.66
2022-12-01T21:47:32.917Z,1.68
2022-12-01T21:50:10.466Z,1.52
2022-12-01T21:52:44.253Z,1.39
2022-12-01T21:55:36.702Z,1.35
2022-12-01T21:58:22.967Z,1.32
2022-12-01T22:00:55.998Z,1.36
2022-12-01T22:03:35.592Z,1.24
2022-12-01T22:06:32.447Z,1.22
2022-12-01T22:09:18.294Z,1.25
2022-12-01T22:11:53.932Z,1.19
2022-12-01T22:14:29.704Z,1.10
2022-12-01T22:17:13.290Z,1.20
2022-12-01T22:19:49.554Z,1.13
2022-12-01T22:22:26.281Z,1.14
2022-12-01T22:25:01.753Z,1.11
2022-12-01T22:27:36.824Z,1.08
2022-12-01T22:30:20.028Z,1.10
2022-12-01T22:33:00.491Z,1.07
2022-12-01T22:35:40.349Z,0.94
2022-12-01T22:38:26.012Z,0.86
2022-12-01T22:41:03.930Z,0.88
2022-12-01T22:43:46.303Z,0.91
2022-12-01T22:46:33.671Z,1.03
2022-12-01T22:49:14.034Z,1.13
2022-12-01T22:51:48.636Z,1.16
2022-12-01T22:54:39.521Z,1.15
2022-12-01T22:57:25.985Z,1.13
2022-12-01T22:59:58.910Z,1.17
2022-12-01T23:02:35.007Z,1.22
2022-12-01T23:05:24.800Z,1.26
2022-12-01T23:07:57.945Z,1.27
2022-12-01T23:10:35.406Z,1.24
2022-12-01T23:13:17.287Z,1.27
2022-12-01T23:15:50.730Z,1.26
2022-12-01T23:18:25.313Z,1.15
2022-12-01T23:20:58.494Z,1.19
2022-12-01T23:23:32.037Z,1.17
2022-12-01T23:26:05.604Z,1.14
2022-12-01T23:28:39.296Z,1.09
2022-12-01T23:31:12.591Z,1.12
2022-12-01T23:33:44.390Z,1.12
2022-12-01T23:36:20.536Z,1.11
2022-12-01T23:38:54.669Z,1.09
2022-12-01T23:41:32.535Z,1.05
2022-12-01T23:44:05.992Z,1.01
2022-12-01T23:46:38.321Z,1.02
2022-12-01T23:49:15.617Z,1.05
2022-12-01T23:51:50.877Z,1.07
2022-12-01T23:54:26.935Z,1.02
2022-12-01T23:57:02.348Z,0.96
2022-12-01T23:59:35.278Z,1.06
