createdAt,value
2018-06-13T00:01:55.717Z,9.77
2018-06-13T00:04:25.893Z,9.33
2018-06-13T00:06:55.886Z,10.13
2018-06-13T00:09:25.890Z,10.83
2018-06-13T00:11:56.332Z,10.37
2018-06-13T00:14:26.391Z,10.17
2018-06-13T00:16:56.603Z,10.33
2018-06-13T00:19:26.652Z,10.50
2018-06-13T00:21:56.560Z,9.97
2018-06-13T00:24:27.143Z,9.97
2018-06-13T00:26:57.336Z,10.43
2018-06-13T00:29:27.354Z,10.57
2018-06-13T00:31:57.258Z,10.17
2018-06-13T00:34:27.593Z,10.60
2018-06-13T00:36:57.990Z,10.13
2018-06-13T00:39:28.212Z,10.00
2018-06-13T00:41:58.380Z,9.50
2018-06-13T00:44:28.808Z,9.67
2018-06-13T00:46:59.121Z,9.97
2018-06-13T00:49:29.385Z,8.77
2018-06-13T00:51:59.743Z,9.57
2018-06-13T00:54:29.895Z,9.37
2018-06-13T00:57:00.488Z,10.03
2018-06-13T00:59:30.344Z,10.23
2018-06-13T01:02:00.858Z,9.87
2018-06-13T01:04:31.223Z,9.60
2018-06-13T01:07:01.833Z,9.60
2018-06-13T01:09:31.975Z,10.10
2018-06-13T01:12:02.324Z,9.73
2018-06-13T01:14:32.255Z,10.40
2018-06-13T01:17:02.287Z,11.03
2018-06-13T01:19:32.352Z,12.67
2018-06-13T01:22:02.482Z,10.97
2018-06-13T01:24:32.367Z,10.37
2018-06-13T01:27:02.483Z,10.50
2018-06-13T01:29:32.351Z,9.97
2018-06-13T01:32:02.310Z,10.60
2018-06-13T01:34:32.316Z,9.20
2018-06-13T01:37:02.597Z,11.57
2018-06-13T01:39:32.648Z,10.40
2018-06-13T01:42:02.705Z,10.00
2018-06-13T01:44:32.672Z,8.93
2018-06-13T01:47:02.633Z,7.07
2018-06-13T01:49:33.251Z,7.67
2018-06-13T01:52:06.996Z,7.40
2018-06-13T01:54:37.583Z,7.70
2018-06-13T01:57:07.771Z,7.70
2018-06-13T01:59:37.901Z,8.07
2018-06-13T02:02:07.867Z,7.23
2018-06-13T02:04:37.897Z,6.80
2018-06-13T02:07:07.790Z,7.83
2018-06-13T02:09:38.117Z,7.43
2018-06-13T02:12:08.117Z,7.33
2018-06-13T02:14:38.097Z,6.87
2018-06-13T02:17:08.182Z,7.40
2018-06-13T02:19:38.111Z,7.53
2018-06-13T02:22:08.281Z,7.37
2018-06-13T02:24:38.297Z,7.70
2018-06-13T02:27:08.732Z,7.77
2018-06-13T02:29:38.700Z,7.33
2018-06-13T02:32:08.661Z,8.20
2018-06-13T02:34:38.837Z,8.50
2018-06-13T02:37:08.802Z,7.87
2018-06-13T02:39:38.912Z,8.90
2018-06-13T02:42:08.884Z,8.27
2018-06-13T02:44:38.872Z,7.57
2018-06-13T02:47:09.438Z,7.70
2018-06-13T02:49:40.034Z,8.57
2018-06-13T02:52:10.108Z,8.70
2018-06-13T02:54:40.226Z,8.20
2018-06-13T02:57:10.377Z,8.40
2018-06-13T02:59:40.622Z,7.83
2018-06-13T03:02:10.857Z,7.77
2018-06-13T03:04:40.836Z,7.17
2018-06-13T03:07:10.884Z,7.70
2018-06-13T03:09:40.920Z,7.93
2018-06-13T03:12:12.074Z,7.80
2018-06-13T03:14:42.548Z,7.43
2018-06-13T03:17:12.976Z,7.00
2018-06-13T03:19:43.293Z,7.47
2018-06-13T03:22:13.698Z,6.43
2018-06-13T03:24:44.289Z,6.23
2018-06-13T03:27:15.058Z,6.20
2018-06-13T03:29:45.380Z,5.73
2018-06-13T03:32:15.673Z,5.80
2018-06-13T03:34:45.831Z,5.50
2018-06-13T03:37:16.049Z,5.43
2018-06-13T03:39:46.129Z,5.33
2018-06-13T03:42:16.355Z,5.07
2018-06-13T03:44:46.940Z,4.70
2018-06-13T03:47:17.247Z,5.10
2018-06-13T03:49:47.293Z,4.73
2018-06-13T03:52:17.211Z,5.37
2018-06-13T03:54:47.216Z,5.40
2018-06-13T03:57:17.348Z,4.60
2018-06-13T03:59:47.645Z,4.40
2018-06-13T04:02:18.204Z,3.90
2018-06-13T04:04:48.312Z,4.70
2018-06-13T04:07:18.494Z,4.60
2018-06-13T04:09:48.514Z,5.73
2018-06-13T04:12:18.437Z,4.27
2018-06-13T04:14:48.465Z,5.17
2018-06-13T04:17:18.325Z,4.37
2018-06-13T04:19:48.295Z,4.20
2018-06-13T04:22:18.495Z,5.57
2018-06-13T04:24:48.486Z,5.63
2018-06-13T04:27:18.439Z,6.20
2018-06-13T04:29:48.563Z,5.73
2018-06-13T04:32:18.792Z,6.50
2018-06-13T04:34:49.057Z,7.43
2018-06-13T04:37:19.368Z,14.03
2018-06-13T04:39:49.224Z,8.30
2018-06-13T04:42:19.558Z,7.40
2018-06-13T04:44:49.384Z,8.63
2018-06-13T04:47:19.622Z,7.43
2018-06-13T04:49:49.872Z,6.37
2018-06-13T04:52:20.277Z,6.57
2018-06-13T04:54:50.611Z,6.27
2018-06-13T04:57:20.858Z,6.60
2018-06-13T04:59:51.547Z,6.53
2018-06-13T05:02:22.048Z,7.37
2018-06-13T05:04:52.357Z,6.60
2018-06-13T05:07:23.093Z,6.43
2018-06-13T05:09:53.649Z,6.00
2018-06-13T05:12:23.700Z,7.60
2018-06-13T05:14:54.168Z,6.53
2018-06-13T05:17:24.355Z,6.30
2018-06-13T05:19:55.076Z,6.57
2018-06-13T05:22:25.436Z,6.70
2018-06-13T05:24:55.800Z,6.23
2018-06-13T05:27:26.080Z,6.63
2018-06-13T05:29:56.109Z,5.83
2018-06-13T05:32:26.124Z,6.37
2018-06-13T05:34:57.134Z,6.00
2018-06-13T05:37:29.073Z,5.20
2018-06-13T05:39:59.235Z,5.17
2018-06-13T05:42:29.901Z,4.53
2018-06-13T05:45:00.155Z,4.60
2018-06-13T05:47:30.486Z,4.67
2018-06-13T05:50:00.392Z,5.30
2018-06-13T05:52:30.745Z,5.33
2018-06-13T05:55:01.164Z,5.63
2018-06-13T05:57:31.753Z,5.80
2018-06-13T06:00:02.041Z,5.53
2018-06-13T06:02:33.630Z,5.83
2018-06-13T06:05:03.596Z,5.30
2018-06-13T06:07:33.525Z,6.00
2018-06-13T06:10:03.386Z,8.07
2018-06-13T06:12:33.537Z,5.47
2018-06-13T06:15:04.016Z,5.80
2018-06-13T06:17:34.524Z,5.00
2018-06-13T06:20:05.631Z,5.60
2018-06-13T06:22:35.852Z,6.30
2018-06-13T06:25:06.308Z,6.10
2018-06-13T06:27:36.269Z,7.30
2018-06-13T06:30:06.256Z,6.00
2018-06-13T06:32:36.222Z,6.10
2018-06-13T06:35:06.324Z,6.20
2018-06-13T06:37:36.613Z,6.17
2018-06-13T06:40:06.896Z,6.63
2018-06-13T06:42:36.897Z,5.57
2018-06-13T06:45:06.778Z,5.33
2018-06-13T06:47:36.989Z,7.00
2018-06-13T06:50:06.936Z,5.73
2018-06-13T06:52:37.029Z,5.53
2018-06-13T06:55:07.121Z,5.90
2018-06-13T06:57:37.407Z,4.70
2018-06-13T07:00:08.055Z,6.50
2018-06-13T07:02:38.495Z,5.27
2018-06-13T07:05:08.817Z,5.13
2018-06-13T07:07:39.099Z,5.57
2018-06-13T07:10:09.597Z,4.77
2018-06-13T07:12:39.481Z,5.50
2018-06-13T07:15:10.221Z,4.80
2018-06-13T07:17:40.915Z,4.30
2018-06-13T07:20:11.621Z,4.90
2018-06-13T07:22:41.912Z,4.27
2018-06-13T07:25:11.888Z,3.90
2018-06-13T07:27:42.556Z,4.50
2018-06-13T07:30:12.428Z,4.30
2018-06-13T07:32:43.503Z,3.77
2018-06-13T07:35:13.341Z,4.77
2018-06-13T07:37:43.921Z,4.83
2018-06-13T07:40:14.140Z,4.03
2018-06-13T07:42:44.200Z,4.43
2018-06-13T07:45:14.174Z,5.00
2018-06-13T07:47:44.257Z,5.17
2018-06-13T07:50:14.185Z,4.80
2018-06-13T07:52:44.473Z,4.73
2018-06-13T07:55:14.480Z,4.70
2018-06-13T07:57:44.576Z,4.57
2018-06-13T08:00:14.528Z,4.80
2018-06-13T08:02:45.274Z,3.97
2018-06-13T08:05:15.216Z,4.20
2018-06-13T08:07:45.964Z,3.60
2018-06-13T08:10:16.117Z,3.33
2018-06-13T08:12:46.599Z,3.07
2018-06-13T08:15:16.816Z,3.30
2018-06-13T08:17:46.808Z,2.90
2018-06-13T08:20:16.836Z,3.40
2018-06-13T08:22:47.035Z,3.00
2018-06-13T08:25:16.939Z,2.40
2018-06-13T08:27:50.235Z,3.10
2018-06-13T08:30:20.687Z,2.93
2018-06-13T08:32:50.999Z,4.43
2018-06-13T08:35:21.178Z,2.60
2018-06-13T08:37:52.877Z,2.90
2018-06-13T08:40:22.981Z,2.80
2018-06-13T08:42:54.062Z,3.33
2018-06-13T08:45:24.225Z,2.60
2018-06-13T08:47:54.584Z,2.53
2018-06-13T08:50:24.909Z,2.23
2018-06-13T08:52:56.727Z,2.53
2018-06-13T08:55:27.227Z,3.23
2018-06-13T08:57:57.359Z,2.70
2018-06-13T09:00:27.355Z,3.00
2018-06-13T09:02:57.945Z,2.87
2018-06-13T09:05:28.892Z,3.03
2018-06-13T09:08:04.208Z,3.30
2018-06-13T09:10:36.047Z,3.30
2018-06-13T09:13:10.957Z,3.07
2018-06-13T09:15:46.385Z,2.70
2018-06-13T09:18:22.633Z,2.73
2018-06-13T09:20:58.313Z,2.67
2018-06-13T09:23:34.689Z,2.70
2018-06-13T09:26:10.553Z,3.00
2018-06-13T09:28:46.102Z,2.87
2018-06-13T09:31:21.069Z,2.57
2018-06-13T09:33:56.581Z,2.50
2018-06-13T09:36:32.244Z,2.53
2018-06-13T09:39:02.638Z,2.87
2018-06-13T09:41:43.633Z,3.20
2018-06-13T09:44:14.577Z,2.90
2018-06-13T09:46:48.919Z,3.97
2018-06-13T09:49:17.962Z,2.80
2018-06-13T09:51:53.476Z,2.63
2018-06-13T09:54:23.785Z,2.57
2018-06-13T09:56:53.715Z,2.30
2018-06-13T09:59:34.075Z,2.30
2018-06-13T10:02:09.639Z,2.60
2018-06-13T10:04:40.170Z,2.60
2018-06-13T10:07:11.758Z,2.43
2018-06-13T10:09:42.622Z,2.40
2018-06-13T10:12:12.699Z,2.17
2018-06-13T10:14:42.673Z,2.17
2018-06-13T10:17:12.691Z,2.30
2018-06-13T10:19:43.013Z,2.20
2018-06-13T10:22:13.092Z,2.10
2018-06-13T10:24:43.215Z,1.87
2018-06-13T10:27:18.825Z,2.40
2018-06-13T10:29:49.178Z,2.10
2018-06-13T10:32:19.249Z,2.50
2018-06-13T10:34:49.253Z,3.90
2018-06-13T10:37:19.769Z,2.30
2018-06-13T10:39:50.867Z,2.20
2018-06-13T10:42:21.307Z,2.27
2018-06-13T10:44:51.469Z,2.67
2018-06-13T10:47:21.613Z,2.13
2018-06-13T10:49:51.720Z,2.50
2018-06-13T10:52:21.633Z,2.20
2018-06-13T10:54:53.604Z,2.13
2018-06-13T10:57:22.259Z,2.27
2018-06-13T10:59:52.290Z,2.17
2018-06-13T11:02:22.173Z,2.30
2018-06-13T11:04:52.347Z,2.90
2018-06-13T11:07:22.561Z,2.10
2018-06-13T11:09:53.152Z,2.50
2018-06-13T11:12:23.576Z,2.23
2018-06-13T11:14:54.456Z,1.80
2018-06-13T11:17:30.448Z,2.20
2018-06-13T11:20:01.190Z,2.30
2018-06-13T11:22:31.617Z,1.93
2018-06-13T11:25:02.018Z,2.20
2018-06-13T11:27:32.068Z,2.07
2018-06-13T11:30:02.024Z,1.83
2018-06-13T11:32:32.161Z,2.10
2018-06-13T11:35:06.149Z,1.80
2018-06-13T11:37:37.445Z,2.20
2018-06-13T11:40:07.614Z,2.10
2018-06-13T11:42:38.729Z,2.00
2018-06-13T11:45:08.770Z,2.00
2018-06-13T11:47:39.201Z,1.90
2018-06-13T11:50:09.442Z,1.80
2018-06-13T11:52:39.550Z,1.77
2018-06-13T11:55:09.720Z,1.80
2018-06-13T11:57:39.921Z,1.93
2018-06-13T12:00:10.248Z,1.80
2018-06-13T12:02:40.492Z,1.57
2018-06-13T12:05:11.036Z,2.30
2018-06-13T12:07:41.429Z,1.90
2018-06-13T12:10:11.494Z,1.93
2018-06-13T12:12:42.077Z,2.00
2018-06-13T12:15:12.316Z,1.70
2018-06-13T12:17:42.445Z,2.10
2018-06-13T12:20:12.970Z,2.23
2018-06-13T12:22:43.445Z,1.67
2018-06-13T12:25:13.765Z,2.07
2018-06-13T12:27:44.322Z,1.90
2018-06-13T12:30:14.676Z,1.60
2018-06-13T12:32:45.685Z,1.40
2018-06-13T12:35:16.168Z,1.70
2018-06-13T12:37:46.818Z,1.90
2018-06-13T12:40:16.848Z,1.57
2018-06-13T12:42:46.847Z,1.50
2018-06-13T12:45:16.747Z,1.60
2018-06-13T12:47:47.451Z,1.70
2018-06-13T12:50:18.023Z,1.67
2018-06-13T12:52:48.233Z,1.63
2018-06-13T12:55:18.699Z,1.67
2018-06-13T12:57:48.832Z,1.60
2018-06-13T13:00:19.363Z,1.80
2018-06-13T13:02:49.411Z,1.73
2018-06-13T13:05:19.729Z,2.10
2018-06-13T13:07:50.357Z,1.70
2018-06-13T13:10:20.633Z,1.43
2018-06-13T13:12:50.520Z,1.50
2018-06-13T13:15:20.401Z,1.80
2018-06-13T13:17:50.456Z,1.60
2018-06-13T13:20:20.406Z,1.30
2018-06-13T13:22:50.549Z,1.40
2018-06-13T13:25:20.798Z,1.40
2018-06-13T13:27:50.695Z,1.43
2018-06-13T13:30:20.901Z,1.53
2018-06-13T13:32:51.056Z,1.40
2018-06-13T13:35:21.122Z,1.40
2018-06-13T13:37:51.019Z,1.30
2018-06-13T13:40:20.944Z,1.27
2018-06-13T13:42:51.205Z,1.20
2018-06-13T13:45:21.155Z,1.23
2018-06-13T13:47:51.392Z,1.10
2018-06-13T13:50:21.961Z,1.50
2018-06-13T13:52:51.835Z,1.30
2018-06-13T13:55:22.354Z,1.40
2018-06-13T13:57:52.361Z,1.53
2018-06-13T14:00:22.533Z,1.20
2018-06-13T14:02:52.878Z,1.60
2018-06-13T14:05:22.981Z,1.00
2018-06-13T14:07:53.033Z,1.57
2018-06-13T14:10:23.199Z,1.20
2018-06-13T14:12:53.067Z,1.20
2018-06-13T14:15:23.127Z,1.30
2018-06-13T14:17:52.986Z,1.13
2018-06-13T14:20:23.504Z,1.13
2018-06-13T14:22:53.740Z,2.00
2018-06-13T14:25:23.706Z,1.00
2018-06-13T14:27:54.348Z,1.20
2018-06-13T14:30:24.689Z,1.37
2018-06-13T14:32:54.783Z,1.20
2018-06-13T14:35:25.277Z,1.60
2018-06-13T14:37:55.594Z,1.57
2018-06-13T14:40:26.005Z,2.00
2018-06-13T14:42:55.703Z,1.50
2018-06-13T14:45:25.920Z,1.30
2018-06-13T14:47:56.304Z,1.23
2018-06-13T14:50:26.536Z,1.30
2018-06-13T14:52:56.753Z,1.17
2018-06-13T14:55:27.028Z,1.30
2018-06-13T14:57:57.432Z,1.33
2018-06-13T15:00:27.775Z,1.13
2018-06-13T15:02:58.056Z,1.23
2018-06-13T15:05:28.071Z,1.30
2018-06-13T15:07:58.454Z,1.40
2018-06-13T15:10:28.381Z,1.30
2018-06-13T15:12:58.821Z,1.10
2018-06-13T15:15:28.952Z,1.70
2018-06-13T15:17:59.265Z,1.20
2018-06-13T15:20:29.639Z,1.30
2018-06-13T15:22:59.626Z,1.20
2018-06-13T15:25:30.137Z,1.27
2018-06-13T15:28:00.248Z,1.20
2018-06-13T15:30:30.188Z,1.40
2018-06-13T15:33:00.433Z,1.30
2018-06-13T15:35:30.289Z,1.10
2018-06-13T15:38:00.560Z,1.20
2018-06-13T15:40:30.624Z,1.30
2018-06-13T15:43:01.026Z,1.27
2018-06-13T15:45:30.940Z,1.20
2018-06-13T15:48:01.424Z,0.97
2018-06-13T15:50:31.925Z,1.10
2018-06-13T15:53:01.799Z,1.30
2018-06-13T15:55:31.899Z,1.20
2018-06-13T15:58:02.137Z,1.10
2018-06-13T16:00:32.056Z,1.43
2018-06-13T16:03:02.087Z,1.30
2018-06-13T16:05:32.193Z,1.20
2018-06-13T16:08:02.139Z,1.30
2018-06-13T16:10:32.233Z,1.20
2018-06-13T16:13:02.373Z,1.33
2018-06-13T16:15:32.355Z,1.43
2018-06-13T16:18:02.460Z,1.53
2018-06-13T16:20:32.311Z,1.30
2018-06-13T16:23:02.568Z,1.50
2018-06-13T16:25:32.713Z,1.63
2018-06-13T16:28:02.742Z,3.30
2018-06-13T16:30:32.919Z,2.30
2018-06-13T16:33:02.876Z,3.87
2018-06-13T16:35:32.899Z,3.37
2018-06-13T16:38:02.913Z,1.70
2018-06-13T16:40:32.894Z,2.20
2018-06-13T16:43:03.371Z,1.30
2018-06-13T16:45:33.268Z,1.40
2018-06-13T16:48:03.640Z,1.20
2018-06-13T16:50:47.844Z,1.00
2018-06-13T16:53:28.439Z,0.90
2018-06-13T16:55:58.208Z,1.20
2018-06-13T16:58:28.376Z,1.27
2018-06-13T17:00:58.438Z,1.07
2018-06-13T17:03:28.590Z,0.90
2018-06-13T17:05:58.516Z,1.20
2018-06-13T17:08:29.261Z,1.10
2018-06-13T17:10:59.483Z,0.90
2018-06-13T17:13:29.892Z,1.00
2018-06-13T17:16:00.018Z,1.10
2018-06-13T17:18:30.448Z,1.10
2018-06-13T17:21:00.508Z,1.57
2018-06-13T17:23:30.792Z,1.40
2018-06-13T17:26:00.841Z,1.30
2018-06-13T17:28:31.073Z,2.00
2018-06-13T17:31:01.093Z,1.93
2018-06-13T17:33:31.814Z,1.60
2018-06-13T17:36:02.368Z,1.90
2018-06-13T17:38:32.318Z,1.90
2018-06-13T17:41:02.367Z,1.60
2018-06-13T17:43:32.752Z,1.67
2018-06-13T17:46:02.845Z,1.50
2018-06-13T17:48:33.911Z,1.13
2018-06-13T17:51:04.059Z,1.00
2018-06-13T17:53:34.264Z,1.47
2018-06-13T17:56:04.293Z,1.57
2018-06-13T17:58:34.789Z,1.30
2018-06-13T18:01:04.814Z,1.40
2018-06-13T18:03:34.913Z,1.10
2018-06-13T18:06:05.048Z,1.10
2018-06-13T18:08:35.153Z,1.37
2018-06-13T18:11:05.094Z,1.10
2018-06-13T18:13:35.209Z,1.53
2018-06-13T18:16:05.356Z,1.90
2018-06-13T18:18:35.271Z,1.40
2018-06-13T18:21:05.595Z,1.27
2018-06-13T18:23:35.589Z,1.27
2018-06-13T18:26:05.673Z,1.70
2018-06-13T18:28:35.559Z,1.80
2018-06-13T18:31:05.621Z,1.30
2018-06-13T18:33:35.473Z,1.87
2018-06-13T18:36:06.106Z,1.40
2018-06-13T18:38:36.080Z,1.80
2018-06-13T18:41:06.232Z,1.90
2018-06-13T18:43:36.145Z,1.50
2018-06-13T18:46:06.583Z,1.40
2018-06-13T18:48:37.403Z,1.53
2018-06-13T18:51:07.718Z,1.40
2018-06-13T18:53:38.091Z,1.70
2018-06-13T18:56:08.194Z,1.83
2018-06-13T18:58:38.184Z,1.63
2018-06-13T19:01:08.160Z,1.50
2018-06-13T19:03:38.294Z,2.03
2018-06-13T19:06:08.174Z,1.60
2018-06-13T19:08:38.128Z,1.40
2018-06-13T19:11:08.140Z,1.30
2018-06-13T19:13:38.597Z,1.70
2018-06-13T19:16:08.551Z,1.80
2018-06-13T19:18:38.325Z,1.40
2018-06-13T19:21:08.313Z,1.50
2018-06-13T19:23:38.084Z,1.70
2018-06-13T19:26:08.592Z,1.60
2018-06-13T19:28:39.144Z,1.97
2018-06-13T19:31:09.383Z,1.57
2018-06-13T19:33:39.756Z,1.50
2018-06-13T19:36:09.766Z,1.50
2018-06-13T19:38:40.253Z,1.70
2018-06-13T19:41:10.440Z,1.70
2018-06-13T19:43:42.300Z,1.60
2018-06-13T19:46:12.592Z,1.40
2018-06-13T19:48:52.182Z,1.77
2018-06-13T19:51:22.287Z,1.60
2018-06-13T19:56:04.263Z,1.40
2018-06-13T19:58:35.074Z,2.00
2018-06-13T20:01:05.141Z,1.50
2018-06-13T20:03:40.354Z,1.90
2018-06-13T20:06:10.740Z,1.70
2018-06-13T20:08:41.073Z,1.57
2018-06-13T20:11:11.680Z,1.50
2018-06-13T20:13:46.773Z,1.80
2018-06-13T20:16:31.745Z,1.67
2018-06-13T20:19:06.469Z,1.63
2018-06-13T20:21:36.624Z,1.20
2018-06-13T20:24:06.740Z,1.30
2018-06-13T20:26:41.765Z,1.40
2018-06-13T20:29:16.831Z,1.33
2018-06-13T20:31:48.080Z,1.40
2018-06-13T20:34:17.963Z,1.47
2018-06-13T20:36:48.588Z,1.30
2018-06-13T20:39:18.820Z,2.77
2018-06-13T20:41:48.753Z,1.60
2018-06-13T20:44:18.693Z,2.13
2018-06-13T20:46:48.732Z,1.40
2018-06-13T20:49:18.703Z,1.20
2018-06-13T20:51:48.943Z,1.43
2018-06-13T20:54:18.829Z,1.93
2018-06-13T20:56:49.247Z,1.43
2018-06-13T20:59:19.300Z,1.50
2018-06-13T21:01:49.248Z,1.80
2018-06-13T21:04:19.281Z,1.20
2018-06-13T21:06:49.272Z,1.60
2018-06-13T21:09:19.356Z,1.30
2018-06-13T21:11:49.399Z,2.20
2018-06-13T21:14:19.653Z,2.50
2018-06-13T21:16:49.919Z,1.40
2018-06-13T21:19:19.879Z,1.43
2018-06-13T21:21:50.163Z,1.50
2018-06-13T21:24:20.135Z,1.50
2018-06-13T21:26:50.444Z,1.90
2018-06-13T21:29:21.210Z,1.50
2018-06-13T21:31:51.700Z,1.70
2018-06-13T21:34:21.952Z,1.63
2018-06-13T21:36:52.265Z,1.77
2018-06-13T21:39:22.682Z,1.90
2018-06-13T21:41:53.216Z,2.10
2018-06-13T21:44:23.553Z,1.70
2018-06-13T21:46:53.759Z,2.20
2018-06-13T21:49:23.947Z,2.20
2018-06-13T21:51:54.214Z,5.30
2018-06-13T21:54:24.617Z,2.27
2018-06-13T21:56:54.839Z,2.10
2018-06-13T21:59:25.292Z,2.17
2018-06-13T22:01:56.748Z,3.87
2018-06-13T22:04:26.941Z,1.90
2018-06-13T22:06:57.237Z,2.00
2018-06-13T22:09:27.461Z,3.80
2018-06-13T22:11:57.841Z,1.73
2018-06-13T22:14:27.731Z,2.13
2018-06-13T22:16:58.083Z,2.07
2018-06-13T22:19:28.016Z,2.90
2018-06-13T22:21:58.581Z,4.27
2018-06-13T22:24:28.815Z,2.13
2018-06-13T22:26:58.980Z,2.97
2018-06-13T22:29:29.065Z,2.03
2018-06-13T22:31:59.788Z,1.87
2018-06-13T22:34:30.044Z,2.80
2018-06-13T22:37:00.093Z,2.97
2018-06-13T22:39:30.202Z,2.80
2018-06-13T22:42:00.414Z,2.63
2018-06-13T22:44:30.592Z,2.67
2018-06-13T22:47:01.617Z,2.37
2018-06-13T22:49:31.839Z,2.90
2018-06-13T22:52:02.358Z,3.23
2018-06-13T22:54:32.605Z,3.17
2018-06-13T22:57:02.925Z,2.67
2018-06-13T22:59:33.005Z,2.67
2018-06-13T23:02:03.116Z,2.50
2018-06-13T23:04:32.961Z,2.83
2018-06-13T23:07:03.061Z,2.70
2018-06-13T23:09:33.032Z,2.80
2018-06-13T23:12:03.073Z,2.50
2018-06-13T23:14:33.902Z,2.50
2018-06-13T23:17:04.037Z,2.80
2018-06-13T23:19:34.399Z,2.67
2018-06-13T23:22:04.600Z,2.90
2018-06-13T23:24:34.681Z,2.60
2018-06-13T23:27:05.116Z,3.13
2018-06-13T23:29:35.012Z,2.93
2018-06-13T23:32:04.983Z,2.43
2018-06-13T23:34:34.976Z,2.60
2018-06-13T23:37:05.071Z,2.73
2018-06-13T23:39:35.200Z,2.80
2018-06-13T23:42:05.188Z,3.23
2018-06-13T23:44:35.591Z,2.97
2018-06-13T23:47:05.805Z,2.87
2018-06-13T23:49:36.421Z,2.70
2018-06-13T23:52:06.627Z,3.40
2018-06-13T23:54:36.910Z,2.70
2018-06-13T23:57:07.128Z,2.60
2018-06-13T23:59:37.216Z,2.60
