createdAt,value
2019-01-02T00:02:35.405Z,4.29
2019-01-02T00:07:37.636Z,4.23
2019-01-02T00:12:40.254Z,4.17
2019-01-02T00:17:43.708Z,4.12
2019-01-02T00:22:46.917Z,4.07
2019-01-02T00:27:49.675Z,4.03
2019-01-02T00:32:52.594Z,4.02
2019-01-02T00:37:55.295Z,3.97
2019-01-02T00:42:57.756Z,3.93
2019-01-02T00:48:00.396Z,3.93
2019-01-02T00:53:02.971Z,3.92
2019-01-02T00:58:06.265Z,3.91
2019-01-02T01:03:09.059Z,3.89
2019-01-02T01:08:11.983Z,3.89
2019-01-02T01:13:15.055Z,3.85
2019-01-02T01:18:18.646Z,3.84
2019-01-02T01:23:21.087Z,3.85
2019-01-02T01:28:23.965Z,3.84
2019-01-02T01:33:26.101Z,3.83
2019-01-02T01:38:28.210Z,3.82
2019-01-02T01:43:31.294Z,3.81
2019-01-02T01:48:34.200Z,3.79
2019-01-02T01:53:36.815Z,3.78
2019-01-02T01:58:39.677Z,3.77
2019-01-02T02:03:41.856Z,3.77
2019-01-02T02:08:44.028Z,3.74
2019-01-02T02:13:46.424Z,3.72
2019-01-02T02:18:50.053Z,3.71
2019-01-02T02:23:52.464Z,3.68
2019-01-02T02:28:55.164Z,3.68
2019-01-02T02:33:57.824Z,3.70
2019-01-02T02:39:00.771Z,3.68
2019-01-02T02:44:03.449Z,3.70
2019-01-02T02:49:06.885Z,3.71
2019-01-02T02:54:10.176Z,3.72
2019-01-02T02:59:13.001Z,3.75
2019-01-02T03:04:16.417Z,3.79
2019-01-02T03:09:19.478Z,3.79
2019-01-02T03:14:21.749Z,3.80
2019-01-02T03:19:24.990Z,3.80
2019-01-02T03:24:28.078Z,3.82
2019-01-02T03:29:30.685Z,3.84
2019-01-02T03:34:33.499Z,3.89
2019-01-02T03:39:36.450Z,3.97
2019-01-02T03:44:38.665Z,4.04
2019-01-02T03:49:41.056Z,4.08
2019-01-02T03:54:43.732Z,4.06
2019-01-02T03:59:45.901Z,3.99
2019-01-02T04:04:48.052Z,3.92
2019-01-02T04:09:50.674Z,3.86
2019-01-02T04:14:52.839Z,3.80
2019-01-02T04:19:54.998Z,3.75
2019-01-02T04:24:57.172Z,3.69
2019-01-02T04:29:59.563Z,3.67
2019-01-02T04:35:01.777Z,3.67
2019-01-02T04:40:07.209Z,3.69
2019-01-02T04:45:09.988Z,3.69
2019-01-02T04:50:13.874Z,3.67
2019-01-02T04:55:16.729Z,3.67
2019-01-02T05:00:19.289Z,3.71
2019-01-02T05:05:21.948Z,3.75
2019-01-02T05:10:24.069Z,3.84
2019-01-02T05:15:26.726Z,3.88
2019-01-02T05:20:29.659Z,3.91
2019-01-02T05:25:32.200Z,3.92
2019-01-02T05:30:35.097Z,3.90
2019-01-02T05:35:37.290Z,3.86
2019-01-02T05:40:39.476Z,3.81
2019-01-02T05:45:41.792Z,3.83
2019-01-02T05:50:44.002Z,3.84
2019-01-02T05:55:46.612Z,3.83
2019-01-02T06:00:49.531Z,3.82
2019-01-02T06:05:52.307Z,3.85
2019-01-02T06:10:55.002Z,3.87
2019-01-02T06:15:57.888Z,3.88
2019-01-02T06:21:00.047Z,3.93
2019-01-02T06:26:02.297Z,4.00
2019-01-02T06:31:04.811Z,4.02
2019-01-02T06:36:06.950Z,4.08
2019-01-02T06:41:09.157Z,4.15
2019-01-02T06:46:11.340Z,4.19
2019-01-02T06:51:14.417Z,4.21
2019-01-02T06:56:16.656Z,4.24
2019-01-02T07:01:19.546Z,4.29
2019-01-02T07:06:22.595Z,4.31
2019-01-02T07:11:25.645Z,4.33
2019-01-02T07:16:27.937Z,4.35
2019-01-02T07:21:30.868Z,4.40
2019-01-02T07:26:33.250Z,4.42
2019-01-02T07:31:35.948Z,4.42
2019-01-02T07:37:24.746Z,4.41
2019-01-02T07:42:59.921Z,4.40
2019-01-02T07:48:31.157Z,4.37
2019-01-02T07:54:04.952Z,4.34
2019-01-02T07:59:21.893Z,4.34
2019-01-02T08:05:15.880Z,4.33
2019-01-02T08:11:17.436Z,4.32
2019-01-02T08:17:00.545Z,4.30
2019-01-02T08:23:09.412Z,4.27
2019-01-02T08:29:16.575Z,4.16
2019-01-02T08:34:58.933Z,4.12
2019-01-02T08:40:22.224Z,4.07
2019-01-02T08:46:14.346Z,4.12
2019-01-02T08:52:21.230Z,4.14
2019-01-02T08:58:39.571Z,4.15
2019-01-02T09:04:42.108Z,4.16
2019-01-02T09:10:37.368Z,4.02
2019-01-02T09:16:39.531Z,3.65
2019-01-02T09:22:17.121Z,3.43
2019-01-02T09:28:10.640Z,3.37
2019-01-02T09:34:03.998Z,3.34
2019-01-02T09:39:48.623Z,3.33
2019-01-02T09:45:45.779Z,3.34
2019-01-02T09:51:54.202Z,3.40
2019-01-02T09:57:41.583Z,3.47
2019-01-02T10:03:50.936Z,3.48
2019-01-02T10:09:31.923Z,3.52
2019-01-02T10:15:53.335Z,3.67
2019-01-02T10:21:51.827Z,3.81
2019-01-02T10:27:22.734Z,3.96
2019-01-02T10:32:57.524Z,4.24
2019-01-02T10:38:21.404Z,4.81
2019-01-02T10:44:09.611Z,5.45
2019-01-02T10:49:56.996Z,5.76
2019-01-02T10:55:54.229Z,5.74
2019-01-02T11:01:42.127Z,5.72
2019-01-02T11:07:17.483Z,5.45
2019-01-02T11:13:13.955Z,5.27
2019-01-02T11:19:18.120Z,5.24
2019-01-02T11:25:02.408Z,5.17
2019-01-02T11:31:00.759Z,4.93
2019-01-02T11:36:33.828Z,4.88
2019-01-02T11:42:06.377Z,4.97
2019-01-02T11:47:08.859Z,5.00
2019-01-02T11:52:12.001Z,5.01
2019-01-02T11:57:14.372Z,5.05
2019-01-02T12:02:17.265Z,5.05
2019-01-02T12:07:20.366Z,4.90
2019-01-02T12:12:22.586Z,4.83
2019-01-02T12:17:24.781Z,4.75
2019-01-02T12:22:27.666Z,4.69
2019-01-02T12:27:30.332Z,4.82
2019-01-02T12:32:32.706Z,4.86
2019-01-02T12:37:35.416Z,4.97
2019-01-02T12:42:37.616Z,5.40
2019-01-02T12:47:39.791Z,5.81
2019-01-02T12:52:42.040Z,6.11
2019-01-02T12:57:44.171Z,6.17
2019-01-02T13:03:08.713Z,6.08
2019-01-02T13:09:06.042Z,5.90
2019-01-02T13:15:08.816Z,5.82
2019-01-02T13:21:25.105Z,5.89
2019-01-02T13:26:54.259Z,5.65
2019-01-02T13:32:31.694Z,5.51
2019-01-02T13:38:23.657Z,5.62
2019-01-02T13:43:55.812Z,5.54
2019-01-02T13:49:40.582Z,5.37
2019-01-02T13:54:43.004Z,5.37
2019-01-02T13:59:45.682Z,5.33
2019-01-02T14:04:48.135Z,5.25
2019-01-02T14:09:50.356Z,5.12
2019-01-02T14:14:52.519Z,5.02
2019-01-02T14:19:55.383Z,5.03
2019-01-02T14:24:58.524Z,4.97
2019-01-02T14:30:01.255Z,4.91
2019-01-02T14:35:04.190Z,4.80
2019-01-02T14:40:06.807Z,4.63
2019-01-02T14:45:09.353Z,4.54
2019-01-02T14:50:11.714Z,4.47
2019-01-02T14:55:14.033Z,4.34
2019-01-02T15:00:16.424Z,4.22
2019-01-02T15:05:19.134Z,4.15
2019-01-02T15:10:21.509Z,4.13
2019-01-02T15:15:24.404Z,4.05
2019-01-02T15:20:26.933Z,3.94
2019-01-02T15:25:29.362Z,3.90
2019-01-02T15:30:31.661Z,3.82
2019-01-02T15:35:35.550Z,3.81
2019-01-02T15:40:38.560Z,3.84
2019-01-02T15:45:41.170Z,3.85
2019-01-02T15:50:44.366Z,3.85
2019-01-02T15:55:47.194Z,3.82
2019-01-02T16:00:49.527Z,3.79
2019-01-02T16:05:51.984Z,3.68
2019-01-02T16:10:54.063Z,3.65
2019-01-02T16:15:56.319Z,3.65
2019-01-02T16:20:59.666Z,3.55
2019-01-02T16:26:02.409Z,3.51
2019-01-02T16:31:04.628Z,3.46
2019-01-02T16:36:07.442Z,3.38
2019-01-02T16:41:10.141Z,3.31
2019-01-02T16:46:12.987Z,3.29
2019-01-02T16:51:17.388Z,3.23
2019-01-02T16:56:20.083Z,3.17
2019-01-02T17:01:23.372Z,3.10
2019-01-02T17:06:25.526Z,3.06
2019-01-02T17:11:28.167Z,3.00
2019-01-02T17:16:30.759Z,2.95
2019-01-02T17:21:32.998Z,2.90
2019-01-02T17:26:35.634Z,2.80
2019-01-02T17:31:37.895Z,2.76
2019-01-02T17:36:40.840Z,2.75
2019-01-02T17:41:43.239Z,2.73
2019-01-02T17:46:45.437Z,2.67
2019-01-02T17:51:47.551Z,2.64
2019-01-02T17:56:50.693Z,2.60
2019-01-02T18:01:52.898Z,2.58
2019-01-02T18:06:55.053Z,2.54
2019-01-02T18:11:57.936Z,2.51
2019-01-02T18:17:00.329Z,2.52
2019-01-02T18:22:03.614Z,2.47
2019-01-02T18:27:06.825Z,2.45
2019-01-02T18:32:09.728Z,2.43
2019-01-02T18:37:12.273Z,2.37
2019-01-02T18:42:14.543Z,2.33
2019-01-02T18:47:16.711Z,2.25
2019-01-02T18:52:20.024Z,2.22
2019-01-02T18:57:22.222Z,2.16
2019-01-02T19:02:25.137Z,2.15
2019-01-02T19:07:27.929Z,2.10
2019-01-02T19:12:30.643Z,2.07
2019-01-02T19:17:32.901Z,2.02
2019-01-02T19:22:35.430Z,1.98
2019-01-02T19:27:37.925Z,1.94
2019-01-02T19:32:40.879Z,1.91
2019-01-02T19:37:43.290Z,1.86
2019-01-02T19:42:45.971Z,1.82
2019-01-02T19:47:48.349Z,1.76
2019-01-02T19:52:51.091Z,1.72
2019-01-02T19:57:53.258Z,1.67
2019-01-02T20:02:55.715Z,1.62
2019-01-02T20:07:58.262Z,1.57
2019-01-02T20:13:00.723Z,1.53
2019-01-02T20:18:02.921Z,1.47
2019-01-02T20:23:05.987Z,1.45
2019-01-02T20:28:08.840Z,1.39
2019-01-02T20:33:12.008Z,1.35
2019-01-02T20:38:17.637Z,1.31
2019-01-02T20:43:37.035Z,1.28
2019-01-02T20:48:48.154Z,1.25
2019-01-02T20:53:55.363Z,1.22
2019-01-02T20:58:58.044Z,1.20
2019-01-02T21:04:06.414Z,1.15
2019-01-02T21:09:09.436Z,1.12
2019-01-02T21:14:11.626Z,1.09
2019-01-02T21:19:13.765Z,1.03
2019-01-02T21:24:16.050Z,1.01
2019-01-02T21:29:18.173Z,0.96
2019-01-02T21:34:20.562Z,0.96
2019-01-02T21:39:24.333Z,0.88
2019-01-02T21:44:26.854Z,0.84
2019-01-02T21:49:30.011Z,0.83
2019-01-02T21:54:32.506Z,0.75
2019-01-02T21:59:34.943Z,0.70
2019-01-02T22:04:37.289Z,0.67
2019-01-02T22:09:40.230Z,0.65
2019-01-02T22:14:42.402Z,0.58
2019-01-02T22:19:45.166Z,0.54
2019-01-02T22:24:47.501Z,0.55
2019-01-02T22:29:49.698Z,0.52
2019-01-02T22:34:52.425Z,0.47
2019-01-02T22:39:54.821Z,0.46
2019-01-02T22:44:57.523Z,0.42
2019-01-02T22:50:00.420Z,0.40
2019-01-02T22:55:02.926Z,0.38
2019-01-02T23:00:17.658Z,0.36
2019-01-02T23:05:44.022Z,0.35
2019-01-02T23:11:01.318Z,0.38
2019-01-02T23:16:16.402Z,0.35
2019-01-02T23:21:38.178Z,0.35
2019-01-02T23:26:58.874Z,0.35
2019-01-02T23:32:53.446Z,0.33
2019-01-02T23:38:14.720Z,0.31
2019-01-02T23:43:28.921Z,0.24
2019-01-02T23:48:40.203Z,0.21
2019-01-02T23:54:01.471Z,0.24
2019-01-02T23:59:23.547Z,0.24
