createdAt,value
2019-06-08T00:01:00.467Z,1.10
2019-06-08T00:03:51.861Z,1.20
2019-06-08T00:06:43.469Z,1.17
2019-06-08T00:09:35.132Z,1.23
2019-06-08T00:12:26.715Z,1.40
2019-06-08T00:15:18.659Z,1.87
2019-06-08T00:18:10.209Z,1.47
2019-06-08T00:21:01.514Z,1.10
2019-06-08T00:23:53.125Z,1.47
2019-06-08T00:26:44.413Z,0.80
2019-06-08T00:29:35.718Z,1.80
2019-06-08T00:32:26.996Z,1.13
2019-06-08T00:35:20.678Z,0.97
2019-06-08T00:38:12.553Z,1.10
2019-06-08T00:41:03.831Z,1.27
2019-06-08T00:43:55.567Z,1.40
2019-06-08T00:46:47.069Z,1.10
2019-06-08T00:49:38.689Z,1.03
2019-06-08T00:52:30.155Z,1.00
2019-06-08T00:55:21.765Z,1.10
2019-06-08T00:58:13.332Z,1.17
2019-06-08T01:01:04.833Z,1.40
2019-06-08T01:03:56.192Z,1.10
2019-06-08T01:06:47.663Z,1.10
2019-06-08T01:09:39.007Z,1.30
2019-06-08T01:12:30.483Z,1.20
2019-06-08T01:15:27.678Z,1.03
2019-06-08T01:18:15.295Z,1.20
2019-06-08T01:21:07.482Z,1.10
2019-06-08T01:23:58.944Z,1.10
2019-06-08T01:26:51.599Z,1.30
2019-06-08T01:29:43.189Z,1.33
2019-06-08T01:32:35.392Z,1.30
2019-06-08T01:35:27.116Z,1.07
2019-06-08T01:38:18.720Z,0.83
2019-06-08T01:41:10.948Z,0.90
2019-06-08T01:44:02.548Z,1.10
2019-06-08T01:46:53.948Z,0.90
2019-06-08T01:49:45.547Z,1.13
2019-06-08T01:52:37.232Z,1.17
2019-06-08T01:55:29.066Z,1.07
2019-06-08T01:58:20.611Z,2.13
2019-06-08T02:01:12.287Z,1.10
2019-06-08T02:04:03.728Z,1.13
2019-06-08T02:06:55.284Z,0.90
2019-06-08T02:09:46.686Z,1.30
2019-06-08T02:12:38.221Z,1.20
2019-06-08T02:15:31.825Z,1.20
2019-06-08T02:18:36.718Z,1.00
2019-06-08T02:21:16.282Z,1.43
2019-06-08T02:24:07.914Z,1.57
2019-06-08T02:26:59.518Z,1.00
2019-06-08T02:29:50.899Z,1.10
2019-06-08T02:32:42.663Z,1.20
2019-06-08T02:35:35.945Z,1.23
2019-06-08T02:38:29.978Z,1.40
2019-06-08T02:41:22.531Z,1.43
2019-06-08T02:44:14.243Z,1.20
2019-06-08T02:47:05.908Z,1.37
2019-06-08T02:49:57.443Z,1.63
2019-06-08T02:52:52.687Z,1.27
2019-06-08T02:55:45.277Z,1.33
2019-06-08T02:58:39.099Z,1.37
2019-06-08T03:01:31.446Z,1.30
2019-06-08T03:04:25.218Z,1.70
2019-06-08T03:07:19.609Z,1.40
2019-06-08T03:10:12.498Z,1.20
2019-06-08T03:13:06.237Z,1.57
2019-06-08T03:15:57.608Z,1.70
2019-06-08T03:18:49.265Z,1.60
2019-06-08T03:21:42.475Z,1.60
2019-06-08T03:24:34.864Z,1.60
2019-06-08T03:27:27.967Z,1.83
2019-06-08T03:30:19.978Z,1.37
2019-06-08T03:33:11.706Z,1.63
2019-06-08T03:36:03.438Z,2.03
2019-06-08T03:38:54.810Z,2.97
2019-06-08T03:41:46.089Z,1.73
2019-06-08T03:44:38.426Z,2.00
2019-06-08T03:47:30.104Z,1.90
2019-06-08T03:50:22.679Z,2.00
2019-06-08T03:53:14.306Z,2.30
2019-06-08T03:56:05.646Z,2.17
2019-06-08T03:58:57.287Z,2.20
2019-06-08T04:01:49.975Z,2.63
2019-06-08T04:04:41.867Z,2.23
2019-06-08T04:07:34.538Z,2.20
2019-06-08T04:10:26.159Z,2.33
2019-06-08T04:13:17.563Z,2.30
2019-06-08T04:16:08.849Z,2.40
2019-06-08T04:19:00.227Z,2.00
2019-06-08T04:21:51.567Z,2.40
2019-06-08T04:24:44.692Z,2.27
2019-06-08T04:27:35.956Z,2.37
2019-06-08T04:30:27.563Z,2.13
2019-06-08T04:33:19.147Z,2.33
2019-06-08T04:36:10.410Z,2.63
2019-06-08T04:39:01.875Z,2.23
2019-06-08T04:41:54.234Z,2.37
2019-06-08T04:44:46.946Z,2.67
2019-06-08T04:47:38.580Z,1.93
2019-06-08T04:50:31.818Z,2.07
2019-06-08T04:53:24.017Z,2.70
2019-06-08T04:56:15.436Z,2.63
2019-06-08T04:59:07.415Z,2.50
2019-06-08T05:01:58.968Z,2.70
2019-06-08T05:04:50.048Z,2.60
2019-06-08T05:07:41.993Z,2.90
2019-06-08T05:10:34.638Z,2.67
2019-06-08T05:13:26.918Z,2.53
2019-06-08T05:16:18.608Z,2.93
2019-06-08T05:19:10.203Z,2.60
2019-06-08T05:22:01.521Z,2.77
2019-06-08T05:24:53.103Z,3.03
2019-06-08T05:27:45.378Z,2.77
2019-06-08T05:30:39.183Z,2.83
2019-06-08T05:33:31.054Z,3.00
2019-06-08T05:36:22.712Z,2.80
2019-06-08T05:39:14.200Z,2.63
2019-06-08T05:42:05.536Z,2.30
2019-06-08T05:44:57.273Z,2.50
2019-06-08T05:47:50.127Z,2.80
2019-06-08T05:50:56.870Z,2.80
2019-06-08T05:53:34.313Z,2.50
2019-06-08T05:56:25.611Z,2.90
2019-06-08T05:59:17.217Z,2.30
2019-06-08T06:02:09.340Z,2.70
2019-06-08T06:05:01.866Z,2.33
2019-06-08T06:07:53.290Z,2.10
2019-06-08T06:10:44.885Z,2.40
2019-06-08T06:13:37.730Z,2.50
2019-06-08T06:16:29.166Z,2.10
2019-06-08T06:19:20.402Z,2.40
2019-06-08T06:22:11.795Z,2.37
2019-06-08T06:25:03.771Z,5.13
2019-06-08T06:27:55.260Z,4.20
2019-06-08T06:30:48.356Z,2.13
2019-06-08T06:33:42.007Z,2.50
2019-06-08T06:36:33.657Z,2.53
2019-06-08T06:39:25.245Z,2.27
2019-06-08T06:42:17.503Z,2.90
2019-06-08T06:45:09.817Z,3.13
2019-06-08T06:48:01.970Z,2.97
2019-06-08T06:50:53.320Z,3.13
2019-06-08T06:53:44.946Z,2.47
2019-06-08T06:56:36.641Z,2.60
2019-06-08T06:59:28.205Z,2.40
2019-06-08T07:02:19.462Z,2.60
2019-06-08T07:05:11.655Z,2.07
2019-06-08T07:08:03.125Z,2.53
2019-06-08T07:10:55.174Z,2.53
2019-06-08T07:13:48.548Z,3.13
2019-06-08T07:16:40.160Z,2.70
2019-06-08T07:19:31.401Z,2.43
2019-06-08T07:22:22.649Z,1.90
2019-06-08T07:25:14.230Z,2.17
2019-06-08T07:28:05.523Z,2.40
2019-06-08T07:30:57.102Z,3.67
2019-06-08T07:33:50.093Z,2.37
2019-06-08T07:36:41.442Z,2.90
2019-06-08T07:39:32.840Z,2.70
2019-06-08T07:42:24.258Z,2.40
2019-06-08T07:45:16.274Z,2.03
2019-06-08T07:48:07.753Z,1.57
2019-06-08T07:50:59.334Z,1.77
2019-06-08T07:53:51.553Z,1.80
2019-06-08T07:56:43.265Z,1.53
2019-06-08T07:59:34.592Z,1.47
2019-06-08T08:02:26.167Z,1.60
2019-06-08T08:05:17.420Z,2.20
2019-06-08T08:08:09.010Z,1.50
2019-06-08T08:11:01.978Z,1.70
2019-06-08T08:13:53.295Z,1.57
2019-06-08T08:16:45.690Z,1.87
2019-06-08T08:19:36.921Z,1.40
2019-06-08T08:22:29.624Z,1.43
2019-06-08T08:25:21.326Z,1.77
2019-06-08T08:28:12.657Z,1.43
2019-06-08T08:31:04.115Z,1.80
2019-06-08T08:33:55.841Z,1.53
2019-06-08T08:36:50.527Z,2.00
2019-06-08T08:39:41.957Z,2.10
2019-06-08T08:42:38.887Z,2.53
2019-06-08T08:45:37.304Z,2.00
2019-06-08T08:48:54.606Z,2.23
2019-06-08T08:51:52.153Z,2.03
2019-06-08T08:54:44.217Z,2.17
2019-06-08T08:57:38.573Z,2.37
2019-06-08T09:00:31.134Z,2.00
2019-06-08T09:03:29.950Z,2.43
2019-06-08T09:06:18.127Z,2.33
2019-06-08T09:09:09.766Z,2.23
2019-06-08T09:12:04.299Z,2.90
2019-06-08T09:15:01.737Z,2.40
2019-06-08T09:17:52.156Z,2.30
2019-06-08T09:20:42.999Z,2.73
2019-06-08T09:23:34.729Z,2.63
2019-06-08T09:26:31.072Z,2.60
2019-06-08T09:29:19.641Z,2.80
2019-06-08T09:32:11.630Z,2.47
2019-06-08T09:35:09.593Z,2.80
2019-06-08T09:38:03.748Z,2.93
2019-06-08T09:40:54.868Z,2.40
2019-06-08T09:43:48.580Z,2.83
2019-06-08T09:46:39.602Z,2.63
2019-06-08T09:49:31.155Z,2.60
2019-06-08T09:52:23.982Z,2.60
2019-06-08T09:55:18.087Z,2.23
2019-06-08T09:58:11.787Z,2.47
2019-06-08T10:01:05.998Z,2.37
2019-06-08T10:04:00.793Z,2.40
2019-06-08T10:06:50.165Z,2.73
2019-06-08T10:09:43.549Z,3.47
2019-06-08T10:12:37.823Z,2.50
2019-06-08T10:15:34.233Z,2.63
2019-06-08T10:18:28.470Z,2.30
2019-06-08T10:21:21.153Z,2.00
2019-06-08T10:24:12.820Z,2.20
2019-06-08T10:27:07.974Z,2.30
2019-06-08T10:30:00.004Z,2.37
2019-06-08T10:32:50.771Z,2.30
2019-06-08T10:35:42.523Z,2.00
2019-06-08T10:38:33.987Z,1.90
2019-06-08T10:41:27.800Z,1.90
2019-06-08T10:44:19.393Z,2.37
2019-06-08T10:47:11.974Z,2.30
2019-06-08T10:50:08.950Z,2.33
2019-06-08T10:53:01.272Z,2.10
2019-06-08T10:55:51.050Z,1.83
2019-06-08T10:58:42.575Z,1.60
2019-06-08T11:01:34.885Z,2.27
2019-06-08T11:04:28.668Z,2.13
2019-06-08T11:07:20.445Z,1.70
2019-06-08T11:10:12.623Z,2.03
2019-06-08T11:13:09.426Z,2.20
2019-06-08T11:16:00.051Z,2.30
2019-06-08T11:18:51.119Z,1.73
2019-06-08T11:21:42.719Z,2.03
2019-06-08T11:24:34.983Z,1.70
2019-06-08T11:27:28.465Z,1.40
2019-06-08T11:30:26.219Z,1.60
2019-06-08T11:33:13.436Z,1.90
2019-06-08T11:36:07.995Z,1.70
2019-06-08T11:39:00.530Z,1.90
2019-06-08T11:41:54.298Z,2.10
2019-06-08T11:44:47.946Z,1.80
2019-06-08T11:47:39.114Z,2.20
2019-06-08T11:50:42.206Z,1.93
2019-06-08T11:53:32.815Z,2.13
2019-06-08T11:56:24.462Z,2.00
2019-06-08T11:59:16.828Z,2.00
2019-06-08T12:02:11.115Z,1.60
2019-06-08T12:05:02.288Z,1.73
2019-06-08T12:07:53.985Z,2.30
2019-06-08T12:10:48.953Z,2.20
2019-06-08T12:13:38.917Z,1.83
2019-06-08T12:16:30.526Z,2.47
2019-06-08T12:19:22.843Z,1.67
2019-06-08T12:22:14.602Z,2.40
2019-06-08T12:25:08.032Z,2.07
2019-06-08T12:27:59.537Z,2.23
2019-06-08T12:30:51.379Z,1.90
2019-06-08T12:33:42.917Z,1.80
2019-06-08T12:36:34.472Z,2.13
2019-06-08T12:39:28.185Z,2.23
2019-06-08T12:42:24.246Z,2.00
2019-06-08T12:45:13.385Z,2.20
2019-06-08T12:48:05.075Z,1.70
2019-06-08T12:50:56.323Z,1.97
2019-06-08T12:53:47.612Z,1.53
2019-06-08T12:56:39.139Z,1.83
2019-06-08T12:59:30.365Z,2.03
2019-06-08T13:02:24.212Z,2.50
2019-06-08T13:05:18.109Z,2.00
2019-06-08T13:08:10.263Z,1.90
2019-06-08T13:11:01.770Z,1.43
2019-06-08T13:13:52.922Z,1.60
2019-06-08T13:16:44.371Z,1.50
2019-06-08T13:19:35.605Z,1.80
2019-06-08T13:22:28.965Z,2.13
2019-06-08T13:25:35.761Z,2.67
2019-06-08T13:28:16.919Z,2.00
2019-06-08T13:31:07.917Z,1.80
2019-06-08T13:33:58.746Z,7.93
2019-06-08T13:36:51.300Z,1.80
2019-06-08T13:39:42.560Z,1.63
2019-06-08T13:42:33.956Z,2.00
2019-06-08T13:45:27.634Z,1.93
2019-06-08T13:48:18.926Z,1.30
2019-06-08T13:51:13.305Z,1.60
2019-06-08T13:54:04.965Z,1.50
2019-06-08T13:56:58.781Z,1.80
2019-06-08T13:59:51.585Z,2.00
2019-06-08T14:02:42.279Z,2.03
2019-06-08T14:05:33.719Z,2.20
2019-06-08T14:08:25.592Z,2.57
2019-06-08T14:11:19.655Z,2.10
2019-06-08T14:14:10.575Z,2.37
2019-06-08T14:17:01.844Z,2.67
2019-06-08T14:19:53.663Z,2.20
2019-06-08T14:22:44.812Z,2.20
2019-06-08T14:25:48.931Z,2.97
2019-06-08T14:28:30.231Z,2.13
2019-06-08T14:31:23.950Z,1.87
2019-06-08T14:34:18.672Z,1.90
2019-06-08T14:37:08.805Z,1.73
2019-06-08T14:40:00.417Z,1.40
2019-06-08T14:42:53.540Z,1.47
2019-06-08T14:45:45.701Z,1.40
2019-06-08T14:48:38.090Z,1.40
2019-06-08T14:51:48.882Z,1.83
2019-06-08T14:54:40.357Z,1.73
2019-06-08T14:57:31.819Z,1.97
2019-06-08T15:00:24.490Z,1.83
2019-06-08T15:03:17.973Z,1.67
2019-06-08T15:06:10.494Z,1.73
2019-06-08T15:09:01.887Z,1.67
2019-06-08T15:11:55.192Z,2.00
2019-06-08T15:14:47.778Z,2.07
2019-06-08T15:17:39.382Z,2.37
2019-06-08T15:20:30.670Z,1.83
2019-06-08T15:23:23.233Z,1.80
2019-06-08T15:26:26.245Z,2.00
2019-06-08T15:29:08.469Z,2.20
2019-06-08T15:31:59.962Z,2.03
2019-06-08T15:34:51.279Z,2.43
2019-06-08T15:37:42.879Z,1.73
2019-06-08T15:40:34.120Z,2.13
2019-06-08T15:43:29.144Z,2.77
2019-06-08T15:46:19.086Z,2.33
2019-06-08T15:49:11.909Z,2.17
2019-06-08T15:52:03.871Z,2.00
2019-06-08T15:54:58.261Z,1.73
2019-06-08T15:57:48.049Z,2.53
2019-06-08T16:00:39.222Z,2.30
2019-06-08T16:03:31.393Z,1.90
2019-06-08T16:06:23.650Z,2.20
2019-06-08T16:09:15.905Z,2.07
2019-06-08T16:12:07.474Z,2.07
2019-06-08T16:14:59.000Z,2.90
2019-06-08T16:17:50.508Z,3.30
2019-06-08T16:20:42.126Z,2.27
2019-06-08T16:23:33.764Z,1.97
2019-06-08T16:26:25.898Z,2.27
2019-06-08T16:29:17.243Z,2.20
2019-06-08T16:32:09.033Z,2.23
2019-06-08T16:35:01.501Z,1.90
2019-06-08T16:37:52.746Z,1.63
2019-06-08T16:40:44.311Z,2.27
2019-06-08T16:43:35.625Z,2.20
2019-06-08T16:46:27.922Z,2.13
2019-06-08T16:49:19.565Z,2.10
2019-06-08T16:52:11.144Z,1.53
2019-06-08T16:55:02.695Z,2.00
2019-06-08T16:57:54.259Z,2.23
2019-06-08T17:00:46.243Z,2.03
2019-06-08T17:03:38.961Z,2.53
2019-06-08T17:06:31.156Z,1.77
2019-06-08T17:09:23.363Z,1.97
2019-06-08T17:12:14.974Z,1.97
2019-06-08T17:15:06.974Z,1.70
2019-06-08T17:17:58.532Z,1.87
2019-06-08T17:20:50.069Z,2.10
2019-06-08T17:23:41.403Z,2.10
2019-06-08T17:26:33.041Z,2.43
2019-06-08T17:29:24.362Z,2.07
2019-06-08T17:32:15.654Z,2.17
2019-06-08T17:35:08.051Z,2.07
2019-06-08T17:38:00.317Z,2.00
2019-06-08T17:40:51.595Z,1.90
2019-06-08T17:43:42.992Z,2.33
2019-06-08T17:46:34.880Z,2.20
2019-06-08T17:49:26.368Z,2.03
2019-06-08T17:52:17.920Z,2.00
2019-06-08T17:55:09.741Z,1.93
2019-06-08T17:58:01.210Z,1.80
2019-06-08T18:00:53.417Z,1.83
2019-06-08T18:03:45.161Z,1.90
2019-06-08T18:06:39.925Z,2.07
2019-06-08T18:09:29.850Z,2.00
2019-06-08T18:12:21.948Z,1.80
2019-06-08T18:15:14.475Z,2.10
2019-06-08T18:18:08.545Z,2.00
2019-06-08T18:20:59.525Z,1.93
2019-06-08T18:23:51.521Z,1.80
2019-06-08T18:26:43.304Z,2.00
2019-06-08T18:29:34.679Z,2.17
2019-06-08T18:32:27.175Z,1.70
2019-06-08T18:35:18.745Z,2.13
2019-06-08T18:38:10.276Z,2.17
2019-06-08T18:41:01.860Z,1.57
2019-06-08T18:43:53.450Z,2.20
2019-06-08T18:46:45.303Z,2.17
2019-06-08T18:49:41.668Z,2.53
2019-06-08T18:52:31.756Z,1.93
2019-06-08T18:55:23.352Z,2.10
2019-06-08T18:58:22.169Z,2.47
2019-06-08T19:01:08.747Z,2.43
2019-06-08T19:04:00.618Z,1.80
2019-06-08T19:06:53.571Z,2.33
2019-06-08T19:09:48.078Z,2.30
2019-06-08T19:12:41.389Z,3.00
2019-06-08T19:15:42.191Z,2.10
2019-06-08T19:18:30.025Z,2.23
2019-06-08T19:21:21.340Z,2.73
2019-06-08T19:24:12.622Z,2.60
2019-06-08T19:27:04.113Z,2.37
2019-06-08T19:29:57.624Z,2.33
2019-06-08T19:32:52.282Z,3.23
2019-06-08T19:35:42.345Z,2.33
2019-06-08T19:38:34.067Z,2.10
2019-06-08T19:41:28.095Z,2.73
2019-06-08T19:44:19.557Z,2.40
2019-06-08T19:47:11.121Z,2.80
2019-06-08T19:50:02.736Z,2.77
2019-06-08T19:52:54.762Z,2.27
2019-06-08T19:55:52.074Z,2.80
2019-06-08T19:58:54.922Z,2.37
2019-06-08T20:01:32.194Z,2.20
2019-06-08T20:04:23.487Z,2.40
2019-06-08T20:07:17.352Z,2.40
2019-06-08T20:10:09.022Z,2.63
2019-06-08T20:13:00.777Z,2.10
2019-06-08T20:15:57.060Z,2.40
2019-06-08T20:18:48.238Z,2.67
2019-06-08T20:21:39.235Z,2.57
2019-06-08T20:24:30.965Z,2.50
2019-06-08T20:27:24.467Z,2.13
2019-06-08T20:30:17.364Z,2.37
2019-06-08T20:33:10.155Z,2.57
2019-06-08T20:36:01.700Z,3.03
2019-06-08T20:38:53.284Z,2.77
2019-06-08T20:41:46.446Z,3.10
2019-06-08T20:44:38.503Z,2.70
2019-06-08T20:47:30.990Z,2.63
2019-06-08T20:50:22.537Z,2.90
2019-06-08T20:53:14.105Z,2.93
2019-06-08T20:56:07.798Z,2.90
2019-06-08T20:58:59.740Z,2.57
2019-06-08T21:01:52.677Z,3.50
2019-06-08T21:04:48.388Z,2.70
2019-06-08T21:07:37.866Z,2.80
2019-06-08T21:10:30.189Z,3.10
2019-06-08T21:13:21.747Z,3.03
2019-06-08T21:16:13.931Z,2.83
2019-06-08T21:19:07.249Z,3.13
2019-06-08T21:21:59.594Z,2.77
2019-06-08T21:24:53.642Z,2.93
2019-06-08T21:27:43.916Z,3.40
2019-06-08T21:30:37.575Z,2.63
2019-06-08T21:33:28.661Z,2.60
2019-06-08T21:36:20.820Z,2.97
2019-06-08T21:39:12.367Z,3.27
2019-06-08T21:42:04.663Z,3.67
2019-06-08T21:45:00.688Z,3.07
2019-06-08T21:47:51.364Z,2.57
2019-06-08T21:50:42.853Z,3.30
2019-06-08T21:53:35.096Z,3.17
2019-06-08T21:56:27.641Z,2.87
2019-06-08T21:59:19.090Z,2.77
2019-06-08T22:02:11.301Z,2.87
2019-06-08T22:05:04.842Z,3.10
2019-06-08T22:07:58.331Z,3.43
2019-06-08T22:10:51.061Z,3.10
2019-06-08T22:13:43.169Z,2.70
2019-06-08T22:16:35.208Z,2.57
2019-06-08T22:19:27.539Z,2.43
2019-06-08T22:22:19.218Z,3.63
2019-06-08T22:25:11.169Z,2.80
2019-06-08T22:28:02.788Z,2.93
2019-06-08T22:30:56.224Z,3.57
2019-06-08T22:33:48.548Z,3.30
2019-06-08T22:36:39.894Z,3.67
2019-06-08T22:39:31.911Z,3.83
2019-06-08T22:42:23.197Z,3.90
2019-06-08T22:45:14.548Z,4.50
2019-06-08T22:48:07.950Z,4.23
2019-06-08T22:51:01.312Z,4.27
2019-06-08T22:53:54.036Z,4.77
2019-06-08T22:56:47.799Z,5.20
2019-06-08T22:59:39.313Z,4.27
2019-06-08T23:02:30.558Z,4.83
2019-06-08T23:05:21.908Z,4.80
2019-06-08T23:08:13.204Z,4.67
2019-06-08T23:11:05.723Z,4.33
2019-06-08T23:14:00.806Z,3.90
2019-06-08T23:16:50.872Z,4.20
2019-06-08T23:19:42.271Z,3.70
2019-06-08T23:22:34.399Z,3.67
2019-06-08T23:25:27.904Z,4.33
2019-06-08T23:28:19.092Z,3.67
2019-06-08T23:31:21.627Z,3.00
2019-06-08T23:34:06.737Z,3.23
2019-06-08T23:37:00.027Z,3.77
2019-06-08T23:39:50.156Z,4.33
2019-06-08T23:42:41.708Z,4.10
2019-06-08T23:45:33.411Z,4.10
2019-06-08T23:48:25.197Z,3.90
2019-06-08T23:51:18.216Z,4.00
2019-06-08T23:54:12.384Z,3.90
2019-06-08T23:57:03.203Z,4.20
2019-06-08T23:59:54.560Z,3.63
