createdAt,value
2018-08-11T00:04:19.061Z,22.65
2018-08-11T00:09:02.624Z,22.62
2018-08-11T00:13:46.007Z,22.75
2018-08-11T00:18:29.713Z,22.81
2018-08-11T00:23:13.202Z,22.14
2018-08-11T00:27:57.824Z,22.71
2018-08-11T00:32:41.255Z,22.26
2018-08-11T00:37:27.675Z,22.00
2018-08-11T00:42:11.045Z,22.19
2018-08-11T00:46:54.449Z,20.80
2018-08-11T00:51:37.847Z,20.40
2018-08-11T00:56:21.124Z,20.40
2018-08-11T01:01:04.585Z,20.42
2018-08-11T01:05:47.999Z,21.08
2018-08-11T01:10:32.646Z,21.52
2018-08-11T01:15:24.658Z,21.26
2018-08-11T01:20:11.112Z,22.00
2018-08-11T01:24:55.286Z,21.49
2018-08-11T01:29:38.814Z,21.26
2018-08-11T01:34:22.249Z,21.65
2018-08-11T01:39:08.834Z,21.04
2018-08-11T01:43:52.207Z,21.42
2018-08-11T01:48:36.701Z,21.88
2018-08-11T01:53:20.062Z,22.04
2018-08-11T01:58:04.510Z,21.82
2018-08-11T02:02:47.856Z,21.90
2018-08-11T02:07:31.329Z,21.24
2018-08-11T02:12:14.978Z,21.57
2018-08-11T02:16:58.302Z,21.40
2018-08-11T02:21:41.660Z,21.78
2018-08-11T02:26:24.873Z,21.50
2018-08-11T02:31:09.529Z,21.80
2018-08-11T02:35:52.828Z,21.45
2018-08-11T02:40:37.378Z,21.39
2018-08-11T02:45:20.740Z,21.38
2018-08-11T02:50:09.702Z,21.65
2018-08-11T02:54:53.016Z,21.59
2018-08-11T02:59:36.462Z,21.62
2018-08-11T03:04:20.409Z,21.56
2018-08-11T03:09:08.310Z,21.63
2018-08-11T03:13:51.712Z,21.73
2018-08-11T03:18:35.275Z,21.42
2018-08-11T03:23:18.610Z,21.36
2018-08-11T03:28:02.099Z,21.37
2018-08-11T03:32:45.529Z,21.33
2018-08-11T03:37:29.099Z,21.27
2018-08-11T03:42:12.637Z,21.38
2018-08-11T03:46:56.210Z,21.38
2018-08-11T03:51:39.657Z,21.38
2018-08-11T03:56:23.048Z,21.47
2018-08-11T04:01:06.467Z,21.61
2018-08-11T04:05:49.786Z,21.76
2018-08-11T04:10:33.481Z,21.61
2018-08-11T04:15:16.934Z,22.01
2018-08-11T04:20:01.542Z,21.85
2018-08-11T04:24:44.974Z,21.89
2018-08-11T04:29:28.472Z,21.99
2018-08-11T04:34:11.953Z,21.91
2018-08-11T04:38:56.598Z,21.94
2018-08-11T04:43:40.099Z,22.20
2018-08-11T04:48:23.632Z,22.10
2018-08-11T04:53:07.139Z,22.21
2018-08-11T04:57:50.676Z,22.26
2018-08-11T05:02:34.015Z,22.07
2018-08-11T05:07:17.761Z,22.48
2018-08-11T05:12:06.968Z,22.45
2018-08-11T05:16:51.977Z,22.60
2018-08-11T05:21:35.273Z,22.67
2018-08-11T05:26:18.660Z,22.68
2018-08-11T05:35:44.559Z,22.91
2018-08-11T05:40:28.101Z,23.15
2018-08-11T05:45:11.553Z,23.27
2018-08-11T05:49:55.221Z,23.47
2018-08-11T05:54:38.495Z,23.57
2018-08-11T05:59:24.975Z,23.55
2018-08-11T06:04:10.012Z,23.62
2018-08-11T06:08:56.820Z,23.80
2018-08-11T06:13:41.304Z,23.84
2018-08-11T06:18:25.281Z,24.13
2018-08-11T06:23:08.674Z,24.26
2018-08-11T06:27:52.116Z,24.31
2018-08-11T06:32:35.637Z,24.27
2018-08-11T06:37:20.704Z,24.55
2018-08-11T06:42:04.031Z,24.88
2018-08-11T06:46:48.583Z,25.02
2018-08-11T06:51:32.036Z,25.18
2018-08-11T06:56:16.750Z,25.19
2018-08-11T07:01:00.342Z,25.44
2018-08-11T07:05:44.691Z,25.97
2018-08-11T07:10:28.905Z,25.62
2018-08-11T07:15:12.474Z,25.97
2018-08-11T07:20:00.078Z,26.11
2018-08-11T07:24:43.730Z,26.51
2018-08-11T07:29:28.442Z,26.58
2018-08-11T07:34:11.965Z,26.59
2018-08-11T07:38:55.417Z,26.56
2018-08-11T07:43:38.827Z,26.51
2018-08-11T07:48:22.848Z,26.51
2018-08-11T07:53:06.229Z,26.86
2018-08-11T07:57:49.715Z,26.51
2018-08-11T08:02:32.992Z,26.41
2018-08-11T08:07:16.522Z,26.61
2018-08-11T08:12:02.910Z,26.85
2018-08-11T08:16:46.230Z,26.51
2018-08-11T08:21:29.536Z,26.69
2018-08-11T08:26:13.218Z,27.18
2018-08-11T08:30:56.530Z,27.40
2018-08-11T08:35:39.840Z,27.70
2018-08-11T08:40:23.346Z,27.59
2018-08-11T08:45:09.643Z,27.48
2018-08-11T08:49:53.133Z,27.60
2018-08-11T08:54:36.610Z,27.67
2018-08-11T08:59:21.206Z,27.71
2018-08-11T09:04:07.236Z,27.77
2018-08-11T09:08:50.864Z,27.35
2018-08-11T09:13:34.654Z,27.47
2018-08-11T09:18:18.126Z,27.83
2018-08-11T09:23:01.501Z,27.98
2018-08-11T09:27:45.845Z,27.87
2018-08-11T09:32:30.020Z,27.65
2018-08-11T09:37:13.553Z,27.78
2018-08-11T09:41:56.800Z,28.06
2018-08-11T09:46:40.300Z,27.66
2018-08-11T09:51:23.498Z,27.72
2018-08-11T09:56:07.110Z,28.22
2018-08-11T10:00:57.125Z,28.30
2018-08-11T10:05:40.765Z,28.32
2018-08-11T10:10:24.259Z,28.48
2018-08-11T10:15:07.770Z,28.36
2018-08-11T10:19:51.417Z,28.34
2018-08-11T10:24:34.747Z,28.27
2018-08-11T10:29:19.974Z,28.42
2018-08-11T10:34:03.304Z,28.35
2018-08-11T10:38:46.868Z,28.52
2018-08-11T10:43:30.153Z,28.82
2018-08-11T10:48:13.668Z,28.41
2018-08-11T10:52:57.170Z,28.70
2018-08-11T10:57:40.802Z,28.35
2018-08-11T11:02:25.286Z,28.65
2018-08-11T11:07:08.814Z,28.46
2018-08-11T11:11:52.075Z,27.95
2018-08-11T11:16:36.741Z,28.30
2018-08-11T11:21:20.182Z,28.39
2018-08-11T11:26:03.873Z,28.44
2018-08-11T11:30:47.180Z,28.77
2018-08-11T11:35:30.721Z,28.80
2018-08-11T11:40:14.090Z,28.78
2018-08-11T11:44:57.525Z,28.64
2018-08-11T11:49:43.930Z,28.54
2018-08-11T11:54:27.289Z,28.29
2018-08-11T11:59:11.694Z,28.53
2018-08-11T12:03:55.138Z,28.36
2018-08-11T12:08:38.784Z,28.61
2018-08-11T12:13:22.292Z,28.41
2018-08-11T12:18:06.019Z,28.46
2018-08-11T12:22:49.310Z,28.46
2018-08-11T12:27:32.804Z,28.54
2018-08-11T12:32:16.098Z,28.36
2018-08-11T12:36:59.652Z,28.99
2018-08-11T12:41:43.102Z,28.28
2018-08-11T12:46:27.486Z,28.18
2018-08-11T12:51:10.951Z,28.04
2018-08-11T12:55:54.557Z,27.84
2018-08-11T13:00:37.817Z,28.25
2018-08-11T13:05:22.308Z,28.27
2018-08-11T13:10:06.309Z,28.37
2018-08-11T13:14:49.766Z,28.57
2018-08-11T13:19:36.356Z,28.42
2018-08-11T13:24:19.747Z,28.42
2018-08-11T13:29:03.106Z,28.27
2018-08-11T13:33:46.618Z,28.18
2018-08-11T13:38:30.212Z,28.53
2018-08-11T13:43:13.491Z,29.09
2018-08-11T13:47:57.001Z,28.09
2018-08-11T13:52:40.377Z,28.10
2018-08-11T13:57:23.753Z,28.28
2018-08-11T14:02:07.210Z,28.03
2018-08-11T14:06:50.821Z,28.21
2018-08-11T14:11:34.378Z,28.20
2018-08-11T14:16:18.000Z,28.08
2018-08-11T14:21:02.945Z,27.87
2018-08-11T14:25:47.574Z,27.91
2018-08-11T14:30:32.164Z,27.32
2018-08-11T14:35:22.322Z,27.73
2018-08-11T14:40:12.334Z,27.54
2018-08-11T14:44:56.126Z,27.47
2018-08-11T14:49:39.571Z,26.92
2018-08-11T14:54:23.092Z,27.35
2018-08-11T14:59:07.415Z,27.15
2018-08-11T15:03:57.652Z,27.45
2018-08-11T15:08:48.309Z,27.00
2018-08-11T15:13:34.995Z,27.17
2018-08-11T15:18:20.652Z,27.20
2018-08-11T15:23:06.579Z,26.68
2018-08-11T15:27:51.066Z,26.66
2018-08-11T15:32:34.546Z,27.02
2018-08-11T15:37:18.040Z,26.81
2018-08-11T15:42:01.310Z,26.86
2018-08-11T15:46:44.923Z,26.65
2018-08-11T15:51:28.270Z,26.56
2018-08-11T15:56:12.707Z,26.89
2018-08-11T16:00:56.091Z,26.66
2018-08-11T16:05:39.912Z,26.45
2018-08-11T16:10:23.464Z,26.35
2018-08-11T16:15:06.864Z,26.61
2018-08-11T16:19:50.438Z,26.85
2018-08-11T16:24:33.929Z,26.51
2018-08-11T16:29:17.369Z,26.73
2018-08-11T16:34:00.789Z,26.67
2018-08-11T16:38:44.308Z,26.77
2018-08-11T16:43:27.632Z,26.54
2018-08-11T16:48:12.047Z,26.44
2018-08-11T16:52:55.329Z,26.68
2018-08-11T16:57:38.904Z,26.49
2018-08-11T17:02:22.383Z,26.54
2018-08-11T17:07:06.351Z,26.61
2018-08-11T17:11:49.811Z,26.27
2018-08-11T17:16:33.153Z,26.21
2018-08-11T17:21:16.576Z,26.49
2018-08-11T17:26:01.119Z,25.89
2018-08-11T17:30:44.576Z,26.26
2018-08-11T17:35:31.489Z,26.26
2018-08-11T17:40:14.931Z,26.20
2018-08-11T17:45:00.169Z,25.95
2018-08-11T17:49:43.619Z,25.93
2018-08-11T17:54:28.157Z,26.02
2018-08-11T17:59:11.726Z,25.86
2018-08-11T18:03:55.259Z,25.72
2018-08-11T18:08:39.484Z,25.69
2018-08-11T18:13:22.875Z,25.74
2018-08-11T18:18:06.414Z,25.47
2018-08-11T18:22:49.879Z,25.18
2018-08-11T18:27:34.395Z,25.39
2018-08-11T18:32:17.897Z,25.51
2018-08-11T18:37:01.515Z,25.18
2018-08-11T18:41:45.135Z,25.40
2018-08-11T18:46:28.784Z,25.36
2018-08-11T18:51:12.246Z,25.08
2018-08-11T18:55:55.798Z,25.26
2018-08-11T19:00:39.131Z,25.33
2018-08-11T19:05:23.736Z,25.21
2018-08-11T19:10:09.558Z,25.16
2018-08-11T19:14:56.154Z,24.90
2018-08-11T19:19:39.759Z,24.45
2018-08-11T19:24:26.175Z,24.70
2018-08-11T19:29:09.527Z,24.37
2018-08-11T19:33:53.067Z,24.32
2018-08-11T19:38:37.262Z,24.16
2018-08-11T19:43:20.828Z,24.12
2018-08-11T19:48:04.318Z,23.97
2018-08-11T19:52:47.799Z,24.34
2018-08-11T19:57:31.141Z,24.09
2018-08-11T20:02:14.627Z,24.37
2018-08-11T20:06:57.883Z,24.17
2018-08-11T20:11:41.253Z,23.83
2018-08-11T20:16:24.769Z,23.47
2018-08-11T20:21:08.195Z,23.84
2018-08-11T20:25:51.529Z,23.55
2018-08-11T20:30:34.973Z,23.74
2018-08-11T20:35:18.643Z,22.51
2018-08-11T20:40:02.068Z,22.98
2018-08-11T20:44:45.745Z,22.79
2018-08-11T20:49:29.710Z,22.53
2018-08-11T20:54:16.714Z,22.72
2018-08-11T20:59:00.190Z,21.99
2018-08-11T21:03:43.604Z,22.07
2018-08-11T21:08:26.900Z,22.72
2018-08-11T21:13:10.190Z,21.88
2018-08-11T21:17:53.786Z,21.21
2018-08-11T21:22:37.204Z,21.20
2018-08-11T21:27:20.786Z,21.16
2018-08-11T21:32:04.051Z,21.09
2018-08-11T21:36:47.486Z,20.95
2018-08-11T21:41:30.754Z,20.74
2018-08-11T21:46:14.081Z,20.65
2018-08-11T21:50:57.493Z,20.60
2018-08-11T21:55:41.164Z,20.67
2018-08-11T22:00:33.658Z,20.63
2018-08-11T22:05:20.726Z,20.70
2018-08-11T22:10:06.515Z,20.66
2018-08-11T22:14:53.475Z,20.90
2018-08-11T22:19:36.941Z,20.93
2018-08-11T22:24:20.573Z,20.74
2018-08-11T22:29:03.797Z,20.94
2018-08-11T22:33:49.017Z,20.79
2018-08-11T22:38:32.446Z,20.57
2018-08-11T22:43:15.840Z,20.60
2018-08-11T22:48:02.416Z,20.35
2018-08-11T22:52:45.695Z,20.27
2018-08-11T22:57:30.152Z,20.35
2018-08-11T23:02:13.330Z,20.51
2018-08-11T23:06:56.905Z,20.65
2018-08-11T23:11:40.326Z,20.63
2018-08-11T23:16:23.983Z,20.66
2018-08-11T23:21:07.393Z,20.55
2018-08-11T23:25:50.986Z,20.48
2018-08-11T23:30:34.236Z,20.60
2018-08-11T23:35:17.793Z,20.44
2018-08-11T23:40:01.270Z,20.43
2018-08-11T23:44:47.867Z,20.42
2018-08-11T23:49:31.245Z,20.21
2018-08-11T23:54:14.737Z,20.37
2018-08-11T23:58:58.128Z,20.39
