createdAt,value
2017-07-26T00:01:19.206Z,23.17
2017-07-26T00:03:46.696Z,22.43
2017-07-26T00:06:14.179Z,22.80
2017-07-26T00:08:41.655Z,22.17
2017-07-26T00:11:09.230Z,22.87
2017-07-26T00:13:36.716Z,24.00
2017-07-26T00:16:04.249Z,24.30
2017-07-26T00:18:31.711Z,22.60
2017-07-26T00:20:59.248Z,23.70
2017-07-26T00:23:27.694Z,21.43
2017-07-26T00:25:55.212Z,23.03
2017-07-26T00:28:23.821Z,23.13
2017-07-26T00:30:51.529Z,23.37
2017-07-26T00:33:19.715Z,22.90
2017-07-26T00:35:47.200Z,24.00
2017-07-26T00:38:16.194Z,24.27
2017-07-26T00:40:43.777Z,23.07
2017-07-26T00:43:12.120Z,22.70
2017-07-26T00:45:39.587Z,22.67
2017-07-26T00:48:07.867Z,22.80
2017-07-26T00:50:36.171Z,22.80
2017-07-26T00:53:03.672Z,22.47
2017-07-26T00:55:31.129Z,20.50
2017-07-26T00:57:59.495Z,20.87
2017-07-26T01:00:27.010Z,19.90
2017-07-26T01:02:55.240Z,21.30
2017-07-26T01:05:22.746Z,21.80
2017-07-26T01:07:50.246Z,21.60
2017-07-26T01:10:17.776Z,21.80
2017-07-26T01:12:45.310Z,20.93
2017-07-26T01:15:12.765Z,21.43
2017-07-26T01:17:40.249Z,21.00
2017-07-26T01:20:07.704Z,20.90
2017-07-26T01:22:35.240Z,20.80
2017-07-26T01:25:03.496Z,21.00
2017-07-26T01:27:30.986Z,20.90
2017-07-26T01:30:00.542Z,20.30
2017-07-26T01:32:28.003Z,21.93
2017-07-26T01:34:55.500Z,20.97
2017-07-26T01:37:23.749Z,20.97
2017-07-26T01:39:51.240Z,21.50
2017-07-26T01:42:19.483Z,21.93
2017-07-26T01:44:46.943Z,22.70
2017-07-26T01:47:14.415Z,21.40
2017-07-26T01:49:42.166Z,21.97
2017-07-26T01:52:09.623Z,21.50
2017-07-26T01:54:37.146Z,22.00
2017-07-26T01:57:04.611Z,20.17
2017-07-26T01:59:32.116Z,21.43
2017-07-26T02:02:00.551Z,21.60
2017-07-26T02:04:28.030Z,21.93
2017-07-26T02:06:55.560Z,21.87
2017-07-26T02:09:23.097Z,21.17
2017-07-26T02:11:50.627Z,22.17
2017-07-26T02:14:18.110Z,20.93
2017-07-26T02:16:45.624Z,21.97
2017-07-26T02:19:13.101Z,22.80
2017-07-26T02:21:41.400Z,21.63
2017-07-26T02:24:08.858Z,22.13
2017-07-26T02:26:36.582Z,22.50
2017-07-26T02:29:04.045Z,21.50
2017-07-26T02:31:31.501Z,22.33
2017-07-26T02:33:59.003Z,22.10
2017-07-26T02:36:26.437Z,23.73
2017-07-26T02:38:53.902Z,23.27
2017-07-26T02:41:21.444Z,21.93
2017-07-26T02:43:49.751Z,22.17
2017-07-26T02:46:17.279Z,21.50
2017-07-26T02:48:44.759Z,23.33
2017-07-26T02:51:12.223Z,21.97
2017-07-26T02:53:39.717Z,21.87
2017-07-26T02:56:07.197Z,23.60
2017-07-26T02:58:34.831Z,24.67
2017-07-26T03:01:02.436Z,23.03
2017-07-26T03:03:30.091Z,24.33
2017-07-26T03:05:57.636Z,23.10
2017-07-26T03:08:25.143Z,22.93
2017-07-26T03:10:52.608Z,23.37
2017-07-26T03:13:20.111Z,24.23
2017-07-26T03:15:47.987Z,24.60
2017-07-26T03:18:15.508Z,25.60
2017-07-26T03:20:42.962Z,23.10
2017-07-26T03:23:10.464Z,22.77
2017-07-26T03:25:37.910Z,22.57
2017-07-26T03:28:05.378Z,23.10
2017-07-26T03:30:32.981Z,25.47
2017-07-26T03:33:00.490Z,23.20
2017-07-26T03:35:28.102Z,23.00
2017-07-26T03:37:55.634Z,23.60
2017-07-26T03:40:23.953Z,22.30
2017-07-26T03:42:51.411Z,23.93
2017-07-26T03:45:18.953Z,24.20
2017-07-26T03:47:46.414Z,22.87
2017-07-26T03:50:13.994Z,24.70
2017-07-26T03:52:41.487Z,25.23
2017-07-26T03:55:09.015Z,23.87
2017-07-26T03:57:36.521Z,24.87
2017-07-26T04:00:04.010Z,24.47
2017-07-26T04:02:31.504Z,24.63
2017-07-26T04:04:59.003Z,24.37
2017-07-26T04:07:26.595Z,24.00
2017-07-26T04:09:54.090Z,25.20
2017-07-26T04:12:21.580Z,25.03
2017-07-26T04:14:49.875Z,23.77
2017-07-26T04:17:17.446Z,23.50
2017-07-26T04:19:44.874Z,23.60
2017-07-26T04:22:12.310Z,25.17
2017-07-26T04:24:40.696Z,24.03
2017-07-26T04:27:08.967Z,23.17
2017-07-26T04:29:36.462Z,24.87
2017-07-26T04:32:03.910Z,24.20
2017-07-26T04:34:31.534Z,21.20
2017-07-26T04:37:00.156Z,23.27
2017-07-26T04:39:27.637Z,21.90
2017-07-26T04:41:55.160Z,21.20
2017-07-26T04:44:22.676Z,20.33
2017-07-26T04:46:50.129Z,20.10
2017-07-26T04:49:17.613Z,20.53
2017-07-26T04:51:45.141Z,20.20
2017-07-26T04:54:12.669Z,19.03
2017-07-26T04:56:40.167Z,19.20
2017-07-26T04:59:07.736Z,19.87
2017-07-26T05:01:35.219Z,20.40
2017-07-26T05:04:03.491Z,17.57
2017-07-26T05:06:30.950Z,19.47
2017-07-26T05:08:59.205Z,17.23
2017-07-26T05:11:26.816Z,18.10
2017-07-26T05:13:54.351Z,16.50
2017-07-26T05:16:22.646Z,18.47
2017-07-26T05:18:50.106Z,17.23
2017-07-26T05:21:17.571Z,18.60
2017-07-26T05:23:45.083Z,16.90
2017-07-26T05:26:12.658Z,15.43
2017-07-26T05:28:40.904Z,16.83
2017-07-26T05:31:08.461Z,17.13
2017-07-26T05:33:36.000Z,16.77
2017-07-26T05:36:06.183Z,16.80
2017-07-26T05:38:34.443Z,15.57
2017-07-26T05:41:01.936Z,16.27
2017-07-26T05:43:30.153Z,16.07
2017-07-26T05:45:57.699Z,17.10
2017-07-26T05:48:25.173Z,16.80
2017-07-26T05:50:52.728Z,16.00
2017-07-26T05:53:20.277Z,15.50
2017-07-26T05:55:47.773Z,16.20
2017-07-26T05:58:15.699Z,15.37
2017-07-26T06:00:43.235Z,16.20
2017-07-26T06:03:10.882Z,16.70
2017-07-26T06:05:38.403Z,16.10
2017-07-26T06:08:05.851Z,14.87
2017-07-26T06:10:33.352Z,15.80
2017-07-26T06:13:00.867Z,16.40
2017-07-26T06:15:28.420Z,16.10
2017-07-26T06:17:55.975Z,16.57
2017-07-26T06:20:23.503Z,16.53
2017-07-26T06:22:51.024Z,15.63
2017-07-26T06:25:19.705Z,16.30
2017-07-26T06:27:49.521Z,15.80
2017-07-26T06:30:21.396Z,15.17
2017-07-26T06:32:48.923Z,16.20
2017-07-26T06:35:16.383Z,15.33
2017-07-26T06:37:43.912Z,13.60
2017-07-26T06:40:11.475Z,15.40
2017-07-26T06:42:39.094Z,13.30
2017-07-26T06:45:08.143Z,13.90
2017-07-26T06:47:35.591Z,13.30
2017-07-26T06:50:03.190Z,11.57
2017-07-26T06:52:30.751Z,12.80
2017-07-26T06:54:58.492Z,12.27
2017-07-26T06:57:26.031Z,12.10
2017-07-26T06:59:54.129Z,12.70
2017-07-26T07:02:25.800Z,12.77
2017-07-26T07:04:54.866Z,13.07
2017-07-26T07:07:22.418Z,13.57
2017-07-26T07:09:49.900Z,13.23
2017-07-26T07:12:18.674Z,14.87
2017-07-26T07:14:46.276Z,15.00
2017-07-26T07:17:13.931Z,13.20
2017-07-26T07:19:42.606Z,13.93
2017-07-26T07:22:12.086Z,17.93
2017-07-26T07:24:40.405Z,13.53
2017-07-26T07:27:07.971Z,15.00
2017-07-26T07:29:36.222Z,15.70
2017-07-26T07:32:03.832Z,14.87
2017-07-26T07:34:31.693Z,14.30
2017-07-26T07:37:00.012Z,13.37
2017-07-26T07:39:27.570Z,11.13
2017-07-26T07:41:58.028Z,9.67
2017-07-26T07:44:26.675Z,10.57
2017-07-26T07:46:57.641Z,9.57
2017-07-26T07:49:26.451Z,10.90
2017-07-26T07:52:03.125Z,11.60
2017-07-26T07:54:31.700Z,9.83
2017-07-26T07:56:59.332Z,10.53
2017-07-26T07:59:28.798Z,11.40
2017-07-26T08:01:56.349Z,12.97
2017-07-26T08:04:23.941Z,14.07
2017-07-26T08:06:54.609Z,12.10
2017-07-26T08:09:23.032Z,12.10
2017-07-26T08:11:51.985Z,12.00
2017-07-26T08:14:19.648Z,11.57
2017-07-26T08:16:47.399Z,10.60
2017-07-26T08:19:15.749Z,10.10
2017-07-26T08:21:44.005Z,9.10
2017-07-26T08:24:12.275Z,8.17
2017-07-26T08:26:39.780Z,8.20
2017-07-26T08:29:07.395Z,8.70
2017-07-26T08:31:34.945Z,9.20
2017-07-26T08:34:02.561Z,9.80
2017-07-26T08:36:30.998Z,11.43
2017-07-26T08:38:58.477Z,10.70
2017-07-26T08:41:26.111Z,10.33
2017-07-26T08:43:53.671Z,14.07
2017-07-26T08:46:21.385Z,11.50
2017-07-26T08:48:48.976Z,8.80
2017-07-26T08:51:16.514Z,10.23
2017-07-26T08:53:44.015Z,7.90
2017-07-26T08:56:12.440Z,7.07
2017-07-26T08:58:40.987Z,7.53
2017-07-26T09:01:08.557Z,8.70
2017-07-26T09:03:36.074Z,9.20
2017-07-26T09:06:03.923Z,10.07
2017-07-26T09:08:31.447Z,10.70
2017-07-26T09:10:59.071Z,10.50
2017-07-26T09:13:26.803Z,11.40
2017-07-26T09:15:54.315Z,11.73
2017-07-26T09:18:21.871Z,11.07
2017-07-26T09:20:50.155Z,10.93
2017-07-26T09:23:17.703Z,11.30
2017-07-26T09:25:45.229Z,9.07
2017-07-26T09:28:12.741Z,8.37
2017-07-26T09:30:40.382Z,8.37
2017-07-26T09:33:08.052Z,8.23
2017-07-26T09:35:35.494Z,8.50
2017-07-26T09:38:03.117Z,8.97
2017-07-26T09:40:30.654Z,10.13
2017-07-26T09:42:58.192Z,7.87
2017-07-26T09:45:25.768Z,6.80
2017-07-26T09:47:53.213Z,6.93
2017-07-26T09:50:20.884Z,6.10
2017-07-26T09:52:48.397Z,7.37
2017-07-26T09:55:16.695Z,7.07
2017-07-26T09:57:44.196Z,6.87
2017-07-26T10:00:11.672Z,7.03
2017-07-26T10:02:39.352Z,7.10
2017-07-26T10:05:08.505Z,6.90
2017-07-26T10:07:36.217Z,8.50
2017-07-26T10:10:03.698Z,6.20
2017-07-26T10:12:31.358Z,7.60
2017-07-26T10:15:01.279Z,6.60
2017-07-26T10:17:28.834Z,6.37
2017-07-26T10:19:56.901Z,5.60
2017-07-26T10:22:24.463Z,6.67
2017-07-26T10:24:51.993Z,7.40
2017-07-26T10:27:19.739Z,6.20
2017-07-26T10:29:47.252Z,6.40
2017-07-26T10:32:15.028Z,6.37
2017-07-26T10:34:48.168Z,6.40
2017-07-26T10:37:18.001Z,6.50
2017-07-26T10:39:45.601Z,5.50
2017-07-26T10:42:14.321Z,5.13
2017-07-26T10:44:42.112Z,5.30
2017-07-26T10:47:09.864Z,5.30
2017-07-26T10:49:37.466Z,5.50
2017-07-26T10:52:05.074Z,5.50
2017-07-26T10:54:32.865Z,6.70
2017-07-26T10:57:00.939Z,7.73
2017-07-26T10:59:28.517Z,6.73
2017-07-26T11:01:56.008Z,5.90
2017-07-26T11:04:23.543Z,6.47
2017-07-26T11:06:51.093Z,5.97
2017-07-26T11:09:18.852Z,5.97
2017-07-26T11:11:46.311Z,6.80
2017-07-26T11:14:13.840Z,5.90
2017-07-26T11:16:42.144Z,6.33
2017-07-26T11:19:09.720Z,6.47
2017-07-26T11:21:37.370Z,6.00
2017-07-26T11:24:05.113Z,5.87
2017-07-26T11:26:32.980Z,7.07
2017-07-26T11:29:00.507Z,6.40
2017-07-26T11:31:28.018Z,6.23
2017-07-26T11:33:55.764Z,5.97
2017-07-26T11:36:24.146Z,5.80
2017-07-26T11:38:57.425Z,4.60
2017-07-26T11:41:27.290Z,5.17
2017-07-26T11:43:54.821Z,5.40
2017-07-26T11:46:26.964Z,5.70
2017-07-26T11:48:54.586Z,5.90
2017-07-26T11:51:22.760Z,6.03
2017-07-26T11:53:52.869Z,5.40
2017-07-26T11:56:20.720Z,7.47
2017-07-26T11:58:48.455Z,6.03
2017-07-26T12:01:15.995Z,5.57
2017-07-26T12:03:45.168Z,6.23
2017-07-26T12:06:12.765Z,5.80
2017-07-26T12:08:40.395Z,5.53
2017-07-26T12:11:07.975Z,5.40
2017-07-26T12:13:37.814Z,5.60
2017-07-26T12:16:06.063Z,5.07
2017-07-26T12:18:33.590Z,9.00
2017-07-26T12:21:02.036Z,4.87
2017-07-26T12:23:29.590Z,4.93
2017-07-26T12:25:57.920Z,5.30
2017-07-26T12:28:25.407Z,5.37
2017-07-26T12:30:52.928Z,4.40
2017-07-26T12:33:20.633Z,5.30
2017-07-26T12:35:49.508Z,5.10
2017-07-26T12:38:21.972Z,5.03
2017-07-26T12:43:42.778Z,5.10
2017-07-26T12:46:11.977Z,5.40
2017-07-26T12:48:39.678Z,5.90
2017-07-26T12:51:07.737Z,7.07
2017-07-26T12:53:35.678Z,4.83
2017-07-26T12:56:04.058Z,5.27
2017-07-26T12:58:33.222Z,5.10
2017-07-26T13:01:02.862Z,4.50
2017-07-26T13:03:30.454Z,4.70
2017-07-26T13:05:58.056Z,4.20
2017-07-26T13:08:25.784Z,5.17
2017-07-26T13:10:54.025Z,4.70
2017-07-26T13:13:21.570Z,4.90
2017-07-26T13:15:49.801Z,4.60
2017-07-26T13:18:17.517Z,4.10
2017-07-26T13:20:45.073Z,4.93
2017-07-26T13:23:13.420Z,4.90
2017-07-26T13:25:41.052Z,4.20
2017-07-26T13:28:08.642Z,4.20
2017-07-26T13:30:36.804Z,3.93
2017-07-26T13:33:06.365Z,3.50
2017-07-26T13:35:34.797Z,4.70
2017-07-26T13:38:02.374Z,4.63
2017-07-26T13:40:30.092Z,4.30
2017-07-26T13:42:57.660Z,4.30
2017-07-26T13:45:25.347Z,4.50
2017-07-26T13:47:53.062Z,4.17
2017-07-26T13:50:20.633Z,4.23
2017-07-26T13:52:48.324Z,4.17
2017-07-26T13:55:18.123Z,4.20
2017-07-26T13:57:45.661Z,4.37
2017-07-26T14:00:13.249Z,5.00
2017-07-26T14:02:41.685Z,4.13
2017-07-26T14:05:09.155Z,5.03
2017-07-26T14:07:38.328Z,4.60
2017-07-26T14:10:42.417Z,4.23
2017-07-26T14:13:09.967Z,4.70
2017-07-26T14:15:37.510Z,4.80
2017-07-26T14:18:05.800Z,5.43
2017-07-26T14:20:34.223Z,4.17
2017-07-26T14:23:01.755Z,4.60
2017-07-26T14:25:30.009Z,4.90
2017-07-26T14:27:58.937Z,5.13
2017-07-26T14:30:26.792Z,5.10
2017-07-26T14:32:54.335Z,5.60
2017-07-26T14:35:21.982Z,5.93
2017-07-26T14:37:50.802Z,6.50
2017-07-26T14:40:19.630Z,6.23
2017-07-26T14:42:47.220Z,5.70
2017-07-26T14:45:14.924Z,8.70
2017-07-26T14:47:43.783Z,5.80
2017-07-26T14:53:01.640Z,6.43
2017-07-26T14:55:29.161Z,5.80
2017-07-26T14:57:56.744Z,5.73
2017-07-26T15:00:24.289Z,6.70
2017-07-26T15:02:52.076Z,5.17
2017-07-26T15:05:20.731Z,6.50
2017-07-26T15:07:49.830Z,4.80
2017-07-26T15:10:19.969Z,5.87
2017-07-26T15:12:47.823Z,5.53
2017-07-26T15:15:16.487Z,5.50
2017-07-26T15:20:21.004Z,6.20
2017-07-26T15:22:48.799Z,5.57
2017-07-26T15:25:16.727Z,4.83
2017-07-26T15:27:47.530Z,5.10
2017-07-26T15:30:22.365Z,4.93
2017-07-26T15:32:52.512Z,4.20
2017-07-26T15:35:21.458Z,4.40
2017-07-26T15:37:53.365Z,4.57
2017-07-26T15:40:21.220Z,3.77
2017-07-26T15:42:50.958Z,5.30
2017-07-26T15:45:18.511Z,4.37
2017-07-26T15:47:46.188Z,4.63
2017-07-26T15:50:14.590Z,5.07
2017-07-26T15:52:42.068Z,4.07
2017-07-26T15:55:13.314Z,4.60
2017-07-26T15:57:40.889Z,4.80
2017-07-26T16:00:09.260Z,5.13
2017-07-26T16:02:44.337Z,5.37
2017-07-26T16:05:14.844Z,5.50
2017-07-26T16:07:42.478Z,5.23
2017-07-26T16:10:10.031Z,6.10
2017-07-26T16:12:37.639Z,6.67
2017-07-26T16:15:05.356Z,6.90
2017-07-26T16:17:32.853Z,7.53
2017-07-26T16:20:02.131Z,7.77
2017-07-26T16:22:31.813Z,7.87
2017-07-26T16:24:59.591Z,8.80
2017-07-26T16:27:27.128Z,8.90
2017-07-26T16:29:54.644Z,8.87
2017-07-26T16:32:23.466Z,8.60
2017-07-26T16:34:51.119Z,8.23
2017-07-26T16:37:18.853Z,10.20
2017-07-26T16:39:46.504Z,10.10
2017-07-26T16:42:14.005Z,14.03
2017-07-26T16:44:41.739Z,12.87
2017-07-26T16:47:10.070Z,10.87
2017-07-26T16:49:37.555Z,10.03
2017-07-26T16:52:05.375Z,9.70
2017-07-26T16:54:33.332Z,10.60
2017-07-26T16:57:00.834Z,9.87
2017-07-26T16:59:28.564Z,9.20
2017-07-26T17:01:56.162Z,9.97
2017-07-26T17:04:23.685Z,9.03
2017-07-26T17:06:51.975Z,9.53
2017-07-26T17:09:19.529Z,12.27
2017-07-26T17:11:49.152Z,10.80
2017-07-26T17:14:16.725Z,9.97
2017-07-26T17:16:44.911Z,16.13
2017-07-26T17:21:46.225Z,10.07
2017-07-26T17:24:13.859Z,8.57
2017-07-26T17:26:42.297Z,8.87
2017-07-26T17:29:09.859Z,9.67
2017-07-26T17:31:37.739Z,10.47
2017-07-26T17:34:05.470Z,9.70
2017-07-26T17:36:34.372Z,9.20
2017-07-26T17:39:01.965Z,9.43
2017-07-26T17:41:30.304Z,12.00
2017-07-26T17:43:58.281Z,9.20
2017-07-26T17:46:26.881Z,10.30
2017-07-26T17:48:54.606Z,10.33
2017-07-26T17:51:22.485Z,10.10
2017-07-26T17:56:27.961Z,8.60
2017-07-26T17:58:57.885Z,9.90
2017-07-26T18:01:25.420Z,11.00
2017-07-26T18:03:53.206Z,10.23
2017-07-26T18:06:20.909Z,11.30
2017-07-26T18:08:49.262Z,11.20
2017-07-26T18:11:16.899Z,9.30
2017-07-26T18:13:44.395Z,8.73
2017-07-26T18:16:12.460Z,11.00
2017-07-26T18:18:40.115Z,9.53
2017-07-26T18:21:07.628Z,8.30
2017-07-26T18:23:35.243Z,7.77
2017-07-26T18:26:03.546Z,10.40
2017-07-26T18:28:34.212Z,8.77
2017-07-26T18:31:02.412Z,8.23
2017-07-26T18:33:31.894Z,8.43
2017-07-26T18:35:59.539Z,7.93
2017-07-26T18:38:27.058Z,7.90
2017-07-26T18:40:54.575Z,8.13
2017-07-26T18:43:22.544Z,8.20
2017-07-26T18:45:53.275Z,7.97
2017-07-26T18:48:20.866Z,8.60
2017-07-26T18:50:49.987Z,9.00
2017-07-26T18:53:17.590Z,8.73
2017-07-26T18:55:45.163Z,8.60
2017-07-26T18:58:12.985Z,9.20
2017-07-26T19:00:40.588Z,7.77
2017-07-26T19:03:08.244Z,8.40
2017-07-26T19:05:35.829Z,14.37
2017-07-26T19:08:03.488Z,12.17
2017-07-26T19:10:30.983Z,8.30
2017-07-26T19:12:59.217Z,8.60
2017-07-26T19:15:27.511Z,8.70
2017-07-26T19:17:55.759Z,8.13
2017-07-26T19:20:23.319Z,8.10
2017-07-26T19:22:50.779Z,7.97
2017-07-26T19:25:18.262Z,7.77
2017-07-26T19:27:47.836Z,9.00
2017-07-26T19:30:17.397Z,10.40
2017-07-26T19:32:54.071Z,11.40
2017-07-26T19:35:22.704Z,10.60
2017-07-26T19:37:51.029Z,9.90
2017-07-26T19:40:22.419Z,9.50
2017-07-26T19:42:50.199Z,9.77
2017-07-26T19:45:18.605Z,9.27
2017-07-26T19:50:26.144Z,10.10
2017-07-26T19:52:53.677Z,10.67
2017-07-26T19:55:23.899Z,9.13
2017-07-26T19:57:52.391Z,10.50
2017-07-26T20:00:20.659Z,9.30
2017-07-26T20:02:48.107Z,9.97
2017-07-26T20:05:15.791Z,9.83
2017-07-26T20:07:44.007Z,9.27
2017-07-26T20:10:11.611Z,11.00
2017-07-26T20:12:40.687Z,9.80
2017-07-26T20:15:08.355Z,8.80
2017-07-26T20:17:36.105Z,9.27
2017-07-26T20:20:03.619Z,9.77
2017-07-26T20:22:31.113Z,10.30
2017-07-26T20:24:58.591Z,10.73
2017-07-26T20:27:26.162Z,11.40
2017-07-26T20:29:53.818Z,9.87
2017-07-26T20:32:22.323Z,11.03
2017-07-26T20:34:49.972Z,10.10
2017-07-26T20:37:17.572Z,10.27
2017-07-26T20:39:45.284Z,9.60
2017-07-26T20:42:12.861Z,10.00
2017-07-26T20:44:40.375Z,8.77
2017-07-26T20:47:09.154Z,8.87
2017-07-26T20:49:40.485Z,9.90
2017-07-26T20:52:08.033Z,9.60
2017-07-26T20:54:35.631Z,8.73
2017-07-26T20:57:03.859Z,9.20
2017-07-26T20:59:31.878Z,7.80
2017-07-26T21:02:00.587Z,7.47
2017-07-26T21:04:28.130Z,7.67
2017-07-26T21:06:55.624Z,6.70
2017-07-26T21:09:23.967Z,8.30
2017-07-26T21:11:52.396Z,7.07
2017-07-26T21:14:20.607Z,8.03
2017-07-26T21:16:48.260Z,6.97
2017-07-26T21:19:16.171Z,8.30
2017-07-26T21:21:44.414Z,8.73
2017-07-26T21:24:12.111Z,8.40
2017-07-26T21:26:39.764Z,16.57
2017-07-26T21:29:07.293Z,14.37
2017-07-26T21:31:35.091Z,15.90
2017-07-26T21:34:02.648Z,12.53
2017-07-26T21:36:30.870Z,12.10
2017-07-26T21:38:58.443Z,10.70
2017-07-26T21:41:25.963Z,9.20
2017-07-26T21:43:54.440Z,8.50
2017-07-26T21:46:22.692Z,9.50
2017-07-26T21:48:50.273Z,7.77
2017-07-26T21:51:17.719Z,9.10
2017-07-26T21:53:45.631Z,8.00
2017-07-26T21:56:13.356Z,8.93
2017-07-26T21:58:40.899Z,8.90
2017-07-26T22:01:08.361Z,8.40
2017-07-26T22:03:35.841Z,8.37
2017-07-26T22:06:03.434Z,7.90
2017-07-26T22:08:32.166Z,7.27
2017-07-26T22:10:59.995Z,7.40
2017-07-26T22:13:27.682Z,7.40
2017-07-26T22:15:55.948Z,8.00
2017-07-26T22:18:23.482Z,9.10
2017-07-26T22:20:54.392Z,8.70
2017-07-26T22:23:23.469Z,8.20
2017-07-26T22:25:51.170Z,7.50
2017-07-26T22:28:18.652Z,7.20
2017-07-26T22:30:46.477Z,7.30
2017-07-26T22:33:14.040Z,7.10
2017-07-26T22:35:41.549Z,6.10
2017-07-26T22:38:09.249Z,6.60
2017-07-26T22:40:36.747Z,5.93
2017-07-26T22:43:04.265Z,6.70
2017-07-26T22:45:32.564Z,6.43
2017-07-26T22:48:00.099Z,6.33
2017-07-26T22:50:27.600Z,6.20
2017-07-26T22:52:55.447Z,6.23
2017-07-26T22:55:22.922Z,9.03
2017-07-26T22:57:50.560Z,6.17
2017-07-26T23:00:19.391Z,5.70
2017-07-26T23:02:46.889Z,6.03
2017-07-26T23:05:14.565Z,5.33
2017-07-26T23:07:42.312Z,5.80
2017-07-26T23:10:10.615Z,6.00
2017-07-26T23:12:38.100Z,6.30
2017-07-26T23:15:06.519Z,6.40
2017-07-26T23:17:33.984Z,6.33
2017-07-26T23:20:01.422Z,6.63
2017-07-26T23:22:29.007Z,6.50
2017-07-26T23:24:56.456Z,6.00
2017-07-26T23:27:24.769Z,6.33
2017-07-26T23:29:55.571Z,6.90
2017-07-26T23:32:24.397Z,6.77
2017-07-26T23:34:52.187Z,5.80
2017-07-26T23:37:19.671Z,6.50
2017-07-26T23:39:48.408Z,6.30
2017-07-26T23:42:15.980Z,7.60
2017-07-26T23:44:44.722Z,7.50
2017-07-26T23:47:12.399Z,8.07
2017-07-26T23:49:41.982Z,8.17
2017-07-26T23:52:09.543Z,8.80
2017-07-26T23:54:37.062Z,9.50
2017-07-26T23:57:04.580Z,10.00
2017-07-26T23:59:32.400Z,10.80
