createdAt,value
2023-05-06T00:01:39.824Z,45.59
2023-05-06T00:04:09.221Z,46.14
2023-05-06T00:06:38.603Z,46.03
2023-05-06T00:09:06.606Z,45.60
2023-05-06T00:11:34.709Z,46.19
2023-05-06T00:14:02.859Z,46.38
2023-05-06T00:16:31.570Z,45.94
2023-05-06T00:18:59.686Z,46.36
2023-05-06T00:21:29.066Z,46.41
2023-05-06T00:23:57.187Z,46.37
2023-05-06T00:26:25.332Z,45.84
2023-05-06T00:28:54.736Z,45.83
2023-05-06T00:31:23.510Z,45.67
2023-05-06T00:33:51.580Z,46.26
2023-05-06T00:36:19.593Z,45.49
2023-05-06T00:38:48.949Z,46.07
2023-05-06T00:41:16.962Z,45.59
2023-05-06T00:43:44.884Z,45.92
2023-05-06T00:46:13.025Z,46.24
2023-05-06T00:48:41.293Z,45.86
2023-05-06T00:51:09.644Z,45.80
2023-05-06T00:53:38.326Z,45.78
2023-05-06T00:56:08.932Z,45.87
2023-05-06T00:58:37.931Z,46.15
2023-05-06T01:01:06.071Z,46.27
2023-05-06T01:03:34.305Z,46.82
2023-05-06T01:06:13.112Z,46.55
2023-05-06T01:08:47.730Z,48.02
2023-05-06T01:11:25.456Z,48.48
2023-05-06T01:14:00.196Z,48.66
2023-05-06T01:16:30.869Z,48.38
2023-05-06T01:19:01.526Z,48.04
2023-05-06T01:21:34.952Z,48.18
2023-05-06T01:24:04.468Z,48.20
2023-05-06T01:26:32.658Z,48.63
2023-05-06T01:29:02.084Z,48.40
2023-05-06T01:31:42.953Z,48.68
2023-05-06T01:34:16.478Z,48.56
2023-05-06T01:36:47.212Z,48.55
2023-05-06T01:39:19.809Z,48.00
2023-05-06T01:41:50.008Z,48.72
2023-05-06T01:44:19.049Z,48.28
2023-05-06T01:46:47.570Z,48.26
2023-05-06T01:49:18.068Z,48.44
2023-05-06T01:51:48.966Z,48.24
2023-05-06T01:54:18.571Z,48.97
2023-05-06T01:56:46.705Z,48.13
2023-05-06T01:59:16.146Z,48.19
2023-05-06T02:01:44.575Z,47.89
2023-05-06T02:04:12.561Z,48.20
2023-05-06T02:06:42.115Z,47.56
2023-05-06T02:09:10.311Z,48.45
2023-05-06T02:11:44.498Z,47.60
2023-05-06T02:14:13.573Z,47.78
2023-05-06T02:16:41.605Z,47.86
2023-05-06T02:19:09.709Z,47.67
2023-05-06T02:21:38.013Z,47.64
2023-05-06T02:24:06.947Z,47.46
2023-05-06T02:26:35.087Z,46.71
2023-05-06T02:29:05.768Z,46.86
2023-05-06T02:31:33.853Z,46.85
2023-05-06T02:34:01.805Z,46.86
2023-05-06T02:36:29.913Z,46.00
2023-05-06T02:38:57.964Z,45.98
2023-05-06T02:41:26.079Z,45.98
2023-05-06T02:43:54.057Z,45.91
2023-05-06T02:46:23.465Z,45.56
2023-05-06T02:48:53.320Z,44.79
2023-05-06T02:51:21.382Z,44.19
2023-05-06T02:53:49.407Z,43.70
2023-05-06T02:56:17.395Z,43.35
2023-05-06T02:58:45.461Z,42.31
2023-05-06T03:01:13.512Z,41.47
2023-05-06T03:03:43.138Z,40.98
2023-05-06T03:06:11.480Z,40.59
2023-05-06T03:08:39.625Z,40.49
2023-05-06T03:11:08.471Z,39.80
2023-05-06T03:13:36.999Z,39.92
2023-05-06T03:16:05.275Z,39.64
2023-05-06T03:18:33.332Z,38.68
2023-05-06T03:21:02.925Z,38.11
2023-05-06T03:23:31.311Z,39.10
2023-05-06T03:25:59.661Z,38.50
2023-05-06T03:28:28.524Z,37.12
2023-05-06T03:30:57.150Z,35.49
2023-05-06T03:33:25.248Z,34.18
2023-05-06T03:35:53.429Z,33.73
2023-05-06T03:38:23.012Z,33.53
2023-05-06T03:40:58.513Z,33.34
2023-05-06T03:43:28.347Z,30.88
2023-05-06T03:46:00.769Z,29.79
2023-05-06T03:48:29.715Z,27.55
2023-05-06T03:50:58.129Z,25.88
2023-05-06T03:53:28.802Z,25.85
2023-05-06T03:55:56.815Z,27.68
2023-05-06T03:58:25.056Z,28.12
2023-05-06T04:00:53.480Z,27.27
2023-05-06T04:03:21.613Z,26.29
2023-05-06T04:05:52.230Z,24.14
2023-05-06T04:08:24.504Z,22.67
2023-05-06T04:10:55.490Z,21.93
2023-05-06T04:13:30.064Z,20.41
2023-05-06T04:16:00.479Z,20.37
2023-05-06T04:18:35.311Z,19.57
2023-05-06T04:21:12.199Z,18.39
2023-05-06T04:23:42.746Z,17.31
2023-05-06T04:26:14.267Z,16.92
2023-05-06T04:28:43.714Z,16.76
2023-05-06T04:31:14.569Z,15.27
2023-05-06T04:33:48.887Z,16.13
2023-05-06T04:36:20.817Z,15.44
2023-05-06T04:39:09.081Z,14.94
2023-05-06T04:41:40.054Z,14.63
2023-05-06T04:44:09.086Z,13.45
2023-05-06T04:46:37.979Z,14.02
2023-05-06T04:49:06.248Z,13.11
2023-05-06T04:51:35.128Z,13.28
2023-05-06T04:54:04.507Z,11.87
2023-05-06T04:56:32.715Z,12.10
2023-05-06T04:59:02.141Z,11.85
2023-05-06T05:01:43.142Z,11.00
2023-05-06T05:04:12.545Z,11.20
2023-05-06T05:06:41.172Z,10.58
2023-05-06T05:09:10.632Z,10.99
2023-05-06T05:11:41.227Z,10.46
2023-05-06T05:14:11.246Z,10.15
2023-05-06T05:16:39.539Z,10.25
2023-05-06T05:19:09.320Z,10.06
2023-05-06T05:21:38.136Z,10.17
2023-05-06T05:24:08.302Z,9.82
2023-05-06T05:26:37.252Z,9.55
2023-05-06T05:29:05.358Z,9.63
2023-05-06T05:31:35.485Z,8.54
2023-05-06T05:34:03.798Z,9.06
2023-05-06T05:36:32.576Z,9.41
2023-05-06T05:39:04.183Z,8.61
2023-05-06T05:41:34.929Z,8.17
2023-05-06T05:44:03.524Z,8.99
2023-05-06T05:46:32.470Z,10.04
2023-05-06T05:49:03.075Z,9.25
2023-05-06T05:51:32.308Z,11.12
2023-05-06T05:54:02.560Z,11.65
2023-05-06T05:56:31.652Z,11.68
2023-05-06T05:59:00.409Z,10.46
2023-05-06T06:01:28.927Z,9.84
2023-05-06T06:03:58.065Z,9.88
2023-05-06T06:06:27.811Z,10.51
2023-05-06T06:08:56.616Z,11.31
2023-05-06T06:11:26.992Z,11.34
2023-05-06T06:13:55.460Z,12.04
2023-05-06T06:16:24.049Z,13.74
2023-05-06T06:18:52.220Z,15.64
2023-05-06T06:21:20.446Z,17.25
2023-05-06T06:23:49.879Z,17.48
2023-05-06T06:26:17.948Z,18.38
2023-05-06T06:28:46.076Z,18.09
2023-05-06T06:31:14.672Z,18.02
2023-05-06T06:33:43.467Z,18.06
2023-05-06T06:36:12.283Z,16.56
2023-05-06T06:38:41.403Z,17.10
2023-05-06T06:41:10.821Z,17.49
2023-05-06T06:43:38.818Z,17.83
2023-05-06T06:46:18.653Z,19.08
2023-05-06T06:48:46.880Z,18.75
2023-05-06T06:51:14.928Z,19.42
2023-05-06T06:53:43.030Z,19.20
2023-05-06T06:56:13.081Z,18.78
2023-05-06T06:58:41.214Z,17.20
2023-05-06T07:01:10.055Z,17.04
2023-05-06T07:03:38.286Z,16.21
2023-05-06T07:06:06.480Z,15.42
2023-05-06T07:08:34.480Z,15.93
2023-05-06T07:11:02.635Z,16.84
2023-05-06T07:13:32.148Z,15.96
2023-05-06T07:16:00.194Z,16.05
2023-05-06T07:18:28.167Z,15.18
2023-05-06T07:20:56.413Z,14.99
2023-05-06T07:23:24.730Z,13.60
2023-05-06T07:25:52.742Z,13.91
2023-05-06T07:28:20.994Z,12.68
2023-05-06T07:30:51.550Z,12.33
2023-05-06T07:33:19.753Z,11.94
2023-05-06T07:35:47.815Z,11.46
2023-05-06T07:38:15.777Z,10.94
2023-05-06T07:40:44.772Z,11.70
2023-05-06T07:43:12.798Z,11.72
2023-05-06T07:45:41.047Z,12.65
2023-05-06T07:48:10.566Z,12.59
2023-05-06T07:50:39.545Z,11.98
2023-05-06T07:53:07.642Z,11.70
2023-05-06T07:55:37.664Z,12.10
2023-05-06T07:58:05.834Z,12.04
2023-05-06T08:00:34.693Z,11.46
2023-05-06T08:03:02.789Z,11.38
2023-05-06T08:05:32.416Z,11.13
2023-05-06T08:08:00.484Z,10.96
2023-05-06T08:10:28.546Z,11.03
2023-05-06T08:12:56.725Z,11.85
2023-05-06T08:15:24.931Z,11.89
2023-05-06T08:17:53.075Z,12.32
2023-05-06T08:20:21.151Z,11.93
2023-05-06T08:22:50.541Z,11.80
2023-05-06T08:25:18.908Z,12.24
2023-05-06T08:27:48.096Z,13.45
2023-05-06T08:30:17.109Z,13.50
2023-05-06T08:32:45.295Z,13.96
2023-05-06T08:35:13.984Z,14.21
2023-05-06T08:37:42.123Z,15.19
2023-05-06T08:40:19.594Z,17.31
2023-05-06T08:42:49.334Z,18.19
2023-05-06T08:45:18.575Z,18.38
2023-05-06T08:47:47.938Z,17.08
2023-05-06T08:50:16.565Z,16.84
2023-05-06T08:52:45.057Z,18.63
2023-05-06T08:55:15.070Z,17.71
2023-05-06T08:57:46.336Z,18.63
2023-05-06T09:00:15.874Z,19.28
2023-05-06T09:02:44.029Z,19.55
2023-05-06T09:05:12.622Z,19.73
2023-05-06T09:07:40.958Z,19.66
2023-05-06T09:10:15.312Z,19.53
2023-05-06T09:12:43.535Z,19.52
2023-05-06T09:15:12.348Z,19.76
2023-05-06T09:17:40.719Z,18.66
2023-05-06T09:20:13.210Z,19.09
2023-05-06T09:22:41.307Z,19.34
2023-05-06T09:25:11.862Z,18.94
2023-05-06T09:27:41.744Z,18.75
2023-05-06T09:30:12.729Z,18.36
2023-05-06T09:32:42.197Z,18.47
2023-05-06T09:35:11.787Z,19.23
2023-05-06T09:37:40.744Z,18.01
2023-05-06T09:40:10.330Z,18.88
2023-05-06T09:42:41.169Z,19.27
2023-05-06T09:45:10.921Z,18.77
2023-05-06T09:47:39.856Z,18.97
2023-05-06T09:50:10.626Z,18.96
2023-05-06T09:52:38.892Z,18.27
2023-05-06T09:55:08.708Z,18.08
2023-05-06T09:57:38.425Z,18.69
2023-05-06T10:00:09.905Z,18.35
2023-05-06T10:02:42.288Z,19.14
2023-05-06T10:05:12.571Z,18.87
2023-05-06T10:07:41.892Z,18.66
2023-05-06T10:10:12.233Z,18.43
2023-05-06T10:12:40.785Z,18.86
2023-05-06T10:15:11.388Z,19.29
2023-05-06T10:17:42.860Z,18.89
2023-05-06T10:20:15.170Z,19.59
2023-05-06T10:22:53.390Z,19.81
2023-05-06T10:25:29.164Z,19.63
2023-05-06T10:27:57.356Z,20.15
2023-05-06T10:30:28.973Z,19.44
2023-05-06T10:33:00.704Z,19.63
2023-05-06T10:35:39.569Z,19.92
2023-05-06T10:38:12.532Z,19.70
2023-05-06T10:40:41.608Z,19.40
2023-05-06T10:43:21.467Z,19.33
2023-05-06T10:46:02.465Z,19.54
2023-05-06T10:48:32.523Z,20.12
2023-05-06T10:51:26.232Z,19.38
2023-05-06T10:54:03.880Z,20.26
2023-05-06T10:56:34.360Z,19.65
2023-05-06T10:59:08.051Z,19.32
2023-05-06T11:01:38.722Z,19.71
2023-05-06T11:04:08.897Z,19.42
2023-05-06T11:06:43.599Z,19.67
2023-05-06T11:09:19.776Z,19.71
2023-05-06T11:11:49.970Z,19.65
2023-05-06T11:14:27.409Z,19.11
2023-05-06T11:16:59.898Z,19.11
2023-05-06T11:19:30.306Z,18.74
2023-05-06T11:22:01.067Z,18.01
2023-05-06T11:24:30.963Z,19.13
2023-05-06T11:27:00.487Z,20.25
2023-05-06T11:29:28.605Z,21.02
2023-05-06T11:31:58.102Z,20.72
2023-05-06T11:34:27.966Z,21.24
2023-05-06T11:37:02.234Z,20.25
2023-05-06T11:39:38.723Z,21.21
2023-05-06T11:42:09.117Z,21.05
2023-05-06T11:44:39.155Z,21.27
2023-05-06T11:47:09.970Z,21.09
2023-05-06T11:49:39.561Z,21.13
2023-05-06T11:52:09.389Z,20.94
2023-05-06T11:54:39.803Z,21.21
2023-05-06T11:57:08.468Z,21.30
2023-05-06T11:59:38.449Z,21.88
2023-05-06T12:02:09.496Z,21.71
2023-05-06T12:04:39.650Z,21.68
2023-05-06T12:07:09.182Z,22.17
2023-05-06T12:09:38.057Z,21.58
2023-05-06T12:12:07.452Z,21.98
2023-05-06T12:14:37.198Z,22.47
2023-05-06T12:17:06.243Z,22.55
2023-05-06T12:19:36.043Z,23.33
2023-05-06T12:22:20.777Z,24.30
2023-05-06T12:24:49.707Z,24.81
2023-05-06T12:27:30.636Z,25.49
2023-05-06T12:29:58.731Z,26.71
2023-05-06T12:32:26.935Z,25.96
2023-05-06T12:34:56.601Z,26.07
2023-05-06T12:37:29.893Z,25.06
2023-05-06T12:39:59.417Z,25.26
2023-05-06T12:42:28.200Z,26.04
2023-05-06T12:44:56.780Z,25.73
2023-05-06T12:47:26.795Z,26.51
2023-05-06T12:49:59.309Z,27.09
2023-05-06T12:52:29.974Z,27.37
2023-05-06T12:54:58.735Z,26.81
2023-05-06T12:57:27.062Z,26.82
2023-05-06T12:59:56.381Z,26.87
2023-05-06T13:02:24.633Z,26.29
2023-05-06T13:04:53.742Z,25.77
2023-05-06T13:07:23.128Z,26.59
2023-05-06T13:09:51.179Z,25.69
2023-05-06T13:12:19.194Z,26.39
2023-05-06T13:14:47.297Z,26.45
2023-05-06T13:17:15.741Z,26.42
2023-05-06T13:19:43.851Z,26.78
2023-05-06T13:22:11.945Z,27.69
2023-05-06T13:24:41.591Z,28.25
2023-05-06T13:27:09.725Z,29.76
2023-05-06T13:29:37.749Z,29.96
2023-05-06T13:32:08.635Z,29.27
2023-05-06T13:34:37.160Z,29.64
2023-05-06T13:37:05.468Z,29.60
2023-05-06T13:39:34.474Z,28.87
2023-05-06T13:42:05.547Z,28.39
2023-05-06T13:44:35.868Z,29.66
2023-05-06T13:47:04.036Z,30.45
2023-05-06T13:49:32.024Z,30.10
2023-05-06T13:52:00.177Z,30.68
2023-05-06T13:54:28.307Z,31.91
2023-05-06T13:56:56.553Z,31.20
2023-05-06T13:59:26.001Z,30.74
2023-05-06T14:01:55.903Z,30.94
2023-05-06T14:04:24.227Z,30.92
2023-05-06T14:06:52.284Z,31.39
2023-05-06T14:09:20.990Z,31.45
2023-05-06T14:11:49.059Z,31.73
2023-05-06T14:14:17.097Z,32.48
2023-05-06T14:16:46.458Z,32.92
2023-05-06T14:19:14.514Z,33.69
2023-05-06T14:21:42.756Z,33.17
2023-05-06T14:24:12.502Z,33.11
2023-05-06T14:26:41.548Z,33.78
2023-05-06T14:29:09.665Z,34.01
2023-05-06T14:31:37.934Z,34.84
2023-05-06T14:34:07.325Z,35.78
2023-05-06T14:36:35.454Z,35.29
2023-05-06T14:39:03.595Z,35.60
2023-05-06T14:41:32.597Z,36.41
2023-05-06T14:44:00.643Z,37.00
2023-05-06T14:46:29.709Z,37.03
2023-05-06T14:48:57.998Z,37.60
2023-05-06T14:51:27.579Z,38.08
2023-05-06T14:53:55.676Z,38.82
2023-05-06T14:56:23.888Z,38.00
2023-05-06T14:58:52.019Z,38.18
2023-05-06T15:01:20.676Z,38.29
2023-05-06T15:03:50.710Z,37.65
2023-05-06T15:06:19.423Z,37.52
2023-05-06T15:08:49.210Z,37.71
2023-05-06T15:11:17.256Z,37.93
2023-05-06T15:13:45.202Z,38.02
2023-05-06T15:16:13.261Z,38.18
2023-05-06T15:18:41.972Z,38.44
2023-05-06T15:21:10.686Z,39.70
2023-05-06T15:23:38.686Z,39.32
2023-05-06T15:26:08.100Z,41.45
2023-05-06T15:28:36.138Z,40.54
2023-05-06T15:31:04.282Z,40.93
2023-05-06T15:33:32.304Z,42.55
2023-05-06T15:36:00.342Z,41.82
2023-05-06T15:38:28.509Z,42.93
2023-05-06T15:40:56.685Z,44.62
2023-05-06T15:43:29.552Z,47.78
2023-05-06T15:46:04.085Z,48.82
2023-05-06T15:48:32.260Z,49.30
2023-05-06T15:51:00.406Z,49.92
2023-05-06T15:53:28.931Z,50.69
2023-05-06T15:56:03.572Z,50.18
2023-05-06T15:58:42.925Z,51.58
2023-05-06T16:01:13.377Z,50.34
2023-05-06T16:03:42.171Z,50.24
2023-05-06T16:06:11.368Z,49.65
2023-05-06T16:08:40.071Z,50.75
2023-05-06T16:11:09.380Z,50.08
2023-05-06T16:13:37.454Z,50.31
2023-05-06T16:16:07.440Z,50.69
2023-05-06T16:18:35.751Z,49.99
2023-05-06T16:21:04.498Z,49.48
2023-05-06T16:23:32.691Z,50.47
2023-05-06T16:26:01.038Z,50.27
2023-05-06T16:28:29.050Z,49.08
2023-05-06T16:30:57.144Z,48.50
2023-05-06T16:33:26.728Z,48.51
2023-05-06T16:35:54.758Z,48.43
2023-05-06T16:38:22.758Z,48.50
2023-05-06T16:40:51.322Z,48.21
2023-05-06T16:43:19.745Z,48.47
2023-05-06T16:45:47.996Z,48.55
2023-05-06T16:48:16.797Z,48.52
2023-05-06T16:50:46.219Z,48.10
2023-05-06T16:53:14.749Z,48.79
2023-05-06T16:55:47.519Z,48.15
2023-05-06T16:58:15.902Z,48.29
2023-05-06T17:00:44.074Z,48.43
2023-05-06T17:03:12.561Z,48.46
2023-05-06T17:05:40.848Z,48.45
2023-05-06T17:08:10.871Z,48.32
2023-05-06T17:10:38.918Z,48.50
2023-05-06T17:13:06.952Z,48.58
2023-05-06T17:15:35.062Z,48.31
2023-05-06T17:18:03.782Z,47.55
2023-05-06T17:20:33.677Z,48.02
2023-05-06T17:23:10.298Z,49.71
2023-05-06T17:25:38.359Z,49.82
2023-05-06T17:28:06.357Z,50.42
2023-05-06T17:30:34.525Z,50.22
2023-05-06T17:33:02.647Z,50.66
2023-05-06T17:35:30.648Z,51.04
2023-05-06T17:37:58.798Z,50.29
2023-05-06T17:40:28.240Z,51.40
2023-05-06T17:42:56.615Z,51.38
2023-05-06T17:45:25.360Z,51.16
2023-05-06T17:47:53.576Z,51.81
2023-05-06T17:50:21.851Z,51.56
2023-05-06T17:52:52.818Z,50.96
2023-05-06T17:55:21.903Z,51.06
2023-05-06T17:57:52.916Z,51.84
2023-05-06T18:00:21.626Z,51.49
2023-05-06T18:02:49.768Z,51.58
2023-05-06T18:05:18.595Z,50.74
2023-05-06T18:07:47.386Z,50.95
2023-05-06T18:10:15.436Z,50.69
2023-05-06T18:12:45.459Z,51.45
2023-05-06T18:15:15.502Z,51.54
2023-05-06T18:17:43.549Z,51.62
2023-05-06T18:20:12.917Z,51.82
2023-05-06T18:22:42.915Z,52.82
2023-05-06T18:25:11.769Z,52.40
2023-05-06T18:27:40.018Z,51.65
2023-05-06T18:30:09.050Z,52.03
2023-05-06T18:32:38.516Z,51.51
2023-05-06T18:35:07.370Z,51.79
2023-05-06T18:37:35.661Z,51.72
2023-05-06T18:40:03.815Z,51.46
2023-05-06T18:42:33.328Z,51.84
2023-05-06T18:45:04.212Z,51.91
2023-05-06T18:47:32.633Z,51.81
2023-05-06T18:50:01.954Z,52.13
2023-05-06T18:52:30.079Z,52.19
2023-05-06T18:54:58.173Z,52.27
2023-05-06T18:57:26.958Z,52.00
2023-05-06T18:59:55.035Z,52.60
2023-05-06T19:02:23.364Z,52.58
2023-05-06T19:04:51.526Z,52.84
2023-05-06T19:07:20.855Z,52.55
2023-05-06T19:09:48.942Z,53.08
2023-05-06T19:12:18.302Z,53.44
2023-05-06T19:14:46.244Z,53.55
2023-05-06T19:17:15.842Z,53.86
2023-05-06T19:19:46.964Z,54.14
2023-05-06T19:22:15.497Z,53.81
2023-05-06T19:24:44.976Z,53.62
2023-05-06T19:27:13.835Z,52.94
2023-05-06T19:29:41.856Z,52.74
2023-05-06T19:32:09.961Z,52.40
2023-05-06T19:34:37.996Z,52.58
2023-05-06T19:37:06.045Z,52.81
2023-05-06T19:39:34.060Z,53.17
2023-05-06T19:42:03.477Z,53.64
2023-05-06T19:44:31.503Z,53.25
2023-05-06T19:47:00.583Z,53.29
2023-05-06T19:49:30.436Z,52.81
2023-05-06T19:51:58.613Z,52.17
2023-05-06T19:54:27.034Z,52.84
2023-05-06T19:56:55.061Z,53.15
2023-05-06T19:59:24.509Z,53.44
2023-05-06T20:01:53.320Z,53.91
2023-05-06T20:04:21.423Z,54.08
2023-05-06T20:06:49.481Z,54.13
2023-05-06T20:09:17.422Z,54.08
2023-05-06T20:11:47.159Z,54.67
2023-05-06T20:14:15.222Z,56.08
2023-05-06T20:16:44.664Z,55.78
2023-05-06T20:19:13.062Z,55.16
2023-05-06T20:21:41.562Z,57.60
2023-05-06T20:24:09.766Z,56.52
2023-05-06T20:26:37.873Z,56.53
2023-05-06T20:29:06.140Z,56.27
2023-05-06T20:31:34.318Z,57.13
2023-05-06T20:34:03.811Z,57.21
2023-05-06T20:36:31.976Z,56.88
2023-05-06T20:39:00.615Z,57.46
2023-05-06T20:41:28.784Z,57.12
2023-05-06T20:43:57.289Z,57.11
2023-05-06T20:46:25.458Z,57.91
2023-05-06T20:48:53.710Z,57.81
2023-05-06T20:51:23.233Z,56.96
2023-05-06T20:53:52.210Z,57.44
2023-05-06T20:56:22.122Z,57.85
2023-05-06T20:58:50.235Z,56.81
2023-05-06T21:01:19.244Z,56.79
2023-05-06T21:03:47.922Z,57.23
2023-05-06T21:06:17.217Z,58.14
2023-05-06T21:08:47.711Z,58.76
2023-05-06T21:11:15.990Z,58.54
2023-05-06T21:13:44.141Z,58.73
2023-05-06T21:16:12.176Z,59.13
2023-05-06T21:18:40.198Z,59.32
2023-05-06T21:21:08.317Z,59.41
2023-05-06T21:23:36.495Z,59.33
2023-05-06T21:26:06.034Z,59.89
2023-05-06T21:28:34.125Z,60.00
2023-05-06T21:31:04.173Z,60.15
2023-05-06T21:33:32.140Z,60.10
2023-05-06T21:36:00.224Z,60.15
2023-05-06T21:38:28.313Z,59.79
2023-05-06T21:40:56.813Z,60.42
2023-05-06T21:43:26.124Z,60.26
2023-05-06T21:45:54.228Z,60.48
2023-05-06T21:48:22.694Z,60.16
2023-05-06T21:50:50.839Z,60.41
2023-05-06T21:53:18.919Z,60.89
2023-05-06T21:55:46.956Z,60.87
2023-05-06T21:58:15.018Z,61.13
2023-05-06T22:00:44.440Z,61.33
2023-05-06T22:03:12.655Z,61.59
2023-05-06T22:05:40.699Z,62.31
2023-05-06T22:08:08.823Z,62.89
2023-05-06T22:10:36.832Z,63.17
2023-05-06T22:13:05.513Z,63.23
2023-05-06T22:15:33.632Z,63.59
2023-05-06T22:18:03.112Z,63.84
2023-05-06T22:20:31.284Z,63.52
2023-05-06T22:22:59.313Z,63.67
2023-05-06T22:25:27.280Z,63.94
2023-05-06T22:27:55.620Z,63.86
2023-05-06T22:30:23.657Z,64.29
2023-05-06T22:32:51.826Z,65.25
2023-05-06T22:35:22.093Z,64.67
2023-05-06T22:37:50.241Z,64.78
2023-05-06T22:40:18.288Z,65.29
2023-05-06T22:42:46.286Z,65.13
2023-05-06T22:45:14.328Z,65.33
2023-05-06T22:47:42.450Z,65.19
2023-05-06T22:50:11.615Z,65.33
2023-05-06T22:52:41.124Z,65.60
2023-05-06T22:55:10.866Z,66.48
2023-05-06T22:57:39.783Z,66.53
2023-05-06T23:00:12.507Z,66.51
2023-05-06T23:02:40.956Z,66.61
2023-05-06T23:05:10.215Z,66.39
2023-05-06T23:07:38.520Z,66.58
2023-05-06T23:10:09.266Z,66.53
2023-05-06T23:12:37.504Z,66.78
2023-05-06T23:15:06.658Z,67.30
2023-05-06T23:17:35.934Z,67.36
2023-05-06T23:20:04.755Z,67.15
2023-05-06T23:22:33.696Z,67.30
2023-05-06T23:25:01.671Z,67.61
2023-05-06T23:27:31.016Z,68.14
2023-05-06T23:29:59.117Z,67.94
2023-05-06T23:32:27.892Z,68.36
2023-05-06T23:34:55.998Z,68.20
2023-05-06T23:37:24.110Z,68.15
2023-05-06T23:39:52.179Z,68.20
2023-05-06T23:42:21.301Z,68.28
2023-05-06T23:44:51.155Z,68.57
2023-05-06T23:47:19.407Z,68.33
2023-05-06T23:49:47.400Z,68.25
2023-05-06T23:52:15.511Z,68.18
2023-05-06T23:54:43.962Z,68.48
2023-05-06T23:57:12.113Z,68.63
2023-05-06T23:59:40.346Z,68.64
