createdAt,value
2019-03-05T00:00:32.505Z,67.90
2019-03-05T00:05:36.544Z,66.01
2019-03-05T00:10:40.700Z,65.94
2019-03-05T00:15:44.829Z,66.41
2019-03-05T00:20:48.913Z,66.60
2019-03-05T00:25:52.924Z,65.94
2019-03-05T00:31:07.627Z,66.36
2019-03-05T00:36:21.924Z,66.06
2019-03-05T00:42:12.937Z,65.83
2019-03-05T00:47:52.120Z,65.80
2019-03-05T00:53:05.094Z,65.65
2019-03-05T00:58:26.302Z,65.72
2019-03-05T01:03:58.105Z,65.23
2019-03-05T01:09:04.176Z,65.67
2019-03-05T01:14:08.934Z,66.02
2019-03-05T01:19:13.005Z,67.07
2019-03-05T01:24:17.047Z,68.64
2019-03-05T01:29:21.076Z,67.44
2019-03-05T01:34:25.753Z,67.30
2019-03-05T01:39:29.782Z,68.51
2019-03-05T01:44:34.053Z,69.56
2019-03-05T01:49:38.180Z,70.36
2019-03-05T01:54:42.585Z,72.56
2019-03-05T01:59:46.602Z,72.03
2019-03-05T02:04:50.616Z,72.09
2019-03-05T02:09:55.153Z,72.91
2019-03-05T02:14:59.562Z,73.99
2019-03-05T02:20:04.886Z,74.80
2019-03-05T02:25:18.280Z,75.79
2019-03-05T02:30:33.365Z,75.62
2019-03-05T02:35:58.237Z,76.37
2019-03-05T02:41:35.707Z,77.11
2019-03-05T02:47:10.899Z,77.36
2019-03-05T02:52:40.392Z,78.98
2019-03-05T02:57:42.684Z,78.51
2019-03-05T03:02:46.699Z,76.81
2019-03-05T03:07:51.077Z,75.50
2019-03-05T03:12:55.260Z,75.00
2019-03-05T03:17:59.334Z,74.08
2019-03-05T03:23:03.736Z,74.18
2019-03-05T03:28:07.744Z,74.15
2019-03-05T03:33:11.803Z,73.29
2019-03-05T03:38:15.857Z,73.61
2019-03-05T03:43:19.955Z,73.35
2019-03-05T03:48:24.280Z,73.56
2019-03-05T03:53:28.330Z,72.76
2019-03-05T03:58:32.777Z,73.34
2019-03-05T04:03:36.816Z,74.82
2019-03-05T04:08:40.894Z,75.85
2019-03-05T04:13:45.234Z,76.78
2019-03-05T04:18:49.309Z,77.08
2019-03-05T04:23:53.408Z,76.97
2019-03-05T04:28:57.456Z,77.14
2019-03-05T04:34:01.541Z,77.87
2019-03-05T04:39:08.927Z,77.68
2019-03-05T04:44:12.957Z,77.69
2019-03-05T04:49:16.996Z,77.98
2019-03-05T04:54:21.042Z,79.12
2019-03-05T04:59:25.070Z,78.52
2019-03-05T05:04:29.663Z,78.30
2019-03-05T05:09:33.701Z,77.69
2019-03-05T05:14:37.794Z,78.22
2019-03-05T05:19:41.831Z,78.12
2019-03-05T05:24:45.855Z,78.27
2019-03-05T05:29:49.865Z,78.28
2019-03-05T05:34:54.033Z,78.43
2019-03-05T05:40:23.189Z,77.99
2019-03-05T05:45:30.157Z,77.58
2019-03-05T05:50:34.218Z,77.73
2019-03-05T05:55:38.270Z,78.00
2019-03-05T06:00:42.569Z,78.19
2019-03-05T06:05:46.663Z,78.46
2019-03-05T06:10:52.904Z,79.35
2019-03-05T06:15:56.796Z,78.29
2019-03-05T06:21:00.887Z,78.49
2019-03-05T06:26:07.657Z,78.83
2019-03-05T06:31:11.103Z,78.79
2019-03-05T06:36:15.434Z,78.42
2019-03-05T06:41:19.501Z,78.04
2019-03-05T06:46:24.579Z,77.02
2019-03-05T06:51:29.776Z,75.23
2019-03-05T06:56:34.202Z,73.38
2019-03-05T07:01:38.650Z,73.37
2019-03-05T07:06:50.549Z,71.91
2019-03-05T07:12:05.364Z,70.96
2019-03-05T07:17:28.318Z,70.55
2019-03-05T07:23:04.389Z,70.71
2019-03-05T07:28:08.505Z,69.77
2019-03-05T07:33:12.837Z,69.65
2019-03-05T07:38:16.878Z,67.36
2019-03-05T07:43:20.887Z,66.77
2019-03-05T07:48:25.069Z,66.40
2019-03-05T07:53:32.202Z,64.82
2019-03-05T07:58:36.458Z,64.79
2019-03-05T08:03:42.199Z,64.81
2019-03-05T08:09:21.881Z,66.37
2019-03-05T08:14:52.191Z,66.78
2019-03-05T08:19:56.278Z,65.41
2019-03-05T08:25:00.374Z,65.23
2019-03-05T08:30:13.810Z,63.18
2019-03-05T08:35:11.228Z,63.91
2019-03-05T08:40:15.789Z,63.10
2019-03-05T08:45:28.779Z,63.12
2019-03-05T08:50:25.532Z,63.02
2019-03-05T08:55:29.577Z,61.95
2019-03-05T09:00:33.587Z,61.91
2019-03-05T09:05:37.648Z,62.44
2019-03-05T09:10:41.957Z,61.17
2019-03-05T09:15:46.054Z,61.11
2019-03-05T09:20:50.297Z,60.37
2019-03-05T09:25:54.361Z,59.53
2019-03-05T09:30:58.628Z,60.42
2019-03-05T09:36:02.928Z,59.74
2019-03-05T09:41:07.072Z,58.63
2019-03-05T09:46:11.120Z,58.36
2019-03-05T09:51:15.283Z,59.79
2019-03-05T09:56:19.336Z,60.99
2019-03-05T10:01:23.786Z,60.50
2019-03-05T10:06:28.111Z,59.89
2019-03-05T10:11:32.380Z,58.12
2019-03-05T10:16:37.059Z,56.97
2019-03-05T10:21:46.151Z,56.16
2019-03-05T10:26:46.988Z,56.22
2019-03-05T10:31:51.276Z,55.26
2019-03-05T10:36:55.608Z,52.44
2019-03-05T10:41:59.921Z,50.17
2019-03-05T10:47:03.919Z,48.47
2019-03-05T10:52:07.955Z,45.13
2019-03-05T10:57:13.685Z,46.55
2019-03-05T11:02:18.863Z,47.81
2019-03-05T11:07:22.887Z,49.33
2019-03-05T11:12:27.258Z,50.55
2019-03-05T11:17:33.157Z,51.71
2019-03-05T11:22:37.866Z,52.13
2019-03-05T11:27:41.923Z,52.85
2019-03-05T11:32:46.235Z,53.92
2019-03-05T11:37:50.365Z,54.14
2019-03-05T11:42:54.911Z,53.09
2019-03-05T11:47:59.236Z,52.99
2019-03-05T11:53:03.359Z,54.73
2019-03-05T11:58:07.348Z,58.57
2019-03-05T12:03:11.399Z,60.25
2019-03-05T12:08:15.445Z,57.35
2019-03-05T12:13:19.664Z,57.01
2019-03-05T12:18:25.466Z,57.71
2019-03-05T12:23:29.674Z,59.58
2019-03-05T12:28:34.321Z,60.15
2019-03-05T12:33:38.618Z,62.20
2019-03-05T12:38:42.764Z,62.46
2019-03-05T12:43:47.159Z,57.41
2019-03-05T12:48:51.317Z,56.09
2019-03-05T12:53:55.400Z,53.77
2019-03-05T12:59:02.254Z,53.07
2019-03-05T13:04:06.337Z,60.03
2019-03-05T13:09:19.108Z,61.36
2019-03-05T13:14:23.721Z,61.42
2019-03-05T13:19:27.796Z,65.47
2019-03-05T13:24:31.845Z,65.82
2019-03-05T13:29:35.965Z,65.61
2019-03-05T13:34:40.589Z,65.61
2019-03-05T13:39:44.735Z,62.03
2019-03-05T13:44:48.912Z,62.03
2019-03-05T13:50:24.347Z,61.98
2019-03-05T13:55:56.059Z,64.74
2019-03-05T14:01:00.255Z,71.30
2019-03-05T14:07:00.889Z,67.71
2019-03-05T14:12:05.053Z,68.14
2019-03-05T14:17:09.137Z,69.32
2019-03-05T14:22:13.271Z,68.70
2019-03-05T14:27:17.458Z,66.38
2019-03-05T14:32:21.521Z,64.03
2019-03-05T14:37:26.334Z,61.69
2019-03-05T14:42:30.810Z,60.91
2019-03-05T14:47:35.148Z,59.18
2019-03-05T14:52:39.251Z,59.08
2019-03-05T14:57:43.368Z,59.08
2019-03-05T15:02:47.461Z,61.12
2019-03-05T15:07:51.492Z,64.02
2019-03-05T15:12:56.140Z,67.03
2019-03-05T15:18:00.288Z,69.43
2019-03-05T15:23:06.479Z,69.99
2019-03-05T15:28:11.466Z,71.01
2019-03-05T15:33:19.586Z,71.12
2019-03-05T15:38:28.402Z,71.58
2019-03-05T15:43:35.167Z,69.18
2019-03-05T15:48:42.952Z,70.21
2019-03-05T15:53:51.798Z,68.11
2019-03-05T15:58:56.375Z,68.67
2019-03-05T16:04:04.333Z,68.80
2019-03-05T16:09:18.122Z,66.99
2019-03-05T16:14:29.637Z,66.47
2019-03-05T16:19:35.705Z,67.41
2019-03-05T16:24:43.568Z,69.61
2019-03-05T16:29:52.062Z,69.59
2019-03-05T16:34:57.568Z,70.61
2019-03-05T16:40:05.216Z,76.68
2019-03-05T16:45:11.799Z,90.39
2019-03-05T16:50:17.925Z,97.51
2019-03-05T16:55:23.886Z,99.67
2019-03-05T17:00:28.540Z,99.29
2019-03-05T17:05:32.862Z,99.03
2019-03-05T17:10:37.039Z,98.70
2019-03-05T17:15:41.146Z,98.45
2019-03-05T17:20:45.248Z,99.27
2019-03-05T17:25:49.540Z,100.00
2019-03-05T17:30:53.623Z,100.00
2019-03-05T17:35:57.710Z,100.00
2019-03-05T17:41:01.881Z,100.00
2019-03-05T17:46:06.146Z,100.00
2019-03-05T17:51:10.397Z,100.00
2019-03-05T17:56:15.325Z,100.00
2019-03-05T18:01:19.675Z,100.00
2019-03-05T18:06:24.145Z,100.00
2019-03-05T18:11:28.396Z,100.00
2019-03-05T18:16:32.655Z,100.00
2019-03-05T18:21:37.382Z,100.00
2019-03-05T18:26:45.607Z,100.00
2019-03-05T18:31:53.478Z,100.00
2019-03-05T18:37:01.561Z,100.00
2019-03-05T18:42:08.963Z,100.00
2019-03-05T18:47:21.004Z,100.00
2019-03-05T18:52:31.427Z,100.00
2019-03-05T18:57:47.453Z,100.00
2019-03-05T19:03:05.846Z,100.00
2019-03-05T19:08:28.222Z,100.00
2019-03-05T19:13:56.539Z,100.00
2019-03-05T19:19:16.727Z,100.00
2019-03-05T19:24:36.077Z,100.00
2019-03-05T19:29:54.782Z,100.00
2019-03-05T19:35:14.308Z,100.00
2019-03-05T19:40:24.265Z,100.00
2019-03-05T19:45:47.038Z,100.00
2019-03-05T19:50:53.197Z,100.00
2019-03-05T19:56:01.830Z,100.00
2019-03-05T20:01:07.330Z,100.00
2019-03-05T20:06:23.387Z,100.00
2019-03-05T20:11:40.167Z,100.00
2019-03-05T20:17:00.706Z,100.00
2019-03-05T20:22:21.067Z,100.00
2019-03-05T20:27:35.538Z,100.00
2019-03-05T20:32:45.497Z,100.00
2019-03-05T20:37:54.993Z,100.00
2019-03-05T20:43:01.632Z,100.00
2019-03-05T20:48:11.969Z,100.00
2019-03-05T20:53:18.744Z,100.00
2019-03-05T20:58:27.222Z,100.00
2019-03-05T21:03:34.157Z,100.00
2019-03-05T21:08:39.686Z,100.00
2019-03-05T21:13:44.548Z,100.00
2019-03-05T21:18:49.388Z,100.00
2019-03-05T21:23:53.827Z,100.00
2019-03-05T21:28:58.236Z,100.00
2019-03-05T21:34:02.452Z,100.00
2019-03-05T21:39:12.863Z,100.00
2019-03-05T21:44:16.937Z,100.00
2019-03-05T21:49:21.081Z,100.00
2019-03-05T21:54:25.171Z,100.00
2019-03-05T21:59:29.281Z,100.00
2019-03-05T22:04:33.319Z,100.00
2019-03-05T22:09:37.404Z,100.00
2019-03-05T22:14:41.709Z,100.00
2019-03-05T22:19:45.760Z,100.00
2019-03-05T22:24:50.262Z,100.00
2019-03-05T22:29:54.309Z,100.00
2019-03-05T22:34:58.343Z,100.00
2019-03-05T22:40:02.440Z,100.00
2019-03-05T22:45:08.374Z,100.00
2019-03-05T22:50:12.732Z,100.00
2019-03-05T22:55:17.242Z,100.00
2019-03-05T23:01:06.943Z,100.00
2019-03-05T23:06:11.290Z,100.00
2019-03-05T23:11:15.974Z,100.00
2019-03-05T23:16:20.330Z,100.00
2019-03-05T23:21:24.418Z,100.00
2019-03-05T23:26:28.640Z,100.00
2019-03-05T23:31:32.732Z,100.00
2019-03-05T23:36:37.088Z,100.00
2019-03-05T23:41:41.144Z,100.00
2019-03-05T23:46:45.428Z,100.00
2019-03-05T23:51:49.489Z,100.00
2019-03-05T23:56:53.542Z,100.00
