createdAt,value
2023-07-06T00:02:41.592Z,72.77
2023-07-06T00:07:36.026Z,73.16
2023-07-06T00:12:31.657Z,74.06
2023-07-06T00:17:34.625Z,74.06
2023-07-06T00:22:28.054Z,74.53
2023-07-06T00:27:21.874Z,76.54
2023-07-06T00:32:36.104Z,77.55
2023-07-06T00:37:31.272Z,78.53
2023-07-06T00:42:27.128Z,79.68
2023-07-06T00:47:46.090Z,81.46
2023-07-06T00:58:26.300Z,84.82
2023-07-06T01:03:21.331Z,85.82
2023-07-06T01:13:34.866Z,87.43
2023-07-06T01:19:25.815Z,89.26
2023-07-06T01:25:12.529Z,90.31
2023-07-06T01:30:36.266Z,90.42
2023-07-06T01:36:18.139Z,89.39
2023-07-06T01:41:11.614Z,88.24
2023-07-06T01:46:06.473Z,87.49
2023-07-06T02:06:57.712Z,86.37
2023-07-06T02:11:55.314Z,85.66
2023-07-06T02:16:48.165Z,86.65
2023-07-06T02:21:41.483Z,85.87
2023-07-06T02:31:41.041Z,84.20
2023-07-06T02:36:34.731Z,84.11
2023-07-06T02:41:31.794Z,84.19
2023-07-06T02:46:26.378Z,84.04
2023-07-06T02:51:21.383Z,83.54
2023-07-06T03:06:35.681Z,84.19
2023-07-06T03:11:30.493Z,84.30
2023-07-06T03:16:22.853Z,85.27
2023-07-06T03:26:25.647Z,85.29
2023-07-06T03:31:18.247Z,86.16
2023-07-06T03:36:13.688Z,85.99
2023-07-06T03:41:07.807Z,85.77
2023-07-06T03:46:03.005Z,83.68
2023-07-06T03:50:55.609Z,82.23
2023-07-06T03:55:49.020Z,82.63
2023-07-06T04:00:43.228Z,82.19
2023-07-06T04:05:39.791Z,81.00
2023-07-06T04:10:33.253Z,80.02
2023-07-06T04:15:26.215Z,78.10
2023-07-06T04:20:28.418Z,77.41
2023-07-06T04:25:22.561Z,76.67
2023-07-06T04:30:16.545Z,75.96
2023-07-06T04:35:17.384Z,74.54
2023-07-06T04:40:14.989Z,73.48
2023-07-06T04:45:16.096Z,71.57
2023-07-06T04:50:13.386Z,67.69
2023-07-06T04:55:08.282Z,53.48
2023-07-06T05:00:03.163Z,46.64
2023-07-06T05:04:56.775Z,42.23
2023-07-06T05:09:54.068Z,40.61
2023-07-06T05:14:46.580Z,37.79
2023-07-06T05:25:00.014Z,33.59
2023-07-06T05:29:52.579Z,32.14
2023-07-06T05:34:50.187Z,31.86
2023-07-06T05:39:48.636Z,30.28
2023-07-06T05:44:42.792Z,28.96
2023-07-06T05:49:37.334Z,29.07
2023-07-06T05:54:29.500Z,28.29
2023-07-06T05:59:23.809Z,26.37
2023-07-06T06:04:19.545Z,24.70
2023-07-06T06:09:15.092Z,24.23
2023-07-06T06:14:11.226Z,25.25
2023-07-06T06:19:04.586Z,24.12
2023-07-06T06:23:57.969Z,21.95
2023-07-06T06:28:51.419Z,21.11
2023-07-06T06:33:47.247Z,21.67
2023-07-06T06:38:43.911Z,19.73
2023-07-06T06:43:41.155Z,20.71
2023-07-06T06:53:49.850Z,20.78
2023-07-06T06:58:46.283Z,19.71
2023-07-06T07:03:40.051Z,20.11
2023-07-06T07:08:34.780Z,19.25
2023-07-06T07:18:42.142Z,18.98
2023-07-06T07:29:00.964Z,18.36
2023-07-06T07:39:05.366Z,16.65
2023-07-06T07:44:03.482Z,16.64
2023-07-06T07:48:57.555Z,17.56
2023-07-06T07:53:50.840Z,15.98
2023-07-06T07:58:50.205Z,17.70
2023-07-06T08:03:43.371Z,17.95
2023-07-06T08:08:40.741Z,18.38
2023-07-06T08:13:35.834Z,19.58
2023-07-06T08:18:33.370Z,18.21
2023-07-06T08:23:29.909Z,18.99
2023-07-06T08:28:30.578Z,17.79
2023-07-06T08:33:32.415Z,19.41
2023-07-06T08:38:24.563Z,18.43
2023-07-06T08:43:28.752Z,17.53
2023-07-06T08:48:27.086Z,18.04
2023-07-06T08:53:25.025Z,17.81
2023-07-06T08:58:29.054Z,16.17
2023-07-06T09:03:25.639Z,17.25
2023-07-06T09:08:23.574Z,16.63
2023-07-06T09:13:23.835Z,15.86
2023-07-06T09:18:17.329Z,17.21
2023-07-06T09:23:15.248Z,17.11
2023-07-06T09:28:26.203Z,16.16
2023-07-06T09:33:25.652Z,16.77
2023-07-06T09:38:21.194Z,17.73
2023-07-06T09:43:29.909Z,17.38
2023-07-06T09:48:41.129Z,17.81
2023-07-06T09:58:51.404Z,18.20
2023-07-06T10:04:18.013Z,17.65
2023-07-06T10:09:24.372Z,18.74
2023-07-06T10:14:48.800Z,18.19
2023-07-06T10:20:26.938Z,20.16
2023-07-06T10:26:02.173Z,21.01
2023-07-06T10:36:45.947Z,24.46
2023-07-06T10:54:54.608Z,22.48
2023-07-06T10:59:58.800Z,23.95
2023-07-06T11:05:21.925Z,23.23
2023-07-06T11:15:26.113Z,23.55
2023-07-06T11:20:25.290Z,24.16
2023-07-06T11:30:53.644Z,23.55
2023-07-06T11:36:05.153Z,24.04
2023-07-06T11:46:29.737Z,23.25
2023-07-06T11:51:26.820Z,21.47
2023-07-06T11:56:32.115Z,21.88
2023-07-06T12:01:45.645Z,22.62
2023-07-06T12:06:50.220Z,23.49
2023-07-06T12:11:43.379Z,22.79
2023-07-06T12:16:43.199Z,22.53
2023-07-06T12:21:58.025Z,22.97
2023-07-06T12:27:02.828Z,22.08
2023-07-06T12:32:09.606Z,22.42
2023-07-06T12:37:04.075Z,22.07
2023-07-06T12:41:58.457Z,22.39
2023-07-06T12:46:53.353Z,22.70
2023-07-06T12:51:49.404Z,23.08
2023-07-06T12:56:46.721Z,24.11
2023-07-06T13:01:48.467Z,24.00
2023-07-06T13:06:55.570Z,23.74
2023-07-06T13:11:58.106Z,23.80
2023-07-06T13:17:02.957Z,24.02
2023-07-06T13:22:00.482Z,23.48
2023-07-06T13:26:58.276Z,24.37
2023-07-06T13:31:55.225Z,24.66
2023-07-06T13:36:50.678Z,25.04
2023-07-06T13:41:46.813Z,26.03
2023-07-06T13:46:41.169Z,25.95
2023-07-06T13:51:36.557Z,26.22
2023-07-06T13:56:31.095Z,26.40
2023-07-06T14:01:26.707Z,26.17
2023-07-06T14:06:20.443Z,27.09
2023-07-06T14:11:12.835Z,26.65
2023-07-06T14:16:06.465Z,27.17
2023-07-06T14:21:02.711Z,26.74
2023-07-06T14:25:59.942Z,25.80
2023-07-06T14:30:52.394Z,24.37
2023-07-06T14:35:48.822Z,25.30
2023-07-06T14:40:42.726Z,25.73
2023-07-06T14:45:36.615Z,26.68
2023-07-06T14:50:32.325Z,26.94
2023-07-06T14:55:29.595Z,26.64
2023-07-06T15:00:25.590Z,26.22
2023-07-06T15:05:17.909Z,26.12
2023-07-06T15:10:11.459Z,26.23
2023-07-06T15:15:04.464Z,25.42
2023-07-06T15:19:56.895Z,26.30
2023-07-06T15:24:49.900Z,26.30
2023-07-06T15:29:42.471Z,25.67
2023-07-06T15:34:38.352Z,26.00
2023-07-06T15:39:37.479Z,26.44
2023-07-06T15:44:31.117Z,25.77
2023-07-06T15:49:25.372Z,26.23
2023-07-06T15:54:18.500Z,26.10
2023-07-06T15:59:11.767Z,24.08
2023-07-06T16:04:05.062Z,23.86
2023-07-06T16:09:01.580Z,24.93
2023-07-06T16:14:05.990Z,25.15
2023-07-06T16:19:06.042Z,25.95
2023-07-06T16:23:58.106Z,26.63
2023-07-06T16:28:52.563Z,26.27
2023-07-06T16:33:44.886Z,27.42
2023-07-06T16:38:40.828Z,27.98
2023-07-06T16:43:33.545Z,28.04
2023-07-06T16:48:27.570Z,28.10
2023-07-06T16:53:20.978Z,28.05
2023-07-06T16:58:23.654Z,28.22
2023-07-06T17:03:19.797Z,28.61
2023-07-06T17:08:14.883Z,28.25
2023-07-06T17:13:08.602Z,29.01
2023-07-06T17:18:03.283Z,29.52
2023-07-06T17:22:55.549Z,30.12
2023-07-06T17:27:49.288Z,30.29
2023-07-06T17:32:42.907Z,30.52
2023-07-06T17:37:37.964Z,30.50
2023-07-06T17:42:30.819Z,30.34
2023-07-06T17:47:26.438Z,30.65
2023-07-06T17:52:19.413Z,31.08
2023-07-06T17:57:14.619Z,31.35
2023-07-06T18:02:07.401Z,31.46
2023-07-06T18:07:05.093Z,31.90
2023-07-06T18:11:58.047Z,32.24
2023-07-06T18:16:55.762Z,32.16
2023-07-06T18:21:49.445Z,32.58
2023-07-06T18:26:50.293Z,32.72
2023-07-06T18:31:46.973Z,33.00
2023-07-06T18:36:41.418Z,33.60
2023-07-06T18:41:35.410Z,34.10
2023-07-06T18:46:28.321Z,34.22
2023-07-06T18:51:20.648Z,34.67
2023-07-06T18:56:16.229Z,35.15
2023-07-06T19:01:13.980Z,35.59
2023-07-06T19:06:16.126Z,36.00
2023-07-06T19:11:13.871Z,36.42
2023-07-06T19:16:06.952Z,37.12
2023-07-06T19:20:59.617Z,37.30
2023-07-06T19:25:52.441Z,37.28
2023-07-06T19:30:47.762Z,37.78
2023-07-06T19:35:41.177Z,38.48
2023-07-06T19:40:35.499Z,39.02
2023-07-06T19:45:27.999Z,39.33
2023-07-06T19:50:24.007Z,39.64
2023-07-06T19:55:20.343Z,39.95
2023-07-06T20:00:15.607Z,40.29
2023-07-06T20:05:09.748Z,40.69
2023-07-06T20:10:05.183Z,41.03
2023-07-06T20:15:07.706Z,41.25
2023-07-06T20:20:04.490Z,41.79
2023-07-06T20:24:59.516Z,42.83
2023-07-06T20:29:55.102Z,43.01
2023-07-06T20:34:47.809Z,43.46
2023-07-06T20:39:51.546Z,43.52
2023-07-06T20:44:44.693Z,44.10
2023-07-06T20:49:37.433Z,44.88
2023-07-06T20:54:41.773Z,44.96
2023-07-06T20:59:36.603Z,45.29
2023-07-06T21:10:39.587Z,46.37
2023-07-06T21:15:35.969Z,47.79
2023-07-06T21:21:05.477Z,47.80
2023-07-06T21:31:21.767Z,48.99
2023-07-06T21:36:15.890Z,50.45
2023-07-06T21:41:16.638Z,51.49
2023-07-06T21:51:57.843Z,52.74
2023-07-06T21:56:50.874Z,52.73
2023-07-06T22:01:45.288Z,52.59
2023-07-06T22:06:40.659Z,53.69
2023-07-06T22:11:35.100Z,54.20
2023-07-06T22:16:37.095Z,54.74
2023-07-06T22:21:34.465Z,55.20
2023-07-06T22:26:26.419Z,55.97
2023-07-06T22:31:20.436Z,55.85
2023-07-06T22:36:12.737Z,56.86
2023-07-06T22:41:04.895Z,57.49
2023-07-06T22:45:59.284Z,58.10
2023-07-06T22:50:55.168Z,59.89
2023-07-06T22:55:51.949Z,60.45
2023-07-06T23:00:44.511Z,60.59
2023-07-06T23:05:36.680Z,60.59
2023-07-06T23:10:31.404Z,61.27
2023-07-06T23:15:29.654Z,61.54
2023-07-06T23:20:26.966Z,62.23
2023-07-06T23:25:20.260Z,62.70
2023-07-06T23:30:16.448Z,62.23
2023-07-06T23:35:16.286Z,62.82
2023-07-06T23:40:11.192Z,62.60
2023-07-06T23:45:05.304Z,63.45
2023-07-06T23:49:57.597Z,62.89
2023-07-06T23:54:49.756Z,62.72
2023-07-06T23:59:41.963Z,62.56
