createdAt,value
2019-04-24T00:02:27.279Z,15.10
2019-04-24T00:05:09.263Z,15.10
2019-04-24T00:09:38.580Z,15.00
2019-04-24T00:12:22.687Z,15.00
2019-04-24T00:14:56.706Z,14.90
2019-04-24T00:17:16.979Z,14.90
2019-04-24T00:19:43.655Z,14.90
2019-04-24T00:24:44.069Z,14.90
2019-04-24T00:27:21.246Z,14.80
2019-04-24T00:32:18.430Z,14.80
2019-04-24T00:34:43.326Z,14.80
2019-04-24T00:42:16.449Z,14.80
2019-04-24T00:44:47.975Z,14.80
2019-04-24T00:49:44.181Z,14.70
2019-04-24T00:52:33.350Z,14.70
2019-04-24T00:54:48.674Z,14.70
2019-04-24T00:59:41.731Z,14.70
2019-04-24T01:02:25.124Z,14.70
2019-04-24T01:07:58.580Z,14.70
2019-04-24T01:10:25.016Z,14.60
2019-04-24T01:17:52.061Z,14.60
2019-04-24T01:23:03.011Z,14.60
2019-04-24T01:33:15.386Z,14.50
2019-04-24T01:35:48.907Z,14.60
2019-04-24T01:38:24.023Z,14.60
2019-04-24T01:40:56.664Z,14.50
2019-04-24T01:45:50.073Z,14.50
2019-04-24T01:50:41.665Z,14.50
2019-04-24T01:53:20.384Z,14.50
2019-04-24T01:55:48.662Z,14.60
2019-04-24T01:58:19.842Z,14.60
2019-04-24T02:01:10.557Z,14.60
2019-04-24T02:03:10.191Z,14.50
2019-04-24T02:05:56.149Z,14.50
2019-04-24T02:11:11.207Z,14.50
2019-04-24T02:13:28.891Z,14.40
2019-04-24T02:15:52.807Z,14.40
2019-04-24T02:18:34.297Z,14.40
2019-04-24T02:20:54.458Z,14.40
2019-04-24T02:23:39.871Z,14.40
2019-04-24T02:26:05.814Z,14.40
2019-04-24T02:34:03.421Z,14.40
2019-04-24T02:36:34.189Z,14.40
2019-04-24T02:44:35.375Z,14.30
2019-04-24T02:46:41.743Z,14.30
2019-04-24T02:51:48.351Z,14.30
2019-04-24T02:54:46.582Z,14.20
2019-04-24T02:56:44.177Z,14.20
2019-04-24T03:01:45.059Z,14.20
2019-04-24T03:04:21.879Z,14.20
2019-04-24T03:07:29.835Z,14.20
2019-04-24T03:09:42.831Z,14.20
2019-04-24T03:12:41.400Z,14.20
2019-04-24T03:14:39.741Z,14.20
2019-04-24T03:17:22.451Z,14.20
2019-04-24T03:38:12.846Z,14.20
2019-04-24T03:45:27.360Z,14.10
2019-04-24T03:58:35.220Z,14.00
2019-04-24T04:01:02.315Z,14.00
2019-04-24T04:03:26.067Z,13.90
2019-04-24T04:05:40.219Z,13.90
2019-04-24T04:08:44.674Z,13.90
2019-04-24T04:21:08.078Z,13.80
2019-04-24T04:31:44.757Z,13.80
2019-04-24T04:39:48.947Z,13.80
2019-04-24T04:44:48.361Z,13.80
2019-04-24T04:49:58.907Z,13.70
2019-04-24T04:52:15.224Z,13.80
2019-04-24T04:57:30.271Z,13.70
2019-04-24T04:59:55.610Z,13.70
2019-04-24T05:05:18.757Z,13.80
2019-04-24T05:09:59.751Z,14.00
2019-04-24T05:17:57.398Z,14.10
2019-04-24T05:19:45.587Z,14.10
2019-04-24T05:22:32.446Z,14.10
2019-04-24T05:25:20.397Z,14.00
2019-04-24T05:27:38.453Z,14.00
2019-04-24T05:30:11.508Z,14.00
2019-04-24T05:35:45.961Z,14.00
2019-04-24T05:40:45.826Z,14.00
2019-04-24T05:43:16.471Z,14.00
2019-04-24T05:48:35.728Z,14.00
2019-04-24T05:50:48.592Z,14.00
2019-04-24T05:53:16.827Z,14.00
2019-04-24T05:56:03.777Z,14.00
2019-04-24T05:58:24.729Z,14.00
2019-04-24T06:06:48.985Z,14.20
2019-04-24T06:09:16.709Z,14.30
2019-04-24T06:11:54.826Z,14.40
2019-04-24T06:14:25.628Z,14.40
2019-04-24T06:17:08.524Z,14.50
2019-04-24T06:24:34.639Z,14.60
2019-04-24T06:27:26.020Z,14.60
2019-04-24T06:35:16.529Z,14.70
2019-04-24T06:37:26.913Z,14.80
2019-04-24T06:40:07.520Z,14.90
2019-04-24T06:42:51.714Z,14.90
2019-04-24T06:50:13.076Z,15.10
2019-04-24T06:52:47.339Z,15.20
2019-04-24T06:55:06.804Z,15.20
2019-04-24T06:57:54.846Z,15.30
2019-04-24T07:07:40.704Z,15.70
2019-04-24T07:10:54.423Z,15.70
2019-04-24T07:13:49.557Z,15.80
2019-04-24T07:18:31.726Z,16.10
2019-04-24T07:21:12.197Z,16.20
2019-04-24T07:23:54.590Z,16.20
2019-04-24T07:28:44.184Z,16.50
2019-04-24T07:31:49.524Z,16.60
2019-04-24T07:33:57.337Z,16.80
2019-04-24T07:36:39.821Z,16.90
2019-04-24T07:38:55.292Z,17.10
2019-04-24T07:41:41.450Z,17.10
2019-04-24T07:46:42.248Z,17.30
2019-04-24T07:49:14.674Z,17.40
2019-04-24T07:51:46.242Z,17.60
2019-04-24T07:56:58.113Z,17.80
2019-04-24T07:59:43.355Z,17.80
2019-04-24T08:04:41.289Z,18.10
2019-04-24T08:12:28.981Z,18.60
2019-04-24T08:15:09.135Z,18.70
2019-04-24T08:17:39.028Z,18.90
2019-04-24T08:22:36.702Z,19.10
2019-04-24T08:30:03.634Z,19.40
2019-04-24T08:35:14.207Z,19.40
2019-04-24T08:40:35.113Z,19.60
2019-04-24T08:45:46.971Z,19.80
2019-04-24T08:48:27.810Z,19.90
2019-04-24T08:53:30.609Z,20.10
2019-04-24T08:55:56.390Z,20.30
2019-04-24T09:01:06.254Z,20.40
2019-04-24T09:03:48.011Z,20.50
2019-04-24T09:08:48.631Z,20.70
2019-04-24T09:11:31.310Z,20.80
2019-04-24T09:14:22.763Z,20.90
2019-04-24T09:16:38.668Z,20.90
2019-04-24T09:19:02.501Z,21.00
2019-04-24T09:21:30.627Z,21.20
2019-04-24T09:24:28.661Z,21.30
2019-04-24T09:29:08.466Z,21.60
2019-04-24T09:34:35.987Z,21.70
2019-04-24T09:37:25.083Z,22.00
2019-04-24T09:43:20.349Z,22.20
2019-04-24T09:45:57.488Z,22.40
2019-04-24T09:48:50.550Z,22.50
2019-04-24T09:51:26.128Z,22.60
2019-04-24T09:54:21.070Z,22.60
2019-04-24T09:57:25.617Z,22.80
2019-04-24T09:59:57.011Z,23.00
2019-04-24T10:08:55.538Z,23.40
2019-04-24T10:14:33.268Z,23.60
2019-04-24T10:17:07.377Z,23.70
2019-04-24T10:22:56.236Z,23.90
2019-04-24T10:31:47.145Z,24.30
2019-04-24T10:34:23.217Z,24.40
2019-04-24T10:37:47.804Z,24.50
2019-04-24T10:43:24.725Z,24.70
2019-04-24T10:46:25.492Z,24.90
2019-04-24T10:49:31.824Z,25.00
2019-04-24T10:57:42.101Z,25.40
2019-04-24T11:06:25.593Z,25.90
2019-04-24T11:09:17.189Z,26.00
2019-04-24T11:12:12.768Z,26.00
2019-04-24T11:17:54.207Z,26.40
2019-04-24T11:20:34.781Z,26.70
2019-04-24T11:23:37.124Z,26.90
2019-04-24T11:28:55.014Z,27.20
2019-04-24T11:32:06.085Z,27.30
2019-04-24T11:37:22.708Z,27.60
2019-04-24T11:40:36.829Z,27.70
2019-04-24T11:43:03.216Z,27.80
2019-04-24T11:45:52.476Z,27.90
2019-04-24T11:49:08.542Z,28.00
2019-04-24T11:51:52.085Z,28.10
2019-04-24T11:54:38.325Z,28.20
2019-04-24T11:57:21.261Z,28.20
2019-04-24T12:05:55.524Z,28.40
2019-04-24T12:20:38.149Z,28.40
2019-04-24T12:23:17.436Z,28.60
2019-04-24T12:28:51.181Z,28.80
2019-04-24T12:31:51.166Z,29.00
2019-04-24T12:34:28.608Z,29.00
2019-04-24T12:39:53.249Z,29.10
2019-04-24T12:45:14.903Z,29.30
2019-04-24T12:47:54.299Z,29.50
2019-04-24T12:50:43.759Z,29.60
2019-04-24T12:53:29.973Z,29.60
2019-04-24T12:56:31.897Z,29.70
2019-04-24T13:02:05.557Z,30.20
2019-04-24T13:08:05.009Z,30.40
2019-04-24T13:10:50.717Z,30.50
2019-04-24T13:17:02.663Z,30.50
2019-04-24T13:22:05.365Z,30.70
2019-04-24T13:34:21.531Z,31.10
2019-04-24T13:42:23.745Z,31.40
2019-04-24T13:45:09.311Z,31.50
2019-04-24T13:58:44.314Z,31.00
2019-04-24T14:01:38.316Z,30.70
2019-04-24T14:15:14.338Z,30.50
2019-04-24T14:17:52.964Z,30.60
2019-04-24T14:20:43.851Z,30.70
2019-04-24T14:26:11.431Z,31.00
2019-04-24T14:31:32.669Z,31.50
2019-04-24T14:34:22.971Z,31.70
2019-04-24T14:37:06.506Z,31.90
2019-04-24T14:40:08.943Z,31.90
2019-04-24T14:42:33.128Z,32.00
2019-04-24T14:45:42.357Z,32.10
2019-04-24T14:47:49.892Z,32.30
2019-04-24T14:50:39.679Z,32.40
2019-04-24T14:53:23.696Z,32.40
2019-04-24T14:56:09.791Z,32.40
2019-04-24T14:58:56.428Z,32.60
2019-04-24T15:01:39.503Z,32.80
2019-04-24T15:04:17.530Z,33.00
2019-04-24T15:07:08.509Z,33.20
2019-04-24T15:09:35.832Z,33.30
2019-04-24T15:12:47.196Z,33.30
2019-04-24T15:18:19.445Z,33.10
2019-04-24T15:26:57.917Z,32.70
2019-04-24T15:29:44.668Z,32.80
2019-04-24T15:32:36.289Z,32.90
2019-04-24T15:35:28.804Z,33.00
2019-04-24T15:38:04.018Z,33.00
2019-04-24T15:40:57.421Z,33.00
2019-04-24T15:43:25.187Z,33.10
2019-04-24T15:46:08.584Z,33.00
2019-04-24T15:48:54.893Z,33.10
2019-04-24T15:51:35.794Z,33.30
2019-04-24T15:53:51.566Z,33.40
2019-04-24T15:56:32.397Z,33.50
2019-04-24T15:59:36.858Z,33.90
2019-04-24T16:04:54.814Z,34.40
2019-04-24T16:07:39.819Z,34.50
2019-04-24T16:10:24.842Z,34.80
2019-04-24T16:13:07.555Z,34.80
2019-04-24T16:16:16.692Z,34.90
2019-04-24T16:21:37.038Z,35.20
2019-04-24T16:27:14.597Z,35.00
2019-04-24T16:30:04.553Z,34.90
2019-04-24T16:32:43.651Z,34.70
2019-04-24T16:35:15.197Z,34.70
2019-04-24T16:40:55.647Z,34.60
2019-04-24T16:43:42.238Z,34.30
2019-04-24T16:46:44.686Z,33.90
2019-04-24T16:49:11.734Z,33.40
2019-04-24T16:57:57.556Z,31.80
2019-04-24T17:00:38.880Z,31.40
2019-04-24T17:06:02.395Z,31.10
2019-04-24T17:08:39.500Z,31.20
2019-04-24T17:14:10.404Z,31.10
2019-04-24T17:19:51.672Z,30.60
2019-04-24T17:22:30.453Z,30.50
2019-04-24T17:25:08.315Z,30.30
2019-04-24T17:27:57.522Z,30.30
2019-04-24T17:30:41.616Z,30.20
2019-04-24T17:38:38.015Z,30.10
2019-04-24T17:41:26.149Z,30.20
2019-04-24T17:44:31.546Z,30.30
2019-04-24T17:50:10.866Z,30.30
2019-04-24T17:55:19.849Z,30.10
2019-04-24T18:00:21.947Z,29.40
2019-04-24T18:03:06.566Z,29.00
2019-04-24T18:05:45.775Z,28.60
2019-04-24T18:08:26.296Z,28.30
2019-04-24T18:11:07.140Z,27.90
2019-04-24T18:13:47.835Z,27.60
2019-04-24T18:16:28.591Z,27.40
2019-04-24T18:19:09.450Z,27.10
2019-04-24T18:21:50.359Z,26.90
2019-04-24T18:27:39.207Z,26.40
2019-04-24T18:30:22.272Z,26.10
2019-04-24T18:33:05.385Z,25.90
2019-04-24T18:35:46.663Z,25.80
2019-04-24T18:38:27.075Z,25.60
2019-04-24T18:41:08.121Z,25.40
2019-04-24T18:43:49.233Z,25.20
2019-04-24T18:46:31.615Z,25.10
2019-04-24T18:49:12.940Z,25.00
2019-04-24T18:51:55.151Z,24.80
2019-04-24T18:54:35.807Z,24.70
2019-04-24T18:57:16.138Z,24.50
2019-04-24T18:59:57.329Z,24.40
2019-04-24T19:02:39.299Z,24.30
2019-04-24T19:05:22.988Z,24.20
2019-04-24T19:08:02.264Z,24.00
2019-04-24T19:10:43.199Z,23.90
2019-04-24T19:13:24.544Z,23.80
2019-04-24T19:16:05.740Z,23.80
2019-04-24T19:18:46.431Z,23.70
2019-04-24T19:21:27.051Z,23.60
2019-04-24T19:24:08.383Z,23.50
2019-04-24T19:26:49.227Z,23.40
2019-04-24T19:29:29.775Z,23.30
2019-04-24T19:32:12.382Z,23.20
2019-04-24T19:34:53.631Z,23.10
2019-04-24T19:37:34.275Z,23.00
2019-04-24T19:40:30.861Z,23.00
2019-04-24T19:42:57.460Z,22.90
2019-04-24T19:45:37.907Z,22.80
2019-04-24T19:48:19.466Z,22.70
2019-04-24T19:51:01.155Z,22.70
2019-04-24T19:53:43.714Z,22.60
2019-04-24T19:56:24.203Z,22.50
2019-04-24T19:59:06.291Z,22.50
2019-04-24T20:01:47.268Z,22.40
2019-04-24T20:04:28.096Z,22.30
2019-04-24T20:07:11.326Z,22.30
2019-04-24T20:09:54.155Z,22.30
2019-04-24T20:12:35.088Z,22.10
2019-04-24T20:15:16.316Z,22.10
2019-04-24T20:17:57.690Z,22.00
2019-04-24T20:20:38.630Z,22.00
2019-04-24T20:23:30.507Z,21.90
2019-04-24T20:26:02.324Z,21.90
2019-04-24T20:28:43.619Z,21.80
2019-04-24T20:31:24.431Z,21.70
2019-04-24T20:34:05.083Z,21.70
2019-04-24T20:36:33.652Z,21.70
2019-04-24T20:39:24.047Z,21.40
2019-04-24T20:42:11.388Z,20.80
2019-04-24T20:45:01.307Z,19.80
2019-04-24T20:47:50.458Z,19.00
2019-04-24T20:53:39.313Z,17.80
2019-04-24T20:56:17.392Z,17.40
2019-04-24T20:59:06.294Z,17.10
2019-04-24T21:01:54.271Z,16.70
2019-04-24T21:04:42.207Z,16.40
2019-04-24T21:07:49.695Z,16.30
2019-04-24T21:13:26.976Z,16.10
2019-04-24T21:16:16.370Z,16.00
2019-04-24T21:19:04.297Z,16.00
2019-04-24T21:21:52.204Z,15.90
2019-04-24T21:24:41.527Z,15.70
2019-04-24T21:27:31.029Z,15.40
2019-04-24T21:30:19.640Z,15.10
2019-04-24T21:33:08.907Z,14.70
2019-04-24T21:35:56.822Z,14.40
2019-04-24T21:38:44.743Z,14.00
2019-04-24T21:41:33.483Z,13.80
2019-04-24T21:44:24.634Z,13.50
2019-04-24T21:47:12.148Z,13.40
2019-04-24T21:50:01.672Z,13.30
2019-04-24T21:52:52.008Z,13.20
2019-04-24T21:55:40.491Z,13.20
2019-04-24T21:58:29.044Z,13.20
2019-04-24T22:12:32.896Z,13.10
2019-04-24T22:18:38.372Z,13.00
2019-04-24T22:24:35.967Z,12.90
2019-04-24T22:27:43.130Z,12.90
2019-04-24T22:30:50.253Z,12.90
2019-04-24T22:33:57.375Z,12.90
2019-04-24T22:36:38.611Z,12.90
2019-04-24T22:39:38.664Z,13.00
2019-04-24T22:42:20.169Z,13.10
2019-04-24T22:45:01.649Z,13.10
2019-04-24T22:47:44.050Z,13.10
2019-04-24T22:50:24.655Z,13.00
2019-04-24T22:53:05.159Z,12.90
2019-04-24T22:55:46.163Z,12.90
2019-04-24T23:01:58.982Z,12.90
2019-04-24T23:04:28.543Z,13.00
2019-04-24T23:07:09.303Z,13.10
2019-04-24T23:09:49.752Z,13.20
2019-04-24T23:12:31.179Z,13.20
2019-04-24T23:15:12.168Z,13.30
2019-04-24T23:17:52.767Z,13.30
2019-04-24T23:20:35.474Z,13.30
2019-04-24T23:23:18.375Z,13.20
2019-04-24T23:26:04.097Z,13.20
2019-04-24T23:34:57.269Z,13.20
2019-04-24T23:37:38.403Z,13.10
2019-04-24T23:40:18.702Z,13.00
2019-04-24T23:42:59.652Z,12.90
2019-04-24T23:48:48.638Z,12.90
2019-04-24T23:51:29.572Z,12.80
2019-04-24T23:54:10.223Z,12.80
2019-04-24T23:56:51.778Z,12.70
2019-04-24T23:59:32.888Z,12.70
