createdAt,value
2024-02-01T00:01:42.481Z,101563.19
2024-02-01T00:04:08.960Z,101565.03
2024-02-01T00:06:35.462Z,101570.50
2024-02-01T00:09:02.227Z,101571.50
2024-02-01T00:11:28.698Z,101562.75
2024-02-01T00:13:55.247Z,101562.88
2024-02-01T00:16:22.996Z,101571.03
2024-02-01T00:18:50.243Z,101573.00
2024-02-01T00:21:19.797Z,101582.13
2024-02-01T00:24:07.961Z,101581.44
2024-02-01T00:26:34.542Z,101571.81
2024-02-01T00:29:01.009Z,101575.63
2024-02-01T00:31:27.487Z,101574.88
2024-02-01T00:33:54.788Z,101575.00
2024-02-01T00:36:21.408Z,101566.13
2024-02-01T00:38:47.848Z,101570.63
2024-02-01T00:41:14.412Z,101575.16
2024-02-01T00:43:40.829Z,101575.25
2024-02-01T00:46:10.183Z,101572.59
2024-02-01T00:48:36.806Z,101568.31
2024-02-01T00:51:03.635Z,101571.84
2024-02-01T00:53:30.062Z,101571.16
2024-02-01T00:55:57.397Z,101569.44
2024-02-01T00:58:23.850Z,101569.59
2024-02-01T01:00:50.478Z,101564.22
2024-02-01T01:03:17.153Z,101570.44
2024-02-01T01:05:44.840Z,101568.59
2024-02-01T01:08:11.438Z,101566.03
2024-02-01T01:10:38.010Z,101566.03
2024-02-01T01:13:04.583Z,101565.19
2024-02-01T01:15:31.121Z,101564.22
2024-02-01T01:17:57.840Z,101557.88
2024-02-01T01:20:24.335Z,101553.38
2024-02-01T01:22:50.818Z,101544.38
2024-02-01T01:25:17.425Z,101538.03
2024-02-01T01:27:43.845Z,101544.13
2024-02-01T01:30:11.518Z,101531.56
2024-02-01T01:32:38.188Z,101527.91
2024-02-01T01:35:05.272Z,101527.78
2024-02-01T01:37:33.820Z,101525.84
2024-02-01T01:40:00.657Z,101516.81
2024-02-01T01:42:27.127Z,101510.47
2024-02-01T01:44:53.647Z,101515.72
2024-02-01T01:47:20.477Z,101512.03
2024-02-01T01:49:46.950Z,101511.91
2024-02-01T01:52:15.122Z,101514.47
2024-02-01T01:54:42.219Z,101504.59
2024-02-01T01:57:09.617Z,101518.72
2024-02-01T01:59:36.349Z,101511.53
2024-02-01T02:02:02.986Z,101515.06
2024-02-01T02:04:29.451Z,101520.28
2024-02-01T02:06:57.342Z,101526.34
2024-02-01T02:09:24.114Z,101519.19
2024-02-01T02:11:50.617Z,101514.53
2024-02-01T02:14:17.751Z,101518.06
2024-02-01T02:16:44.372Z,101515.25
2024-02-01T02:19:11.333Z,101508.91
2024-02-01T02:21:48.088Z,101510.63
2024-02-01T02:24:18.537Z,101508.78
2024-02-01T02:26:45.912Z,101503.44
2024-02-01T02:29:17.301Z,101509.63
2024-02-01T02:31:47.791Z,101504.28
2024-02-01T02:34:14.903Z,101513.16
2024-02-01T02:36:41.658Z,101514.97
2024-02-01T02:39:13.428Z,101514.03
2024-02-01T02:41:40.324Z,101506.81
2024-02-01T02:44:10.335Z,101513.88
2024-02-01T02:46:36.735Z,101517.41
2024-02-01T02:49:03.353Z,101521.78
2024-02-01T02:51:29.932Z,101528.84
2024-02-01T02:53:56.426Z,101530.56
2024-02-01T02:56:25.689Z,101532.25
2024-02-01T02:58:52.523Z,101530.28
2024-02-01T03:01:19.104Z,101531.97
2024-02-01T03:03:45.949Z,101535.38
2024-02-01T03:06:12.740Z,101542.41
2024-02-01T03:08:43.807Z,101537.66
2024-02-01T03:11:14.071Z,101537.66
2024-02-01T03:13:41.867Z,101540.19
2024-02-01T03:16:22.204Z,101536.41
2024-02-01T03:18:52.262Z,101530.94
2024-02-01T03:21:22.903Z,101535.28
2024-02-01T03:23:49.956Z,101537.97
2024-02-01T03:26:18.513Z,101528.81
2024-02-01T03:28:45.757Z,101540.28
2024-02-01T03:31:15.963Z,101547.31
2024-02-01T03:33:46.590Z,101552.44
2024-02-01T03:36:15.385Z,101556.81
2024-02-01T03:38:43.484Z,101556.66
2024-02-01T03:41:12.562Z,101561.78
2024-02-01T03:43:39.238Z,101569.66
2024-02-01T03:46:05.770Z,101564.19
2024-02-01T03:48:34.245Z,101565.75
2024-02-01T03:51:01.741Z,101567.44
2024-02-01T03:53:28.926Z,101566.31
2024-02-01T03:55:55.433Z,101571.41
2024-02-01T03:58:22.623Z,101577.38
2024-02-01T04:00:50.485Z,101579.06
2024-02-01T04:03:17.376Z,101580.63
2024-02-01T04:05:44.607Z,101582.19
2024-02-01T04:08:13.620Z,101582.78
2024-02-01T04:10:40.222Z,101587.03
2024-02-01T04:13:08.567Z,101590.47
2024-02-01T04:15:35.970Z,101601.75
2024-02-01T04:18:07.009Z,101595.44
2024-02-01T04:20:36.709Z,101604.19
2024-02-01T04:23:03.453Z,101603.19
2024-02-01T04:25:30.368Z,101606.59
2024-02-01T04:27:57.042Z,101603.78
2024-02-01T04:30:26.981Z,101615.38
2024-02-01T04:32:53.733Z,101624.38
2024-02-01T04:35:20.295Z,101629.91
2024-02-01T04:37:54.010Z,101636.38
2024-02-01T04:40:22.141Z,101636.63
2024-02-01T04:42:52.485Z,101635.22
2024-02-01T04:45:19.475Z,101651.53
2024-02-01T04:47:46.981Z,101659.84
2024-02-01T04:50:14.357Z,101664.50
2024-02-01T04:52:41.930Z,101663.75
2024-02-01T04:55:10.749Z,101672.91
2024-02-01T04:57:39.298Z,101681.06
2024-02-01T05:00:19.785Z,101676.84
2024-02-01T05:02:48.377Z,101691.38
2024-02-01T05:05:16.702Z,101698.69
2024-02-01T05:07:43.941Z,101694.44
2024-02-01T05:10:13.785Z,101698.06
2024-02-01T05:12:43.557Z,101707.09
2024-02-01T05:15:12.675Z,101713.56
2024-02-01T05:17:41.002Z,101720.88
2024-02-01T05:20:14.745Z,101718.47
2024-02-01T05:22:42.341Z,101723.38
2024-02-01T05:25:20.917Z,101724.47
2024-02-01T05:27:53.814Z,101729.25
2024-02-01T05:30:22.170Z,101741.06
2024-02-01T05:32:53.457Z,101734.13
2024-02-01T05:35:31.082Z,101755.56
2024-02-01T05:38:01.270Z,101770.91
2024-02-01T05:40:29.069Z,101755.94
2024-02-01T05:42:55.893Z,101767.50
2024-02-01T05:45:22.509Z,101772.16
2024-02-01T05:47:52.783Z,101769.47
2024-02-01T05:50:19.553Z,101777.53
2024-02-01T05:52:46.054Z,101782.16
2024-02-01T05:55:14.657Z,101787.63
2024-02-01T05:57:44.621Z,101787.13
2024-02-01T06:00:13.066Z,101789.47
2024-02-01T06:02:40.417Z,101796.41
2024-02-01T06:05:07.137Z,101806.78
2024-02-01T06:07:34.447Z,101806.53
2024-02-01T06:10:01.244Z,101821.63
2024-02-01T06:12:32.027Z,101824.16
2024-02-01T06:15:00.853Z,101839.97
2024-02-01T06:17:27.774Z,101844.22
2024-02-01T06:19:54.464Z,101844.81
2024-02-01T06:22:21.000Z,101846.38
2024-02-01T06:24:47.510Z,101849.66
2024-02-01T06:27:14.094Z,101853.75
2024-02-01T06:29:41.901Z,101852.50
2024-02-01T06:32:16.234Z,101856.59
2024-02-01T06:34:42.922Z,101863.25
2024-02-01T06:37:10.158Z,101874.38
2024-02-01T06:39:36.684Z,101874.84
2024-02-01T06:42:05.523Z,101879.78
2024-02-01T06:44:44.939Z,101892.78
2024-02-01T06:47:13.581Z,101898.53
2024-02-01T06:50:01.735Z,101897.19
2024-02-01T06:52:40.877Z,101901.25
2024-02-01T06:55:11.861Z,101904.38
2024-02-01T06:57:49.496Z,101920.72
2024-02-01T07:00:46.835Z,101921.28
2024-02-01T07:03:25.184Z,101924.31
2024-02-01T07:05:52.467Z,101928.25
2024-02-01T07:08:39.200Z,101929.53
2024-02-01T07:11:11.808Z,101949.50
2024-02-01T07:13:53.836Z,101950.78
2024-02-01T07:16:37.105Z,101947.59
2024-02-01T07:19:22.782Z,101954.13
2024-02-01T07:22:07.572Z,101957.94
2024-02-01T07:25:00.276Z,101981.44
2024-02-01T07:27:45.862Z,101975.56
2024-02-01T07:30:31.320Z,101973.94
2024-02-01T07:33:16.303Z,101978.66
2024-02-01T07:36:01.482Z,101977.13
2024-02-01T07:38:46.720Z,101978.19
2024-02-01T07:41:31.747Z,101981.94
2024-02-01T07:44:16.525Z,101980.31
2024-02-01T07:47:01.381Z,101980.44
2024-02-01T07:49:46.475Z,101985.03
2024-02-01T07:52:31.595Z,101989.38
2024-02-01T07:55:16.506Z,101984.16
2024-02-01T07:57:53.045Z,101985.03
2024-02-01T08:00:29.254Z,101988.66
2024-02-01T08:03:04.754Z,102006.38
2024-02-01T08:05:51.222Z,102024.06
2024-02-01T08:08:18.417Z,102017.81
2024-02-01T08:10:46.007Z,102026.66
2024-02-01T08:13:13.769Z,102029.22
2024-02-01T08:15:43.493Z,102038.94
2024-02-01T08:18:11.372Z,102048.66
2024-02-01T08:20:39.540Z,102047.59
2024-02-01T08:23:06.095Z,102040.34
2024-02-01T08:25:32.532Z,102047.28
2024-02-01T08:27:59.919Z,102044.63
2024-02-01T08:30:29.237Z,102050.50
2024-02-01T08:33:04.091Z,102049.53
2024-02-01T08:35:35.256Z,102052.97
2024-02-01T08:38:06.190Z,102051.06
2024-02-01T08:40:33.267Z,102057.16
2024-02-01T08:43:01.000Z,102057.03
2024-02-01T08:45:29.737Z,102061.31
2024-02-01T08:48:04.573Z,102070.94
2024-02-01T08:50:47.062Z,102083.97
2024-02-01T08:53:14.763Z,102076.72
2024-02-01T08:55:42.017Z,102080.16
2024-02-01T08:58:09.960Z,102082.50
2024-02-01T09:00:37.743Z,102083.16
2024-02-01T09:03:06.637Z,102095.31
2024-02-01T09:05:50.269Z,102091.38
2024-02-01T09:08:36.918Z,102102.59
2024-02-01T09:11:15.276Z,102095.25
2024-02-01T09:13:46.756Z,102109.16
2024-02-01T09:16:13.839Z,102107.13
2024-02-01T09:18:43.007Z,102115.69
2024-02-01T09:21:09.965Z,102119.84
2024-02-01T09:23:36.482Z,102119.53
2024-02-01T09:26:02.965Z,102122.75
2024-02-01T09:28:29.371Z,102117.00
2024-02-01T09:30:56.437Z,102130.88
2024-02-01T09:33:29.626Z,102135.81
2024-02-01T09:35:59.132Z,102134.53
2024-02-01T09:38:25.606Z,102131.53
2024-02-01T09:40:52.361Z,102142.75
2024-02-01T09:43:21.581Z,102136.25
2024-02-01T09:45:49.304Z,102156.47
2024-02-01T09:48:20.076Z,102164.16
2024-02-01T09:50:54.644Z,102158.50
2024-02-01T09:53:24.091Z,102158.25
2024-02-01T09:55:52.175Z,102161.47
2024-02-01T09:58:19.316Z,102181.72
2024-02-01T10:00:47.037Z,102171.75
2024-02-01T10:03:15.008Z,102170.47
2024-02-01T10:05:43.565Z,102170.25
2024-02-01T10:08:14.474Z,102161.91
2024-02-01T10:10:43.132Z,102177.50
2024-02-01T10:13:17.637Z,102165.63
2024-02-01T10:15:45.634Z,102171.50
2024-02-01T10:18:22.382Z,102175.41
2024-02-01T10:20:50.314Z,102177.88
2024-02-01T10:23:17.996Z,102184.72
2024-02-01T10:25:56.754Z,102184.28
2024-02-01T10:28:25.125Z,102176.66
2024-02-01T10:30:51.758Z,102189.59
2024-02-01T10:33:29.159Z,102173.94
2024-02-01T10:36:00.827Z,102178.59
2024-02-01T10:38:28.822Z,102180.84
2024-02-01T10:41:02.977Z,102190.97
2024-02-01T10:43:31.352Z,102195.03
2024-02-01T10:46:07.772Z,102185.53
2024-02-01T10:49:05.412Z,102189.47
2024-02-01T10:51:33.309Z,102180.00
2024-02-01T10:54:00.846Z,102181.38
2024-02-01T10:56:31.367Z,102191.50
2024-02-01T10:59:08.677Z,102190.06
2024-02-01T11:01:37.149Z,102190.44
2024-02-01T11:04:07.830Z,102177.53
2024-02-01T11:06:34.756Z,102174.75
2024-02-01T11:09:20.832Z,102169.38
2024-02-01T11:11:53.515Z,102179.13
2024-02-01T11:14:22.950Z,102175.69
2024-02-01T11:16:53.285Z,102175.69
2024-02-01T11:19:25.233Z,102171.31
2024-02-01T11:21:57.282Z,102179.13
2024-02-01T11:24:26.471Z,102185.09
2024-02-01T11:26:58.958Z,102191.84
2024-02-01T11:29:28.070Z,102189.56
2024-02-01T11:31:56.247Z,102180.16
2024-02-01T11:34:28.501Z,102199.44
2024-02-01T11:36:55.854Z,102200.94
2024-02-01T11:39:22.801Z,102195.31
2024-02-01T11:41:54.146Z,102196.75
2024-02-01T11:44:22.196Z,102195.66
2024-02-01T11:46:50.044Z,102197.41
2024-02-01T11:49:17.782Z,102181.16
2024-02-01T11:51:56.712Z,102184.47
2024-02-01T11:54:28.669Z,102185.06
2024-02-01T11:56:56.380Z,102177.50
2024-02-01T11:59:25.447Z,102174.94
2024-02-01T12:01:52.164Z,102190.19
2024-02-01T12:04:21.635Z,102186.50
2024-02-01T12:06:48.120Z,102193.69
2024-02-01T12:09:15.760Z,102200.16
2024-02-01T12:11:44.274Z,102201.81
2024-02-01T12:14:24.882Z,102209.41
2024-02-01T12:16:54.994Z,102180.03
2024-02-01T12:19:24.651Z,102179.53
2024-02-01T12:21:55.327Z,102214.34
2024-02-01T12:24:26.402Z,102197.38
2024-02-01T12:26:53.222Z,102208.34
2024-02-01T12:29:20.340Z,102196.19
2024-02-01T12:31:50.609Z,102206.44
2024-02-01T12:34:17.954Z,102195.22
2024-02-01T12:36:45.724Z,102197.44
2024-02-01T12:39:14.810Z,102191.31
2024-02-01T12:41:41.621Z,102193.31
2024-02-01T12:44:08.404Z,102185.34
2024-02-01T12:46:34.956Z,102201.38
2024-02-01T12:49:03.780Z,102197.53
2024-02-01T12:51:30.853Z,102196.59
2024-02-01T12:53:59.619Z,102185.69
2024-02-01T12:56:29.054Z,102197.91
2024-02-01T12:58:58.151Z,102199.50
2024-02-01T13:01:27.533Z,102187.53
2024-02-01T13:03:55.354Z,102197.03
2024-02-01T13:06:22.187Z,102186.84
2024-02-01T13:08:53.730Z,102199.06
2024-02-01T13:11:26.930Z,102208.59
2024-02-01T13:13:56.922Z,102205.50
2024-02-01T13:16:25.681Z,102200.75
2024-02-01T13:18:53.010Z,102211.97
2024-02-01T13:21:19.970Z,102218.06
2024-02-01T13:23:47.445Z,102212.69
2024-02-01T13:26:14.323Z,102222.47
2024-02-01T13:28:40.920Z,102209.28
2024-02-01T13:31:07.835Z,102219.31
2024-02-01T13:33:37.885Z,102208.81
2024-02-01T13:36:05.676Z,102214.47
2024-02-01T13:38:32.277Z,102205.91
2024-02-01T13:40:59.915Z,102217.91
2024-02-01T13:43:26.614Z,102211.19
2024-02-01T13:45:53.206Z,102208.88
2024-02-01T13:48:20.189Z,102216.47
2024-02-01T13:50:47.279Z,102224.06
2024-02-01T13:53:18.278Z,102227.09
2024-02-01T13:55:45.211Z,102225.56
2024-02-01T13:58:11.992Z,102223.22
2024-02-01T14:00:44.240Z,102226.19
2024-02-01T14:03:18.165Z,102220.19
2024-02-01T14:05:44.863Z,102223.00
2024-02-01T14:08:11.527Z,102229.34
2024-02-01T14:10:38.592Z,102226.66
2024-02-01T14:13:07.961Z,102229.47
2024-02-01T14:15:37.233Z,102226.91
2024-02-01T14:18:04.451Z,102222.63
2024-02-01T14:20:31.201Z,102217.75
2024-02-01T14:22:57.814Z,102222.50
2024-02-01T14:25:25.970Z,102209.47
2024-02-01T14:27:52.391Z,102211.69
2024-02-01T14:30:19.092Z,102206.31
2024-02-01T14:32:47.775Z,102211.94
2024-02-01T14:35:17.596Z,102226.19
2024-02-01T14:37:45.083Z,102236.78
2024-02-01T14:40:12.984Z,102241.06
2024-02-01T14:42:40.532Z,102248.16
2024-02-01T14:45:07.862Z,102246.34
2024-02-01T14:47:34.918Z,102253.53
2024-02-01T14:50:01.393Z,102248.28
2024-02-01T14:52:27.846Z,102251.22
2024-02-01T14:54:56.527Z,102259.63
2024-02-01T14:57:23.392Z,102265.34
2024-02-01T14:59:50.277Z,102276.47
2024-02-01T15:02:16.916Z,102274.25
2024-02-01T15:04:43.394Z,102275.59
2024-02-01T15:07:10.033Z,102279.59
2024-02-01T15:09:38.288Z,102278.16
2024-02-01T15:12:06.122Z,102276.78
2024-02-01T15:14:36.182Z,102280.53
2024-02-01T15:17:04.314Z,102281.63
2024-02-01T15:19:33.399Z,102279.19
2024-02-01T15:22:01.175Z,102287.38
2024-02-01T15:24:28.968Z,102285.88
2024-02-01T15:27:06.719Z,102275.28
2024-02-01T15:29:35.907Z,102280.16
2024-02-01T15:32:02.534Z,102286.84
2024-02-01T15:34:29.169Z,102281.78
2024-02-01T15:36:55.675Z,102283.13
2024-02-01T15:39:22.157Z,102283.56
2024-02-01T15:41:49.605Z,102282.09
2024-02-01T15:44:16.215Z,102280.59
2024-02-01T15:46:44.155Z,102282.00
2024-02-01T15:49:13.169Z,102281.53
2024-02-01T15:51:43.632Z,102290.00
2024-02-01T15:54:10.414Z,102295.94
2024-02-01T15:56:37.052Z,102303.44
2024-02-01T15:59:04.101Z,102302.22
2024-02-01T16:01:30.569Z,102301.69
2024-02-01T16:03:58.857Z,102302.88
2024-02-01T16:06:25.675Z,102300.75
2024-02-01T16:08:55.113Z,102299.28
2024-02-01T16:11:24.129Z,102304.94
2024-02-01T16:13:54.766Z,102313.31
2024-02-01T16:16:47.782Z,102311.94
2024-02-01T16:19:20.843Z,102307.03
2024-02-01T16:21:47.967Z,102316.44
2024-02-01T16:24:43.796Z,102325.66
2024-02-01T16:27:19.993Z,102327.91
2024-02-01T16:30:02.591Z,102342.59
2024-02-01T16:32:35.231Z,102342.25
2024-02-01T16:35:02.932Z,102348.16
2024-02-01T16:37:29.522Z,102353.03
2024-02-01T16:39:58.487Z,102348.13
2024-02-01T16:42:40.385Z,102349.41
2024-02-01T16:45:10.387Z,102350.69
2024-02-01T16:47:53.329Z,102352.81
2024-02-01T16:50:30.565Z,102353.19
2024-02-01T16:52:59.326Z,102362.41
2024-02-01T16:55:38.955Z,102359.28
2024-02-01T16:58:06.655Z,102353.34
2024-02-01T17:00:35.570Z,102355.47
2024-02-01T17:03:19.991Z,102357.50
2024-02-01T17:05:47.883Z,102357.78
2024-02-01T17:08:40.411Z,102363.41
2024-02-01T17:11:07.531Z,102363.63
2024-02-01T17:13:35.015Z,102352.22
2024-02-01T17:16:03.540Z,102357.56
2024-02-01T17:18:34.229Z,102346.88
2024-02-01T17:21:04.827Z,102341.50
2024-02-01T17:23:31.427Z,102338.84
2024-02-01T17:26:16.609Z,102332.53
2024-02-01T17:28:44.351Z,102337.09
2024-02-01T17:31:34.791Z,102334.44
2024-02-01T17:34:13.757Z,102336.34
2024-02-01T17:36:43.298Z,102344.56
2024-02-01T17:39:12.141Z,102341.03
2024-02-01T17:41:45.091Z,102339.44
2024-02-01T17:44:29.068Z,102336.75
2024-02-01T17:46:56.403Z,102351.94
2024-02-01T17:49:45.728Z,102364.25
2024-02-01T17:52:31.117Z,102376.56
2024-02-01T17:55:00.611Z,102384.47
2024-02-01T17:57:40.871Z,102382.53
2024-02-01T18:00:15.226Z,102380.72
2024-02-01T18:02:46.060Z,102381.50
2024-02-01T18:05:13.246Z,102383.31
2024-02-01T18:07:39.884Z,102373.59
2024-02-01T18:10:10.299Z,102372.72
2024-02-01T18:12:42.259Z,102376.44
2024-02-01T18:15:29.886Z,102377.50
2024-02-01T18:17:56.542Z,102376.84
2024-02-01T18:20:23.740Z,102383.34
2024-02-01T18:22:52.934Z,102373.81
2024-02-01T18:25:32.978Z,102370.50
2024-02-01T18:28:04.901Z,102365.53
2024-02-01T18:30:40.512Z,102366.78
2024-02-01T18:33:16.851Z,102363.53
2024-02-01T18:35:52.451Z,102374.63
2024-02-01T18:38:33.879Z,102369.84
2024-02-01T18:41:00.291Z,102376.56
2024-02-01T18:43:28.032Z,102383.09
2024-02-01T18:45:55.428Z,102378.16
2024-02-01T18:48:34.606Z,102379.41
2024-02-01T18:51:07.275Z,102377.97
2024-02-01T18:53:36.515Z,102366.81
2024-02-01T18:56:29.140Z,102374.22
2024-02-01T18:58:56.652Z,102374.63
2024-02-01T19:01:24.557Z,102379.50
2024-02-01T19:04:00.039Z,102370.91
2024-02-01T19:06:42.594Z,102374.78
2024-02-01T19:09:21.659Z,102369.72
2024-02-01T19:11:50.196Z,102375.41
2024-02-01T19:14:29.186Z,102367.72
2024-02-01T19:16:58.999Z,102369.59
2024-02-01T19:19:25.594Z,102370.84
2024-02-01T19:21:52.413Z,102363.09
2024-02-01T19:24:27.480Z,102374.88
2024-02-01T19:26:55.587Z,102371.63
2024-02-01T19:29:22.524Z,102374.47
2024-02-01T19:31:50.367Z,102380.94
2024-02-01T19:34:26.932Z,102389.13
2024-02-01T19:36:54.988Z,102376.06
2024-02-01T19:39:24.446Z,102386.91
2024-02-01T19:41:51.136Z,102387.06
2024-02-01T19:44:17.986Z,102380.22
2024-02-01T19:46:44.901Z,102387.41
2024-02-01T19:49:12.139Z,102390.34
2024-02-01T19:51:40.006Z,102394.16
2024-02-01T19:54:06.548Z,102384.59
2024-02-01T19:56:33.121Z,102384.00
2024-02-01T19:59:00.189Z,102381.50
2024-02-01T20:01:26.770Z,102382.66
2024-02-01T20:03:54.654Z,102377.56
2024-02-01T20:06:28.911Z,102375.94
2024-02-01T20:08:57.834Z,102370.75
2024-02-01T20:11:29.498Z,102378.03
2024-02-01T20:13:56.697Z,102374.63
2024-02-01T20:16:23.319Z,102373.00
2024-02-01T20:18:50.570Z,102384.66
2024-02-01T20:21:17.414Z,102386.56
2024-02-01T20:23:44.241Z,102387.56
2024-02-01T20:26:13.565Z,102386.78
2024-02-01T20:28:52.567Z,102396.78
2024-02-01T20:31:31.472Z,102398.72
2024-02-01T20:34:00.845Z,102391.84
2024-02-01T20:36:48.977Z,102392.88
2024-02-01T20:39:34.981Z,102395.72
2024-02-01T20:42:05.531Z,102396.75
2024-02-01T20:44:37.687Z,102391.50
2024-02-01T20:47:16.358Z,102393.22
2024-02-01T20:49:43.965Z,102394.09
2024-02-01T20:52:16.426Z,102394.75
2024-02-01T20:55:04.361Z,102395.44
2024-02-01T20:57:33.195Z,102395.38
2024-02-01T21:00:00.256Z,102400.47
2024-02-01T21:02:45.254Z,102402.94
2024-02-01T21:05:11.590Z,102406.28
2024-02-01T21:07:41.577Z,102409.66
2024-02-01T21:10:17.453Z,102410.53
2024-02-01T21:12:47.613Z,102407.00
2024-02-01T21:15:20.468Z,102399.88
2024-02-01T21:17:51.368Z,102407.94
2024-02-01T21:20:35.402Z,102408.88
2024-02-01T21:23:02.891Z,102412.66
2024-02-01T21:25:54.961Z,102412.75
2024-02-01T21:28:25.247Z,102400.53
2024-02-01T21:30:53.257Z,102406.09
2024-02-01T21:33:20.980Z,102400.94
2024-02-01T21:35:51.196Z,102400.25
2024-02-01T21:38:23.208Z,102394.94
2024-02-01T21:40:49.630Z,102385.13
2024-02-01T21:43:20.363Z,102387.72
2024-02-01T21:45:47.776Z,102381.47
2024-02-01T21:48:14.611Z,102382.13
2024-02-01T21:50:42.261Z,102373.13
2024-02-01T21:53:09.457Z,102375.72
2024-02-01T21:55:36.024Z,102371.06
2024-02-01T21:58:06.694Z,102377.09
2024-02-01T22:00:33.501Z,102366.16
2024-02-01T22:03:01.277Z,102363.38
2024-02-01T22:05:28.974Z,102358.72
2024-02-01T22:07:55.883Z,102367.31
2024-02-01T22:10:22.423Z,102368.91
2024-02-01T22:12:48.807Z,102361.47
2024-02-01T22:15:15.409Z,102361.22
2024-02-01T22:17:41.942Z,102360.97
2024-02-01T22:20:09.073Z,102359.88
2024-02-01T22:22:37.972Z,102363.09
2024-02-01T22:25:05.003Z,102351.31
2024-02-01T22:27:31.598Z,102341.25
2024-02-01T22:29:58.741Z,102345.47
2024-02-01T22:32:25.333Z,102343.47
2024-02-01T22:34:52.064Z,102351.28
2024-02-01T22:37:18.670Z,102342.19
2024-02-01T22:39:45.435Z,102343.69
2024-02-01T22:42:11.921Z,102338.19
2024-02-01T22:44:38.422Z,102330.88
2024-02-01T22:47:05.009Z,102337.75
2024-02-01T22:49:34.461Z,102346.44
2024-02-01T22:52:01.036Z,102348.81
2024-02-01T22:54:28.199Z,102344.25
2024-02-01T22:56:54.840Z,102344.06
2024-02-01T22:59:21.345Z,102346.44
2024-02-01T23:01:49.178Z,102349.78
2024-02-01T23:04:17.538Z,102333.69
2024-02-01T23:06:45.442Z,102346.00
2024-02-01T23:09:12.085Z,102345.81
2024-02-01T23:11:38.767Z,102341.25
2024-02-01T23:14:05.431Z,102342.75
2024-02-01T23:16:33.643Z,102332.84
2024-02-01T23:19:00.360Z,102326.47
2024-02-01T23:21:27.836Z,102316.56
2024-02-01T23:23:55.042Z,102327.16
2024-02-01T23:26:21.497Z,102322.56
2024-02-01T23:28:47.922Z,102325.16
2024-02-01T23:31:14.404Z,102323.25
2024-02-01T23:33:46.054Z,102317.81
2024-02-01T23:36:12.847Z,102312.28
2024-02-01T23:38:39.355Z,102306.09
2024-02-01T23:41:05.799Z,102298.00
2024-02-01T23:43:32.203Z,102299.69
2024-02-01T23:46:00.152Z,102306.78
2024-02-01T23:48:26.816Z,102309.44
2024-02-01T23:50:53.317Z,102305.81
2024-02-01T23:53:19.807Z,102304.84
2024-02-01T23:55:46.405Z,102296.84
2024-02-01T23:58:12.829Z,102295.06
