createdAt,value
2018-07-31T00:01:49.582Z,25.90
2018-07-31T00:04:18.117Z,25.90
2018-07-31T00:06:47.674Z,25.80
2018-07-31T00:11:45.245Z,25.70
2018-07-31T00:16:42.977Z,25.60
2018-07-31T00:19:12.302Z,25.50
2018-07-31T00:21:40.829Z,25.50
2018-07-31T00:24:09.709Z,25.40
2018-07-31T00:26:38.289Z,25.40
2018-07-31T00:31:36.625Z,25.30
2018-07-31T00:34:05.402Z,25.20
2018-07-31T00:36:33.926Z,25.10
2018-07-31T00:39:02.433Z,25.10
2018-07-31T00:43:59.051Z,24.90
2018-07-31T00:46:27.516Z,24.90
2018-07-31T00:48:56.360Z,24.80
2018-07-31T00:53:52.988Z,24.80
2018-07-31T00:56:21.444Z,24.80
2018-07-31T00:58:49.904Z,24.70
2018-07-31T01:01:18.396Z,24.70
2018-07-31T01:03:46.864Z,24.70
2018-07-31T01:06:15.431Z,24.60
2018-07-31T01:11:12.060Z,24.60
2018-07-31T01:13:40.517Z,24.50
2018-07-31T01:16:08.972Z,24.50
2018-07-31T01:18:37.451Z,24.50
2018-07-31T01:21:05.932Z,24.40
2018-07-31T01:23:34.428Z,24.40
2018-07-31T01:26:02.932Z,24.30
2018-07-31T01:28:31.436Z,24.20
2018-07-31T01:30:59.904Z,24.20
2018-07-31T01:33:28.420Z,24.20
2018-07-31T01:38:25.005Z,24.10
2018-07-31T01:40:53.480Z,24.00
2018-07-31T01:43:21.951Z,24.00
2018-07-31T01:45:50.442Z,24.00
2018-07-31T01:48:18.899Z,24.00
2018-07-31T01:50:47.383Z,23.90
2018-07-31T01:53:15.832Z,23.90
2018-07-31T01:55:44.320Z,23.90
2018-07-31T01:58:12.787Z,23.90
2018-07-31T02:00:41.251Z,23.80
2018-07-31T02:03:09.744Z,23.70
2018-07-31T02:05:38.207Z,23.60
2018-07-31T02:08:06.690Z,23.60
2018-07-31T02:10:35.415Z,23.50
2018-07-31T02:13:03.909Z,23.50
2018-07-31T02:15:32.412Z,23.50
2018-07-31T02:18:00.895Z,23.50
2018-07-31T02:20:29.356Z,23.40
2018-07-31T02:25:25.972Z,23.50
2018-07-31T02:27:54.511Z,23.40
2018-07-31T02:30:23.601Z,23.40
2018-07-31T02:32:52.581Z,23.30
2018-07-31T02:37:49.217Z,23.30
2018-07-31T02:40:17.753Z,23.30
2018-07-31T02:42:46.265Z,23.20
2018-07-31T02:45:15.217Z,23.20
2018-07-31T02:47:44.593Z,23.10
2018-07-31T02:50:13.285Z,23.10
2018-07-31T02:55:11.174Z,23.10
2018-07-31T03:00:09.671Z,23.00
2018-07-31T03:02:38.193Z,22.90
2018-07-31T03:05:08.476Z,22.90
2018-07-31T03:10:06.393Z,22.70
2018-07-31T03:12:34.876Z,22.60
2018-07-31T03:15:03.565Z,22.60
2018-07-31T03:17:32.113Z,22.60
2018-07-31T03:22:28.781Z,22.50
2018-07-31T03:24:57.257Z,22.60
2018-07-31T03:29:54.036Z,22.60
2018-07-31T03:32:22.562Z,22.60
2018-07-31T03:34:51.053Z,22.60
2018-07-31T03:37:19.560Z,22.60
2018-07-31T03:39:48.053Z,22.60
2018-07-31T03:42:16.549Z,22.60
2018-07-31T03:44:45.052Z,22.60
2018-07-31T03:47:13.977Z,22.60
2018-07-31T03:49:42.488Z,22.60
2018-07-31T03:52:10.965Z,22.60
2018-07-31T03:54:39.505Z,22.50
2018-07-31T03:57:07.993Z,22.50
2018-07-31T04:02:02.428Z,22.50
2018-07-31T04:04:30.947Z,22.40
2018-07-31T04:06:59.452Z,22.40
2018-07-31T04:09:27.956Z,22.30
2018-07-31T04:11:56.497Z,22.30
2018-07-31T04:14:24.995Z,22.30
2018-07-31T04:16:53.521Z,22.20
2018-07-31T04:19:22.005Z,22.20
2018-07-31T04:21:50.488Z,22.30
2018-07-31T04:26:47.157Z,22.20
2018-07-31T04:29:15.669Z,22.20
2018-07-31T04:31:44.186Z,22.20
2018-07-31T04:34:12.658Z,22.20
2018-07-31T04:36:41.159Z,22.20
2018-07-31T04:39:11.384Z,22.20
2018-07-31T04:44:08.240Z,22.20
2018-07-31T04:49:05.222Z,22.20
2018-07-31T04:51:33.753Z,22.20
2018-07-31T04:54:02.504Z,22.20
2018-07-31T04:56:31.010Z,22.20
2018-07-31T04:58:59.532Z,22.20
2018-07-31T05:01:28.025Z,22.10
2018-07-31T05:06:24.695Z,22.20
2018-07-31T05:08:53.217Z,22.20
2018-07-31T05:11:22.132Z,22.20
2018-07-31T05:13:50.606Z,22.20
2018-07-31T05:16:19.165Z,22.20
2018-07-31T05:18:47.653Z,22.20
2018-07-31T05:21:16.152Z,22.20
2018-07-31T05:23:44.856Z,22.30
2018-07-31T05:26:13.332Z,22.30
2018-07-31T05:28:41.821Z,22.30
2018-07-31T05:31:10.621Z,22.30
2018-07-31T05:33:39.125Z,22.40
2018-07-31T05:36:07.706Z,22.40
2018-07-31T05:38:36.232Z,22.40
2018-07-31T05:41:04.774Z,22.40
2018-07-31T05:43:33.285Z,22.50
2018-07-31T05:46:01.957Z,22.50
2018-07-31T05:48:30.526Z,22.50
2018-07-31T05:50:59.049Z,22.60
2018-07-31T05:53:27.531Z,22.60
2018-07-31T05:55:56.070Z,22.60
2018-07-31T05:58:24.572Z,22.70
2018-07-31T06:00:53.089Z,22.70
2018-07-31T06:03:21.608Z,22.80
2018-07-31T06:05:50.089Z,22.80
2018-07-31T06:08:18.609Z,22.90
2018-07-31T06:10:47.101Z,22.90
2018-07-31T06:13:15.612Z,23.00
2018-07-31T06:18:13.225Z,23.10
2018-07-31T06:20:41.717Z,23.20
2018-07-31T06:23:10.197Z,23.30
2018-07-31T06:25:38.732Z,23.40
2018-07-31T06:30:35.392Z,23.50
2018-07-31T06:35:32.113Z,23.60
2018-07-31T06:38:00.584Z,23.70
2018-07-31T06:40:29.099Z,23.70
2018-07-31T06:42:57.601Z,23.80
2018-07-31T06:45:26.073Z,23.90
2018-07-31T06:47:54.740Z,23.90
2018-07-31T06:50:23.261Z,24.00
2018-07-31T06:52:51.809Z,24.00
2018-07-31T06:55:20.397Z,24.10
2018-07-31T06:57:48.897Z,24.20
2018-07-31T07:02:45.777Z,24.40
2018-07-31T07:05:14.280Z,24.40
2018-07-31T07:07:42.769Z,24.50
2018-07-31T07:10:11.429Z,24.60
2018-07-31T07:12:39.989Z,24.60
2018-07-31T07:15:08.603Z,24.80
2018-07-31T07:17:37.094Z,24.80
2018-07-31T07:20:05.672Z,24.90
2018-07-31T07:22:34.181Z,25.00
2018-07-31T07:25:02.665Z,25.00
2018-07-31T07:27:31.197Z,25.10
2018-07-31T07:29:59.672Z,25.20
2018-07-31T07:34:56.397Z,25.40
2018-07-31T07:37:24.917Z,25.40
2018-07-31T07:39:53.405Z,25.50
2018-07-31T07:42:21.876Z,25.60
2018-07-31T07:47:18.528Z,25.80
2018-07-31T07:54:43.364Z,26.00
2018-07-31T07:57:11.917Z,26.10
2018-07-31T07:59:40.441Z,26.20
2018-07-31T08:02:08.927Z,26.30
2018-07-31T08:04:37.402Z,26.40
2018-07-31T08:07:06.296Z,26.50
2018-07-31T08:09:34.769Z,26.60
2018-07-31T08:12:03.280Z,26.70
2018-07-31T08:14:31.920Z,26.80
2018-07-31T08:17:00.409Z,26.90
2018-07-31T08:21:57.043Z,27.10
2018-07-31T08:24:25.543Z,27.20
2018-07-31T08:26:54.024Z,27.30
2018-07-31T08:31:50.670Z,27.50
2018-07-31T08:39:15.529Z,27.80
2018-07-31T08:41:44.000Z,27.90
2018-07-31T08:44:12.498Z,28.00
2018-07-31T08:46:41.025Z,28.00
2018-07-31T08:51:37.717Z,28.20
2018-07-31T08:54:06.388Z,28.40
2018-07-31T08:59:03.573Z,28.60
2018-07-31T09:01:32.140Z,28.70
2018-07-31T09:04:00.632Z,28.80
2018-07-31T09:08:57.329Z,29.00
2018-07-31T09:11:25.793Z,29.10
2018-07-31T09:13:54.302Z,29.20
2018-07-31T09:16:22.785Z,29.20
2018-07-31T09:18:51.285Z,29.40
2018-07-31T09:21:19.788Z,29.50
2018-07-31T09:26:16.448Z,29.70
2018-07-31T09:33:42.924Z,30.00
2018-07-31T09:38:39.837Z,30.20
2018-07-31T09:41:08.405Z,30.20
2018-07-31T09:43:36.881Z,30.40
2018-07-31T09:46:05.436Z,30.60
2018-07-31T09:48:33.939Z,30.70
2018-07-31T09:51:02.416Z,30.80
2018-07-31T09:53:30.932Z,31.00
2018-07-31T09:55:59.436Z,31.10
2018-07-31T09:58:28.009Z,31.20
2018-07-31T10:01:01.829Z,31.40
2018-07-31T10:03:30.333Z,31.60
2018-07-31T10:08:26.940Z,32.00
2018-07-31T10:10:55.989Z,32.20
2018-07-31T10:13:24.576Z,32.40
2018-07-31T10:15:53.081Z,32.70
2018-07-31T10:18:21.757Z,33.00
2018-07-31T10:20:50.208Z,33.30
2018-07-31T10:25:46.860Z,33.90
2018-07-31T10:28:15.405Z,34.20
2018-07-31T10:30:43.972Z,34.40
2018-07-31T10:38:08.755Z,34.90
2018-07-31T10:43:05.413Z,35.30
2018-07-31T10:45:33.957Z,35.50
2018-07-31T10:48:02.473Z,35.80
2018-07-31T10:50:31.009Z,36.20
2018-07-31T10:52:59.741Z,36.50
2018-07-31T10:55:28.269Z,36.80
2018-07-31T10:57:56.776Z,37.10
2018-07-31T11:00:25.301Z,37.40
2018-07-31T11:02:53.857Z,37.70
2018-07-31T11:05:22.342Z,37.70
2018-07-31T11:07:50.893Z,38.00
2018-07-31T11:10:19.391Z,38.40
2018-07-31T11:12:47.913Z,38.60
2018-07-31T11:17:44.552Z,38.60
2018-07-31T11:20:13.049Z,39.10
2018-07-31T11:22:41.525Z,39.50
2018-07-31T11:27:38.209Z,40.40
2018-07-31T11:30:06.995Z,40.60
2018-07-31T11:32:35.501Z,40.80
2018-07-31T11:35:04.041Z,40.60
2018-07-31T11:40:00.725Z,42.20
2018-07-31T11:42:29.253Z,42.70
2018-07-31T11:44:57.731Z,43.40
2018-07-31T11:47:26.255Z,44.10
2018-07-31T11:49:54.833Z,44.80
2018-07-31T11:52:23.299Z,45.40
2018-07-31T11:57:19.940Z,45.20
2018-07-31T11:59:48.521Z,45.50
2018-07-31T12:02:17.036Z,46.10
2018-07-31T12:04:45.541Z,47.00
2018-07-31T12:07:14.053Z,47.90
2018-07-31T12:09:42.577Z,48.80
2018-07-31T12:14:39.249Z,50.80
2018-07-31T12:17:07.885Z,52.10
2018-07-31T12:19:36.372Z,52.70
2018-07-31T12:22:04.960Z,53.30
2018-07-31T12:24:33.445Z,54.30
2018-07-31T12:27:01.999Z,54.60
2018-07-31T12:29:30.455Z,55.60
2018-07-31T12:31:58.953Z,55.20
2018-07-31T12:34:27.443Z,53.50
2018-07-31T12:36:55.922Z,53.70
2018-07-31T12:39:24.421Z,55.20
2018-07-31T12:41:52.910Z,56.60
2018-07-31T12:44:21.413Z,57.20
2018-07-31T12:46:49.917Z,55.50
2018-07-31T12:49:18.422Z,54.00
2018-07-31T12:51:46.937Z,53.00
2018-07-31T12:54:15.428Z,52.40
2018-07-31T12:56:43.937Z,51.10
2018-07-31T12:59:12.464Z,50.10
2018-07-31T13:01:40.980Z,50.60
2018-07-31T13:04:09.532Z,49.50
2018-07-31T13:06:38.377Z,48.40
2018-07-31T13:09:07.928Z,47.20
2018-07-31T13:11:36.541Z,46.20
2018-07-31T13:14:05.184Z,45.20
2018-07-31T13:16:33.664Z,44.10
2018-07-31T13:19:02.453Z,43.10
2018-07-31T13:21:30.965Z,42.40
2018-07-31T13:23:59.485Z,41.80
2018-07-31T13:26:28.013Z,41.40
2018-07-31T13:28:56.509Z,41.70
2018-07-31T13:31:25.025Z,42.60
2018-07-31T13:36:21.818Z,43.80
2018-07-31T13:38:50.457Z,44.50
2018-07-31T13:43:47.192Z,45.70
2018-07-31T13:46:15.629Z,44.90
2018-07-31T13:48:44.177Z,44.90
2018-07-31T13:53:40.844Z,46.10
2018-07-31T13:56:09.341Z,45.60
2018-07-31T13:58:37.820Z,44.80
2018-07-31T14:01:06.309Z,44.10
2018-07-31T14:03:34.796Z,43.60
2018-07-31T14:06:03.322Z,42.90
2018-07-31T14:08:31.792Z,41.90
2018-07-31T14:11:00.277Z,41.00
2018-07-31T14:13:28.753Z,40.50
2018-07-31T14:15:57.301Z,39.90
2018-07-31T14:18:25.829Z,39.70
2018-07-31T14:20:54.525Z,39.50
2018-07-31T14:23:23.081Z,39.30
2018-07-31T14:25:51.597Z,39.20
2018-07-31T14:28:20.097Z,39.10
2018-07-31T14:30:48.605Z,39.10
2018-07-31T14:33:17.097Z,39.20
2018-07-31T14:35:45.605Z,39.20
2018-07-31T14:38:14.072Z,39.20
2018-07-31T14:40:42.569Z,39.10
2018-07-31T14:43:11.104Z,39.00
2018-07-31T14:45:39.641Z,38.60
2018-07-31T14:48:08.149Z,38.40
2018-07-31T14:55:32.988Z,37.70
2018-07-31T14:58:01.468Z,37.50
2018-07-31T15:02:58.141Z,37.30
2018-07-31T15:05:26.648Z,37.30
2018-07-31T15:07:55.145Z,37.30
2018-07-31T15:10:23.637Z,37.20
2018-07-31T15:12:52.140Z,37.20
2018-07-31T15:17:48.817Z,37.00
2018-07-31T15:20:17.316Z,37.00
2018-07-31T15:22:45.806Z,37.10
2018-07-31T15:25:14.326Z,37.20
2018-07-31T15:27:42.805Z,37.40
2018-07-31T15:30:11.328Z,37.50
2018-07-31T15:32:39.825Z,37.60
2018-07-31T15:35:08.334Z,37.60
2018-07-31T15:37:36.852Z,37.60
2018-07-31T15:40:05.429Z,37.70
2018-07-31T15:42:33.977Z,37.50
2018-07-31T15:45:02.480Z,37.50
2018-07-31T15:47:30.986Z,37.40
2018-07-31T15:49:59.508Z,37.40
2018-07-31T15:52:28.017Z,37.50
2018-07-31T15:54:56.517Z,37.40
2018-07-31T15:57:25.021Z,37.40
2018-07-31T15:59:53.515Z,37.40
2018-07-31T16:02:21.996Z,37.30
2018-07-31T16:04:50.490Z,37.30
2018-07-31T16:07:19.025Z,37.20
2018-07-31T16:09:47.528Z,37.20
2018-07-31T16:14:44.269Z,37.10
2018-07-31T16:17:12.846Z,37.10
2018-07-31T16:19:41.620Z,37.00
2018-07-31T16:22:10.129Z,37.00
2018-07-31T16:24:38.597Z,37.00
2018-07-31T16:27:07.072Z,37.10
2018-07-31T16:29:35.581Z,37.00
2018-07-31T16:32:04.122Z,37.00
2018-07-31T16:34:32.624Z,37.00
2018-07-31T16:37:01.092Z,37.00
2018-07-31T16:39:29.608Z,36.90
2018-07-31T16:44:26.728Z,36.70
2018-07-31T16:46:55.231Z,36.60
2018-07-31T16:49:23.725Z,36.50
2018-07-31T16:51:52.277Z,36.40
2018-07-31T16:54:20.760Z,36.30
2018-07-31T16:56:49.331Z,36.20
2018-07-31T16:59:17.784Z,36.10
2018-07-31T17:01:46.264Z,36.00
2018-07-31T17:04:14.749Z,35.70
2018-07-31T17:06:43.229Z,35.50
2018-07-31T17:09:11.772Z,35.30
2018-07-31T17:11:40.317Z,35.10
2018-07-31T17:14:08.844Z,35.00
2018-07-31T17:16:37.309Z,34.80
2018-07-31T17:19:05.908Z,34.60
2018-07-31T17:21:34.409Z,34.30
2018-07-31T17:26:31.052Z,34.00
2018-07-31T17:28:59.973Z,33.90
2018-07-31T17:31:28.477Z,33.80
2018-07-31T17:33:56.958Z,33.70
2018-07-31T17:36:25.857Z,33.60
2018-07-31T17:38:54.401Z,33.40
2018-07-31T17:41:22.864Z,33.20
2018-07-31T17:43:51.353Z,33.10
2018-07-31T17:46:19.856Z,33.00
2018-07-31T17:48:48.344Z,33.00
2018-07-31T17:51:16.816Z,32.90
2018-07-31T17:53:45.312Z,32.90
2018-07-31T17:56:13.788Z,32.90
2018-07-31T17:58:42.281Z,32.90
2018-07-31T18:01:10.781Z,32.90
2018-07-31T18:03:39.282Z,32.90
2018-07-31T18:06:07.777Z,32.80
2018-07-31T18:08:36.240Z,32.80
2018-07-31T18:11:04.741Z,32.80
2018-07-31T18:13:33.212Z,32.80
2018-07-31T18:16:01.689Z,32.80
2018-07-31T18:18:30.200Z,32.70
2018-07-31T18:23:26.913Z,32.70
2018-07-31T18:25:55.409Z,32.70
2018-07-31T18:28:23.914Z,32.70
2018-07-31T18:30:52.388Z,32.70
2018-07-31T18:33:20.949Z,32.70
2018-07-31T18:35:49.432Z,32.60
2018-07-31T18:38:17.905Z,32.50
2018-07-31T18:40:46.507Z,32.40
2018-07-31T18:43:14.989Z,32.40
2018-07-31T18:45:43.509Z,32.30
2018-07-31T18:50:40.188Z,32.20
2018-07-31T18:53:08.697Z,32.10
2018-07-31T18:55:37.216Z,32.00
2018-07-31T19:00:33.924Z,31.90
2018-07-31T19:03:02.433Z,31.80
2018-07-31T19:05:30.953Z,31.70
2018-07-31T19:10:27.619Z,31.60
2018-07-31T19:12:56.137Z,31.50
2018-07-31T19:15:24.647Z,31.50
2018-07-31T19:17:53.161Z,31.40
2018-07-31T19:20:21.658Z,31.40
2018-07-31T19:22:50.177Z,31.30
2018-07-31T19:25:18.683Z,31.30
2018-07-31T19:27:47.242Z,31.20
2018-07-31T19:30:15.753Z,31.20
2018-07-31T19:35:12.461Z,31.10
2018-07-31T19:37:40.997Z,31.00
2018-07-31T19:42:37.789Z,30.90
2018-07-31T19:45:06.301Z,30.90
2018-07-31T19:47:34.805Z,30.90
2018-07-31T19:50:03.342Z,30.90
2018-07-31T19:52:31.857Z,30.80
2018-07-31T19:55:00.404Z,30.70
2018-07-31T19:57:29.021Z,30.70
2018-07-31T19:59:57.548Z,30.70
2018-07-31T20:02:26.058Z,30.60
2018-07-31T20:04:54.565Z,30.60
2018-07-31T20:07:23.085Z,30.50
2018-07-31T20:12:19.764Z,30.50
2018-07-31T20:14:48.284Z,30.40
2018-07-31T20:17:16.905Z,30.40
2018-07-31T20:19:45.501Z,30.30
2018-07-31T20:29:38.481Z,30.20
2018-07-31T20:32:07.010Z,30.20
2018-07-31T20:34:35.681Z,30.10
2018-07-31T20:37:04.209Z,30.10
2018-07-31T20:39:32.731Z,30.10
2018-07-31T20:44:29.460Z,30.00
2018-07-31T20:46:58.053Z,30.00
2018-07-31T20:49:26.477Z,30.00
2018-07-31T20:51:54.973Z,30.00
2018-07-31T20:54:23.736Z,29.90
2018-07-31T20:56:52.213Z,29.90
2018-07-31T20:59:20.696Z,29.80
2018-07-31T21:01:49.176Z,29.80
2018-07-31T21:04:17.700Z,29.70
2018-07-31T21:06:46.202Z,29.70
2018-07-31T21:09:18.921Z,29.70
2018-07-31T21:11:47.625Z,29.60
2018-07-31T21:14:16.220Z,29.60
2018-07-31T21:16:44.681Z,29.60
2018-07-31T21:19:13.183Z,29.50
2018-07-31T21:21:41.652Z,29.50
2018-07-31T21:24:10.180Z,29.50
2018-07-31T21:26:38.676Z,29.40
2018-07-31T21:29:07.217Z,29.40
2018-07-31T21:31:36.102Z,29.30
2018-07-31T21:34:04.693Z,29.30
2018-07-31T21:36:33.289Z,29.20
2018-07-31T21:39:01.773Z,29.10
2018-07-31T21:41:30.272Z,29.10
2018-07-31T21:43:58.753Z,29.00
2018-07-31T21:46:27.224Z,29.00
2018-07-31T21:48:55.705Z,28.90
2018-07-31T21:51:24.180Z,28.90
2018-07-31T21:53:52.676Z,28.80
2018-07-31T21:56:21.157Z,28.80
2018-07-31T21:58:49.675Z,28.80
2018-07-31T22:01:18.165Z,28.70
2018-07-31T22:03:46.660Z,28.70
2018-07-31T22:06:15.149Z,28.70
2018-07-31T22:08:43.672Z,28.60
2018-07-31T22:11:12.148Z,28.60
2018-07-31T22:13:40.628Z,28.50
2018-07-31T22:16:09.161Z,28.50
2018-07-31T22:18:37.637Z,28.50
2018-07-31T22:21:06.141Z,28.40
2018-07-31T22:23:34.681Z,28.40
2018-07-31T22:26:03.248Z,28.40
2018-07-31T22:28:31.725Z,28.30
2018-07-31T22:31:00.221Z,28.30
2018-07-31T22:33:28.697Z,28.20
2018-07-31T22:35:57.169Z,28.10
2018-07-31T22:38:25.677Z,28.10
2018-07-31T22:43:22.408Z,28.00
2018-07-31T22:45:50.900Z,28.00
2018-07-31T22:48:19.385Z,27.90
2018-07-31T22:50:47.905Z,27.90
2018-07-31T22:53:16.400Z,27.80
2018-07-31T22:55:44.888Z,27.70
2018-07-31T22:58:13.361Z,27.70
2018-07-31T23:00:41.909Z,27.70
2018-07-31T23:05:38.541Z,27.70
2018-07-31T23:08:07.025Z,27.70
2018-07-31T23:10:35.545Z,27.70
2018-07-31T23:13:04.062Z,27.50
2018-07-31T23:15:32.557Z,27.40
2018-07-31T23:18:01.021Z,27.20
2018-07-31T23:20:29.494Z,27.10
2018-07-31T23:22:57.984Z,27.00
2018-07-31T23:25:26.473Z,26.90
2018-07-31T23:27:54.973Z,27.00
2018-07-31T23:30:23.465Z,27.00
2018-07-31T23:32:51.989Z,27.00
2018-07-31T23:35:20.477Z,27.00
2018-07-31T23:37:48.990Z,27.10
2018-07-31T23:40:17.499Z,27.10
2018-07-31T23:42:45.975Z,27.20
2018-07-31T23:45:14.469Z,27.20
2018-07-31T23:50:11.113Z,27.30
2018-07-31T23:52:39.604Z,27.30
2018-07-31T23:57:36.365Z,27.30
