createdAt,value
2022-11-15T00:00:14.285Z,6.95
2022-11-15T00:05:17.752Z,6.76
2022-11-15T00:10:26.412Z,7.16
2022-11-15T00:15:30.116Z,6.67
2022-11-15T00:20:35.845Z,6.86
2022-11-15T00:25:40.000Z,7.29
2022-11-15T00:30:43.772Z,7.02
2022-11-15T00:35:48.062Z,6.79
2022-11-15T00:40:51.627Z,5.93
2022-11-15T00:45:55.312Z,6.87
2022-11-15T00:50:59.804Z,7.27
2022-11-15T00:56:03.345Z,6.95
2022-11-15T01:01:09.390Z,7.09
2022-11-15T01:06:13.615Z,6.16
2022-11-15T01:11:17.335Z,6.87
2022-11-15T01:16:21.759Z,6.94
2022-11-15T01:21:25.423Z,6.58
2022-11-15T01:26:28.965Z,6.66
2022-11-15T01:31:32.526Z,6.94
2022-11-15T01:36:36.071Z,6.87
2022-11-15T01:41:39.606Z,6.62
2022-11-15T01:46:49.726Z,6.46
2022-11-15T01:51:54.072Z,6.63
2022-11-15T01:57:02.903Z,5.87
2022-11-15T02:02:06.746Z,6.85
2022-11-15T02:07:13.204Z,6.58
2022-11-15T02:12:22.191Z,6.76
2022-11-15T02:17:53.083Z,6.79
2022-11-15T02:23:34.614Z,6.60
2022-11-15T02:28:55.228Z,6.54
2022-11-15T02:33:58.707Z,6.55
2022-11-15T02:39:12.956Z,6.35
2022-11-15T02:44:31.573Z,6.47
2022-11-15T02:49:37.058Z,6.07
2022-11-15T02:54:40.588Z,6.16
2022-11-15T03:00:03.708Z,6.17
2022-11-15T03:05:21.391Z,6.82
2022-11-15T03:10:37.841Z,6.79
2022-11-15T03:15:52.244Z,6.25
2022-11-15T03:20:57.977Z,7.07
2022-11-15T03:26:03.034Z,7.07
2022-11-15T03:31:27.663Z,7.23
2022-11-15T03:36:34.080Z,6.78
2022-11-15T03:42:08.990Z,7.09
2022-11-15T03:47:23.173Z,6.16
2022-11-15T03:52:33.945Z,6.88
2022-11-15T03:57:37.467Z,6.85
2022-11-15T04:02:41.357Z,6.65
2022-11-15T04:07:45.449Z,6.73
2022-11-15T04:12:49.686Z,7.00
2022-11-15T04:17:58.686Z,6.94
2022-11-15T04:23:22.967Z,6.36
2022-11-15T04:28:26.481Z,6.83
2022-11-15T04:33:31.406Z,6.36
2022-11-15T04:38:35.229Z,6.13
2022-11-15T04:43:38.666Z,5.87
2022-11-15T04:48:42.185Z,6.90
2022-11-15T04:53:45.573Z,6.08
2022-11-15T04:58:52.764Z,6.63
2022-11-15T05:04:14.786Z,6.86
2022-11-15T05:09:19.321Z,6.40
2022-11-15T05:14:23.028Z,6.16
2022-11-15T05:19:26.527Z,7.13
2022-11-15T05:24:29.935Z,6.60
2022-11-15T05:29:33.301Z,6.64
2022-11-15T05:34:36.927Z,6.43
2022-11-15T05:39:40.469Z,6.95
2022-11-15T05:44:49.566Z,6.63
2022-11-15T05:49:54.768Z,6.56
2022-11-15T05:55:01.727Z,6.85
2022-11-15T06:00:06.989Z,7.22
2022-11-15T06:05:11.381Z,7.19
2022-11-15T06:10:14.996Z,6.97
2022-11-15T06:15:18.571Z,6.76
2022-11-15T06:20:21.953Z,6.87
2022-11-15T06:25:25.683Z,7.09
2022-11-15T06:30:29.271Z,7.02
2022-11-15T06:35:35.520Z,7.30
2022-11-15T06:40:40.369Z,7.58
2022-11-15T06:45:44.160Z,7.08
2022-11-15T06:50:58.294Z,7.19
2022-11-15T06:56:03.533Z,6.72
2022-11-15T07:01:11.627Z,6.57
2022-11-15T07:06:15.357Z,7.21
2022-11-15T07:11:19.125Z,7.58
2022-11-15T07:16:22.998Z,6.95
2022-11-15T07:21:27.799Z,7.18
2022-11-15T07:26:31.356Z,7.41
2022-11-15T07:31:35.339Z,7.31
2022-11-15T07:36:39.111Z,6.94
2022-11-15T07:41:42.866Z,7.11
2022-11-15T07:46:46.635Z,6.92
2022-11-15T07:51:50.159Z,7.88
2022-11-15T07:56:53.713Z,7.07
2022-11-15T08:01:57.278Z,7.99
2022-11-15T08:07:00.877Z,6.87
2022-11-15T08:12:05.060Z,7.31
2022-11-15T08:17:09.095Z,8.45
2022-11-15T08:22:12.706Z,8.46
2022-11-15T08:27:19.260Z,8.26
2022-11-15T08:32:22.964Z,8.88
2022-11-15T08:37:26.986Z,9.48
2022-11-15T08:42:30.651Z,9.34
2022-11-15T08:47:34.355Z,9.88
2022-11-15T08:52:38.035Z,9.63
2022-11-15T08:57:41.888Z,9.36
2022-11-15T09:02:45.532Z,9.59
2022-11-15T09:07:55.252Z,10.21
2022-11-15T09:12:59.531Z,9.71
2022-11-15T09:18:03.195Z,10.73
2022-11-15T09:23:07.445Z,10.73
2022-11-15T09:33:31.769Z,10.41
2022-11-15T09:38:36.564Z,10.94
2022-11-15T09:43:56.300Z,11.63
2022-11-15T09:49:02.056Z,11.84
2022-11-15T09:54:51.784Z,11.93
2022-11-15T10:00:44.624Z,12.10
2022-11-15T10:05:44.857Z,12.18
2022-11-15T10:16:43.603Z,11.79
2022-11-15T10:21:55.763Z,12.01
2022-11-15T10:26:59.213Z,12.18
2022-11-15T10:32:02.629Z,10.88
2022-11-15T10:37:06.147Z,11.79
2022-11-15T10:42:30.480Z,12.10
2022-11-15T10:47:39.180Z,11.41
2022-11-15T10:52:53.155Z,11.85
2022-11-15T10:58:23.382Z,11.85
2022-11-15T11:03:39.764Z,12.06
2022-11-15T11:08:57.233Z,10.52
2022-11-15T11:14:14.636Z,10.97
2022-11-15T11:19:38.591Z,12.00
2022-11-15T11:24:54.358Z,12.09
2022-11-15T11:30:24.754Z,12.49
2022-11-15T11:35:39.456Z,12.29
2022-11-15T11:40:57.921Z,12.02
2022-11-15T11:46:12.873Z,11.90
2022-11-15T11:51:33.319Z,13.01
2022-11-15T11:56:40.412Z,13.16
2022-11-15T12:01:45.969Z,12.89
2022-11-15T12:06:59.606Z,12.91
2022-11-15T12:12:27.050Z,12.82
2022-11-15T12:17:35.756Z,11.90
2022-11-15T12:22:45.636Z,11.91
2022-11-15T12:27:55.997Z,12.02
2022-11-15T12:33:02.358Z,12.69
2022-11-15T12:38:06.770Z,12.55
2022-11-15T12:43:16.408Z,12.64
2022-11-15T12:48:20.053Z,12.02
2022-11-15T12:53:26.794Z,11.81
2022-11-15T12:58:45.856Z,11.93
2022-11-15T13:04:20.429Z,11.83
2022-11-15T13:09:33.604Z,11.75
2022-11-15T13:14:52.071Z,11.67
2022-11-15T13:20:00.644Z,11.29
2022-11-15T13:25:04.897Z,10.84
2022-11-15T13:30:18.286Z,10.86
2022-11-15T13:35:33.838Z,10.60
2022-11-15T13:40:39.094Z,11.27
2022-11-15T13:45:42.646Z,11.02
2022-11-15T13:50:56.165Z,11.12
2022-11-15T13:56:00.687Z,10.57
2022-11-15T14:01:06.825Z,11.20
2022-11-15T14:06:14.198Z,11.13
2022-11-15T14:11:21.495Z,10.17
2022-11-15T14:16:38.109Z,10.73
2022-11-15T14:22:14.713Z,11.12
2022-11-15T14:27:26.444Z,11.18
2022-11-15T14:32:32.177Z,10.43
2022-11-15T14:37:36.938Z,9.65
2022-11-15T14:42:41.184Z,10.20
2022-11-15T14:47:45.309Z,10.76
2022-11-15T14:52:50.062Z,9.70
2022-11-15T14:57:54.965Z,10.51
2022-11-15T15:02:59.081Z,9.88
2022-11-15T15:08:03.248Z,10.52
2022-11-15T15:13:12.426Z,9.23
2022-11-15T15:18:17.212Z,10.13
2022-11-15T15:23:21.884Z,10.49
2022-11-15T15:28:28.703Z,10.08
2022-11-15T15:33:36.553Z,9.88
2022-11-15T15:38:41.630Z,9.50
2022-11-15T15:43:45.988Z,10.36
2022-11-15T15:48:49.978Z,10.33
2022-11-15T15:53:59.063Z,9.98
2022-11-15T15:59:02.564Z,9.90
2022-11-15T16:04:06.083Z,10.10
2022-11-15T16:09:15.600Z,10.06
2022-11-15T16:14:19.964Z,9.31
2022-11-15T16:19:23.381Z,9.70
2022-11-15T16:24:27.019Z,10.14
2022-11-15T16:29:30.495Z,9.92
2022-11-15T16:34:39.910Z,9.61
2022-11-15T16:39:44.613Z,9.57
2022-11-15T16:44:48.166Z,9.44
2022-11-15T16:49:51.779Z,9.69
2022-11-15T16:54:55.349Z,9.47
2022-11-15T16:59:58.931Z,9.09
2022-11-15T17:05:09.855Z,10.05
2022-11-15T17:10:14.927Z,9.43
2022-11-15T17:15:19.107Z,8.77
2022-11-15T17:20:26.367Z,9.65
2022-11-15T17:25:29.771Z,9.70
2022-11-15T17:30:33.220Z,9.88
2022-11-15T17:35:36.904Z,9.97
2022-11-15T17:40:40.306Z,9.65
2022-11-15T17:45:44.400Z,9.88
2022-11-15T17:51:09.043Z,9.94
2022-11-15T17:56:17.943Z,8.99
2022-11-15T18:01:33.795Z,9.80
2022-11-15T18:06:37.801Z,9.33
2022-11-15T18:11:43.957Z,9.14
2022-11-15T18:16:47.563Z,9.88
2022-11-15T18:21:57.154Z,8.53
2022-11-15T18:27:01.945Z,9.45
2022-11-15T18:32:12.281Z,9.06
2022-11-15T18:37:15.733Z,9.16
2022-11-15T18:42:19.149Z,9.25
2022-11-15T18:47:22.922Z,9.48
2022-11-15T18:52:26.387Z,9.67
2022-11-15T18:57:29.899Z,8.51
2022-11-15T19:02:33.397Z,9.75
2022-11-15T19:07:38.384Z,9.86
2022-11-15T19:12:41.873Z,9.95
2022-11-15T19:17:45.386Z,9.95
2022-11-15T19:22:48.791Z,9.82
2022-11-15T19:27:52.269Z,9.03
2022-11-15T19:32:55.902Z,9.49
2022-11-15T19:38:00.448Z,9.83
2022-11-15T19:43:04.004Z,8.51
2022-11-15T19:48:07.834Z,9.90
2022-11-15T19:53:11.261Z,9.54
2022-11-15T19:58:14.781Z,8.89
2022-11-15T20:03:19.695Z,10.11
2022-11-15T20:08:23.336Z,9.57
2022-11-15T20:13:27.420Z,9.69
2022-11-15T20:18:31.298Z,9.93
2022-11-15T20:23:35.029Z,9.29
2022-11-15T20:28:40.685Z,9.77
2022-11-15T20:33:44.492Z,9.84
2022-11-15T20:38:48.260Z,8.42
2022-11-15T20:43:52.511Z,9.82
2022-11-15T20:48:56.220Z,8.97
2022-11-15T20:53:59.920Z,9.97
2022-11-15T20:59:03.498Z,9.37
2022-11-15T21:04:07.052Z,9.61
2022-11-15T21:09:29.147Z,9.72
2022-11-15T21:14:32.631Z,9.71
2022-11-15T21:19:37.190Z,8.51
2022-11-15T21:24:41.084Z,8.26
2022-11-15T21:29:46.526Z,8.69
2022-11-15T21:34:50.152Z,8.78
2022-11-15T21:39:53.728Z,8.68
2022-11-15T21:44:57.576Z,8.65
2022-11-15T21:50:01.151Z,9.53
2022-11-15T21:55:05.693Z,9.09
2022-11-15T22:00:28.429Z,9.18
2022-11-15T22:05:31.802Z,9.24
2022-11-15T22:10:35.615Z,9.44
2022-11-15T22:15:39.037Z,9.67
2022-11-15T22:20:45.157Z,9.56
2022-11-15T22:25:49.825Z,9.50
2022-11-15T22:30:55.056Z,9.50
2022-11-15T22:35:59.535Z,9.79
2022-11-15T22:41:03.758Z,8.75
2022-11-15T22:46:07.262Z,9.08
2022-11-15T22:51:20.879Z,9.71
2022-11-15T22:56:24.599Z,9.66
2022-11-15T23:01:28.225Z,8.65
2022-11-15T23:06:32.039Z,9.53
2022-11-15T23:11:54.140Z,9.13
2022-11-15T23:16:57.703Z,9.19
2022-11-15T23:22:20.115Z,9.34
2022-11-15T23:27:24.734Z,9.40
2022-11-15T23:32:47.087Z,9.39
2022-11-15T23:37:57.819Z,9.06
2022-11-15T23:43:01.557Z,8.92
2022-11-15T23:48:05.730Z,9.31
2022-11-15T23:53:10.800Z,9.44
2022-11-15T23:58:14.478Z,9.14
