createdAt,value
2018-03-28T00:00:58.104Z,0.00
2018-03-28T00:01:58.118Z,0.00
2018-03-28T00:02:58.119Z,0.00
2018-03-28T00:03:58.114Z,0.00
2018-03-28T00:04:58.126Z,0.00
2018-03-28T00:05:58.116Z,0.00
2018-03-28T00:06:58.180Z,0.00
2018-03-28T00:07:58.105Z,0.00
2018-03-28T00:08:58.122Z,0.00
2018-03-28T00:09:58.111Z,0.00
2018-03-28T00:10:58.124Z,0.00
2018-03-28T00:11:58.115Z,0.00
2018-03-28T00:12:58.118Z,0.00
2018-03-28T00:13:58.105Z,0.00
2018-03-28T00:14:58.112Z,0.00
2018-03-28T00:15:58.111Z,0.00
2018-03-28T00:16:58.118Z,0.00
2018-03-28T00:17:58.126Z,0.00
2018-03-28T00:18:58.123Z,0.00
2018-03-28T00:19:58.115Z,0.00
2018-03-28T00:20:58.117Z,0.00
2018-03-28T00:21:58.134Z,0.00
2018-03-28T00:22:58.125Z,0.00
2018-03-28T00:23:58.118Z,0.00
2018-03-28T00:24:58.116Z,0.00
2018-03-28T00:25:58.121Z,0.00
2018-03-28T00:26:58.117Z,0.00
2018-03-28T00:27:58.121Z,0.00
2018-03-28T00:28:58.136Z,0.00
2018-03-28T00:29:58.110Z,0.00
2018-03-28T00:30:58.115Z,0.00
2018-03-28T00:31:58.122Z,0.00
2018-03-28T00:32:58.143Z,0.00
2018-03-28T00:33:58.114Z,0.00
2018-03-28T00:34:58.113Z,0.00
2018-03-28T00:35:58.133Z,0.00
2018-03-28T00:36:58.121Z,0.00
2018-03-28T00:37:58.118Z,0.00
2018-03-28T00:38:58.125Z,0.00
2018-03-28T00:39:58.126Z,0.00
2018-03-28T00:40:58.122Z,0.00
2018-03-28T00:41:58.123Z,0.00
2018-03-28T00:42:58.114Z,0.00
2018-03-28T00:43:58.124Z,0.00
2018-03-28T00:44:58.118Z,0.00
2018-03-28T00:45:58.123Z,0.00
2018-03-28T00:46:58.121Z,0.00
2018-03-28T00:47:58.116Z,0.00
2018-03-28T00:48:58.125Z,0.00
2018-03-28T00:49:58.129Z,0.00
2018-03-28T00:50:58.131Z,0.00
2018-03-28T00:51:58.125Z,0.00
2018-03-28T00:52:58.110Z,0.00
2018-03-28T00:53:58.125Z,0.00
2018-03-28T00:54:58.131Z,0.00
2018-03-28T00:55:58.114Z,0.00
2018-03-28T00:56:58.130Z,0.00
2018-03-28T00:57:58.127Z,0.00
2018-03-28T00:58:58.122Z,0.00
2018-03-28T00:59:58.173Z,0.00
2018-03-28T01:00:59.085Z,0.00
2018-03-28T01:01:58.126Z,0.00
2018-03-28T01:02:58.125Z,0.00
2018-03-28T01:03:58.154Z,0.00
2018-03-28T01:04:58.121Z,0.00
2018-03-28T01:05:58.117Z,0.00
2018-03-28T01:06:58.123Z,0.00
2018-03-28T01:07:58.124Z,0.00
2018-03-28T01:08:58.132Z,0.00
2018-03-28T01:09:58.125Z,0.00
2018-03-28T01:10:58.122Z,0.00
2018-03-28T01:11:58.135Z,0.00
2018-03-28T01:12:58.130Z,0.00
2018-03-28T01:13:58.125Z,0.00
2018-03-28T01:14:58.122Z,0.00
2018-03-28T01:15:58.129Z,0.00
2018-03-28T01:16:58.130Z,0.00
2018-03-28T01:17:58.138Z,0.00
2018-03-28T01:18:58.138Z,0.00
2018-03-28T01:19:58.131Z,0.00
2018-03-28T01:20:58.129Z,0.00
2018-03-28T01:21:58.128Z,0.00
2018-03-28T01:22:58.147Z,0.00
2018-03-28T01:23:58.120Z,0.00
2018-03-28T01:24:58.134Z,0.00
2018-03-28T01:25:58.137Z,0.00
2018-03-28T01:26:58.128Z,0.00
2018-03-28T01:27:58.120Z,0.00
2018-03-28T01:28:58.132Z,0.00
2018-03-28T01:29:58.138Z,0.00
2018-03-28T01:30:58.133Z,0.00
2018-03-28T01:31:58.140Z,0.00
2018-03-28T01:32:58.149Z,0.00
2018-03-28T01:33:58.140Z,0.00
2018-03-28T01:34:58.218Z,0.00
2018-03-28T01:35:58.116Z,0.00
2018-03-28T01:36:58.130Z,0.00
2018-03-28T01:37:58.142Z,0.00
2018-03-28T01:38:58.125Z,0.00
2018-03-28T01:39:58.131Z,0.00
2018-03-28T01:40:58.146Z,0.00
2018-03-28T01:41:58.139Z,0.00
2018-03-28T01:42:58.135Z,0.00
2018-03-28T01:43:58.137Z,0.00
2018-03-28T01:44:58.127Z,0.00
2018-03-28T01:45:58.133Z,0.00
2018-03-28T01:46:58.135Z,0.00
2018-03-28T01:47:58.140Z,0.00
2018-03-28T01:48:58.158Z,0.00
2018-03-28T01:49:58.128Z,0.00
2018-03-28T01:50:58.145Z,0.00
2018-03-28T01:51:58.125Z,0.00
2018-03-28T01:52:58.138Z,0.00
2018-03-28T01:53:58.132Z,0.00
2018-03-28T01:54:58.135Z,0.00
2018-03-28T01:55:58.139Z,0.00
2018-03-28T01:56:58.143Z,0.00
2018-03-28T01:57:58.130Z,0.00
2018-03-28T01:58:58.135Z,0.00
2018-03-28T01:59:58.131Z,0.00
2018-03-28T02:00:58.146Z,0.00
2018-03-28T02:01:58.138Z,0.00
2018-03-28T02:02:58.129Z,0.00
2018-03-28T02:03:58.147Z,0.00
2018-03-28T02:04:58.136Z,0.00
2018-03-28T02:05:58.136Z,0.00
2018-03-28T02:06:58.151Z,0.00
2018-03-28T02:07:58.129Z,0.00
2018-03-28T02:08:58.132Z,0.00
2018-03-28T02:09:58.143Z,0.00
2018-03-28T02:10:58.134Z,0.00
2018-03-28T02:11:58.129Z,0.00
2018-03-28T02:12:58.147Z,0.00
2018-03-28T02:13:58.172Z,0.00
2018-03-28T02:14:58.146Z,0.00
2018-03-28T02:15:58.144Z,0.00
2018-03-28T02:16:58.143Z,0.00
2018-03-28T02:17:58.139Z,0.00
2018-03-28T02:18:58.135Z,0.00
2018-03-28T02:19:58.143Z,0.00
2018-03-28T02:20:58.143Z,0.00
2018-03-28T02:21:58.146Z,0.00
2018-03-28T02:22:58.131Z,0.00
2018-03-28T02:23:58.136Z,0.00
2018-03-28T02:24:58.151Z,0.00
2018-03-28T02:25:58.136Z,0.00
2018-03-28T02:26:58.133Z,0.00
2018-03-28T02:27:58.137Z,0.00
2018-03-28T02:28:58.134Z,0.00
2018-03-28T02:29:58.594Z,0.00
2018-03-28T02:30:58.150Z,0.00
2018-03-28T02:31:58.150Z,0.00
2018-03-28T02:32:58.144Z,0.00
2018-03-28T02:33:58.145Z,0.00
2018-03-28T02:34:58.150Z,0.00
2018-03-28T02:35:58.143Z,0.00
2018-03-28T02:36:58.135Z,0.00
2018-03-28T02:37:58.149Z,0.00
2018-03-28T02:38:58.150Z,0.00
2018-03-28T02:39:58.136Z,0.00
2018-03-28T02:40:58.141Z,0.00
2018-03-28T02:41:58.147Z,0.00
2018-03-28T02:42:58.142Z,0.00
2018-03-28T02:43:58.162Z,0.00
2018-03-28T02:44:58.155Z,0.00
2018-03-28T02:45:58.165Z,0.00
2018-03-28T02:46:58.150Z,0.00
2018-03-28T02:47:58.180Z,0.00
2018-03-28T02:48:58.144Z,0.00
2018-03-28T02:49:58.142Z,0.00
2018-03-28T02:50:58.156Z,0.00
2018-03-28T02:51:58.142Z,0.00
2018-03-28T02:52:58.143Z,0.00
2018-03-28T02:53:58.148Z,0.00
2018-03-28T02:54:59.108Z,0.00
2018-03-28T02:55:58.158Z,0.00
2018-03-28T02:56:58.153Z,0.00
2018-03-28T02:57:58.155Z,0.00
2018-03-28T02:58:58.151Z,0.00
2018-03-28T02:59:58.149Z,0.00
2018-03-28T03:00:58.143Z,0.00
2018-03-28T03:01:58.154Z,0.00
2018-03-28T03:02:58.150Z,0.00
2018-03-28T03:03:58.166Z,0.00
2018-03-28T03:04:58.153Z,0.00
2018-03-28T03:05:58.155Z,0.00
2018-03-28T03:06:58.146Z,0.00
2018-03-28T03:07:58.157Z,0.00
2018-03-28T03:08:58.150Z,0.00
2018-03-28T03:09:58.147Z,0.00
2018-03-28T03:10:58.159Z,0.00
2018-03-28T03:11:58.147Z,0.00
2018-03-28T03:12:58.159Z,0.00
2018-03-28T03:13:58.163Z,0.00
2018-03-28T03:14:58.146Z,0.00
2018-03-28T03:15:58.166Z,0.00
2018-03-28T03:16:58.172Z,0.00
2018-03-28T03:17:58.150Z,0.00
2018-03-28T03:18:58.154Z,0.00
2018-03-28T03:19:58.151Z,0.00
2018-03-28T03:20:58.151Z,0.00
2018-03-28T03:21:58.156Z,0.00
2018-03-28T03:22:58.170Z,0.00
2018-03-28T03:23:58.154Z,0.00
2018-03-28T03:24:58.159Z,0.00
2018-03-28T03:25:58.163Z,0.00
2018-03-28T03:26:58.158Z,0.00
2018-03-28T03:27:58.163Z,0.00
2018-03-28T03:28:58.160Z,0.00
2018-03-28T03:29:58.173Z,0.00
2018-03-28T03:30:58.163Z,0.00
2018-03-28T03:31:58.149Z,0.00
2018-03-28T03:32:58.155Z,0.00
2018-03-28T03:33:58.163Z,0.00
2018-03-28T03:34:58.167Z,0.00
2018-03-28T03:35:58.165Z,0.00
2018-03-28T03:36:58.199Z,0.00
2018-03-28T03:37:58.160Z,0.00
2018-03-28T03:38:58.172Z,0.00
2018-03-28T03:39:58.159Z,0.00
2018-03-28T03:40:58.160Z,0.00
2018-03-28T03:41:58.168Z,0.00
2018-03-28T03:42:58.167Z,0.00
2018-03-28T03:43:58.170Z,0.00
2018-03-28T03:44:58.165Z,0.00
2018-03-28T03:45:58.169Z,0.00
2018-03-28T03:46:58.166Z,0.00
2018-03-28T03:47:58.165Z,0.00
2018-03-28T03:48:58.165Z,0.00
2018-03-28T03:49:58.166Z,0.00
2018-03-28T03:50:58.165Z,0.00
2018-03-28T03:51:58.208Z,0.00
2018-03-28T03:52:58.163Z,0.00
2018-03-28T03:53:58.169Z,0.00
2018-03-28T03:54:58.174Z,0.00
2018-03-28T03:55:58.177Z,0.00
2018-03-28T03:56:58.175Z,0.00
2018-03-28T03:57:58.185Z,0.00
2018-03-28T03:58:58.172Z,0.00
2018-03-28T03:59:58.165Z,0.00
2018-03-28T04:00:58.238Z,0.00
2018-03-28T04:01:58.196Z,0.00
2018-03-28T04:02:58.173Z,0.00
2018-03-28T04:03:58.175Z,0.00
2018-03-28T04:04:58.208Z,0.00
2018-03-28T04:05:58.176Z,0.00
2018-03-28T04:06:58.181Z,0.00
2018-03-28T04:07:58.185Z,0.00
2018-03-28T04:08:58.188Z,0.00
2018-03-28T04:09:58.173Z,0.00
2018-03-28T04:10:58.170Z,0.00
2018-03-28T04:11:58.176Z,0.00
2018-03-28T04:12:58.174Z,0.00
2018-03-28T04:13:58.175Z,0.00
2018-03-28T04:14:58.184Z,0.00
2018-03-28T04:15:58.186Z,0.00
2018-03-28T04:16:58.171Z,0.00
2018-03-28T04:17:58.202Z,0.00
2018-03-28T04:18:58.179Z,0.00
2018-03-28T04:19:58.176Z,0.00
2018-03-28T04:20:58.172Z,0.00
2018-03-28T04:21:58.172Z,0.00
2018-03-28T04:22:58.186Z,0.00
2018-03-28T04:23:58.172Z,0.00
2018-03-28T04:24:58.172Z,0.00
2018-03-28T04:25:58.182Z,0.00
2018-03-28T04:26:58.188Z,0.00
2018-03-28T04:27:58.182Z,0.00
2018-03-28T04:28:58.178Z,0.00
2018-03-28T04:29:58.183Z,0.00
2018-03-28T04:30:58.195Z,0.00
2018-03-28T04:31:58.188Z,0.00
2018-03-28T04:32:58.182Z,0.00
2018-03-28T04:33:58.181Z,0.00
2018-03-28T04:34:58.187Z,0.00
2018-03-28T04:35:58.200Z,0.00
2018-03-28T04:36:58.181Z,0.00
2018-03-28T04:37:58.180Z,0.00
2018-03-28T04:38:58.172Z,0.00
2018-03-28T04:39:58.192Z,0.00
2018-03-28T04:40:58.200Z,0.00
2018-03-28T04:41:58.176Z,0.00
2018-03-28T04:42:58.190Z,0.00
2018-03-28T04:43:58.192Z,0.00
2018-03-28T04:44:58.181Z,0.00
2018-03-28T04:45:58.190Z,0.00
2018-03-28T04:46:58.189Z,0.00
2018-03-28T04:47:58.202Z,0.00
2018-03-28T04:48:58.201Z,0.00
2018-03-28T04:49:58.200Z,0.00
2018-03-28T04:50:58.196Z,0.00
2018-03-28T04:51:58.193Z,0.00
2018-03-28T04:52:58.197Z,0.00
2018-03-28T04:53:58.185Z,4.00
2018-03-28T04:54:58.185Z,4.00
2018-03-28T04:55:58.186Z,4.00
2018-03-28T04:56:58.193Z,4.00
2018-03-28T04:57:58.198Z,0.00
2018-03-28T04:58:58.276Z,4.00
2018-03-28T04:59:58.218Z,4.00
2018-03-28T05:00:58.189Z,8.00
2018-03-28T05:01:58.200Z,4.00
2018-03-28T05:02:58.184Z,8.00
2018-03-28T05:03:58.206Z,8.00
2018-03-28T05:04:58.204Z,12.00
2018-03-28T05:05:58.200Z,16.00
2018-03-28T05:06:58.192Z,16.00
2018-03-28T05:07:58.235Z,20.00
2018-03-28T05:08:58.205Z,20.00
2018-03-28T05:09:58.197Z,24.00
2018-03-28T05:10:58.194Z,32.00
2018-03-28T05:11:58.216Z,28.00
2018-03-28T05:12:58.202Z,32.00
2018-03-28T05:13:58.196Z,36.00
2018-03-28T05:14:58.213Z,40.00
2018-03-28T05:15:58.217Z,44.00
2018-03-28T05:16:58.210Z,40.00
2018-03-28T05:17:58.202Z,40.00
2018-03-28T05:18:58.232Z,32.00
2018-03-28T05:19:58.207Z,32.00
2018-03-28T05:20:58.208Z,32.00
2018-03-28T05:21:58.215Z,36.00
2018-03-28T05:22:58.212Z,40.00
2018-03-28T05:23:58.204Z,44.00
2018-03-28T05:24:58.217Z,44.00
2018-03-28T05:25:58.212Z,44.00
2018-03-28T05:26:58.198Z,52.00
2018-03-28T05:27:58.198Z,60.00
2018-03-28T05:28:58.201Z,72.00
2018-03-28T05:29:58.224Z,80.00
2018-03-28T05:30:58.208Z,72.00
2018-03-28T05:31:58.214Z,60.00
2018-03-28T05:32:58.217Z,56.00
2018-03-28T05:33:58.215Z,60.00
2018-03-28T05:34:58.230Z,60.00
2018-03-28T05:35:58.227Z,64.00
2018-03-28T05:36:58.212Z,72.00
2018-03-28T05:37:58.204Z,76.00
2018-03-28T05:38:59.141Z,100.00
2018-03-28T05:39:58.201Z,120.00
2018-03-28T05:40:58.215Z,120.00
2018-03-28T05:41:58.217Z,132.00
2018-03-28T05:42:59.139Z,172.00
2018-03-28T05:43:58.201Z,184.00
2018-03-28T05:44:58.217Z,180.00
2018-03-28T05:45:58.245Z,152.00
2018-03-28T05:46:58.211Z,152.00
2018-03-28T05:47:58.235Z,168.00
2018-03-28T05:48:58.250Z,200.00
2018-03-28T05:49:58.221Z,216.00
2018-03-28T05:50:58.243Z,228.00
2018-03-28T05:51:58.236Z,248.00
2018-03-28T05:52:58.220Z,272.00
2018-03-28T05:53:58.225Z,280.00
2018-03-28T05:54:58.237Z,292.00
2018-03-28T05:55:58.228Z,304.00
2018-03-28T05:56:58.229Z,316.00
2018-03-28T05:57:58.213Z,344.00
2018-03-28T05:58:58.547Z,332.00
2018-03-28T05:59:58.677Z,284.00
2018-03-28T06:00:59.146Z,252.00
2018-03-28T06:01:58.228Z,268.00
2018-03-28T06:02:58.232Z,256.00
2018-03-28T06:03:58.225Z,252.00
2018-03-28T06:04:58.246Z,236.00
2018-03-28T06:05:58.247Z,216.00
2018-03-28T06:06:58.245Z,220.00
2018-03-28T06:07:58.250Z,228.00
2018-03-28T06:08:58.228Z,232.00
2018-03-28T06:09:58.225Z,248.00
2018-03-28T06:10:58.233Z,284.00
2018-03-28T06:11:58.226Z,296.00
2018-03-28T06:12:58.266Z,308.00
2018-03-28T06:13:58.296Z,336.00
2018-03-28T06:14:58.233Z,364.00
2018-03-28T06:15:58.243Z,440.00
2018-03-28T06:16:58.232Z,456.00
2018-03-28T06:17:58.230Z,424.00
2018-03-28T06:18:58.237Z,416.00
2018-03-28T06:19:58.232Z,444.00
2018-03-28T06:20:58.248Z,448.00
2018-03-28T06:21:58.238Z,432.00
2018-03-28T06:22:58.240Z,428.00
2018-03-28T06:23:58.257Z,436.00
2018-03-28T06:24:58.237Z,444.00
2018-03-28T06:25:58.255Z,416.00
2018-03-28T06:26:58.237Z,396.00
2018-03-28T06:27:58.245Z,380.00
2018-03-28T06:28:58.246Z,436.00
2018-03-28T06:29:58.325Z,448.00
2018-03-28T06:30:58.243Z,480.00
2018-03-28T06:31:58.247Z,528.00
2018-03-28T06:32:58.263Z,544.00
2018-03-28T06:33:58.236Z,548.00
2018-03-28T06:34:58.240Z,608.00
2018-03-28T06:35:58.267Z,668.00
2018-03-28T06:36:58.249Z,760.00
2018-03-28T06:37:58.238Z,784.00
2018-03-28T06:38:58.239Z,740.00
2018-03-28T06:39:58.276Z,764.00
2018-03-28T06:40:58.280Z,812.00
2018-03-28T06:41:58.299Z,880.00
2018-03-28T06:42:58.281Z,864.00
2018-03-28T06:43:58.265Z,856.00
2018-03-28T06:44:58.254Z,884.00
2018-03-28T06:45:58.253Z,860.00
2018-03-28T06:46:58.260Z,960.00
2018-03-28T06:47:58.328Z,952.00
2018-03-28T06:48:58.253Z,832.00
2018-03-28T06:49:58.257Z,804.00
2018-03-28T06:50:58.254Z,704.00
2018-03-28T06:51:58.261Z,608.00
2018-03-28T06:52:58.268Z,564.00
2018-03-28T06:53:58.254Z,524.00
2018-03-28T06:54:58.256Z,516.00
2018-03-28T06:55:58.252Z,552.00
2018-03-28T06:56:58.261Z,568.00
2018-03-28T06:57:58.358Z,620.00
2018-03-28T06:58:58.270Z,636.00
2018-03-28T06:59:58.268Z,636.00
2018-03-28T07:00:58.287Z,684.00
2018-03-28T07:01:58.263Z,764.00
2018-03-28T07:02:58.262Z,796.00
2018-03-28T07:03:58.271Z,860.00
2018-03-28T07:04:58.272Z,1060.00
2018-03-28T07:05:58.284Z,1116.00
2018-03-28T07:06:58.262Z,1204.00
2018-03-28T07:07:58.259Z,1032.00
2018-03-28T07:08:58.270Z,956.00
2018-03-28T07:09:58.276Z,1236.00
2018-03-28T07:10:58.376Z,1460.00
2018-03-28T07:11:58.273Z,1556.00
2018-03-28T07:12:58.266Z,1604.00
2018-03-28T07:13:58.269Z,1804.00
2018-03-28T07:14:58.282Z,2020.00
2018-03-28T07:15:58.275Z,2000.00
2018-03-28T07:16:58.284Z,2028.00
2018-03-28T07:17:58.279Z,2100.00
2018-03-28T07:18:58.272Z,1852.00
2018-03-28T07:19:58.270Z,1756.00
2018-03-28T07:20:58.305Z,1556.00
2018-03-28T07:21:58.267Z,1612.00
2018-03-28T07:22:58.295Z,1972.00
2018-03-28T07:23:59.164Z,2240.00
2018-03-28T07:24:58.272Z,1932.00
2018-03-28T07:25:58.284Z,2036.00
2018-03-28T07:26:58.282Z,1620.00
2018-03-28T07:27:58.299Z,1636.00
2018-03-28T07:28:58.277Z,1592.00
2018-03-28T07:29:58.300Z,1176.00
2018-03-28T07:30:58.329Z,1148.00
2018-03-28T07:31:58.352Z,1052.00
2018-03-28T07:32:58.301Z,1216.00
2018-03-28T07:33:58.294Z,1232.00
2018-03-28T07:34:58.322Z,1216.00
2018-03-28T07:35:58.295Z,1308.00
2018-03-28T07:36:58.306Z,1248.00
2018-03-28T07:37:58.295Z,1232.00
2018-03-28T07:38:58.291Z,1240.00
2018-03-28T07:39:58.299Z,1200.00
2018-03-28T07:40:58.300Z,1288.00
2018-03-28T07:41:58.304Z,1272.00
2018-03-28T07:42:58.301Z,1596.00
2018-03-28T07:43:58.294Z,2260.00
2018-03-28T07:44:58.340Z,1828.00
2018-03-28T07:45:58.306Z,1700.00
2018-03-28T07:46:58.307Z,1628.00
2018-03-28T07:47:58.318Z,2264.00
2018-03-28T07:48:58.302Z,2096.00
2018-03-28T07:49:58.304Z,2140.00
2018-03-28T07:50:58.297Z,2324.00
2018-03-28T07:51:58.311Z,2000.00
2018-03-28T07:52:58.302Z,1808.00
2018-03-28T07:53:58.307Z,1612.00
2018-03-28T07:54:59.175Z,1736.00
2018-03-28T07:55:58.331Z,1524.00
2018-03-28T07:56:58.323Z,1332.00
2018-03-28T07:57:58.307Z,1448.00
2018-03-28T07:58:58.339Z,1324.00
2018-03-28T07:59:58.330Z,1160.00
2018-03-28T08:00:58.375Z,1148.00
2018-03-28T08:01:58.315Z,1152.00
2018-03-28T08:02:58.308Z,1440.00
2018-03-28T08:03:58.365Z,2004.00
2018-03-28T08:04:58.320Z,1624.00
2018-03-28T08:05:58.320Z,2716.00
2018-03-28T08:06:58.335Z,2312.00
2018-03-28T08:07:59.179Z,2576.00
2018-03-28T08:08:58.354Z,3280.00
2018-03-28T08:09:58.323Z,3912.00
2018-03-28T08:10:58.314Z,4200.00
2018-03-28T08:11:58.325Z,4836.00
2018-03-28T08:12:58.315Z,4824.00
2018-03-28T08:13:58.348Z,4720.00
2018-03-28T08:14:58.341Z,3824.00
2018-03-28T08:15:58.417Z,3048.00
2018-03-28T08:16:58.324Z,4312.00
2018-03-28T08:17:58.338Z,4864.00
2018-03-28T08:18:58.334Z,4736.00
2018-03-28T08:19:58.355Z,4856.00
2018-03-28T08:20:59.181Z,6016.00
2018-03-28T08:21:58.336Z,7088.00
2018-03-28T08:22:58.341Z,5496.00
2018-03-28T08:23:58.353Z,4940.00
2018-03-28T08:24:58.335Z,5324.00
2018-03-28T08:25:59.184Z,5140.00
2018-03-28T08:26:58.335Z,5148.00
2018-03-28T08:27:58.364Z,6260.00
2018-03-28T08:28:58.344Z,6300.00
2018-03-28T08:29:59.180Z,5736.00
2018-03-28T08:30:58.714Z,4936.00
2018-03-28T08:31:58.359Z,5012.00
2018-03-28T08:32:58.349Z,5476.00
2018-03-28T08:33:58.383Z,4580.00
2018-03-28T08:34:58.359Z,4376.00
2018-03-28T08:35:58.377Z,4676.00
2018-03-28T08:36:58.358Z,4828.00
2018-03-28T08:37:58.364Z,4916.00
2018-03-28T08:38:58.419Z,4176.00
2018-03-28T08:39:58.370Z,4408.00
2018-03-28T08:40:58.367Z,4764.00
2018-03-28T08:41:58.380Z,9240.00
2018-03-28T08:42:58.381Z,8980.00
2018-03-28T08:43:58.367Z,11076.00
2018-03-28T08:44:58.367Z,9196.00
2018-03-28T08:45:58.373Z,10136.00
2018-03-28T08:46:58.384Z,8968.00
2018-03-28T08:47:58.380Z,9176.00
2018-03-28T08:48:58.383Z,10928.00
2018-03-28T08:49:58.729Z,11724.00
2018-03-28T08:50:58.588Z,13012.00
2018-03-28T08:51:59.196Z,17888.00
2018-03-28T08:52:58.399Z,17248.00
2018-03-28T08:53:58.409Z,16640.00
2018-03-28T08:54:58.400Z,13232.00
2018-03-28T08:55:58.392Z,13200.00
2018-03-28T08:56:58.388Z,12364.00
2018-03-28T08:57:58.398Z,10964.00
2018-03-28T08:58:58.396Z,11724.00
2018-03-28T08:59:58.441Z,12860.00
2018-03-28T09:00:58.407Z,14516.00
2018-03-28T09:01:58.455Z,12496.00
2018-03-28T09:02:58.410Z,12452.00
2018-03-28T09:03:58.412Z,13032.00
2018-03-28T09:04:58.416Z,12284.00
2018-03-28T09:05:58.430Z,9684.00
2018-03-28T09:06:58.427Z,10268.00
2018-03-28T09:07:58.438Z,9896.00
2018-03-28T09:08:58.428Z,8884.00
2018-03-28T09:09:58.580Z,7916.00
2018-03-28T09:10:58.437Z,7460.00
2018-03-28T09:11:58.429Z,6964.00
2018-03-28T09:12:58.443Z,7352.00
2018-03-28T09:13:58.438Z,7396.00
2018-03-28T09:14:58.438Z,8296.00
2018-03-28T09:15:58.452Z,8072.00
2018-03-28T09:16:58.445Z,7480.00
2018-03-28T09:17:58.445Z,7628.00
2018-03-28T09:18:58.454Z,7624.00
2018-03-28T09:19:58.458Z,7548.00
2018-03-28T09:20:58.469Z,7284.00
2018-03-28T09:21:58.462Z,7128.00
2018-03-28T09:22:58.532Z,6192.00
2018-03-28T09:23:58.464Z,5644.00
2018-03-28T09:24:58.482Z,5620.00
2018-03-28T09:25:58.515Z,5964.00
2018-03-28T09:26:58.464Z,6320.00
2018-03-28T09:27:58.499Z,5992.00
2018-03-28T09:28:58.484Z,5424.00
2018-03-28T09:29:58.488Z,4900.00
2018-03-28T09:30:58.493Z,5872.00
2018-03-28T09:31:58.490Z,6084.00
2018-03-28T09:32:58.520Z,5688.00
2018-03-28T09:33:58.518Z,5488.00
2018-03-28T09:34:58.544Z,4816.00
2018-03-28T09:35:58.577Z,3788.00
2018-03-28T09:36:58.525Z,3384.00
2018-03-28T09:37:58.509Z,3888.00
2018-03-28T09:38:59.207Z,5004.00
2018-03-28T09:39:58.505Z,6056.00
2018-03-28T09:40:58.526Z,6780.00
2018-03-28T09:41:58.507Z,7088.00
2018-03-28T09:42:58.511Z,6912.00
2018-03-28T09:43:58.518Z,7324.00
2018-03-28T09:44:58.518Z,7764.00
2018-03-28T09:45:58.541Z,8688.00
2018-03-28T09:46:58.510Z,8564.00
2018-03-28T09:47:58.551Z,8952.00
2018-03-28T09:48:58.552Z,9640.00
2018-03-28T09:49:58.526Z,8468.00
2018-03-28T09:50:58.533Z,6704.00
2018-03-28T09:51:58.535Z,6324.00
2018-03-28T09:52:58.541Z,6928.00
2018-03-28T09:53:59.211Z,8428.00
2018-03-28T09:54:58.543Z,8500.00
2018-03-28T09:55:58.553Z,9920.00
2018-03-28T09:56:58.605Z,9540.00
2018-03-28T09:57:58.553Z,9592.00
2018-03-28T09:58:59.209Z,11576.00
2018-03-28T09:59:58.562Z,10512.00
2018-03-28T10:00:58.562Z,10916.00
2018-03-28T10:01:58.581Z,10184.00
2018-03-28T10:02:58.573Z,10312.00
2018-03-28T10:03:58.597Z,10368.00
2018-03-28T10:04:58.572Z,10196.00
2018-03-28T10:05:58.577Z,10168.00
2018-03-28T10:06:58.638Z,10120.00
2018-03-28T10:07:58.587Z,10268.00
2018-03-28T10:08:58.596Z,9948.00
2018-03-28T10:09:58.591Z,9444.00
2018-03-28T10:10:58.593Z,8796.00
2018-03-28T10:11:58.598Z,7900.00
2018-03-28T10:12:58.613Z,7140.00
2018-03-28T10:13:58.603Z,6836.00
2018-03-28T10:14:59.220Z,6756.00
2018-03-28T10:15:58.600Z,6760.00
2018-03-28T10:16:59.219Z,6696.00
2018-03-28T10:17:58.601Z,6664.00
2018-03-28T10:18:58.622Z,6616.00
2018-03-28T10:19:58.638Z,6988.00
2018-03-28T10:20:58.615Z,7304.00
2018-03-28T10:21:58.623Z,7164.00
2018-03-28T10:22:58.617Z,7068.00
2018-03-28T10:23:58.631Z,7168.00
2018-03-28T10:24:58.619Z,6932.00
2018-03-28T10:25:58.634Z,6484.00
2018-03-28T10:26:58.622Z,6092.00
2018-03-28T10:27:58.629Z,5796.00
2018-03-28T10:28:58.664Z,5820.00
2018-03-28T10:29:59.225Z,5732.00
2018-03-28T10:30:58.637Z,5916.00
2018-03-28T10:31:58.640Z,6004.00
2018-03-28T10:32:58.647Z,5668.00
2018-03-28T10:33:58.705Z,5416.00
2018-03-28T10:34:58.675Z,6196.00
2018-03-28T10:35:58.652Z,6456.00
2018-03-28T10:36:58.649Z,6640.00
2018-03-28T10:37:58.663Z,6476.00
2018-03-28T10:38:58.664Z,6028.00
2018-03-28T10:39:58.671Z,6132.00
2018-03-28T10:40:58.675Z,6200.00
2018-03-28T10:41:58.654Z,6376.00
2018-03-28T10:42:58.660Z,6172.00
2018-03-28T10:43:58.682Z,6432.00
2018-03-28T10:44:58.674Z,6984.00
2018-03-28T10:45:58.678Z,7056.00
2018-03-28T10:46:58.676Z,7236.00
2018-03-28T10:47:58.678Z,7216.00
2018-03-28T10:48:58.690Z,7284.00
2018-03-28T10:49:58.679Z,7220.00
2018-03-28T10:50:58.690Z,6948.00
2018-03-28T10:51:58.691Z,6540.00
2018-03-28T10:52:58.693Z,6304.00
2018-03-28T10:53:58.685Z,6100.00
2018-03-28T10:54:58.698Z,5844.00
2018-03-28T10:55:58.708Z,5836.00
2018-03-28T10:56:58.698Z,6036.00
2018-03-28T10:57:59.236Z,6116.00
2018-03-28T10:58:58.706Z,5828.00
2018-03-28T10:59:58.716Z,5680.00
2018-03-28T11:00:58.709Z,5428.00
2018-03-28T11:01:58.719Z,4920.00
2018-03-28T11:02:58.716Z,4668.00
2018-03-28T11:03:58.724Z,4712.00
2018-03-28T11:04:58.721Z,4776.00
2018-03-28T11:05:58.728Z,4992.00
2018-03-28T11:06:58.735Z,5132.00
2018-03-28T11:07:58.866Z,5292.00
2018-03-28T11:08:58.744Z,5240.00
2018-03-28T11:09:58.733Z,5520.00
2018-03-28T11:10:58.758Z,5556.00
2018-03-28T11:11:58.736Z,5360.00
2018-03-28T11:12:58.759Z,5080.00
2018-03-28T11:13:59.129Z,5168.00
2018-03-28T11:14:58.752Z,5300.00
2018-03-28T11:15:58.761Z,5344.00
2018-03-28T11:16:58.756Z,5348.00
2018-03-28T11:17:58.783Z,4976.00
2018-03-28T11:18:58.757Z,4560.00
2018-03-28T11:19:58.763Z,4480.00
2018-03-28T11:20:58.810Z,4728.00
2018-03-28T11:21:58.775Z,4880.00
2018-03-28T11:22:58.763Z,4876.00
2018-03-28T11:23:59.742Z,4896.00
2018-03-28T11:24:58.769Z,4720.00
2018-03-28T11:25:59.277Z,4472.00
2018-03-28T11:26:58.857Z,4392.00
2018-03-28T11:27:58.785Z,4568.00
2018-03-28T11:28:58.778Z,4732.00
2018-03-28T11:29:58.776Z,4636.00
2018-03-28T11:30:58.804Z,4460.00
2018-03-28T11:31:58.802Z,4152.00
2018-03-28T11:32:58.803Z,3948.00
2018-03-28T11:33:58.933Z,3928.00
2018-03-28T11:34:58.802Z,4032.00
2018-03-28T11:35:58.799Z,4208.00
2018-03-28T11:36:58.808Z,4324.00
2018-03-28T11:37:58.853Z,4460.00
2018-03-28T11:38:59.750Z,4804.00
2018-03-28T11:39:58.829Z,4820.00
2018-03-28T11:40:58.816Z,4596.00
2018-03-28T11:41:59.745Z,4460.00
2018-03-28T11:42:58.810Z,4276.00
2018-03-28T11:43:58.816Z,4376.00
2018-03-28T11:44:58.825Z,4372.00
2018-03-28T11:45:58.841Z,4168.00
2018-03-28T11:46:58.820Z,3716.00
2018-03-28T11:47:58.826Z,3476.00
2018-03-28T11:48:58.849Z,3236.00
2018-03-28T11:49:58.826Z,3176.00
2018-03-28T11:50:58.833Z,3292.00
2018-03-28T11:51:58.993Z,3348.00
2018-03-28T11:52:58.908Z,3336.00
2018-03-28T11:53:58.844Z,3536.00
2018-03-28T11:54:58.835Z,3888.00
2018-03-28T11:55:58.847Z,4080.00
2018-03-28T11:56:58.855Z,4172.00
2018-03-28T11:57:58.882Z,4208.00
2018-03-28T11:58:58.841Z,4300.00
2018-03-28T11:59:58.864Z,4268.00
2018-03-28T12:00:58.853Z,4120.00
2018-03-28T12:01:59.753Z,3988.00
2018-03-28T12:02:58.887Z,3896.00
2018-03-28T12:03:58.878Z,3808.00
2018-03-28T12:04:58.888Z,3636.00
2018-03-28T12:05:58.864Z,3392.00
2018-03-28T12:06:58.873Z,3212.00
2018-03-28T12:07:58.891Z,3172.00
2018-03-28T12:08:58.885Z,3100.00
2018-03-28T12:09:58.876Z,2940.00
2018-03-28T12:10:58.878Z,2776.00
2018-03-28T12:11:58.881Z,2692.00
2018-03-28T12:12:58.896Z,2624.00
2018-03-28T12:13:58.896Z,2556.00
2018-03-28T12:14:59.758Z,2516.00
2018-03-28T12:15:58.915Z,2508.00
2018-03-28T12:16:58.907Z,2492.00
2018-03-28T12:17:58.908Z,2568.00
2018-03-28T12:18:58.914Z,2796.00
2018-03-28T12:19:58.892Z,3088.00
2018-03-28T12:20:58.907Z,3408.00
2018-03-28T12:21:58.907Z,3548.00
2018-03-28T12:22:58.906Z,3580.00
2018-03-28T12:23:58.905Z,3648.00
2018-03-28T12:24:59.784Z,3752.00
2018-03-28T12:25:58.922Z,3840.00
2018-03-28T12:26:58.916Z,3896.00
2018-03-28T12:27:59.757Z,3920.00
2018-03-28T12:28:58.959Z,3876.00
2018-03-28T12:29:58.928Z,3788.00
2018-03-28T12:30:58.918Z,3704.00
2018-03-28T12:31:58.935Z,3528.00
2018-03-28T12:32:59.761Z,3332.00
2018-03-28T12:33:58.934Z,3196.00
2018-03-28T12:34:58.926Z,3092.00
2018-03-28T12:35:58.924Z,2988.00
2018-03-28T12:36:58.927Z,2860.00
2018-03-28T12:37:58.934Z,2672.00