createdAt,value
2018-07-31T00:01:19.696Z,99286.19
2018-07-31T00:03:49.925Z,99289.30
2018-07-31T00:06:24.467Z,99284.69
2018-07-31T00:08:56.548Z,99280.63
2018-07-31T00:11:26.940Z,99291.52
2018-07-31T00:13:57.169Z,99288.23
2018-07-31T00:16:27.979Z,99275.66
2018-07-31T00:18:57.953Z,99272.64
2018-07-31T00:21:28.178Z,99282.14
2018-07-31T00:23:58.670Z,99280.18
2018-07-31T00:26:28.724Z,99279.13
2018-07-31T00:28:58.998Z,99281.91
2018-07-31T00:31:29.320Z,99283.63
2018-07-31T00:33:59.466Z,99285.01
2018-07-31T00:36:29.558Z,99289.74
2018-07-31T00:38:59.750Z,99281.55
2018-07-31T00:41:29.870Z,99287.09
2018-07-31T00:44:01.183Z,99278.09
2018-07-31T00:46:38.322Z,99276.48
2018-07-31T00:49:08.678Z,99272.21
2018-07-31T00:51:39.145Z,99276.73
2018-07-31T00:54:09.369Z,99272.10
2018-07-31T00:56:39.687Z,99273.95
2018-07-31T00:59:09.927Z,99268.42
2018-07-31T01:01:40.350Z,99275.23
2018-07-31T01:04:10.743Z,99270.37
2018-07-31T01:06:44.067Z,99281.81
2018-07-31T01:09:15.016Z,99282.52
2018-07-31T01:11:45.282Z,99283.66
2018-07-31T01:14:15.499Z,99283.90
2018-07-31T01:16:45.870Z,99278.12
2018-07-31T01:19:16.187Z,99279.27
2018-07-31T01:21:46.287Z,99279.50
2018-07-31T01:24:16.354Z,99279.50
2018-07-31T01:26:46.280Z,99284.47
2018-07-31T01:29:16.433Z,99276.97
2018-07-31T01:31:46.717Z,99272.81
2018-07-31T01:34:16.904Z,99283.66
2018-07-31T01:36:47.311Z,99276.25
2018-07-31T01:39:17.537Z,99274.18
2018-07-31T01:41:47.937Z,99279.72
2018-07-31T01:44:18.329Z,99276.27
2018-07-31T01:46:48.573Z,99274.19
2018-07-31T01:49:19.261Z,99272.00
2018-07-31T01:51:49.581Z,99272.13
2018-07-31T01:54:19.650Z,99269.20
2018-07-31T01:56:49.937Z,99270.23
2018-07-31T01:59:20.203Z,99270.69
2018-07-31T02:01:50.719Z,99272.98
2018-07-31T02:04:21.537Z,99272.86
2018-07-31T02:06:51.739Z,99275.75
2018-07-31T02:09:22.237Z,99267.33
2018-07-31T02:11:52.306Z,99272.98
2018-07-31T02:14:22.690Z,99274.70
2018-07-31T02:16:52.888Z,99272.27
2018-07-31T02:19:23.037Z,99276.78
2018-07-31T02:21:53.336Z,99278.73
2018-07-31T02:24:23.683Z,99278.48
2018-07-31T02:26:59.162Z,99277.11
2018-07-31T02:29:34.524Z,99285.65
2018-07-31T02:32:04.634Z,99284.03
2018-07-31T02:34:35.017Z,99289.56
2018-07-31T02:37:05.978Z,99288.75
2018-07-31T02:39:36.351Z,99277.80
2018-07-31T02:42:06.382Z,99274.09
2018-07-31T02:44:37.318Z,99272.02
2018-07-31T02:47:07.975Z,99267.75
2018-07-31T02:49:38.071Z,99270.97
2018-07-31T02:52:08.020Z,99272.47
2018-07-31T02:54:38.674Z,99270.60
2018-07-31T02:57:08.873Z,99270.96
2018-07-31T02:59:39.078Z,99272.67
2018-07-31T03:02:09.289Z,99273.81
2018-07-31T03:04:39.530Z,99270.02
2018-07-31T03:07:09.726Z,99267.59
2018-07-31T03:09:40.059Z,99272.06
2018-07-31T03:12:10.281Z,99269.66
2018-07-31T03:14:40.771Z,99275.19
2018-07-31T03:17:10.958Z,99271.04
2018-07-31T03:19:41.591Z,99272.72
2018-07-31T03:22:11.756Z,99266.16
2018-07-31T03:24:41.885Z,99266.49
2018-07-31T03:27:12.803Z,99269.02
2018-07-31T03:29:42.963Z,99271.57
2018-07-31T03:32:13.073Z,99276.30
2018-07-31T03:34:43.135Z,99278.70
2018-07-31T03:37:13.242Z,99276.30
2018-07-31T03:39:43.423Z,99276.05
2018-07-31T03:42:13.726Z,99277.19
2018-07-31T03:44:43.831Z,99276.37
2018-07-31T03:47:14.185Z,99283.08
2018-07-31T03:49:44.810Z,99287.56
2018-07-31T03:52:15.188Z,99291.14
2018-07-31T03:54:45.411Z,99288.94
2018-07-31T03:57:15.946Z,99282.84
2018-07-31T03:59:46.508Z,99285.84
2018-07-31T04:02:16.703Z,99291.84
2018-07-31T04:04:47.198Z,99287.11
2018-07-31T04:07:17.362Z,99291.96
2018-07-31T04:09:47.578Z,99288.30
2018-07-31T04:12:18.241Z,99286.31
2018-07-31T04:14:48.339Z,99295.94
2018-07-31T04:17:18.970Z,99291.22
2018-07-31T04:19:49.911Z,99299.28
2018-07-31T04:22:20.522Z,99291.55
2018-07-31T04:24:50.739Z,99288.21
2018-07-31T04:27:20.949Z,99286.02
2018-07-31T04:29:51.195Z,99280.97
2018-07-31T04:32:21.398Z,99277.03
2018-07-31T04:34:51.602Z,99278.33
2018-07-31T04:37:21.813Z,99273.81
2018-07-31T04:39:52.027Z,99264.38
2018-07-31T04:42:22.247Z,99265.43
2018-07-31T04:44:52.566Z,99268.08
2018-07-31T04:47:22.739Z,99267.72
2018-07-31T04:49:52.960Z,99259.08
2018-07-31T04:52:23.502Z,99259.33
2018-07-31T04:54:55.082Z,99264.50
2018-07-31T04:57:25.345Z,99267.75
2018-07-31T05:05:35.505Z,99268.11
2018-07-31T05:08:05.831Z,99269.25
2018-07-31T05:10:36.292Z,99266.16
2018-07-31T05:13:07.498Z,99266.84
2018-07-31T05:15:37.698Z,99268.23
2018-07-31T05:18:08.736Z,99267.66
2018-07-31T05:20:39.207Z,99266.27
2018-07-31T05:23:09.891Z,99264.77
2018-07-31T05:25:40.126Z,99266.52
2018-07-31T05:28:10.466Z,99273.22
2018-07-31T05:30:41.320Z,99278.75
2018-07-31T05:33:11.690Z,99274.14
2018-07-31T05:35:42.115Z,99283.95
2018-07-31T05:38:12.424Z,99288.50
2018-07-31T05:40:42.680Z,99292.77
2018-07-31T05:43:12.969Z,99297.03
2018-07-31T05:45:43.467Z,99298.66
2018-07-31T05:48:13.879Z,99298.07
2018-07-31T05:50:44.245Z,99301.88
2018-07-31T05:53:14.413Z,99295.88
2018-07-31T05:55:44.899Z,99305.37
2018-07-31T05:58:15.347Z,99307.09
2018-07-31T06:00:45.757Z,99309.28
2018-07-31T06:03:16.163Z,99307.42
2018-07-31T06:05:46.504Z,99306.86
2018-07-31T06:08:16.880Z,99309.75
2018-07-31T06:10:47.258Z,99306.38
2018-07-31T06:13:17.538Z,99302.83
2018-07-31T06:15:47.951Z,99305.81
2018-07-31T06:18:18.310Z,99307.20
2018-07-31T06:20:48.629Z,99310.43
2018-07-31T06:23:18.963Z,99314.59
2018-07-31T06:25:49.958Z,99315.86
2018-07-31T06:28:20.344Z,99321.27
2018-07-31T06:30:50.843Z,99311.55
2018-07-31T06:33:21.524Z,99314.09
2018-07-31T06:35:52.492Z,99308.55
2018-07-31T06:38:22.989Z,99302.53
2018-07-31T06:40:53.680Z,99299.64
2018-07-31T06:43:24.412Z,99294.91
2018-07-31T06:45:55.424Z,99299.09
2018-07-31T06:48:26.478Z,99299.69
2018-07-31T06:50:56.906Z,99292.88
2018-07-31T06:53:27.409Z,99301.19
2018-07-31T06:55:57.774Z,99303.04
2018-07-31T06:58:28.354Z,99299.59
2018-07-31T07:00:58.958Z,99304.66
2018-07-31T07:03:29.542Z,99308.36
2018-07-31T07:05:59.995Z,99306.63
2018-07-31T07:08:30.323Z,99305.38
2018-07-31T07:11:00.660Z,99309.98
2018-07-31T07:13:31.169Z,99303.52
2018-07-31T07:16:01.441Z,99307.90
2018-07-31T07:18:31.865Z,99307.53
2018-07-31T07:21:02.254Z,99307.27
2018-07-31T07:23:32.772Z,99315.70
2018-07-31T07:26:03.106Z,99317.09
2018-07-31T07:28:33.500Z,99318.23
2018-07-31T07:31:03.669Z,99317.69
2018-07-31T07:33:33.998Z,99325.30
2018-07-31T07:36:04.962Z,99319.88
2018-07-31T07:38:35.318Z,99324.75
2018-07-31T07:41:06.629Z,99312.98
2018-07-31T07:43:36.931Z,99313.44
2018-07-31T07:46:07.411Z,99314.82
2018-07-31T07:48:37.795Z,99322.45
2018-07-31T07:51:08.680Z,99321.41
2018-07-31T07:53:38.981Z,99325.93
2018-07-31T07:56:09.531Z,99324.78
2018-07-31T07:58:39.986Z,99322.93
2018-07-31T08:01:10.450Z,99328.34
2018-07-31T08:03:40.829Z,99326.39
2018-07-31T08:06:11.993Z,99320.16
2018-07-31T08:08:42.289Z,99317.83
2018-07-31T08:11:12.646Z,99316.11
2018-07-31T08:13:43.246Z,99312.27
2018-07-31T08:16:13.569Z,99310.88
2018-07-31T08:18:44.900Z,99315.83
2018-07-31T08:21:15.120Z,99315.33
2018-07-31T08:23:45.737Z,99317.06
2018-07-31T08:26:16.181Z,99324.67
2018-07-31T08:28:46.404Z,99307.25
2018-07-31T08:31:16.667Z,99307.25
2018-07-31T08:33:47.418Z,99309.08
2018-07-31T08:36:18.335Z,99301.53
2018-07-31T08:38:48.898Z,99300.61
2018-07-31T08:41:19.796Z,99299.42
2018-07-31T08:43:56.811Z,99296.64
2018-07-31T08:46:27.422Z,99295.45
2018-07-31T08:48:58.182Z,99292.96
2018-07-31T08:51:28.848Z,99285.86
2018-07-31T08:53:59.478Z,99290.45
2018-07-31T08:56:29.788Z,99281.25
2018-07-31T08:59:00.159Z,99276.49
2018-07-31T09:01:30.696Z,99287.00
2018-07-31T09:04:00.976Z,99277.45
2018-07-31T09:06:32.147Z,99286.40
2018-07-31T09:09:02.503Z,99287.03
2018-07-31T09:11:32.674Z,99285.00
2018-07-31T09:14:03.225Z,99282.55
2018-07-31T09:16:33.458Z,99277.96
2018-07-31T09:19:04.623Z,99281.98
2018-07-31T09:21:35.093Z,99281.98
2018-07-31T09:24:05.612Z,99284.43
2018-07-31T09:26:35.843Z,99286.44
2018-07-31T09:29:06.192Z,99285.05
2018-07-31T09:31:36.995Z,99282.06
2018-07-31T09:34:07.210Z,99289.27
2018-07-31T09:36:37.825Z,99284.31
2018-07-31T09:39:10.201Z,99285.26
2018-07-31T09:41:40.651Z,99284.23
2018-07-31T09:44:11.026Z,99279.81
2018-07-31T09:46:41.695Z,99273.60
2018-07-31T09:49:12.793Z,99269.91
2018-07-31T09:51:43.732Z,99272.77
2018-07-31T09:54:14.059Z,99285.09
2018-07-31T09:56:44.534Z,99277.03
2018-07-31T09:59:14.756Z,99274.95
2018-07-31T10:01:45.249Z,99284.55
2018-07-31T10:04:15.259Z,99272.66
2018-07-31T10:06:45.377Z,99279.27
2018-07-31T10:09:15.679Z,99272.13
2018-07-31T10:11:45.969Z,99272.19
2018-07-31T10:14:16.738Z,99285.66
2018-07-31T10:16:46.974Z,99277.87
2018-07-31T10:19:17.306Z,99267.06
2018-07-31T10:21:47.643Z,99268.96
2018-07-31T10:24:17.887Z,99260.34
2018-07-31T10:26:48.206Z,99271.66
2018-07-31T10:29:18.436Z,99267.58
2018-07-31T10:31:48.598Z,99260.70
2018-07-31T10:34:18.689Z,99264.17
2018-07-31T10:36:48.964Z,99272.86
2018-07-31T10:39:19.492Z,99275.38
2018-07-31T10:41:49.914Z,99266.70
2018-07-31T10:44:20.903Z,99273.55
2018-07-31T10:49:50.762Z,99266.84
2018-07-31T10:52:21.167Z,99263.86
2018-07-31T10:54:51.495Z,99251.66
2018-07-31T10:57:21.548Z,99258.14
2018-07-31T10:59:51.796Z,99263.45
2018-07-31T11:02:23.043Z,99259.94
2018-07-31T11:04:53.604Z,99246.06
2018-07-31T11:07:24.031Z,99253.52
2018-07-31T11:09:54.471Z,99249.23
2018-07-31T11:12:24.900Z,99244.89
2018-07-31T11:14:55.295Z,99243.38
2018-07-31T11:17:25.485Z,99238.83
2018-07-31T11:19:55.851Z,99233.09
2018-07-31T11:22:26.378Z,99235.33
2018-07-31T11:24:56.299Z,99231.21
2018-07-31T11:27:27.012Z,99228.45
2018-07-31T11:29:57.528Z,99228.27
2018-07-31T11:32:27.836Z,99235.91
2018-07-31T11:34:58.050Z,99224.42
2018-07-31T11:37:28.010Z,99221.41
2018-07-31T11:39:58.143Z,99225.01
2018-07-31T11:42:28.234Z,99219.86
2018-07-31T11:44:58.610Z,99222.46
2018-07-31T11:47:28.693Z,99216.09
2018-07-31T11:49:58.913Z,99229.72
2018-07-31T11:52:29.510Z,99223.95
2018-07-31T11:55:00.917Z,99219.38
2018-07-31T11:57:31.985Z,99212.61
2018-07-31T12:00:02.498Z,99215.00
2018-07-31T12:02:34.092Z,99208.60
2018-07-31T12:05:04.676Z,99214.22
2018-07-31T12:07:35.460Z,99211.69
2018-07-31T12:10:06.158Z,99205.99
2018-07-31T12:12:37.124Z,99198.86
2018-07-31T12:15:08.135Z,99198.31
2018-07-31T12:17:39.063Z,99194.57
2018-07-31T12:20:09.225Z,99199.80
2018-07-31T12:22:39.962Z,99201.84
2018-07-31T12:25:10.280Z,99194.45
2018-07-31T12:27:40.441Z,99188.49
2018-07-31T12:30:11.551Z,99188.31
2018-07-31T12:32:42.196Z,99195.17
2018-07-31T12:35:12.627Z,99198.05
2018-07-31T12:37:42.885Z,99184.89
2018-07-31T12:40:13.271Z,99178.14
2018-07-31T12:42:43.929Z,99174.38
2018-07-31T12:45:14.101Z,99178.39
2018-07-31T12:47:43.979Z,99171.03
2018-07-31T12:50:14.168Z,99175.41
2018-07-31T12:52:44.441Z,99180.42
2018-07-31T12:55:14.520Z,99177.03
2018-07-31T12:57:44.743Z,99173.04
2018-07-31T13:00:14.944Z,99167.61
2018-07-31T13:02:45.022Z,99166.83
2018-07-31T13:05:15.273Z,99162.63
2018-07-31T13:07:45.709Z,99164.42
2018-07-31T13:10:15.867Z,99163.23
2018-07-31T13:12:46.214Z,99159.20
2018-07-31T13:15:16.790Z,99163.45
2018-07-31T13:17:46.855Z,99159.64
2018-07-31T13:20:17.101Z,99161.64
2018-07-31T13:22:47.661Z,99161.25
2018-07-31T13:25:18.501Z,99156.63
2018-07-31T13:27:49.209Z,99154.64
2018-07-31T13:30:19.700Z,99146.05
2018-07-31T13:32:49.913Z,99148.05
2018-07-31T13:35:20.161Z,99150.47
2018-07-31T13:37:50.754Z,99140.05
2018-07-31T13:40:20.852Z,99144.25
2018-07-31T13:42:51.057Z,99150.06
2018-07-31T13:45:21.455Z,99145.89
2018-07-31T13:47:51.624Z,99149.88
2018-07-31T13:50:22.702Z,99146.06
2018-07-31T13:52:53.355Z,99150.67
2018-07-31T13:55:23.663Z,99147.67
2018-07-31T13:57:54.053Z,99146.48
2018-07-31T14:00:24.510Z,99139.66
2018-07-31T14:02:55.331Z,99141.48
2018-07-31T14:05:25.520Z,99139.48
2018-07-31T14:07:56.304Z,99147.67
2018-07-31T14:10:26.515Z,99139.46
2018-07-31T14:12:56.875Z,99144.26
2018-07-31T14:15:27.178Z,99142.27
2018-07-31T14:17:57.443Z,99145.06
2018-07-31T14:20:27.654Z,99130.83
2018-07-31T14:22:57.838Z,99137.05
2018-07-31T14:25:28.339Z,99134.05
2018-07-31T14:27:58.677Z,99135.25
2018-07-31T14:30:28.920Z,99136.23
2018-07-31T14:32:59.491Z,99139.84
2018-07-31T14:35:29.575Z,99134.24
2018-07-31T14:37:59.834Z,99124.02
2018-07-31T14:40:29.940Z,99123.23
2018-07-31T14:43:00.209Z,99119.03
2018-07-31T14:45:30.643Z,99130.65
2018-07-31T14:48:01.031Z,99122.23
2018-07-31T14:50:31.445Z,99125.66
2018-07-31T14:53:01.745Z,99124.03
2018-07-31T14:55:31.983Z,99121.01
2018-07-31T14:58:03.227Z,99117.00
2018-07-31T15:00:33.730Z,99115.00
2018-07-31T15:03:04.286Z,99115.39
2018-07-31T15:05:34.415Z,99120.02
2018-07-31T15:08:04.499Z,99125.41
2018-07-31T15:10:34.657Z,99119.20
2018-07-31T15:13:04.927Z,99116.19
2018-07-31T15:15:34.999Z,99121.61
2018-07-31T15:18:05.179Z,99117.19
2018-07-31T15:20:35.356Z,99117.57
2018-07-31T15:23:05.571Z,99109.77
2018-07-31T15:25:36.281Z,99101.34
2018-07-31T15:28:06.559Z,99109.56
2018-07-31T15:30:38.386Z,99107.95
2018-07-31T15:33:08.696Z,99107.97
2018-07-31T15:35:39.171Z,99104.55
2018-07-31T15:38:15.145Z,99104.53
2018-07-31T15:40:46.007Z,99100.52
2018-07-31T15:43:16.562Z,99107.13
2018-07-31T15:45:47.262Z,99105.70
2018-07-31T15:48:20.689Z,99105.89
2018-07-31T15:50:51.074Z,99100.86
2018-07-31T15:53:21.387Z,99099.26
2018-07-31T15:55:51.553Z,99101.28
2018-07-31T15:58:21.829Z,99097.09
2018-07-31T16:00:51.997Z,99100.92
2018-07-31T16:03:22.841Z,99097.70
2018-07-31T16:05:53.885Z,99101.10
2018-07-31T16:08:24.207Z,99100.92
2018-07-31T16:10:54.703Z,99106.71
2018-07-31T16:13:31.098Z,99099.10
2018-07-31T16:16:01.641Z,99104.93
2018-07-31T16:18:32.123Z,99106.52
2018-07-31T16:21:02.486Z,99103.34
2018-07-31T16:23:32.817Z,99107.36
2018-07-31T16:26:03.923Z,99112.77
2018-07-31T16:28:34.629Z,99108.75
2018-07-31T16:31:04.975Z,99109.77
2018-07-31T16:33:35.302Z,99110.55
2018-07-31T16:36:05.574Z,99104.56
2018-07-31T16:38:36.281Z,99102.95
2018-07-31T16:41:07.002Z,99104.36
2018-07-31T16:43:37.056Z,99112.56
2018-07-31T16:46:08.020Z,99104.16
2018-07-31T16:48:38.421Z,99104.97
2018-07-31T16:51:08.816Z,99099.78
2018-07-31T16:53:39.834Z,99105.78
2018-07-31T16:56:10.405Z,99109.19
2018-07-31T16:58:40.574Z,99106.20
2018-07-31T17:01:10.759Z,99115.01
2018-07-31T17:03:40.940Z,99105.41
2018-07-31T17:06:11.701Z,99109.41
2018-07-31T17:08:42.076Z,99107.59
2018-07-31T17:11:12.259Z,99112.60
2018-07-31T17:13:42.490Z,99122.24
2018-07-31T17:16:12.791Z,99121.02
2018-07-31T17:18:43.062Z,99118.23
2018-07-31T17:21:13.937Z,99115.82
2018-07-31T17:23:44.881Z,99111.83
2018-07-31T17:26:14.919Z,99116.64
2018-07-31T17:28:45.465Z,99115.45
2018-07-31T17:31:15.587Z,99118.02
2018-07-31T17:33:45.818Z,99115.42
2018-07-31T17:36:16.014Z,99121.84
2018-07-31T17:38:46.244Z,99117.22
2018-07-31T17:41:16.345Z,99121.63
2018-07-31T17:43:46.596Z,99131.83
2018-07-31T17:46:16.942Z,99121.22
2018-07-31T17:48:48.926Z,99134.63
2018-07-31T17:51:19.492Z,99138.45
2018-07-31T17:53:49.854Z,99140.03
2018-07-31T17:56:20.092Z,99143.05
2018-07-31T17:58:50.534Z,99137.83
2018-07-31T18:01:20.678Z,99140.03
2018-07-31T18:03:50.894Z,99138.42
2018-07-31T18:06:21.445Z,99140.62
2018-07-31T18:08:52.026Z,99149.02
2018-07-31T18:11:23.634Z,99150.16
2018-07-31T18:13:53.817Z,99149.77
2018-07-31T18:16:24.280Z,99153.73
2018-07-31T18:18:55.148Z,99157.70
2018-07-31T18:21:25.399Z,99156.67
2018-07-31T18:23:55.808Z,99159.02
2018-07-31T18:26:32.388Z,99165.77
2018-07-31T18:29:02.810Z,99170.91
2018-07-31T18:31:33.402Z,99168.09
2018-07-31T18:34:03.758Z,99169.45
2018-07-31T18:36:33.904Z,99173.40
2018-07-31T18:39:05.610Z,99173.36
2018-07-31T18:41:36.040Z,99174.87
2018-07-31T18:44:06.689Z,99176.04
2018-07-31T18:46:36.787Z,99181.18
2018-07-31T18:49:07.576Z,99187.91
2018-07-31T18:51:37.678Z,99185.45
2018-07-31T18:54:08.908Z,99195.41
2018-07-31T18:56:39.453Z,99195.35
2018-07-31T18:59:10.426Z,99200.48
2018-07-31T19:01:40.501Z,99204.20
2018-07-31T19:04:10.972Z,99205.95
2018-07-31T19:06:41.312Z,99207.50
2018-07-31T19:09:12.851Z,99206.44
2018-07-31T19:11:43.656Z,99212.98
2018-07-31T19:14:14.113Z,99213.14
2018-07-31T19:16:44.616Z,99220.67
2018-07-31T19:19:14.927Z,99222.03
2018-07-31T19:21:45.102Z,99226.78
2018-07-31T19:24:15.368Z,99226.74
2018-07-31T19:26:45.383Z,99232.69
2018-07-31T19:29:15.630Z,99238.38
2018-07-31T19:31:45.798Z,99229.72
2018-07-31T19:34:16.169Z,99231.70
2018-07-31T19:36:47.882Z,99238.82
2018-07-31T19:39:18.409Z,99237.97
2018-07-31T19:41:48.551Z,99241.93
2018-07-31T19:44:18.949Z,99240.46
2018-07-31T19:46:49.181Z,99246.98
2018-07-31T19:49:19.449Z,99243.70
2018-07-31T19:51:49.930Z,99243.30
2018-07-31T19:54:20.255Z,99246.04
2018-07-31T19:56:50.994Z,99253.33
2018-07-31T19:59:21.085Z,99249.28
2018-07-31T20:01:51.093Z,99244.20
2018-07-31T20:04:21.586Z,99247.17
2018-07-31T20:06:51.670Z,99245.69
2018-07-31T20:09:25.430Z,99242.66
2018-07-31T20:11:56.560Z,99247.97
2018-07-31T20:14:26.797Z,99254.26
2018-07-31T20:16:57.717Z,99259.50
2018-07-31T20:19:28.325Z,99258.81
2018-07-31T20:21:58.939Z,99266.26
2018-07-31T20:24:30.632Z,99265.00
2018-07-31T20:27:01.135Z,99262.16
2018-07-31T20:29:32.010Z,99272.41
2018-07-31T20:32:02.261Z,99270.73
2018-07-31T20:34:32.616Z,99267.89
2018-07-31T20:37:02.822Z,99268.64
2018-07-31T20:39:33.206Z,99275.55
2018-07-31T20:42:04.040Z,99267.55
2018-07-31T20:44:34.365Z,99260.91
2018-07-31T20:47:04.638Z,99269.34
2018-07-31T20:49:35.112Z,99269.45
2018-07-31T20:52:05.217Z,99270.13
2018-07-31T20:54:35.478Z,99270.27
2018-07-31T20:57:05.741Z,99269.42
2018-07-31T20:59:36.001Z,99268.91
2018-07-31T21:02:06.539Z,99269.98
2018-07-31T21:04:37.088Z,99267.71
2018-07-31T21:07:07.363Z,99271.98
2018-07-31T21:09:39.280Z,99271.11
2018-07-31T21:12:09.805Z,99268.25
2018-07-31T21:14:40.140Z,99271.63
2018-07-31T21:17:10.321Z,99272.59
2018-07-31T21:19:40.584Z,99277.13
2018-07-31T21:22:10.611Z,99273.69
2018-07-31T21:24:40.911Z,99271.25
2018-07-31T21:27:11.004Z,99268.41
2018-07-31T21:29:41.056Z,99279.23
2018-07-31T21:32:13.373Z,99273.60
2018-07-31T21:34:44.317Z,99266.58
2018-07-31T21:37:14.718Z,99271.48
2018-07-31T21:39:44.782Z,99277.98
2018-07-31T21:42:14.913Z,99279.69
2018-07-31T21:44:44.918Z,99278.77
2018-07-31T21:47:15.113Z,99279.28
2018-07-31T21:49:45.249Z,99274.80
2018-07-31T21:52:15.422Z,99273.11
2018-07-31T21:54:45.698Z,99269.98
2018-07-31T21:57:15.730Z,99271.64
2018-07-31T21:59:45.969Z,99276.31
2018-07-31T22:02:16.724Z,99269.05
2018-07-31T22:04:47.057Z,99267.00
2018-07-31T22:07:17.354Z,99270.52
2018-07-31T22:09:47.734Z,99270.05
2018-07-31T22:12:17.809Z,99268.36
2018-07-31T22:14:48.302Z,99263.09
2018-07-31T22:17:18.451Z,99261.80
2018-07-31T22:19:48.657Z,99262.61
2018-07-31T22:22:18.732Z,99264.14
2018-07-31T22:24:48.949Z,99266.61
2018-07-31T22:27:19.093Z,99264.70
2018-07-31T22:29:49.234Z,99261.53
2018-07-31T22:32:19.558Z,99263.56
2018-07-31T22:34:49.760Z,99267.99
2018-07-31T22:37:20.301Z,99269.06
2018-07-31T22:39:50.603Z,99265.97
2018-07-31T22:42:20.719Z,99264.87
2018-07-31T22:44:50.915Z,99264.78
2018-07-31T22:47:21.138Z,99260.53
2018-07-31T22:49:51.647Z,99265.38
2018-07-31T22:52:22.042Z,99270.23
2018-07-31T22:54:52.436Z,99269.56
2018-07-31T22:57:22.706Z,99272.83
2018-07-31T22:59:53.102Z,99279.22
2018-07-31T23:02:23.217Z,99273.71
2018-07-31T23:04:53.466Z,99275.01
2018-07-31T23:07:23.509Z,99273.53
2018-07-31T23:10:01.952Z,99275.74
2018-07-31T23:12:32.955Z,99274.63
2018-07-31T23:15:04.128Z,99274.16
2018-07-31T23:17:34.627Z,99274.44
2018-07-31T23:20:05.523Z,99270.96
2018-07-31T23:22:46.903Z,99270.08
2018-07-31T23:25:17.106Z,99266.02
2018-07-31T23:27:49.983Z,99265.79
2018-07-31T23:30:20.174Z,99262.11
2018-07-31T23:32:50.474Z,99264.64
2018-07-31T23:35:20.524Z,99265.80
2018-07-31T23:37:50.940Z,99272.73
2018-07-31T23:40:21.562Z,99274.12
2018-07-31T23:42:51.861Z,99266.61
2018-07-31T23:45:22.310Z,99266.95
2018-07-31T23:47:52.342Z,99256.56
2018-07-31T23:50:22.383Z,99259.11
2018-07-31T23:52:52.526Z,99260.86
2018-07-31T23:55:22.750Z,99268.95
2018-07-31T23:57:52.994Z,99263.17
