createdAt,value
2022-11-21T00:00:45.892Z,13.40
2022-11-21T00:03:14.467Z,10.20
2022-11-21T00:05:42.503Z,17.90
2022-11-21T00:08:10.179Z,20.13
2022-11-21T00:10:38.025Z,20.90
2022-11-21T00:13:05.788Z,19.50
2022-11-21T00:15:33.770Z,17.83
2022-11-21T00:18:02.634Z,19.20
2022-11-21T00:20:31.379Z,22.17
2022-11-21T00:22:58.452Z,22.57
2022-11-21T00:25:25.576Z,18.60
2022-11-21T00:27:53.137Z,16.57
2022-11-21T00:30:20.318Z,17.63
2022-11-21T00:32:47.395Z,20.77
2022-11-21T00:35:14.503Z,31.60
2022-11-21T00:37:42.923Z,25.83
2022-11-21T00:40:10.752Z,26.30
2022-11-21T00:42:37.851Z,26.63
2022-11-21T00:45:05.417Z,25.40
2022-11-21T00:47:32.499Z,27.83
2022-11-21T00:49:59.617Z,32.90
2022-11-21T00:52:26.704Z,34.00
2022-11-21T00:54:55.142Z,30.03
2022-11-21T00:57:22.218Z,33.57
2022-11-21T00:59:49.337Z,31.77
2022-11-21T01:02:16.410Z,33.50
2022-11-21T01:04:43.551Z,34.93
2022-11-21T01:07:10.703Z,30.73
2022-11-21T01:09:37.830Z,36.07
2022-11-21T01:12:06.584Z,31.67
2022-11-21T01:14:33.673Z,36.80
2022-11-21T01:17:00.761Z,39.87
2022-11-21T01:19:27.952Z,38.67
2022-11-21T01:21:55.029Z,34.57
2022-11-21T01:24:22.115Z,39.87
2022-11-21T01:26:49.225Z,39.70
2022-11-21T01:29:17.760Z,42.57
2022-11-21T01:31:44.856Z,43.73
2022-11-21T01:34:12.116Z,44.47
2022-11-21T01:36:39.199Z,51.00
2022-11-21T01:39:07.197Z,45.00
2022-11-21T01:41:35.283Z,41.00
2022-11-21T01:44:02.856Z,47.27
2022-11-21T01:46:31.309Z,51.23
2022-11-21T01:49:00.966Z,64.13
2022-11-21T01:51:30.098Z,61.40
2022-11-21T01:53:59.525Z,58.70
2022-11-21T01:56:27.728Z,59.67
2022-11-21T01:58:57.010Z,49.80
2022-11-21T02:01:24.171Z,59.33
2022-11-21T02:03:55.562Z,64.30
2022-11-21T02:06:24.049Z,62.30
2022-11-21T02:08:51.419Z,65.77
2022-11-21T02:11:21.706Z,56.70
2022-11-21T02:13:48.837Z,64.23
2022-11-21T02:16:16.038Z,65.30
2022-11-21T02:18:43.112Z,66.97
2022-11-21T02:21:14.480Z,84.87
2022-11-21T02:23:45.705Z,63.80
2022-11-21T02:26:14.210Z,75.77
2022-11-21T02:28:41.625Z,76.80
2022-11-21T02:31:08.724Z,82.70
2022-11-21T02:33:35.860Z,70.97
2022-11-21T02:36:02.969Z,80.03
2022-11-21T02:38:31.569Z,65.43
2022-11-21T02:41:02.459Z,71.17
2022-11-21T02:43:32.216Z,73.30
2022-11-21T02:45:59.305Z,76.27
2022-11-21T02:48:26.428Z,78.67
2022-11-21T02:50:53.520Z,68.83
2022-11-21T02:53:20.707Z,81.13
2022-11-21T02:55:47.902Z,71.73
2022-11-21T02:58:15.239Z,85.50
2022-11-21T03:00:43.719Z,73.70
2022-11-21T03:03:10.897Z,70.83
2022-11-21T03:05:38.497Z,78.37
2022-11-21T03:08:06.083Z,82.60
2022-11-21T03:10:33.494Z,76.00
2022-11-21T03:13:01.365Z,81.00
2022-11-21T03:15:29.549Z,73.43
2022-11-21T03:17:58.450Z,76.70
2022-11-21T03:20:25.646Z,67.57
2022-11-21T03:22:52.763Z,72.07
2022-11-21T03:25:19.896Z,72.10
2022-11-21T03:27:46.993Z,79.13
2022-11-21T03:30:14.328Z,73.60
2022-11-21T03:32:41.415Z,68.37
2022-11-21T03:35:10.093Z,71.00
2022-11-21T03:37:37.183Z,68.27
2022-11-21T03:40:04.621Z,76.63
2022-11-21T03:42:31.701Z,73.80
2022-11-21T03:44:58.795Z,77.70
2022-11-21T03:47:25.866Z,72.13
2022-11-21T03:49:52.972Z,68.20
2022-11-21T03:52:21.484Z,72.57
2022-11-21T03:54:48.680Z,70.63
2022-11-21T03:57:15.769Z,71.33
2022-11-21T03:59:42.843Z,77.20
2022-11-21T04:02:09.932Z,65.30
2022-11-21T04:04:36.995Z,66.47
2022-11-21T04:07:04.179Z,74.33
2022-11-21T04:09:32.715Z,85.83
2022-11-21T04:12:02.572Z,81.37
2022-11-21T04:14:32.201Z,85.80
2022-11-21T04:16:59.274Z,78.13
2022-11-21T04:19:26.368Z,74.10
2022-11-21T04:21:53.428Z,85.37
2022-11-21T04:24:20.536Z,89.67
2022-11-21T04:26:48.934Z,78.40
2022-11-21T04:29:16.056Z,73.23
2022-11-21T04:31:43.208Z,79.33
2022-11-21T04:34:10.358Z,69.13
2022-11-21T04:36:37.518Z,73.33
2022-11-21T04:39:04.773Z,72.70
2022-11-21T04:41:31.864Z,78.50
2022-11-21T04:44:00.281Z,69.93
2022-11-21T04:46:27.408Z,83.20
2022-11-21T04:48:54.514Z,73.73
2022-11-21T04:51:21.576Z,61.53
2022-11-21T04:53:48.685Z,83.27
2022-11-21T04:56:15.844Z,67.00
2022-11-21T04:58:43.004Z,86.17
2022-11-21T05:01:11.484Z,78.30
2022-11-21T05:03:38.595Z,95.00
2022-11-21T05:06:05.749Z,86.27
2022-11-21T05:08:32.839Z,77.13
2022-11-21T05:10:59.927Z,61.37
2022-11-21T05:13:27.006Z,68.57
2022-11-21T05:15:57.097Z,77.60
2022-11-21T05:18:25.539Z,70.97
2022-11-21T05:20:52.640Z,71.40
2022-11-21T05:23:19.720Z,78.63
2022-11-21T05:25:46.812Z,67.33
2022-11-21T05:28:13.956Z,82.07
2022-11-21T05:30:41.026Z,76.10
2022-11-21T05:33:08.138Z,70.07
2022-11-21T05:35:41.635Z,88.53
2022-11-21T05:38:10.168Z,73.90
2022-11-21T05:40:37.270Z,77.03
2022-11-21T05:43:04.363Z,78.17
2022-11-21T05:45:31.776Z,89.00
2022-11-21T05:47:58.896Z,86.80
2022-11-21T05:50:26.051Z,77.67
2022-11-21T05:52:54.513Z,93.60
2022-11-21T05:55:21.591Z,102.07
2022-11-21T05:57:48.688Z,78.27
2022-11-21T06:00:16.400Z,87.57
2022-11-21T06:02:43.539Z,96.60
2022-11-21T06:05:10.695Z,92.10
2022-11-21T06:07:37.803Z,91.70
2022-11-21T06:10:06.771Z,93.13
2022-11-21T06:12:33.862Z,90.47
2022-11-21T06:15:00.954Z,86.73
2022-11-21T06:17:28.108Z,98.97
2022-11-21T06:19:55.155Z,94.13
2022-11-21T06:22:22.252Z,91.20
2022-11-21T06:24:49.349Z,91.50
2022-11-21T06:27:17.833Z,82.70
2022-11-21T06:29:44.955Z,86.77
2022-11-21T06:32:12.094Z,85.23
2022-11-21T06:34:39.188Z,88.90
2022-11-21T06:37:06.454Z,92.40
2022-11-21T06:39:33.569Z,83.27
2022-11-21T06:42:01.858Z,82.33
2022-11-21T06:44:30.495Z,87.73
2022-11-21T06:46:57.811Z,81.63
2022-11-21T06:49:24.888Z,83.70
2022-11-21T06:51:52.002Z,75.70
2022-11-21T06:54:19.094Z,84.93
2022-11-21T06:56:46.201Z,72.80
2022-11-21T06:59:13.295Z,86.97
2022-11-21T07:01:41.778Z,87.60
2022-11-21T07:04:08.940Z,89.70
2022-11-21T07:06:36.050Z,81.67
2022-11-21T07:09:31.648Z,72.73
2022-11-21T07:11:50.211Z,79.13
2022-11-21T07:14:18.099Z,90.57
2022-11-21T07:16:46.568Z,75.93
2022-11-21T07:19:13.656Z,81.47
2022-11-21T07:21:40.740Z,82.60
2022-11-21T07:24:07.875Z,115.07
2022-11-21T07:26:34.961Z,99.63
2022-11-21T07:29:02.038Z,110.20
2022-11-21T07:31:29.139Z,86.40
2022-11-21T07:33:57.599Z,89.90
2022-11-21T07:36:24.705Z,82.50
2022-11-21T07:38:51.873Z,101.23
2022-11-21T07:41:18.986Z,86.57
2022-11-21T07:43:46.075Z,91.73
2022-11-21T07:46:13.151Z,85.30
2022-11-21T07:48:40.268Z,88.73
2022-11-21T07:51:08.710Z,82.80
2022-11-21T07:53:35.780Z,71.40
2022-11-21T07:56:03.023Z,73.13
2022-11-21T07:58:30.106Z,78.83
2022-11-21T08:00:57.244Z,73.50
2022-11-21T08:03:24.367Z,73.93
2022-11-21T08:05:51.432Z,66.90
2022-11-21T08:08:19.876Z,64.47
2022-11-21T08:10:47.028Z,51.53
2022-11-21T08:13:14.683Z,46.43
2022-11-21T08:15:42.040Z,54.10
2022-11-21T08:18:09.846Z,41.13
2022-11-21T08:20:37.252Z,46.40
2022-11-21T08:23:04.427Z,45.93
2022-11-21T08:25:32.898Z,50.30
2022-11-21T08:28:00.101Z,53.10
2022-11-21T08:30:27.168Z,40.73
2022-11-21T08:32:54.300Z,27.10
2022-11-21T08:35:21.487Z,25.00
2022-11-21T08:37:48.566Z,25.63
2022-11-21T08:40:16.068Z,23.23
2022-11-21T08:42:44.539Z,27.10
2022-11-21T08:45:11.640Z,21.87
2022-11-21T08:47:38.740Z,23.67
2022-11-21T08:50:09.042Z,34.13
2022-11-21T08:52:36.443Z,32.13
2022-11-21T08:55:03.561Z,30.77
2022-11-21T08:57:30.678Z,25.97
2022-11-21T08:59:59.128Z,23.43
2022-11-21T09:02:26.229Z,22.17
2022-11-21T09:04:53.322Z,24.03
2022-11-21T09:07:20.555Z,19.53
2022-11-21T09:09:47.688Z,22.63
2022-11-21T09:12:14.792Z,18.27
2022-11-21T09:14:41.948Z,14.60
2022-11-21T09:17:13.942Z,19.60
2022-11-21T09:19:41.034Z,29.73
2022-11-21T09:22:08.119Z,18.23
2022-11-21T09:24:35.237Z,26.60
2022-11-21T09:27:02.308Z,20.23
2022-11-21T09:29:29.767Z,17.33
2022-11-21T09:31:57.036Z,9.70
2022-11-21T09:34:25.633Z,16.23
2022-11-21T09:36:53.103Z,16.33
2022-11-21T09:39:20.205Z,20.73
2022-11-21T09:41:50.288Z,16.60
2022-11-21T09:44:23.939Z,15.20
2022-11-21T09:46:55.433Z,21.27
2022-11-21T09:49:22.788Z,11.13
2022-11-21T09:51:52.210Z,11.83
2022-11-21T09:54:20.495Z,13.77
2022-11-21T09:56:48.397Z,17.10
2022-11-21T09:59:29.432Z,15.40
2022-11-21T10:01:56.618Z,9.57
2022-11-21T10:04:23.819Z,19.83
2022-11-21T10:06:58.532Z,19.90
2022-11-21T10:09:31.135Z,21.70
2022-11-21T10:12:06.738Z,14.33
2022-11-21T10:14:40.137Z,11.50
2022-11-21T10:17:14.269Z,14.90
2022-11-21T10:19:49.981Z,13.10
2022-11-21T10:22:26.957Z,17.17
2022-11-21T10:24:56.320Z,12.43
2022-11-21T10:27:26.743Z,13.00
2022-11-21T10:29:55.676Z,13.50
2022-11-21T10:32:24.932Z,13.53
2022-11-21T10:34:53.785Z,19.07
2022-11-21T10:37:28.166Z,13.53
2022-11-21T10:39:57.287Z,12.43
2022-11-21T10:42:29.596Z,15.43
2022-11-21T10:44:57.349Z,12.60
2022-11-21T10:47:25.248Z,14.20
2022-11-21T10:49:52.369Z,20.37
2022-11-21T10:52:22.669Z,12.47
2022-11-21T10:55:05.564Z,16.53
2022-11-21T10:57:34.439Z,12.00
2022-11-21T11:00:02.719Z,18.07
2022-11-21T11:02:29.826Z,14.20
2022-11-21T11:05:19.314Z,13.77
2022-11-21T11:08:00.042Z,15.43
2022-11-21T11:10:28.753Z,11.73
2022-11-21T11:12:56.377Z,13.27
2022-11-21T11:15:24.838Z,23.23
2022-11-21T11:17:53.120Z,10.77
2022-11-21T11:20:31.278Z,16.50
2022-11-21T11:22:58.416Z,13.33
2022-11-21T11:25:25.524Z,17.03
2022-11-21T11:27:53.971Z,13.60
2022-11-21T11:30:21.077Z,17.67
2022-11-21T11:32:48.169Z,14.73
2022-11-21T11:35:21.864Z,17.10
2022-11-21T11:37:55.571Z,20.53
2022-11-21T11:40:26.388Z,14.30
2022-11-21T11:43:13.593Z,13.70
2022-11-21T11:45:55.888Z,15.63
2022-11-21T11:48:22.998Z,12.83
2022-11-21T11:50:52.204Z,16.83
2022-11-21T11:53:20.636Z,9.47
2022-11-21T11:55:49.243Z,9.37
2022-11-21T11:58:22.344Z,6.73
2022-11-21T12:00:52.248Z,6.93
2022-11-21T12:03:20.473Z,7.40
2022-11-21T12:05:54.693Z,10.57
2022-11-21T12:08:42.513Z,9.23
2022-11-21T12:11:14.318Z,5.43
2022-11-21T12:13:43.313Z,11.53
2022-11-21T12:16:13.726Z,8.50
2022-11-21T12:18:47.096Z,6.10
2022-11-21T12:21:14.748Z,10.43
2022-11-21T12:23:47.053Z,9.63
2022-11-21T12:26:23.666Z,12.43
2022-11-21T12:28:59.928Z,4.80
2022-11-21T12:31:33.703Z,4.27
2022-11-21T12:34:04.755Z,7.00
2022-11-21T12:36:36.249Z,11.37
2022-11-21T12:39:17.634Z,11.03
2022-11-21T12:41:49.175Z,10.50
2022-11-21T12:44:22.848Z,5.70
2022-11-21T12:46:55.449Z,7.13
2022-11-21T12:49:29.171Z,10.40
2022-11-21T12:52:05.427Z,8.07
2022-11-21T12:54:41.689Z,8.57
2022-11-21T12:57:09.952Z,9.10
2022-11-21T12:59:43.342Z,10.70
2022-11-21T13:02:18.206Z,7.67
2022-11-21T13:04:47.080Z,11.60
2022-11-21T13:07:14.670Z,7.10
2022-11-21T13:09:43.885Z,5.53
2022-11-21T13:12:14.281Z,7.43
2022-11-21T13:14:46.252Z,10.43
2022-11-21T13:17:23.909Z,9.47
2022-11-21T13:19:53.579Z,3.50
2022-11-21T13:22:39.477Z,8.17
2022-11-21T13:25:10.099Z,4.40
2022-11-21T13:27:39.128Z,2.77
2022-11-21T13:30:24.994Z,2.37
2022-11-21T13:32:52.751Z,4.07
2022-11-21T13:35:38.228Z,3.50
2022-11-21T13:38:06.215Z,4.80
2022-11-21T13:40:37.592Z,2.10
2022-11-21T13:43:32.650Z,4.13
2022-11-21T13:46:02.557Z,3.93
2022-11-21T13:48:47.267Z,3.70
2022-11-21T13:51:20.065Z,5.10
2022-11-21T13:53:58.498Z,3.70
2022-11-21T13:56:28.461Z,3.80
2022-11-21T13:59:02.248Z,7.27
2022-11-21T14:01:40.347Z,6.90
2022-11-21T14:04:24.002Z,2.00
2022-11-21T14:06:51.185Z,3.03
2022-11-21T14:09:26.065Z,9.53
2022-11-21T14:11:55.290Z,5.93
2022-11-21T14:14:26.570Z,5.17
2022-11-21T14:16:58.982Z,5.83
2022-11-21T14:19:28.133Z,5.27
2022-11-21T14:21:55.481Z,6.83
2022-11-21T14:24:22.724Z,7.90
2022-11-21T14:26:50.973Z,9.53
2022-11-21T14:29:18.625Z,3.90
2022-11-21T14:31:47.220Z,2.20
2022-11-21T14:34:24.262Z,5.23
2022-11-21T14:36:51.474Z,2.40
2022-11-21T14:39:36.920Z,3.70
2022-11-21T14:42:07.080Z,3.47
2022-11-21T14:44:34.240Z,3.90
2022-11-21T14:47:09.490Z,3.03
2022-11-21T14:49:39.006Z,5.17
2022-11-21T14:52:16.875Z,5.03
2022-11-21T14:55:06.372Z,3.47
2022-11-21T14:57:36.499Z,3.30
2022-11-21T15:00:06.000Z,6.03
2022-11-21T15:02:33.634Z,1.63
2022-11-21T15:05:03.312Z,8.20
2022-11-21T15:07:36.174Z,3.27
2022-11-21T15:12:53.828Z,1.83
2022-11-21T15:15:31.668Z,6.20
2022-11-21T15:20:48.627Z,2.27
2022-11-21T15:23:25.914Z,3.43
2022-11-21T15:25:56.596Z,4.10
2022-11-21T15:28:26.645Z,2.47
2022-11-21T15:31:11.030Z,5.93
2022-11-21T15:34:12.539Z,3.23
2022-11-21T15:36:41.602Z,3.07
2022-11-21T15:39:14.737Z,4.00
2022-11-21T15:41:41.906Z,5.70
2022-11-21T15:44:23.899Z,5.37
2022-11-21T15:46:53.809Z,4.20
2022-11-21T15:49:36.146Z,7.47
2022-11-21T15:52:11.337Z,3.20
2022-11-21T15:54:38.972Z,6.80
2022-11-21T15:57:06.052Z,3.33
2022-11-21T15:59:33.231Z,6.27
2022-11-21T16:02:00.327Z,5.50
2022-11-21T16:04:27.435Z,9.50
2022-11-21T16:06:54.941Z,4.83
2022-11-21T16:09:23.464Z,6.50
2022-11-21T16:11:50.534Z,7.07
2022-11-21T16:14:17.910Z,3.80
2022-11-21T16:16:45.113Z,5.40
2022-11-21T16:19:13.009Z,5.47
2022-11-21T16:21:40.286Z,4.13
2022-11-21T16:24:07.516Z,5.27
2022-11-21T16:26:35.955Z,6.73
2022-11-21T16:29:03.029Z,2.70
2022-11-21T16:31:31.312Z,9.70
2022-11-21T16:33:58.509Z,6.00
2022-11-21T16:36:26.640Z,5.23
2022-11-21T16:38:53.804Z,4.17
2022-11-21T16:41:22.479Z,3.33
2022-11-21T16:43:51.625Z,9.53
2022-11-21T16:46:19.023Z,4.57
2022-11-21T16:48:46.097Z,2.07
2022-11-21T16:51:14.298Z,4.60
2022-11-21T16:53:42.155Z,5.70
2022-11-21T16:56:10.040Z,9.00
2022-11-21T16:58:37.593Z,4.83
2022-11-21T17:01:09.613Z,4.50
2022-11-21T17:03:37.119Z,2.30
2022-11-21T17:06:04.173Z,6.23
2022-11-21T17:08:31.252Z,10.70
2022-11-21T17:10:58.328Z,5.27
2022-11-21T17:13:25.408Z,5.50
2022-11-21T17:15:52.483Z,5.43
2022-11-21T17:18:20.925Z,7.13
2022-11-21T17:20:48.023Z,8.00
2022-11-21T17:23:15.125Z,3.30
2022-11-21T17:25:42.227Z,5.90
2022-11-21T17:28:09.293Z,4.40
2022-11-21T17:30:38.888Z,7.67
2022-11-21T17:33:05.990Z,8.80
2022-11-21T17:35:34.423Z,3.50
2022-11-21T17:38:01.493Z,4.40
2022-11-21T17:40:28.601Z,8.40
2022-11-21T17:42:55.707Z,5.07
2022-11-21T17:45:22.796Z,3.27
2022-11-21T17:47:49.883Z,13.00
2022-11-21T17:50:17.010Z,4.17
2022-11-21T17:52:45.436Z,5.10
2022-11-21T17:55:12.648Z,3.70
2022-11-21T17:57:39.748Z,5.57
2022-11-21T18:00:07.340Z,4.63
2022-11-21T18:02:35.414Z,11.13
2022-11-21T18:05:02.630Z,6.70
2022-11-21T18:07:29.757Z,7.90
2022-11-21T18:10:14.211Z,6.73
2022-11-21T18:12:45.290Z,6.33
2022-11-21T18:15:12.402Z,13.40
2022-11-21T18:17:39.498Z,8.53
2022-11-21T18:20:07.114Z,4.40
2022-11-21T18:22:34.224Z,4.60
2022-11-21T18:25:02.682Z,8.27
2022-11-21T18:27:29.737Z,5.60
2022-11-21T18:29:56.848Z,3.87
2022-11-21T18:32:23.937Z,5.17
2022-11-21T18:34:51.036Z,6.23
2022-11-21T18:37:18.129Z,4.10
2022-11-21T18:39:45.230Z,3.37
2022-11-21T18:42:13.640Z,6.90
2022-11-21T18:44:40.750Z,7.03
2022-11-21T18:47:19.734Z,7.10
2022-11-21T18:49:48.058Z,4.67
2022-11-21T18:52:15.204Z,8.73
2022-11-21T18:54:42.339Z,4.73
2022-11-21T18:57:09.428Z,6.63
2022-11-21T18:59:37.885Z,7.00
2022-11-21T19:02:05.036Z,5.87
2022-11-21T19:04:32.178Z,5.47
2022-11-21T19:06:59.237Z,4.77
2022-11-21T19:09:32.144Z,11.63
2022-11-21T19:11:59.709Z,4.20
2022-11-21T19:14:26.984Z,17.50
2022-11-21T19:16:55.602Z,7.03
2022-11-21T19:19:37.993Z,4.77
2022-11-21T19:22:05.119Z,4.43
2022-11-21T19:24:32.171Z,7.20
2022-11-21T19:26:59.255Z,6.33
2022-11-21T19:29:26.727Z,10.13
2022-11-21T19:31:55.371Z,6.70
2022-11-21T19:34:22.500Z,9.67
2022-11-21T19:36:49.598Z,3.20
2022-11-21T19:39:16.664Z,7.00
2022-11-21T19:41:43.761Z,11.37
2022-11-21T19:44:11.542Z,8.40
2022-11-21T19:46:39.526Z,12.73
2022-11-21T19:49:08.961Z,4.90
2022-11-21T19:51:37.258Z,8.43
2022-11-21T19:54:04.916Z,5.30
2022-11-21T19:56:32.004Z,11.27
2022-11-21T19:58:59.236Z,4.40
2022-11-21T20:01:27.060Z,6.63
2022-11-21T20:03:54.932Z,5.17
2022-11-21T20:06:24.294Z,7.50
2022-11-21T20:08:52.649Z,6.07
2022-11-21T20:11:19.830Z,7.03
2022-11-21T20:13:47.245Z,3.00
2022-11-21T20:16:18.309Z,8.87
2022-11-21T20:18:45.381Z,10.83
2022-11-21T20:21:12.910Z,5.77
2022-11-21T20:23:41.574Z,12.53
2022-11-21T20:26:09.405Z,8.23
2022-11-21T20:28:37.141Z,8.07
2022-11-21T20:31:05.069Z,5.90
2022-11-21T20:33:34.600Z,5.20
2022-11-21T20:36:03.195Z,7.13
2022-11-21T20:38:30.257Z,5.73
2022-11-21T20:40:58.703Z,8.37
2022-11-21T20:43:44.278Z,9.93
2022-11-21T20:46:18.707Z,9.07
2022-11-21T20:48:47.426Z,8.93
2022-11-21T20:54:03.775Z,5.97
2022-11-21T20:56:34.035Z,4.97
2022-11-21T20:59:01.321Z,7.23
2022-11-21T21:01:28.460Z,8.17
2022-11-21T21:03:56.022Z,7.47
2022-11-21T21:06:23.754Z,4.10
2022-11-21T21:08:51.247Z,7.40
2022-11-21T21:11:44.453Z,7.03
2022-11-21T21:14:07.912Z,9.43
2022-11-21T21:16:35.023Z,7.43
2022-11-21T21:19:02.208Z,10.80
2022-11-21T21:21:30.115Z,5.70
2022-11-21T21:23:58.048Z,14.60
2022-11-21T21:26:26.823Z,11.70
2022-11-21T21:28:53.976Z,9.23
2022-11-21T21:31:22.914Z,16.90
2022-11-21T21:33:50.397Z,6.27
2022-11-21T21:36:18.629Z,10.50
2022-11-21T21:38:46.113Z,9.07
2022-11-21T21:41:13.843Z,14.20
2022-11-21T21:43:41.116Z,7.50
2022-11-21T21:46:09.432Z,7.93
2022-11-21T21:48:38.151Z,9.57
2022-11-21T21:51:05.521Z,6.40
2022-11-21T21:53:35.547Z,10.20
2022-11-21T21:56:02.619Z,11.57
2022-11-21T21:58:29.696Z,8.20
2022-11-21T22:01:02.152Z,4.90
2022-11-21T22:03:29.255Z,6.20
2022-11-21T22:06:01.516Z,10.87
2022-11-21T22:08:30.255Z,7.87
2022-11-21T22:11:01.193Z,12.07
2022-11-21T22:13:28.301Z,8.40
2022-11-21T22:15:55.645Z,6.40
2022-11-21T22:18:22.757Z,8.97
2022-11-21T22:20:49.849Z,7.60
2022-11-21T22:23:18.315Z,3.43
2022-11-21T22:25:45.400Z,4.30
2022-11-21T22:28:12.476Z,5.93
2022-11-21T22:30:39.596Z,7.30
2022-11-21T22:33:06.747Z,7.23
2022-11-21T22:35:34.180Z,10.23
2022-11-21T22:38:01.463Z,7.67
2022-11-21T22:40:29.868Z,9.70
2022-11-21T22:42:56.986Z,10.23
2022-11-21T22:45:24.086Z,9.23
2022-11-21T22:47:51.187Z,8.63
2022-11-21T22:50:18.425Z,5.23
2022-11-21T22:52:45.603Z,13.73
2022-11-21T22:55:12.741Z,5.97
2022-11-21T22:57:41.218Z,12.43
2022-11-21T23:00:09.077Z,14.10
2022-11-21T23:02:36.119Z,4.57
2022-11-21T23:05:03.498Z,5.17
2022-11-21T23:07:31.040Z,8.10
2022-11-21T23:09:58.456Z,6.27
2022-11-21T23:12:25.934Z,12.60
2022-11-21T23:14:54.374Z,6.53
2022-11-21T23:17:21.429Z,11.17
2022-11-21T23:19:48.528Z,6.37
2022-11-21T23:22:15.630Z,3.57
2022-11-21T23:24:42.708Z,7.23
2022-11-21T23:27:09.831Z,8.03
2022-11-21T23:29:36.903Z,9.03
2022-11-21T23:32:05.641Z,7.03
2022-11-21T23:34:32.755Z,3.67
2022-11-21T23:36:59.886Z,5.60
2022-11-21T23:39:27.606Z,12.87
2022-11-21T23:41:54.977Z,8.43
2022-11-21T23:44:22.046Z,8.80
2022-11-21T23:46:50.091Z,11.20
2022-11-21T23:49:18.532Z,10.80
2022-11-21T23:51:45.637Z,6.97
2022-11-21T23:54:12.720Z,9.30
2022-11-21T23:56:39.825Z,4.10
2022-11-21T23:59:07.538Z,5.83
