createdAt,value
2022-09-23T00:01:11.131Z,95.20
2022-09-23T00:03:42.021Z,95.70
2022-09-23T00:06:21.287Z,95.70
2022-09-23T00:08:49.768Z,95.90
2022-09-23T00:11:19.419Z,95.90
2022-09-23T00:13:49.038Z,95.90
2022-09-23T00:16:20.685Z,95.70
2022-09-23T00:18:49.471Z,95.80
2022-09-23T00:21:17.203Z,95.90
2022-09-23T00:23:44.592Z,95.90
2022-09-23T00:26:17.029Z,95.70
2022-09-23T00:28:46.796Z,95.90
2022-09-23T00:31:20.631Z,96.00
2022-09-23T00:33:53.103Z,96.30
2022-09-23T00:36:20.225Z,96.10
2022-09-23T00:38:47.310Z,96.10
2022-09-23T00:41:17.454Z,96.00
2022-09-23T00:43:48.195Z,96.30
2022-09-23T00:46:29.031Z,96.40
2022-09-23T00:49:19.172Z,96.10
2022-09-23T00:51:54.609Z,96.10
2022-09-23T00:54:24.413Z,96.20
2022-09-23T00:56:52.125Z,96.50
2022-09-23T00:59:20.685Z,96.50
2022-09-23T01:01:49.940Z,95.50
2022-09-23T01:04:16.993Z,95.40
2022-09-23T01:06:44.445Z,95.30
2022-09-23T01:09:11.407Z,95.90
2022-09-23T01:11:41.364Z,95.50
2022-09-23T01:14:32.884Z,95.30
2022-09-23T01:17:25.830Z,95.20
2022-09-23T01:20:02.412Z,95.10
2022-09-23T01:22:41.539Z,95.50
2022-09-23T01:25:52.097Z,95.50
2022-09-23T01:28:56.364Z,95.80
2022-09-23T01:31:28.781Z,96.00
2022-09-23T01:34:17.161Z,96.20
2022-09-23T01:36:51.037Z,96.50
2022-09-23T01:39:22.050Z,96.30
2022-09-23T01:41:52.968Z,96.60
2022-09-23T01:44:38.508Z,96.60
2022-09-23T01:47:19.031Z,96.30
2022-09-23T01:50:38.340Z,95.90
2022-09-23T01:53:12.155Z,95.80
2022-09-23T01:55:44.676Z,96.00
2022-09-23T01:58:38.001Z,96.00
2022-09-23T02:01:07.733Z,95.90
2022-09-23T02:03:55.682Z,96.20
2022-09-23T02:06:28.040Z,97.40
2022-09-23T02:09:12.266Z,96.40
2022-09-23T02:11:42.060Z,96.20
2022-09-23T02:14:24.833Z,96.60
2022-09-23T02:16:55.901Z,96.80
2022-09-23T02:19:33.888Z,96.70
2022-09-23T02:22:06.756Z,97.80
2022-09-23T02:24:36.302Z,97.20
2022-09-23T02:27:30.279Z,97.20
2022-09-23T02:30:05.869Z,98.10
2022-09-23T02:32:51.494Z,97.50
2022-09-23T02:35:18.393Z,97.80
2022-09-23T02:38:00.978Z,98.30
2022-09-23T02:40:37.812Z,98.10
2022-09-23T02:43:28.129Z,98.10
2022-09-23T02:45:56.232Z,98.10
2022-09-23T02:48:42.242Z,98.30
2022-09-23T02:51:10.343Z,99.00
2022-09-23T02:53:38.206Z,99.10
2022-09-23T02:56:34.925Z,99.20
2022-09-23T02:59:02.551Z,99.60
2022-09-23T03:01:46.629Z,99.90
2022-09-23T03:04:58.603Z,99.10
2022-09-23T03:07:36.070Z,99.20
2022-09-23T03:10:35.127Z,99.40
2022-09-23T03:13:14.730Z,99.20
2022-09-23T03:15:53.372Z,99.00
2022-09-23T03:18:41.138Z,99.00
2022-09-23T03:21:15.027Z,99.60
2022-09-23T03:23:44.740Z,99.50
2022-09-23T03:26:24.212Z,99.70
2022-09-23T03:28:52.398Z,99.30
2022-09-23T03:31:19.536Z,99.20
2022-09-23T03:33:58.769Z,99.10
2022-09-23T03:36:51.659Z,99.10
2022-09-23T03:39:32.053Z,99.00
2022-09-23T03:42:02.805Z,99.00
2022-09-23T03:44:31.158Z,99.20
2022-09-23T03:47:02.950Z,99.20
2022-09-23T03:49:33.408Z,99.00
2022-09-23T03:52:02.533Z,99.60
2022-09-23T03:54:32.401Z,99.80
2022-09-23T03:57:00.775Z,99.50
2022-09-23T03:59:28.270Z,99.40
2022-09-23T04:01:55.653Z,99.10
2022-09-23T04:04:22.678Z,99.10
2022-09-23T04:06:49.528Z,99.10
2022-09-23T04:09:16.943Z,98.60
2022-09-23T04:11:43.854Z,98.60
2022-09-23T04:14:12.226Z,99.00
2022-09-23T04:16:39.328Z,99.00
2022-09-23T04:19:10.903Z,99.10
2022-09-23T04:21:39.103Z,99.10
2022-09-23T04:24:06.451Z,98.70
2022-09-23T04:26:34.133Z,98.60
2022-09-23T04:29:01.927Z,98.60
2022-09-23T04:31:29.015Z,98.10
2022-09-23T04:33:56.361Z,97.90
2022-09-23T04:36:23.258Z,97.70
2022-09-23T04:38:50.836Z,97.80
2022-09-23T04:41:19.296Z,97.80
2022-09-23T04:43:46.817Z,97.30
2022-09-23T04:46:15.259Z,97.50
2022-09-23T04:48:43.054Z,98.50
2022-09-23T04:51:15.697Z,97.80
2022-09-23T04:53:44.967Z,97.60
2022-09-23T04:56:14.966Z,97.70
2022-09-23T04:58:42.937Z,97.60
2022-09-23T05:01:12.370Z,97.10
2022-09-23T05:03:39.852Z,97.30
2022-09-23T05:06:07.884Z,97.20
2022-09-23T05:08:35.765Z,97.40
2022-09-23T05:11:05.016Z,97.60
2022-09-23T05:13:35.599Z,97.70
2022-09-23T05:16:08.359Z,97.50
2022-09-23T05:18:36.516Z,97.80
2022-09-23T05:21:04.208Z,97.80
2022-09-23T05:23:31.452Z,97.80
2022-09-23T05:26:05.097Z,97.40
2022-09-23T05:28:33.336Z,97.60
2022-09-23T05:31:19.967Z,98.10
2022-09-23T05:33:52.950Z,98.00
2022-09-23T05:36:21.779Z,97.90
2022-09-23T05:38:50.847Z,98.60
2022-09-23T05:41:19.142Z,98.80
2022-09-23T05:43:46.005Z,98.90
2022-09-23T05:46:20.786Z,99.00
2022-09-23T05:48:48.039Z,98.40
2022-09-23T05:53:02.060Z,98.80
2022-09-23T05:54:21.844Z,98.80
2022-09-23T05:56:48.786Z,98.90
2022-09-23T05:59:15.694Z,99.20
2022-09-23T06:01:44.366Z,99.10
2022-09-23T06:04:13.272Z,99.30
2022-09-23T06:06:42.537Z,99.20
2022-09-23T06:09:14.051Z,99.20
2022-09-23T06:11:41.614Z,99.20
2022-09-23T06:14:12.774Z,99.20
2022-09-23T06:16:39.823Z,99.60
2022-09-23T06:19:07.264Z,99.40
2022-09-23T06:21:39.581Z,99.90
2022-09-23T06:24:07.917Z,99.20
2022-09-23T06:26:37.920Z,99.40
2022-09-23T06:29:10.750Z,99.40
2022-09-23T06:31:38.519Z,99.30
2022-09-23T06:34:11.995Z,98.60
2022-09-23T06:36:44.967Z,98.80
2022-09-23T06:39:14.239Z,99.00
2022-09-23T06:41:41.343Z,99.00
2022-09-23T06:44:13.403Z,99.20
2022-09-23T06:46:40.620Z,98.80
2022-09-23T06:49:07.691Z,98.70
2022-09-23T06:51:34.750Z,98.50
2022-09-23T06:54:01.667Z,98.70
2022-09-23T06:56:28.854Z,97.90
2022-09-23T06:58:55.910Z,98.40
2022-09-23T07:01:23.327Z,98.90
2022-09-23T07:03:50.518Z,97.70
2022-09-23T07:06:17.464Z,97.40
2022-09-23T07:08:47.212Z,97.20
2022-09-23T07:11:15.615Z,97.30
2022-09-23T07:13:43.206Z,97.10
2022-09-23T07:16:11.554Z,97.20
2022-09-23T07:18:39.536Z,96.60
2022-09-23T07:21:17.689Z,96.00
2022-09-23T07:23:46.669Z,96.10
2022-09-23T07:26:15.345Z,96.80
2022-09-23T07:28:42.566Z,96.00
2022-09-23T07:31:16.365Z,95.70
2022-09-23T07:33:44.916Z,95.60
2022-09-23T07:36:17.034Z,95.20
2022-09-23T07:38:45.803Z,94.80
2022-09-23T07:41:15.759Z,94.40
2022-09-23T07:43:44.168Z,94.90
2022-09-23T07:46:17.618Z,94.50
2022-09-23T07:48:45.986Z,94.20
2022-09-23T07:51:20.187Z,92.80
2022-09-23T07:53:49.176Z,92.90
2022-09-23T07:56:17.321Z,92.50
2022-09-23T07:58:44.405Z,91.40
2022-09-23T08:01:12.723Z,91.30
2022-09-23T08:03:40.144Z,91.50
2022-09-23T08:06:12.412Z,90.90
2022-09-23T08:08:43.445Z,89.20
2022-09-23T08:11:13.353Z,89.90
2022-09-23T08:13:41.219Z,89.00
2022-09-23T08:16:08.499Z,87.70
2022-09-23T08:18:36.073Z,86.60
2022-09-23T08:21:03.703Z,86.60
2022-09-23T08:23:33.620Z,86.00
2022-09-23T08:26:03.921Z,87.40
2022-09-23T08:28:32.009Z,85.00
2022-09-23T08:30:58.953Z,82.60
2022-09-23T08:33:26.814Z,79.50
2022-09-23T08:35:59.715Z,80.10
2022-09-23T08:38:27.033Z,80.90
2022-09-23T08:41:03.793Z,79.60
2022-09-23T08:43:33.816Z,79.00
2022-09-23T08:46:04.812Z,80.20
2022-09-23T08:48:35.686Z,80.90
2022-09-23T08:51:07.420Z,79.90
2022-09-23T08:53:36.691Z,80.30
2022-09-23T08:56:07.488Z,79.70
2022-09-23T08:58:46.575Z,78.50
2022-09-23T09:01:53.198Z,77.40
2022-09-23T09:04:28.374Z,77.10
2022-09-23T09:07:31.782Z,78.00
2022-09-23T09:10:20.971Z,76.10
2022-09-23T09:12:50.691Z,74.40
2022-09-23T09:15:24.788Z,74.80
2022-09-23T09:18:11.440Z,74.90
2022-09-23T09:21:05.344Z,72.60
2022-09-23T09:23:57.138Z,71.70
2022-09-23T09:26:33.033Z,71.40
2022-09-23T09:29:36.152Z,70.60
2022-09-23T09:32:18.333Z,66.90
2022-09-23T09:34:58.415Z,68.20
2022-09-23T09:37:46.917Z,59.20
2022-09-23T09:40:17.167Z,54.30
2022-09-23T09:42:48.767Z,54.10
2022-09-23T09:45:35.249Z,52.50
2022-09-23T09:48:17.487Z,47.50
2022-09-23T09:50:53.039Z,43.10
2022-09-23T09:53:22.419Z,37.60
2022-09-23T09:56:07.805Z,36.30
2022-09-23T09:58:47.338Z,33.70
2022-09-23T10:01:30.466Z,31.10
2022-09-23T10:04:00.705Z,31.10
2022-09-23T10:06:36.014Z,29.20
2022-09-23T10:09:33.835Z,29.80
2022-09-23T10:12:21.619Z,26.60
2022-09-23T10:14:56.909Z,22.00
2022-09-23T10:17:35.377Z,26.30
2022-09-23T10:20:08.556Z,30.60
2022-09-23T10:22:42.534Z,23.00
2022-09-23T10:25:29.901Z,21.70
2022-09-23T10:27:56.916Z,18.00
2022-09-23T10:30:27.532Z,19.20
2022-09-23T10:32:57.108Z,20.00
2022-09-23T10:35:26.578Z,18.30
2022-09-23T10:37:55.870Z,10.60
2022-09-23T10:40:59.099Z,8.80
2022-09-23T10:44:05.102Z,10.80
2022-09-23T10:46:42.117Z,9.80
2022-09-23T10:49:15.012Z,9.10
2022-09-23T10:52:04.205Z,8.40
2022-09-23T10:54:31.146Z,4.90
2022-09-23T10:57:25.276Z,3.20
2022-09-23T10:59:56.235Z,3.60
2022-09-23T11:03:02.811Z,1.00
2022-09-23T11:05:38.973Z,2.70
2022-09-23T11:08:11.985Z,1.00
2022-09-23T11:10:49.887Z,1.00
2022-09-23T11:13:27.426Z,1.00
2022-09-23T11:16:14.281Z,1.00
2022-09-23T11:18:59.259Z,1.00
2022-09-23T11:21:33.787Z,1.00
2022-09-23T11:24:15.959Z,1.00
2022-09-23T11:26:45.662Z,1.00
2022-09-23T11:29:37.497Z,1.00
2022-09-23T11:32:14.669Z,1.00
2022-09-23T11:35:00.165Z,1.00
2022-09-23T11:37:37.065Z,1.00
2022-09-23T11:40:34.120Z,1.00
2022-09-23T11:43:07.560Z,1.70
2022-09-23T11:45:51.672Z,3.00
2022-09-23T11:48:26.138Z,2.80
2022-09-23T11:51:08.230Z,2.60
2022-09-23T11:53:38.547Z,5.10
2022-09-23T11:56:35.470Z,5.20
2022-09-23T11:59:12.461Z,4.80
2022-09-23T12:01:46.985Z,3.60
2022-09-23T12:04:33.205Z,5.20
2022-09-23T12:07:09.055Z,4.40
2022-09-23T12:10:03.536Z,4.40
2022-09-23T12:12:51.435Z,5.90
2022-09-23T12:15:37.543Z,6.20
2022-09-23T12:18:08.099Z,7.40
2022-09-23T12:21:02.025Z,7.30
2022-09-23T12:23:46.362Z,7.10
2022-09-23T12:26:19.685Z,8.20
2022-09-23T12:28:50.046Z,8.70
2022-09-23T12:31:30.671Z,9.90
2022-09-23T12:34:18.947Z,12.10
2022-09-23T12:36:47.165Z,12.70
2022-09-23T12:39:19.392Z,13.00
2022-09-23T12:41:58.444Z,14.70
2022-09-23T12:44:41.789Z,13.80
2022-09-23T12:47:14.847Z,15.80
2022-09-23T12:49:43.767Z,17.70
2022-09-23T12:52:11.117Z,17.60
2022-09-23T12:54:39.888Z,20.00
2022-09-23T12:57:29.700Z,20.50
2022-09-23T13:00:29.816Z,20.00
2022-09-23T13:03:19.860Z,20.70
2022-09-23T13:06:10.262Z,21.40
2022-09-23T13:08:42.549Z,24.10
2022-09-23T13:11:24.207Z,24.20
2022-09-23T13:13:51.739Z,25.60
2022-09-23T13:16:26.120Z,26.10
2022-09-23T13:18:58.275Z,27.20
2022-09-23T13:21:43.968Z,28.10
2022-09-23T13:24:14.475Z,29.30
2022-09-23T13:26:47.374Z,26.80
2022-09-23T13:29:40.686Z,27.50
2022-09-23T13:32:15.119Z,29.60
2022-09-23T13:34:44.847Z,28.70
2022-09-23T13:37:24.685Z,27.20
2022-09-23T13:39:52.109Z,26.70
2022-09-23T13:42:30.091Z,26.50
2022-09-23T13:44:59.151Z,25.90
2022-09-23T13:47:30.260Z,27.70
2022-09-23T13:49:58.782Z,30.10
2022-09-23T13:52:33.023Z,31.00
2022-09-23T13:55:00.106Z,32.30
2022-09-23T13:57:37.078Z,32.50
2022-09-23T14:00:18.932Z,31.80
2022-09-23T14:02:47.671Z,34.40
2022-09-23T14:05:34.020Z,32.60
2022-09-23T14:08:02.513Z,34.50
2022-09-23T14:10:31.759Z,35.40
2022-09-23T14:12:59.563Z,35.30
2022-09-23T14:15:26.866Z,37.00
2022-09-23T14:18:02.948Z,38.50
2022-09-23T14:20:47.249Z,40.00
2022-09-23T14:23:15.431Z,41.20
2022-09-23T14:25:46.667Z,43.80
2022-09-23T14:28:17.581Z,43.90
2022-09-23T14:30:49.831Z,43.70
2022-09-23T14:33:26.676Z,44.50
2022-09-23T14:35:58.035Z,46.00
2022-09-23T14:38:49.037Z,46.80
2022-09-23T14:41:24.056Z,49.20
2022-09-23T14:44:02.536Z,48.50
2022-09-23T14:46:33.335Z,50.70
2022-09-23T14:49:11.013Z,50.70
2022-09-23T14:51:49.953Z,58.10
2022-09-23T14:54:48.024Z,67.10
2022-09-23T14:57:23.620Z,74.20
2022-09-23T15:00:16.058Z,77.60
2022-09-23T15:02:57.206Z,79.10
2022-09-23T15:05:43.484Z,79.10
2022-09-23T15:08:17.169Z,79.70
2022-09-23T15:10:46.318Z,79.30
2022-09-23T15:13:28.780Z,79.70
2022-09-23T15:15:56.979Z,79.40
2022-09-23T15:18:27.977Z,80.90
2022-09-23T15:21:23.392Z,83.80
2022-09-23T15:23:56.261Z,84.20
2022-09-23T15:26:25.740Z,85.20
2022-09-23T15:28:55.927Z,86.70
2022-09-23T15:31:27.216Z,86.10
2022-09-23T15:33:56.070Z,86.10
2022-09-23T15:36:29.248Z,86.10
2022-09-23T15:39:01.157Z,86.10
2022-09-23T15:41:28.317Z,86.50
2022-09-23T15:43:58.285Z,88.40
2022-09-23T15:46:28.283Z,90.50
2022-09-23T15:49:05.561Z,91.10
2022-09-23T15:51:32.518Z,92.40
2022-09-23T15:53:59.490Z,92.10
2022-09-23T15:56:29.340Z,91.30
2022-09-23T15:58:56.377Z,91.90
2022-09-23T16:01:36.066Z,92.00
2022-09-23T16:04:04.543Z,92.70
2022-09-23T16:06:32.423Z,94.10
2022-09-23T16:08:59.346Z,93.80
2022-09-23T16:11:34.663Z,94.70
2022-09-23T16:14:01.810Z,95.30
2022-09-23T16:16:29.514Z,96.20
2022-09-23T16:18:56.645Z,97.10
2022-09-23T16:21:26.320Z,98.00
2022-09-23T16:23:54.853Z,98.50
2022-09-23T16:26:42.102Z,98.80
2022-09-23T16:29:10.114Z,99.90
2022-09-23T16:31:38.749Z,99.90
2022-09-23T16:34:06.669Z,99.90
2022-09-23T16:36:37.821Z,99.90
2022-09-23T16:39:09.540Z,99.90
2022-09-23T16:41:37.161Z,99.90
2022-09-23T16:44:07.427Z,99.90
2022-09-23T16:46:35.296Z,99.90
2022-09-23T16:49:03.094Z,99.90
2022-09-23T16:51:38.005Z,99.90
2022-09-23T16:54:13.774Z,99.90
2022-09-23T16:56:46.436Z,99.90
2022-09-23T16:59:15.232Z,99.90
2022-09-23T17:02:02.686Z,99.90
2022-09-23T17:04:29.769Z,99.90
2022-09-23T17:06:56.724Z,99.90
2022-09-23T17:09:27.135Z,99.90
2022-09-23T17:12:07.304Z,99.90
2022-09-23T17:14:35.433Z,99.90
2022-09-23T17:17:02.298Z,99.90
2022-09-23T17:19:29.281Z,99.90
2022-09-23T17:21:56.242Z,99.90
2022-09-23T17:24:23.652Z,99.90
2022-09-23T17:26:53.317Z,99.90
2022-09-23T17:29:20.588Z,99.90
2022-09-23T17:31:47.600Z,99.90
2022-09-23T17:34:14.698Z,99.90
2022-09-23T17:36:41.769Z,99.90
2022-09-23T17:39:10.321Z,99.90
2022-09-23T17:41:39.958Z,99.90
2022-09-23T17:44:08.080Z,99.90
2022-09-23T17:46:35.043Z,99.90
2022-09-23T17:49:03.957Z,99.90
2022-09-23T17:51:31.248Z,99.90
2022-09-23T17:53:59.042Z,99.90
2022-09-23T17:56:26.825Z,99.90
2022-09-23T17:58:54.247Z,99.90
2022-09-23T18:01:26.239Z,99.90
2022-09-23T18:03:59.208Z,99.90
2022-09-23T18:06:31.856Z,99.90
2022-09-23T18:09:04.410Z,99.90
2022-09-23T18:11:35.044Z,99.90
2022-09-23T18:14:18.858Z,99.90
2022-09-23T18:16:48.364Z,99.90
2022-09-23T18:19:20.505Z,99.90
2022-09-23T18:21:50.550Z,99.90
2022-09-23T18:24:31.741Z,99.90
2022-09-23T18:27:00.109Z,99.90
2022-09-23T18:29:27.428Z,99.90
2022-09-23T18:31:54.907Z,99.90
2022-09-23T18:34:22.016Z,99.90
2022-09-23T18:36:48.994Z,99.90
2022-09-23T18:39:16.012Z,99.90
2022-09-23T18:41:43.422Z,99.90
2022-09-23T18:44:10.440Z,99.90
2022-09-23T18:46:37.552Z,99.90
2022-09-23T18:49:23.413Z,99.90
2022-09-23T18:51:55.874Z,99.90
2022-09-23T18:54:24.600Z,99.90
2022-09-23T18:56:52.864Z,99.90
2022-09-23T18:59:24.517Z,99.90
2022-09-23T19:01:55.526Z,99.90
2022-09-23T19:04:30.524Z,99.90
2022-09-23T19:06:58.054Z,99.90
2022-09-23T19:09:25.530Z,99.90
2022-09-23T19:11:53.347Z,99.90
2022-09-23T19:14:20.785Z,99.90
2022-09-23T19:16:50.935Z,99.90
2022-09-23T19:19:17.982Z,99.90
2022-09-23T19:21:45.285Z,99.90
2022-09-23T19:24:15.883Z,99.90
2022-09-23T19:26:44.773Z,99.90
2022-09-23T19:29:22.014Z,99.90
2022-09-23T19:31:49.959Z,99.90
2022-09-23T19:34:22.747Z,99.90
2022-09-23T19:36:49.803Z,99.90
2022-09-23T19:39:19.396Z,99.90
2022-09-23T19:41:46.949Z,99.90
2022-09-23T19:44:16.561Z,99.90
2022-09-23T19:46:46.264Z,99.90
2022-09-23T19:49:13.967Z,99.90
2022-09-23T19:51:42.574Z,99.90
2022-09-23T19:54:10.433Z,99.90
2022-09-23T19:56:38.917Z,99.90
2022-09-23T19:59:09.403Z,99.90
2022-09-23T20:01:36.878Z,99.90
2022-09-23T20:04:06.780Z,99.90
2022-09-23T20:06:38.231Z,99.90
2022-09-23T20:09:06.956Z,99.90
2022-09-23T20:11:36.214Z,99.90
2022-09-23T20:14:06.411Z,99.90
2022-09-23T20:16:36.951Z,99.90
2022-09-23T20:19:06.020Z,99.90
2022-09-23T20:21:34.808Z,99.90
2022-09-23T20:24:05.788Z,99.90
2022-09-23T20:26:54.531Z,99.90
2022-09-23T20:29:21.734Z,99.90
2022-09-23T20:31:49.187Z,99.90
2022-09-23T20:34:16.456Z,99.90
2022-09-23T20:36:44.010Z,99.90
2022-09-23T20:39:12.541Z,99.90
2022-09-23T20:41:41.971Z,99.90
2022-09-23T20:44:14.239Z,99.90
2022-09-23T20:46:48.462Z,99.90
2022-09-23T20:49:20.049Z,99.90
2022-09-23T20:51:48.964Z,99.90
2022-09-23T20:54:22.021Z,99.90
2022-09-23T20:56:49.231Z,99.90
2022-09-23T20:59:17.747Z,99.90
2022-09-23T21:01:47.900Z,99.90
2022-09-23T21:04:18.366Z,99.90
2022-09-23T21:06:45.730Z,99.90
2022-09-23T21:09:15.116Z,99.90
2022-09-23T21:11:42.466Z,99.90
2022-09-23T21:14:09.872Z,99.90
2022-09-23T21:16:39.905Z,99.90
2022-09-23T21:19:08.265Z,99.90
2022-09-23T21:21:36.460Z,99.90
2022-09-23T21:24:33.613Z,99.90
2022-09-23T21:26:50.899Z,99.90
2022-09-23T21:29:18.305Z,99.90
2022-09-23T21:31:45.430Z,99.90
2022-09-23T21:34:13.997Z,99.90
2022-09-23T21:36:43.197Z,99.90
2022-09-23T21:39:12.066Z,99.90
2022-09-23T21:41:39.684Z,99.90
2022-09-23T21:44:08.598Z,99.90
2022-09-23T21:46:38.794Z,99.90
2022-09-23T21:49:06.157Z,99.90
2022-09-23T21:51:40.670Z,99.90
2022-09-23T21:54:14.584Z,99.90
2022-09-23T21:56:43.194Z,99.90
2022-09-23T21:59:10.529Z,99.90
2022-09-23T22:01:40.976Z,99.90
2022-09-23T22:04:14.722Z,99.90
2022-09-23T22:06:43.415Z,99.90
2022-09-23T22:09:17.567Z,99.90
2022-09-23T22:12:04.782Z,99.90
2022-09-23T22:14:32.598Z,99.90
2022-09-23T22:17:02.852Z,99.90
2022-09-23T22:19:35.774Z,99.90
2022-09-23T22:22:13.863Z,99.90
2022-09-23T22:24:43.092Z,99.90
2022-09-23T22:27:11.567Z,99.90
2022-09-23T22:29:57.082Z,99.90
2022-09-23T22:32:55.096Z,99.90
2022-09-23T22:35:23.893Z,99.90
2022-09-23T22:37:50.847Z,99.90
2022-09-23T22:40:18.225Z,99.90
2022-09-23T22:42:46.254Z,99.90
2022-09-23T22:45:13.734Z,99.90
2022-09-23T22:47:45.598Z,99.90
2022-09-23T22:50:16.605Z,99.90
2022-09-23T22:52:43.808Z,99.90
2022-09-23T22:55:11.725Z,99.90
2022-09-23T22:57:38.738Z,99.90
2022-09-23T23:00:07.073Z,99.90
2022-09-23T23:02:34.140Z,99.90
2022-09-23T23:05:01.090Z,99.90
2022-09-23T23:07:28.038Z,99.90
2022-09-23T23:09:55.071Z,99.90
2022-09-23T23:12:22.049Z,99.90
2022-09-23T23:14:49.968Z,99.90
2022-09-23T23:17:17.548Z,99.90
2022-09-23T23:19:44.542Z,99.90
2022-09-23T23:22:11.620Z,99.90
2022-09-23T23:24:38.557Z,99.90
2022-09-23T23:27:05.441Z,99.90
2022-09-23T23:29:32.376Z,99.90
2022-09-23T23:31:59.322Z,99.90
2022-09-23T23:34:26.334Z,99.90
2022-09-23T23:36:55.324Z,99.90
2022-09-23T23:39:24.833Z,99.90
2022-09-23T23:41:56.538Z,99.90
2022-09-23T23:44:25.101Z,99.90
2022-09-23T23:46:53.318Z,99.90
2022-09-23T23:49:20.456Z,99.90
2022-09-23T23:51:48.016Z,99.90
2022-09-23T23:54:18.536Z,99.90
2022-09-23T23:56:45.579Z,99.90
2022-09-23T23:59:13.036Z,99.90
