createdAt,value
2022-10-12T00:00:52.290Z,84.09
2022-10-12T00:03:22.716Z,84.02
2022-10-12T00:06:05.212Z,84.19
2022-10-12T00:08:37.120Z,84.19
2022-10-12T00:11:09.336Z,84.16
2022-10-12T00:13:39.688Z,84.08
2022-10-12T00:16:12.441Z,83.98
2022-10-12T00:18:42.739Z,84.16
2022-10-12T00:21:15.885Z,84.11
2022-10-12T00:23:46.820Z,84.12
2022-10-12T00:26:22.785Z,84.04
2022-10-12T00:28:58.881Z,84.17
2022-10-12T00:31:31.208Z,84.14
2022-10-12T00:34:04.970Z,84.28
2022-10-12T00:36:36.412Z,84.30
2022-10-12T00:39:08.883Z,84.07
2022-10-12T00:41:42.355Z,84.08
2022-10-12T00:44:38.743Z,84.31
2022-10-12T00:47:12.340Z,84.09
2022-10-12T00:49:43.981Z,84.07
2022-10-12T00:52:16.574Z,83.89
2022-10-12T00:54:49.366Z,83.96
2022-10-12T00:57:21.639Z,84.21
2022-10-12T00:59:55.005Z,84.23
2022-10-12T01:02:28.361Z,84.42
2022-10-12T01:04:59.501Z,84.46
2022-10-12T01:07:29.873Z,84.32
2022-10-12T01:10:00.445Z,84.32
2022-10-12T01:12:31.358Z,84.43
2022-10-12T01:15:02.115Z,84.54
2022-10-12T01:17:59.914Z,84.66
2022-10-12T01:20:53.358Z,84.48
2022-10-12T01:23:29.937Z,84.37
2022-10-12T01:26:35.259Z,84.60
2022-10-12T01:29:33.170Z,84.51
2022-10-12T01:32:20.909Z,84.38
2022-10-12T01:35:00.108Z,84.12
2022-10-12T01:37:36.776Z,84.17
2022-10-12T01:40:10.589Z,84.26
2022-10-12T01:42:43.319Z,84.27
2022-10-12T01:45:17.035Z,84.42
2022-10-12T01:47:52.191Z,84.34
2022-10-12T01:50:26.062Z,84.34
2022-10-12T01:53:19.245Z,84.36
2022-10-12T01:55:58.683Z,84.30
2022-10-12T01:58:53.268Z,84.23
2022-10-12T02:01:44.888Z,84.40
2022-10-12T02:04:36.522Z,84.40
2022-10-12T02:07:10.030Z,84.47
2022-10-12T02:09:41.035Z,84.45
2022-10-12T02:12:17.217Z,84.53
2022-10-12T02:14:53.163Z,84.68
2022-10-12T02:17:27.444Z,84.73
2022-10-12T02:20:00.618Z,84.68
2022-10-12T02:22:35.578Z,84.79
2022-10-12T02:25:10.994Z,84.78
2022-10-12T02:27:44.478Z,84.87
2022-10-12T02:30:15.000Z,85.10
2022-10-12T02:32:54.171Z,85.03
2022-10-12T02:35:30.435Z,85.06
2022-10-12T02:38:03.919Z,84.78
2022-10-12T02:40:39.922Z,84.83
2022-10-12T02:43:13.591Z,84.94
2022-10-12T02:45:46.612Z,84.82
2022-10-12T02:48:20.087Z,84.94
2022-10-12T02:50:52.954Z,85.04
2022-10-12T02:53:25.383Z,84.89
2022-10-12T02:56:04.290Z,85.05
2022-10-12T02:58:36.177Z,85.01
2022-10-12T03:01:06.852Z,85.14
2022-10-12T03:03:37.322Z,85.13
2022-10-12T03:06:08.163Z,85.08
2022-10-12T03:08:38.482Z,85.16
2022-10-12T03:11:11.367Z,85.27
2022-10-12T03:13:41.969Z,85.25
2022-10-12T03:16:12.901Z,85.10
2022-10-12T03:18:43.228Z,84.95
2022-10-12T03:21:13.903Z,85.23
2022-10-12T03:23:44.701Z,85.23
2022-10-12T03:26:15.100Z,85.18
2022-10-12T03:28:45.510Z,85.17
2022-10-12T03:31:15.921Z,85.14
2022-10-12T03:33:46.314Z,85.22
2022-10-12T03:36:16.728Z,85.28
2022-10-12T03:38:47.464Z,85.31
2022-10-12T03:41:17.836Z,85.22
2022-10-12T03:43:51.258Z,85.17
2022-10-12T03:46:21.880Z,85.16
2022-10-12T03:48:52.444Z,85.12
2022-10-12T03:51:23.310Z,85.14
2022-10-12T03:53:53.690Z,85.16
2022-10-12T03:56:24.076Z,85.15
2022-10-12T03:58:55.529Z,85.11
2022-10-12T04:01:26.088Z,85.11
2022-10-12T04:03:56.543Z,85.15
2022-10-12T04:06:27.007Z,85.20
2022-10-12T04:08:57.322Z,85.16
2022-10-12T04:11:27.715Z,85.13
2022-10-12T04:13:58.195Z,85.19
2022-10-12T04:16:31.034Z,85.13
2022-10-12T04:19:00.530Z,85.02
2022-10-12T04:21:32.435Z,85.05
2022-10-12T04:24:02.725Z,85.04
2022-10-12T04:26:33.250Z,85.21
2022-10-12T04:29:03.716Z,85.18
2022-10-12T04:31:34.042Z,85.23
2022-10-12T04:34:04.405Z,85.10
2022-10-12T04:36:34.796Z,85.05
2022-10-12T04:39:05.215Z,85.11
2022-10-12T04:41:35.819Z,85.23
2022-10-12T04:44:06.677Z,85.23
2022-10-12T04:46:37.012Z,85.31
2022-10-12T04:49:07.390Z,85.32
2022-10-12T04:51:37.774Z,85.44
2022-10-12T04:54:08.160Z,85.44
2022-10-12T04:56:38.498Z,85.24
2022-10-12T04:59:09.202Z,85.14
2022-10-12T05:01:39.753Z,85.18
2022-10-12T05:04:10.145Z,85.21
2022-10-12T05:06:40.475Z,85.33
2022-10-12T05:09:14.486Z,85.39
2022-10-12T05:11:43.149Z,85.45
2022-10-12T05:14:13.544Z,85.42
2022-10-12T05:16:43.988Z,85.51
2022-10-12T05:19:14.280Z,85.42
2022-10-12T05:21:44.688Z,85.46
2022-10-12T05:24:15.131Z,85.26
2022-10-12T05:26:45.476Z,85.44
2022-10-12T05:29:15.813Z,85.31
2022-10-12T05:31:46.213Z,85.28
2022-10-12T05:34:16.618Z,85.28
2022-10-12T05:36:47.694Z,85.33
2022-10-12T05:39:17.923Z,85.20
2022-10-12T05:41:48.241Z,85.04
2022-10-12T05:44:18.566Z,84.86
2022-10-12T05:46:48.972Z,84.62
2022-10-12T05:49:19.398Z,84.56
2022-10-12T05:51:49.791Z,84.48
2022-10-12T05:54:20.101Z,84.43
2022-10-12T05:56:52.498Z,84.52
2022-10-12T05:59:22.570Z,84.07
2022-10-12T06:01:53.208Z,83.73
2022-10-12T06:04:23.679Z,83.90
2022-10-12T06:06:54.076Z,83.81
2022-10-12T06:09:24.433Z,83.61
2022-10-12T06:11:56.395Z,83.47
2022-10-12T06:14:26.765Z,83.38
2022-10-12T06:16:57.144Z,83.31
2022-10-12T06:19:27.534Z,83.33
2022-10-12T06:21:58.569Z,83.34
2022-10-12T06:24:28.991Z,83.22
2022-10-12T06:26:59.358Z,83.09
2022-10-12T06:29:29.701Z,82.90
2022-10-12T06:32:00.094Z,82.74
2022-10-12T06:34:30.737Z,82.59
2022-10-12T06:37:02.148Z,82.73
2022-10-12T06:39:32.806Z,82.75
2022-10-12T06:42:03.370Z,82.78
2022-10-12T06:44:33.694Z,82.69
2022-10-12T06:47:04.008Z,82.58
2022-10-12T06:49:34.307Z,82.53
2022-10-12T06:52:05.022Z,82.48
2022-10-12T06:54:35.391Z,82.28
2022-10-12T06:57:07.671Z,82.24
2022-10-12T06:59:39.199Z,82.05
2022-10-12T07:02:12.618Z,82.00
2022-10-12T07:04:43.016Z,81.64
2022-10-12T07:07:13.418Z,82.02
2022-10-12T07:09:43.773Z,82.07
2022-10-12T07:12:14.102Z,81.95
2022-10-12T07:14:44.416Z,81.78
2022-10-12T07:17:14.859Z,81.65
2022-10-12T07:19:45.242Z,81.56
2022-10-12T07:22:15.701Z,80.51
2022-10-12T07:24:46.007Z,80.83
2022-10-12T07:27:16.748Z,80.39
2022-10-12T07:29:47.145Z,79.61
2022-10-12T07:32:17.566Z,79.79
2022-10-12T07:34:47.970Z,78.82
2022-10-12T07:37:18.390Z,79.04
2022-10-12T07:39:49.503Z,79.04
2022-10-12T07:42:19.878Z,78.52
2022-10-12T07:44:50.166Z,79.33
2022-10-12T07:47:20.534Z,78.01
2022-10-12T07:49:51.401Z,76.83
2022-10-12T07:52:21.765Z,77.16
2022-10-12T07:54:52.074Z,77.64
2022-10-12T07:57:22.423Z,76.97
2022-10-12T07:59:52.666Z,77.67
2022-10-12T08:02:23.043Z,76.01
2022-10-12T08:04:53.525Z,76.76
2022-10-12T08:07:23.959Z,75.67
2022-10-12T08:09:54.646Z,74.98
2022-10-12T08:12:25.424Z,74.91
2022-10-12T08:14:55.892Z,74.42
2022-10-12T08:17:26.589Z,74.78
2022-10-12T08:19:56.920Z,74.89
2022-10-12T08:22:27.405Z,72.47
2022-10-12T08:24:57.749Z,73.16
2022-10-12T08:27:31.089Z,72.08
2022-10-12T08:30:01.447Z,72.62
2022-10-12T08:32:33.201Z,72.31
2022-10-12T08:35:03.570Z,70.51
2022-10-12T08:37:33.885Z,70.56
2022-10-12T08:40:04.346Z,70.24
2022-10-12T08:42:44.416Z,69.77
2022-10-12T08:45:27.484Z,69.54
2022-10-12T08:47:58.826Z,69.57
2022-10-12T08:50:32.302Z,68.99
2022-10-12T08:53:07.352Z,68.94
2022-10-12T08:55:40.867Z,69.50
2022-10-12T08:58:20.869Z,70.58
2022-10-12T09:01:01.656Z,69.50
2022-10-12T09:03:49.995Z,70.01
2022-10-12T09:06:23.072Z,68.20
2022-10-12T09:09:11.597Z,68.04
2022-10-12T09:11:47.548Z,69.39
2022-10-12T09:14:21.293Z,67.84
2022-10-12T09:16:54.237Z,64.62
2022-10-12T09:19:39.458Z,62.11
2022-10-12T09:22:12.898Z,59.80
2022-10-12T09:24:43.292Z,60.13
2022-10-12T09:27:16.623Z,60.14
2022-10-12T09:29:50.155Z,60.33
2022-10-12T09:32:41.674Z,56.12
2022-10-12T09:35:15.961Z,52.74
2022-10-12T09:37:49.749Z,49.90
2022-10-12T09:40:30.498Z,49.20
2022-10-12T09:43:03.142Z,50.14
2022-10-12T09:45:37.236Z,51.50
2022-10-12T09:48:24.815Z,52.92
2022-10-12T09:51:03.705Z,53.79
2022-10-12T09:53:39.803Z,54.07
2022-10-12T09:56:16.734Z,54.28
2022-10-12T09:58:54.399Z,51.45
2022-10-12T10:01:31.249Z,52.52
2022-10-12T10:04:10.990Z,54.74
2022-10-12T10:06:44.308Z,55.84
2022-10-12T10:09:29.861Z,56.75
2022-10-12T10:12:03.357Z,57.20
2022-10-12T10:14:34.562Z,56.74
2022-10-12T10:17:05.127Z,56.84
2022-10-12T10:19:35.772Z,56.20
2022-10-12T10:22:07.159Z,56.60
2022-10-12T10:24:37.398Z,56.37
2022-10-12T10:27:08.667Z,56.67
2022-10-12T10:29:43.729Z,56.21
2022-10-12T10:32:30.117Z,55.20
2022-10-12T10:35:05.846Z,55.51
2022-10-12T10:37:36.661Z,56.91
2022-10-12T10:40:08.253Z,56.36
2022-10-12T10:42:38.632Z,55.93
2022-10-12T10:45:11.114Z,55.78
2022-10-12T10:47:46.530Z,55.31
2022-10-12T10:50:31.700Z,55.60
2022-10-12T10:53:05.494Z,55.62
2022-10-12T10:55:47.717Z,54.79
2022-10-12T10:58:30.261Z,53.20
2022-10-12T11:01:03.725Z,48.43
2022-10-12T11:03:56.725Z,46.50
2022-10-12T11:06:41.296Z,47.54
2022-10-12T11:09:23.250Z,47.47
2022-10-12T11:11:57.402Z,48.26
2022-10-12T11:14:33.637Z,48.96
2022-10-12T11:17:10.031Z,48.58
2022-10-12T11:19:55.560Z,48.74
2022-10-12T11:22:39.497Z,48.76
2022-10-12T11:25:28.247Z,50.62
2022-10-12T11:27:58.908Z,46.96
2022-10-12T11:30:32.349Z,42.85
2022-10-12T11:33:08.556Z,40.68
2022-10-12T11:35:46.776Z,39.05
2022-10-12T11:38:32.663Z,38.92
2022-10-12T11:41:35.043Z,36.79
2022-10-12T11:44:10.148Z,34.74
2022-10-12T11:46:43.583Z,39.45
2022-10-12T11:49:32.066Z,39.00
2022-10-12T11:52:05.462Z,37.49
2022-10-12T11:54:50.919Z,35.73
2022-10-12T11:57:24.289Z,34.99
2022-10-12T12:00:03.627Z,35.86
2022-10-12T12:02:59.648Z,35.16
2022-10-12T12:05:32.469Z,37.98
2022-10-12T12:08:02.829Z,41.38
2022-10-12T12:10:37.114Z,44.50
2022-10-12T12:13:13.370Z,43.47
2022-10-12T12:15:46.638Z,44.08
2022-10-12T12:18:19.846Z,45.23
2022-10-12T12:21:02.543Z,46.00
2022-10-12T12:23:54.164Z,47.42
2022-10-12T12:26:27.601Z,47.82
2022-10-12T12:29:13.316Z,47.75
2022-10-12T12:31:43.834Z,49.56
2022-10-12T12:34:18.120Z,49.68
2022-10-12T12:36:52.003Z,49.52
2022-10-12T12:39:36.317Z,50.27
2022-10-12T12:42:11.112Z,50.30
2022-10-12T12:44:44.591Z,49.75
2022-10-12T12:47:43.831Z,49.32
2022-10-12T12:50:00.498Z,50.25
2022-10-12T12:52:41.526Z,50.79
2022-10-12T12:55:21.165Z,50.26
2022-10-12T12:58:03.637Z,50.07
2022-10-12T13:01:04.505Z,49.66
2022-10-12T13:03:52.899Z,49.61
2022-10-12T13:06:29.254Z,49.34
2022-10-12T13:09:17.999Z,49.59
2022-10-12T13:12:12.692Z,49.93
2022-10-12T13:14:58.073Z,49.89
2022-10-12T13:17:43.701Z,49.68
2022-10-12T13:20:22.892Z,49.85
2022-10-12T13:22:57.760Z,49.45
2022-10-12T13:25:34.283Z,50.13
2022-10-12T13:28:07.746Z,49.76
2022-10-12T13:30:41.202Z,50.20
2022-10-12T13:33:25.176Z,50.90
2022-10-12T13:35:59.742Z,51.04
2022-10-12T13:38:30.888Z,51.16
2022-10-12T13:41:13.613Z,51.02
2022-10-12T13:43:55.096Z,50.85
2022-10-12T13:46:45.799Z,51.03
2022-10-12T13:49:28.456Z,51.15
2022-10-12T13:52:04.503Z,51.41
2022-10-12T13:54:47.404Z,51.50
2022-10-12T13:57:41.539Z,51.82
2022-10-12T14:00:25.132Z,51.58
2022-10-12T14:02:58.638Z,53.31
2022-10-12T14:05:33.985Z,51.97
2022-10-12T14:08:13.487Z,51.91
2022-10-12T14:10:49.480Z,51.25
2022-10-12T14:13:34.690Z,52.17
2022-10-12T14:16:07.209Z,52.52
2022-10-12T14:18:42.863Z,52.77
2022-10-12T14:21:25.698Z,52.79
2022-10-12T14:24:01.881Z,52.42
2022-10-12T14:26:40.862Z,53.04
2022-10-12T14:29:29.325Z,52.91
2022-10-12T14:32:02.374Z,53.85
2022-10-12T14:34:47.753Z,52.87
2022-10-12T14:37:24.089Z,53.82
2022-10-12T14:39:56.657Z,52.84
2022-10-12T14:42:35.689Z,52.78
2022-10-12T14:45:09.520Z,54.06
2022-10-12T14:47:42.945Z,55.42
2022-10-12T14:50:16.424Z,53.72
2022-10-12T14:52:52.953Z,53.43
2022-10-12T14:55:26.308Z,54.31
2022-10-12T14:57:56.880Z,53.60
2022-10-12T15:00:30.402Z,53.66
2022-10-12T15:03:01.642Z,53.84
2022-10-12T15:05:33.830Z,55.97
2022-10-12T15:08:06.107Z,54.40
2022-10-12T15:10:37.656Z,55.30
2022-10-12T15:13:08.339Z,54.24
2022-10-12T15:15:42.376Z,54.10
2022-10-12T15:18:12.824Z,54.87
2022-10-12T15:20:49.002Z,54.44
2022-10-12T15:23:15.591Z,54.14
2022-10-12T15:25:54.726Z,54.43
2022-10-12T15:28:25.361Z,54.40
2022-10-12T15:31:17.573Z,54.81
2022-10-12T15:33:30.029Z,54.84
2022-10-12T15:36:00.449Z,55.10
2022-10-12T15:38:30.840Z,55.42
2022-10-12T15:41:01.220Z,57.60
2022-10-12T15:43:32.993Z,57.44
2022-10-12T15:46:04.068Z,57.57
2022-10-12T15:48:34.427Z,59.25
2022-10-12T15:51:07.896Z,59.15
2022-10-12T15:53:38.380Z,59.62
2022-10-12T15:56:12.231Z,61.62
2022-10-12T15:58:42.606Z,60.42
2022-10-12T16:01:18.926Z,60.07
2022-10-12T16:03:50.373Z,60.47
2022-10-12T16:06:21.444Z,61.99
2022-10-12T16:08:51.955Z,61.78
2022-10-12T16:11:22.658Z,62.95
2022-10-12T16:13:56.759Z,61.16
2022-10-12T16:16:25.419Z,62.90
2022-10-12T16:18:55.728Z,63.79
2022-10-12T16:21:26.138Z,63.56
2022-10-12T16:23:56.855Z,64.40
2022-10-12T16:26:27.329Z,64.83
2022-10-12T16:28:58.493Z,63.95
2022-10-12T16:31:34.144Z,65.71
2022-10-12T16:34:04.659Z,65.25
2022-10-12T16:36:35.174Z,64.35
2022-10-12T16:39:05.489Z,64.66
2022-10-12T16:41:35.837Z,64.76
2022-10-12T16:44:06.137Z,64.96
2022-10-12T16:46:37.699Z,66.68
2022-10-12T16:49:08.010Z,66.45
2022-10-12T16:51:38.878Z,66.42
2022-10-12T16:54:09.281Z,66.94
2022-10-12T16:56:41.396Z,66.54
2022-10-12T16:59:11.971Z,66.40
2022-10-12T17:01:42.846Z,66.89
2022-10-12T17:04:14.034Z,66.75
2022-10-12T17:06:44.689Z,67.24
2022-10-12T17:09:15.687Z,65.17
2022-10-12T17:11:46.089Z,67.30
2022-10-12T17:14:17.576Z,67.68
2022-10-12T17:16:52.112Z,67.12
2022-10-12T17:19:32.354Z,67.59
2022-10-12T17:22:04.506Z,68.06
2022-10-12T17:24:37.281Z,68.35
2022-10-12T17:27:11.103Z,68.45
2022-10-12T17:29:44.523Z,68.24
2022-10-12T17:32:15.144Z,68.68
2022-10-12T17:34:46.083Z,67.53
2022-10-12T17:37:16.826Z,68.80
2022-10-12T17:39:48.378Z,69.23
2022-10-12T17:42:20.579Z,69.44
2022-10-12T17:44:51.178Z,69.56
2022-10-12T17:47:21.527Z,69.61
2022-10-12T17:49:52.019Z,69.59
2022-10-12T17:52:22.339Z,69.69
2022-10-12T17:54:52.773Z,70.06
2022-10-12T17:57:23.147Z,69.74
2022-10-12T17:59:55.114Z,70.09
2022-10-12T18:02:25.473Z,70.12
2022-10-12T18:04:55.823Z,70.30
2022-10-12T18:07:26.203Z,70.42
2022-10-12T18:12:28.953Z,70.58
2022-10-12T18:14:59.487Z,71.05
2022-10-12T18:17:30.412Z,71.18
2022-10-12T18:20:01.054Z,70.96
2022-10-12T18:22:31.434Z,69.95
2022-10-12T18:25:01.837Z,70.86
2022-10-12T18:27:32.236Z,71.22
2022-10-12T18:30:03.175Z,71.46
2022-10-12T18:32:33.601Z,71.31
2022-10-12T18:35:04.096Z,71.70
2022-10-12T18:37:34.470Z,71.71
2022-10-12T18:40:05.414Z,71.80
2022-10-12T18:42:35.841Z,72.06
2022-10-12T18:45:06.721Z,72.09
2022-10-12T18:47:38.335Z,72.42
2022-10-12T18:50:09.704Z,72.25
2022-10-12T18:52:40.080Z,72.24
2022-10-12T18:55:10.691Z,70.81
2022-10-12T18:57:41.177Z,71.21
2022-10-12T19:00:12.268Z,70.18
2022-10-12T19:02:42.581Z,71.34
2022-10-12T19:05:12.938Z,71.79
2022-10-12T19:07:43.255Z,71.73
2022-10-12T19:10:13.588Z,71.70
2022-10-12T19:12:45.876Z,71.88
2022-10-12T19:15:16.170Z,70.83
2022-10-12T19:17:46.950Z,71.49
2022-10-12T19:20:17.407Z,70.45
2022-10-12T19:22:47.782Z,71.17
2022-10-12T19:25:18.105Z,71.30
2022-10-12T19:27:48.357Z,71.74
2022-10-12T19:30:18.899Z,71.29
2022-10-12T19:32:49.539Z,71.41
2022-10-12T19:35:20.537Z,71.41
2022-10-12T19:37:51.104Z,71.93
2022-10-12T19:40:21.592Z,72.35
2022-10-12T19:42:51.995Z,72.29
2022-10-12T19:45:22.385Z,72.44
2022-10-12T19:47:52.734Z,72.65
2022-10-12T19:50:23.221Z,72.72
2022-10-12T19:52:53.617Z,72.75
2022-10-12T19:55:24.023Z,73.05
2022-10-12T19:57:54.413Z,72.79
2022-10-12T20:00:24.746Z,73.20
2022-10-12T20:02:55.143Z,72.98
2022-10-12T20:05:25.561Z,73.23
2022-10-12T20:07:55.909Z,73.40
2022-10-12T20:10:26.318Z,73.38
2022-10-12T20:12:56.761Z,73.75
2022-10-12T20:15:27.160Z,73.62
2022-10-12T20:17:57.891Z,73.90
2022-10-12T20:20:28.360Z,71.99
2022-10-12T20:22:58.747Z,72.39
2022-10-12T20:25:29.220Z,71.91
2022-10-12T20:28:01.290Z,72.60
2022-10-12T20:30:31.788Z,72.39
2022-10-12T20:33:02.245Z,71.49
2022-10-12T20:35:33.282Z,71.51
2022-10-12T20:38:04.170Z,71.41
2022-10-12T20:40:34.576Z,71.51
2022-10-12T20:43:05.135Z,71.20
2022-10-12T20:45:37.033Z,71.50
2022-10-12T20:48:07.673Z,71.95
2022-10-12T20:50:38.679Z,71.81
2022-10-12T20:53:09.061Z,72.04
2022-10-12T20:55:42.415Z,72.10
2022-10-12T20:58:12.829Z,72.46
2022-10-12T21:00:43.265Z,72.40
2022-10-12T21:03:13.734Z,72.23
2022-10-12T21:05:44.088Z,72.34
2022-10-12T21:08:14.426Z,72.43
2022-10-12T21:10:49.054Z,72.61
2022-10-12T21:13:19.567Z,72.63
2022-10-12T21:15:56.096Z,72.78
2022-10-12T21:18:27.081Z,73.10
2022-10-12T21:21:08.605Z,73.64
2022-10-12T21:23:40.236Z,73.59
2022-10-12T21:26:16.836Z,73.22
2022-10-12T21:28:48.108Z,73.42
2022-10-12T21:31:19.408Z,73.54
2022-10-12T21:33:49.779Z,73.29
2022-10-12T21:36:22.822Z,73.71
2022-10-12T21:38:53.461Z,74.03
2022-10-12T21:41:26.129Z,73.94
2022-10-12T21:43:57.253Z,74.12
2022-10-12T21:46:30.287Z,74.01
2022-10-12T21:49:01.844Z,74.37
2022-10-12T21:51:32.974Z,74.29
2022-10-12T21:54:04.907Z,74.47
2022-10-12T21:56:37.006Z,74.41
2022-10-12T21:59:07.671Z,74.48
2022-10-12T22:01:41.527Z,74.75
2022-10-12T22:04:14.905Z,74.81
2022-10-12T22:06:45.336Z,74.84
2022-10-12T22:09:19.204Z,74.98
2022-10-12T22:11:50.228Z,75.01
2022-10-12T22:14:20.852Z,75.56
2022-10-12T22:16:51.317Z,75.61
2022-10-12T22:19:21.775Z,75.45
2022-10-12T22:21:53.035Z,75.30
2022-10-12T22:24:23.429Z,75.85
2022-10-12T22:26:53.815Z,75.79
2022-10-12T22:29:24.124Z,75.85
2022-10-12T22:31:54.474Z,76.14
2022-10-12T22:34:24.776Z,76.20
2022-10-12T22:36:55.274Z,76.14
2022-10-12T22:39:26.342Z,76.49
2022-10-12T22:41:56.721Z,76.77
2022-10-12T22:44:27.124Z,76.96
2022-10-12T22:46:57.504Z,76.93
2022-10-12T22:49:27.898Z,76.80
2022-10-12T22:51:58.346Z,76.51
2022-10-12T22:54:28.738Z,76.90
2022-10-12T22:56:59.503Z,76.99
2022-10-12T22:59:29.863Z,77.07
2022-10-12T23:02:00.186Z,77.29
2022-10-12T23:04:30.578Z,77.22
2022-10-12T23:07:00.900Z,77.17
2022-10-12T23:09:31.268Z,77.46
2022-10-12T23:12:01.575Z,77.51
2022-10-12T23:14:31.971Z,77.50
2022-10-12T23:17:02.680Z,77.41
2022-10-12T23:19:32.992Z,77.68
2022-10-12T23:22:03.374Z,77.40
2022-10-12T23:24:33.738Z,77.68
2022-10-12T23:27:04.141Z,77.55
2022-10-12T23:29:34.695Z,77.75
2022-10-12T23:32:05.416Z,77.67
2022-10-12T23:34:35.760Z,77.72
2022-10-12T23:37:06.057Z,77.79
2022-10-12T23:39:37.014Z,77.76
2022-10-12T23:42:07.413Z,77.80
2022-10-12T23:44:37.742Z,77.83
2022-10-12T23:47:08.151Z,77.91
2022-10-12T23:49:39.826Z,77.98
2022-10-12T23:52:10.138Z,78.15
2022-10-12T23:54:40.538Z,78.09
2022-10-12T23:57:28.148Z,78.49
2022-10-12T23:59:42.944Z,78.31
